createdAt,value
2022-09-09T00:10:20.463Z,16.2
2022-09-09T00:24:47.787Z,16.6
2022-09-09T00:39:17.120Z,16.6
2022-09-09T00:53:45.563Z,16.4
2022-09-09T01:08:13.638Z,16.3
2022-09-09T01:22:42.234Z,16.1
2022-09-09T01:37:11.890Z,16.3
2022-09-09T01:51:40.657Z,16.3
2022-09-09T02:06:09.880Z,16.2
2022-09-09T02:20:38.335Z,16.1
2022-09-09T02:35:07.809Z,16.3
2022-09-09T02:49:35.308Z,16.3
2022-09-09T03:04:03.436Z,16.4
2022-09-09T03:18:31.821Z,16.5
2022-09-09T03:33:00.693Z,16.3
2022-09-09T03:47:29.684Z,16.1
2022-09-09T04:01:59.208Z,16.3
2022-09-09T04:16:28.470Z,16.5
2022-09-09T04:30:55.061Z,16.7
2022-09-09T04:45:24.167Z,16.6
2022-09-09T04:59:52.578Z,16.2
2022-09-09T05:14:21.938Z,16.6
2022-09-09T05:28:51.513Z,16.4
2022-09-09T05:43:19.461Z,16.7
2022-09-09T05:57:48.165Z,16.8
2022-09-09T06:12:17.281Z,17
2022-09-09T06:26:45.756Z,16.9
2022-09-09T06:41:14.480Z,17
2022-09-09T06:55:43.608Z,17.3
2022-09-09T07:10:13.066Z,17.4
2022-09-09T07:24:43.510Z,17.1
2022-09-09T07:39:15.076Z,16.5
2022-09-09T07:53:45.585Z,16
2022-09-09T08:08:16.816Z,16.7
2022-09-09T08:22:45.475Z,15.4
2022-09-09T08:37:14.998Z,15.5
2022-09-09T08:51:49.590Z,14.9
2022-09-09T09:06:14.046Z,15.2
2022-09-09T09:20:51.773Z,15.1
2022-09-09T09:35:11.713Z,14.7
2022-09-09T09:49:38.212Z,14
2022-09-09T10:04:04.987Z,13.9
2022-09-09T10:18:33.874Z,13.3
2022-09-09T10:33:05.419Z,12.8
2022-09-09T10:47:32.415Z,12.8
2022-09-09T11:02:07.128Z,12.3
2022-09-09T11:16:31.437Z,12.3
2022-09-09T11:31:05.427Z,12.2
2022-09-09T11:45:29.980Z,12.4
2022-09-09T11:59:58.934Z,12.3
2022-09-09T12:14:28.610Z,12.4
2022-09-09T12:28:56.819Z,12.2
2022-09-09T12:43:29.431Z,12.7
2022-09-09T12:57:59.941Z,11.8
2022-09-09T13:12:24.658Z,12
2022-09-09T13:26:52.473Z,12
2022-09-09T13:41:18.067Z,12.4
2022-09-09T13:55:53.727Z,11.9
2022-09-09T14:10:16.730Z,12
2022-09-09T14:24:45.441Z,12
2022-09-09T14:39:11.816Z,14
2022-09-09T14:53:40.975Z,14.1
2022-09-09T15:08:08.918Z,13.5
2022-09-09T15:22:42.416Z,13.9
2022-09-09T15:37:11.754Z,13.5
2022-09-09T15:51:45.428Z,13.7
2022-09-09T16:06:06.991Z,15.9
2022-09-09T16:20:37.430Z,14.9
2022-09-09T16:35:05.293Z,14.6
2022-09-09T16:49:27.841Z,14.3
2022-09-09T17:04:01.914Z,14.2
2022-09-09T17:18:27.275Z,15.1
2022-09-09T17:32:57.022Z,15.1
2022-09-09T17:47:26.413Z,15.8
2022-09-09T18:01:54.184Z,15.5
2022-09-09T18:16:28.333Z,16.2
2022-09-09T18:30:59.754Z,16.1
2022-09-09T18:45:24.528Z,16.3
2022-09-09T18:59:53.357Z,16.5
2022-09-09T19:14:23.069Z,16.9
2022-09-09T19:29:04.933Z,17
2022-09-09T19:43:26.228Z,16.9
2022-09-09T19:58:01.289Z,17.1
2022-09-09T20:12:30.821Z,17.2
2022-09-09T20:26:54.665Z,16.8
2022-09-09T20:41:21.917Z,16.8
2022-09-09T20:55:50.214Z,16.8
2022-09-09T21:10:18.793Z,16.8
2022-09-09T21:24:47.997Z,16.8
2022-09-09T21:39:17.441Z,16.7
2022-09-09T21:53:45.932Z,16.7
2022-09-09T22:08:19.322Z,16.7
2022-09-09T22:22:43.616Z,16.7
2022-09-09T22:37:17.208Z,16.6
2022-09-09T22:51:41.203Z,16.6
2022-09-09T23:06:09.848Z,16.6
2022-09-09T23:20:36.149Z,16.4
2022-09-09T23:35:04.255Z,16.4
2022-09-09T23:49:32.923Z,16.4
