createdAt,value
2018-07-06T00:02:17.334Z,4.40
2018-07-06T00:05:12.454Z,4.30
2018-07-06T00:07:57.844Z,4.90
2018-07-06T00:10:43.135Z,4.20
2018-07-06T00:13:28.399Z,4.23
2018-07-06T00:16:13.624Z,4.60
2018-07-06T00:18:58.739Z,4.60
2018-07-06T00:21:44.162Z,3.97
2018-07-06T00:24:29.541Z,4.50
2018-07-06T00:27:14.928Z,4.07
2018-07-06T00:30:00.077Z,4.63
2018-07-06T00:32:45.305Z,4.03
2018-07-06T00:35:30.454Z,4.00
2018-07-06T00:38:15.733Z,4.70
2018-07-06T00:41:01.274Z,4.70
2018-07-06T00:43:40.826Z,4.87
2018-07-06T00:46:25.956Z,4.57
2018-07-06T00:49:11.225Z,4.10
2018-07-06T00:51:56.345Z,4.50
2018-07-06T00:54:35.929Z,4.03
2018-07-06T00:57:21.095Z,3.70
2018-07-06T01:00:06.448Z,4.13
2018-07-06T01:02:51.674Z,4.17
2018-07-06T01:05:31.338Z,3.73
2018-07-06T01:08:16.524Z,3.70
2018-07-06T01:11:01.722Z,4.00
2018-07-06T01:13:47.270Z,3.23
2018-07-06T01:16:32.675Z,4.00
2018-07-06T01:19:17.965Z,3.90
2018-07-06T01:22:03.337Z,4.30
2018-07-06T01:24:48.663Z,4.90
2018-07-06T01:27:33.931Z,3.90
2018-07-06T01:30:19.224Z,5.20
2018-07-06T01:33:04.553Z,4.50
2018-07-06T01:35:49.943Z,4.20
2018-07-06T01:38:29.505Z,3.90
2018-07-06T01:41:14.790Z,4.00
2018-07-06T01:44:00.483Z,4.63
2018-07-06T01:46:45.956Z,4.53
2018-07-06T01:49:31.207Z,4.50
2018-07-06T01:52:16.667Z,3.40
2018-07-06T01:54:56.508Z,4.60
2018-07-06T01:57:41.814Z,3.93
2018-07-06T02:00:27.392Z,4.33
2018-07-06T02:03:06.833Z,4.30
2018-07-06T02:05:52.272Z,4.27
2018-07-06T02:08:37.685Z,4.47
2018-07-06T02:11:23.683Z,4.60
2018-07-06T02:14:08.943Z,4.30
2018-07-06T02:16:54.260Z,4.40
2018-07-06T02:19:39.437Z,4.00
2018-07-06T02:22:24.968Z,4.80
2018-07-06T02:25:10.329Z,4.63
2018-07-06T02:27:49.932Z,5.20
2018-07-06T02:30:35.307Z,4.87
2018-07-06T02:33:20.624Z,4.80
2018-07-06T02:36:05.950Z,4.57
2018-07-06T02:38:51.379Z,4.43
2018-07-06T02:41:36.813Z,5.00
2018-07-06T02:44:21.990Z,4.40
2018-07-06T02:47:07.353Z,4.33
2018-07-06T02:49:52.679Z,4.33
2018-07-06T02:52:38.386Z,4.53
2018-07-06T02:55:23.559Z,4.67
2018-07-06T02:58:08.778Z,3.90
2018-07-06T03:00:48.403Z,4.27
2018-07-06T03:03:33.777Z,5.47
2018-07-06T03:06:19.027Z,6.00
2018-07-06T03:09:04.246Z,5.07
2018-07-06T03:11:43.722Z,4.50
2018-07-06T03:14:29.260Z,4.90
2018-07-06T03:17:14.647Z,5.20
2018-07-06T03:19:59.915Z,4.40
2018-07-06T03:22:45.079Z,4.50
2018-07-06T03:25:30.477Z,3.93
2018-07-06T03:28:10.116Z,4.23
2018-07-06T03:30:55.209Z,4.23
2018-07-06T03:33:40.516Z,4.23
2018-07-06T03:36:26.116Z,3.80
2018-07-06T03:39:11.540Z,4.47
2018-07-06T03:41:56.717Z,4.57
2018-07-06T03:44:41.964Z,4.90
2018-07-06T03:47:21.428Z,4.60
2018-07-06T03:50:06.825Z,4.70
2018-07-06T03:52:52.227Z,4.10
2018-07-06T03:55:37.571Z,4.60
2018-07-06T03:58:22.815Z,4.87
2018-07-06T04:01:07.924Z,5.20
2018-07-06T04:03:53.234Z,5.07
2018-07-06T04:06:32.772Z,4.20
2018-07-06T04:09:18.129Z,4.30
2018-07-06T04:12:03.342Z,4.30
2018-07-06T04:14:48.460Z,4.23
2018-07-06T04:17:33.793Z,4.17
2018-07-06T04:20:19.223Z,3.57
2018-07-06T04:23:04.408Z,4.70
2018-07-06T04:25:43.991Z,4.13
2018-07-06T04:28:29.186Z,4.30
2018-07-06T04:31:14.603Z,4.60
2018-07-06T04:34:00.063Z,4.53
2018-07-06T04:36:45.453Z,4.40
2018-07-06T04:39:25.020Z,3.67
2018-07-06T04:42:10.362Z,4.63
2018-07-06T04:44:50.060Z,4.73
2018-07-06T04:47:35.410Z,4.30
2018-07-06T04:50:20.675Z,4.83
2018-07-06T04:53:06.201Z,4.63
2018-07-06T04:55:51.493Z,5.10
2018-07-06T04:58:36.773Z,4.80
2018-07-06T05:01:21.980Z,4.93
2018-07-06T05:04:07.167Z,5.40
2018-07-06T05:06:52.474Z,4.70
2018-07-06T05:09:37.968Z,4.97
2018-07-06T05:12:23.357Z,5.97
2018-07-06T05:15:02.665Z,4.57
2018-07-06T05:17:48.156Z,5.30
2018-07-06T05:20:33.434Z,5.60
2018-07-06T05:23:18.730Z,5.83
2018-07-06T05:26:03.837Z,5.23
2018-07-06T05:28:49.218Z,4.90
2018-07-06T05:31:34.582Z,4.40
2018-07-06T05:34:19.844Z,5.37
2018-07-06T05:37:05.054Z,4.20
2018-07-06T05:39:50.321Z,5.23
2018-07-06T05:42:35.765Z,5.40
2018-07-06T05:45:15.266Z,6.10
2018-07-06T05:47:54.640Z,5.73
2018-07-06T05:50:40.033Z,5.40
2018-07-06T05:53:25.384Z,5.57
2018-07-06T05:56:10.603Z,4.90
2018-07-06T05:58:55.920Z,5.93
2018-07-06T06:01:41.118Z,5.73
2018-07-06T06:04:26.354Z,6.10
2018-07-06T06:07:11.799Z,5.60
2018-07-06T06:09:40.314Z,7.37
2018-07-06T06:12:08.773Z,10.23
2018-07-06T06:14:37.218Z,10.60
2018-07-06T06:17:05.699Z,10.90
2018-07-06T06:19:34.083Z,10.07
2018-07-06T06:22:02.524Z,10.57
2018-07-06T06:24:30.931Z,10.30
2018-07-06T06:27:00.174Z,10.97
2018-07-06T06:29:29.299Z,11.00
2018-07-06T06:31:58.757Z,11.93
2018-07-06T06:34:27.601Z,11.73
2018-07-06T06:36:56.153Z,12.60
2018-07-06T06:39:24.675Z,12.70
2018-07-06T06:41:53.155Z,13.77
2018-07-06T06:44:21.654Z,13.10
2018-07-06T06:46:50.080Z,12.97
2018-07-06T06:49:18.823Z,15.70
2018-07-06T06:51:47.477Z,14.57
2018-07-06T06:54:16.382Z,17.03
2018-07-06T06:56:44.844Z,17.50
2018-07-06T06:59:13.581Z,17.33
2018-07-06T07:01:42.056Z,16.87
2018-07-06T07:04:10.504Z,17.00
2018-07-06T07:06:38.953Z,17.77
2018-07-06T07:09:07.646Z,19.53
2018-07-06T07:11:36.241Z,19.40
2018-07-06T07:14:04.718Z,20.27
2018-07-06T07:16:33.468Z,22.17
2018-07-06T07:19:01.978Z,19.23
2018-07-06T07:21:30.710Z,21.33
2018-07-06T07:23:59.358Z,20.73
2018-07-06T07:26:27.799Z,21.80
2018-07-06T07:28:56.300Z,20.80
2018-07-06T07:31:24.781Z,22.10
2018-07-06T07:33:53.751Z,21.13
2018-07-06T07:36:22.184Z,21.37
2018-07-06T07:38:50.714Z,23.27
2018-07-06T07:41:19.193Z,22.40
2018-07-06T07:43:47.949Z,20.73
2018-07-06T07:46:16.584Z,20.60
2018-07-06T07:48:44.912Z,22.00
2018-07-06T07:51:56.554Z,21.57
2018-07-06T07:54:29.072Z,22.50
2018-07-06T07:56:58.685Z,22.73
2018-07-06T07:59:28.802Z,21.83
2018-07-06T08:01:58.080Z,22.60
2018-07-06T08:04:26.568Z,21.77
2018-07-06T08:06:55.127Z,20.90
2018-07-06T08:09:24.153Z,20.43
2018-07-06T08:11:54.069Z,22.60
2018-07-06T08:14:23.018Z,22.93
2018-07-06T08:16:51.347Z,22.80
2018-07-06T08:19:20.485Z,21.77
2018-07-06T08:21:48.969Z,22.17
2018-07-06T08:24:17.973Z,23.17
2018-07-06T08:26:46.299Z,21.83
2018-07-06T08:29:14.733Z,22.50
2018-07-06T08:31:43.459Z,23.00
2018-07-06T08:34:28.519Z,25.13
2018-07-06T08:37:56.627Z,24.93
2018-07-06T08:40:25.891Z,24.47
2018-07-06T08:42:55.567Z,28.40
2018-07-06T08:45:24.349Z,24.20
2018-07-06T08:47:52.734Z,25.77
2018-07-06T08:50:21.229Z,23.00
2018-07-06T08:52:50.401Z,22.70
2018-07-06T08:55:19.370Z,26.10
2018-07-06T08:57:49.001Z,24.57
2018-07-06T09:00:17.466Z,25.73
2018-07-06T09:02:45.875Z,23.70
2018-07-06T09:05:14.425Z,26.70
2018-07-06T09:07:42.902Z,26.93
2018-07-06T09:10:11.322Z,27.60
2018-07-06T09:12:40.122Z,24.57
2018-07-06T09:15:08.895Z,26.90
2018-07-06T09:17:37.318Z,26.27
2018-07-06T09:20:05.821Z,27.83
2018-07-06T09:22:34.253Z,25.77
2018-07-06T09:25:03.985Z,28.00
2018-07-06T09:27:32.364Z,26.77
2018-07-06T09:30:00.708Z,27.20
2018-07-06T09:32:29.123Z,28.20
2018-07-06T09:34:57.515Z,28.43
2018-07-06T09:37:25.891Z,29.63
2018-07-06T09:39:54.240Z,27.37
2018-07-06T09:42:22.741Z,24.80
2018-07-06T09:44:51.082Z,24.03
2018-07-06T09:47:19.323Z,26.77
2018-07-06T09:49:47.789Z,25.10
2018-07-06T09:52:16.221Z,26.23
2018-07-06T09:54:44.613Z,25.97
2018-07-06T09:57:12.971Z,26.70
2018-07-06T09:59:41.285Z,24.30
2018-07-06T10:02:09.713Z,23.63
2018-07-06T10:04:38.119Z,27.43
2018-07-06T10:07:06.658Z,25.50
2018-07-06T10:09:35.022Z,22.87
2018-07-06T10:12:03.422Z,22.87
2018-07-06T10:14:31.813Z,22.70
2018-07-06T10:17:00.237Z,21.90
2018-07-06T10:19:28.702Z,20.30
2018-07-06T10:21:57.085Z,21.20
2018-07-06T10:24:25.531Z,21.10
2018-07-06T10:26:53.849Z,22.17
2018-07-06T10:29:42.597Z,19.90
2018-07-06T10:32:19.330Z,22.30
2018-07-06T10:34:48.078Z,19.83
2018-07-06T10:37:17.137Z,22.10
2018-07-06T10:39:45.739Z,21.10
2018-07-06T10:42:14.093Z,17.87
2018-07-06T10:44:42.586Z,18.90
2018-07-06T10:47:11.425Z,15.87
2018-07-06T10:49:39.862Z,16.70
2018-07-06T10:52:09.020Z,16.90
2018-07-06T10:54:38.362Z,13.47
2018-07-06T10:57:07.707Z,16.10
2018-07-06T10:59:36.165Z,14.97
2018-07-06T11:02:04.692Z,15.50
2018-07-06T11:04:33.240Z,16.27
2018-07-06T11:07:01.571Z,19.53
2018-07-06T11:09:30.064Z,17.73
2018-07-06T11:11:58.422Z,17.87
2018-07-06T11:14:26.851Z,16.53
2018-07-06T11:16:55.197Z,17.00
2018-07-06T11:19:23.696Z,16.83
2018-07-06T11:21:52.151Z,18.20
2018-07-06T11:24:20.622Z,14.57
2018-07-06T11:26:49.065Z,15.90
2018-07-06T11:29:17.421Z,18.80
2018-07-06T11:31:45.841Z,20.00
2018-07-06T11:34:14.263Z,17.93
2018-07-06T11:36:42.724Z,17.90
2018-07-06T11:39:11.075Z,17.80
2018-07-06T11:41:39.415Z,17.43
2018-07-06T11:44:07.817Z,18.00
2018-07-06T11:46:36.223Z,17.50
2018-07-06T11:49:04.689Z,16.97
2018-07-06T11:51:33.135Z,18.07
2018-07-06T11:54:01.561Z,20.37
2018-07-06T11:56:29.956Z,24.47
2018-07-06T11:58:58.363Z,26.27
2018-07-06T12:01:26.813Z,23.43
2018-07-06T12:03:55.267Z,19.80
2018-07-06T12:06:23.612Z,19.27
2018-07-06T12:08:51.985Z,16.93
2018-07-06T12:11:20.337Z,19.53
2018-07-06T12:13:48.760Z,13.93
2018-07-06T12:16:17.184Z,13.43
2018-07-06T12:18:45.605Z,13.30
2018-07-06T12:21:14.111Z,12.97
2018-07-06T12:23:42.433Z,16.10
2018-07-06T12:26:10.834Z,14.20
2018-07-06T12:28:39.237Z,12.80
2018-07-06T12:31:07.610Z,14.43
2018-07-06T12:33:35.983Z,10.87
2018-07-06T12:36:04.559Z,9.80
2018-07-06T12:38:32.939Z,9.47
2018-07-06T12:41:01.299Z,9.97
2018-07-06T12:43:29.537Z,9.17
2018-07-06T12:45:58.121Z,8.90
2018-07-06T12:48:26.469Z,9.83
2018-07-06T12:50:54.869Z,9.40
2018-07-06T12:53:23.227Z,7.87
2018-07-06T12:55:51.632Z,7.07
2018-07-06T12:58:20.101Z,8.97
2018-07-06T13:00:48.526Z,7.50
2018-07-06T13:03:16.878Z,8.93
2018-07-06T13:05:45.319Z,8.87
2018-07-06T13:08:13.815Z,9.00
2018-07-06T13:10:42.210Z,10.43
2018-07-06T13:13:10.587Z,9.70
2018-07-06T13:15:39.014Z,9.10
2018-07-06T13:18:07.355Z,9.03
2018-07-06T13:20:35.813Z,9.73
2018-07-06T13:23:04.269Z,9.17
2018-07-06T13:25:32.702Z,8.93
2018-07-06T13:28:01.282Z,9.60
2018-07-06T13:30:29.712Z,8.37
2018-07-06T13:32:58.181Z,9.07
2018-07-06T13:35:26.597Z,8.07
2018-07-06T13:37:55.110Z,8.60
2018-07-06T13:40:23.574Z,6.97
2018-07-06T13:42:51.974Z,6.80
2018-07-06T13:45:20.361Z,6.67
2018-07-06T13:47:48.758Z,9.17
2018-07-06T13:50:17.184Z,9.10
2018-07-06T13:52:45.579Z,8.10
2018-07-06T13:55:13.980Z,7.60
2018-07-06T13:57:42.370Z,8.40
2018-07-06T14:00:10.790Z,9.60
2018-07-06T14:02:39.262Z,9.70
2018-07-06T14:05:07.736Z,9.43
2018-07-06T14:07:36.161Z,9.03
2018-07-06T14:10:04.627Z,10.40
2018-07-06T14:12:32.973Z,10.13
2018-07-06T14:15:01.429Z,9.97
2018-07-06T14:17:29.838Z,9.63
2018-07-06T14:19:58.348Z,9.27
2018-07-06T14:22:26.811Z,8.77
2018-07-06T14:24:55.228Z,7.43
2018-07-06T14:27:23.767Z,6.70
2018-07-06T14:29:52.240Z,5.90
2018-07-06T14:32:20.707Z,5.97
2018-07-06T14:34:49.141Z,6.63
2018-07-06T14:37:18.265Z,6.50
2018-07-06T14:39:46.698Z,7.13
2018-07-06T14:42:15.203Z,5.30
2018-07-06T14:44:43.588Z,5.97
2018-07-06T14:47:12.059Z,4.77
2018-07-06T14:49:40.403Z,4.83
2018-07-06T14:52:08.828Z,4.70
2018-07-06T14:54:37.218Z,4.70
2018-07-06T14:57:05.675Z,4.60
2018-07-06T14:59:34.051Z,5.13
2018-07-06T15:02:02.566Z,4.90
2018-07-06T15:04:30.983Z,4.60
2018-07-06T15:06:59.522Z,4.17
2018-07-06T15:09:27.890Z,3.90
2018-07-06T15:11:56.306Z,3.80
2018-07-06T15:14:24.701Z,4.00
2018-07-06T15:16:53.173Z,4.90
2018-07-06T15:19:21.630Z,3.60
2018-07-06T15:21:49.990Z,3.97
2018-07-06T15:24:18.429Z,4.20
2018-07-06T15:26:46.794Z,3.93
2018-07-06T15:29:15.214Z,4.27
2018-07-06T15:31:43.721Z,4.33
2018-07-06T15:34:12.185Z,3.90
2018-07-06T15:36:40.697Z,4.17
2018-07-06T15:39:09.173Z,3.53
2018-07-06T15:41:37.681Z,3.60
2018-07-06T15:44:06.170Z,4.20
2018-07-06T15:46:34.619Z,4.27
2018-07-06T15:49:03.103Z,3.63
2018-07-06T15:51:31.555Z,4.10
2018-07-06T15:53:59.996Z,4.03
2018-07-06T15:56:31.418Z,4.80
2018-07-06T15:58:59.835Z,4.10
2018-07-06T16:01:28.378Z,4.27
2018-07-06T16:03:56.876Z,4.57
2018-07-06T16:06:25.289Z,4.53
2018-07-06T16:08:53.668Z,4.67
2018-07-06T16:11:22.134Z,4.10
2018-07-06T16:13:50.618Z,3.60
2018-07-06T16:16:19.061Z,3.83
2018-07-06T16:18:47.411Z,3.13
2018-07-06T16:21:15.900Z,3.50
2018-07-06T16:23:44.354Z,3.13
2018-07-06T16:26:12.763Z,3.87
2018-07-06T16:28:41.127Z,3.90
2018-07-06T16:31:09.508Z,3.83
2018-07-06T16:33:37.873Z,3.60
2018-07-06T16:36:06.278Z,3.60
2018-07-06T16:38:34.709Z,3.50
2018-07-06T16:41:03.197Z,3.20
2018-07-06T16:43:31.646Z,4.10
2018-07-06T16:46:00.052Z,3.77
2018-07-06T16:48:29.000Z,3.53
2018-07-06T16:50:57.509Z,3.77
2018-07-06T16:53:25.923Z,3.40
2018-07-06T16:55:54.318Z,3.70
2018-07-06T16:58:22.757Z,4.67
2018-07-06T17:00:51.205Z,4.53
2018-07-06T17:03:19.626Z,4.13
2018-07-06T17:05:48.324Z,5.10
2018-07-06T17:08:16.839Z,4.13
2018-07-06T17:10:45.285Z,4.43
2018-07-06T17:13:13.705Z,4.20
2018-07-06T17:15:42.147Z,4.73
2018-07-06T17:18:10.532Z,4.63
2018-07-06T17:20:39.024Z,4.10
2018-07-06T17:23:07.461Z,6.40
2018-07-06T17:25:35.982Z,4.97
2018-07-06T17:28:04.844Z,4.93
2018-07-06T17:30:33.301Z,4.50
2018-07-06T17:33:01.747Z,4.50
2018-07-06T17:35:30.198Z,5.17
2018-07-06T17:37:58.685Z,4.77
2018-07-06T17:40:27.087Z,4.13
2018-07-06T17:42:55.577Z,4.27
2018-07-06T17:45:23.958Z,4.37
2018-07-06T17:47:52.439Z,4.20
2018-07-06T17:50:20.883Z,4.27
2018-07-06T17:52:49.358Z,4.10
2018-07-06T17:55:17.758Z,4.00
2018-07-06T17:57:46.217Z,3.40
2018-07-06T18:00:14.713Z,3.90
2018-07-06T18:02:43.148Z,3.70
2018-07-06T18:05:11.706Z,3.90
2018-07-06T18:07:40.106Z,4.40
2018-07-06T18:10:08.547Z,4.40
2018-07-06T18:12:36.982Z,5.53
2018-07-06T18:15:06.143Z,5.87
2018-07-06T18:17:34.618Z,4.53
2018-07-06T18:20:03.364Z,6.90
2018-07-06T18:22:32.164Z,6.30
2018-07-06T18:25:00.571Z,5.10
2018-07-06T18:27:29.007Z,4.93
2018-07-06T18:29:57.430Z,5.57
2018-07-06T18:32:25.834Z,4.80
2018-07-06T18:34:54.244Z,5.17
2018-07-06T18:37:22.734Z,5.77
2018-07-06T18:39:51.205Z,5.10
2018-07-06T18:42:19.584Z,4.90
2018-07-06T18:44:47.990Z,5.10
2018-07-06T18:47:16.407Z,8.60
2018-07-06T18:49:44.927Z,7.20
2018-07-06T18:52:13.366Z,6.30
2018-07-06T18:54:41.840Z,6.93
2018-07-06T18:57:10.309Z,5.50
2018-07-06T18:59:38.768Z,5.40
2018-07-06T19:02:07.286Z,6.43
2018-07-06T19:04:35.767Z,7.20
2018-07-06T19:07:04.243Z,5.93
2018-07-06T19:09:39.602Z,6.40
2018-07-06T19:12:08.028Z,6.90
2018-07-06T19:14:36.539Z,8.20
2018-07-06T19:17:05.114Z,7.70
2018-07-06T19:19:33.554Z,6.87
2018-07-06T19:22:01.953Z,6.40
2018-07-06T19:24:31.309Z,7.00
2018-07-06T19:27:06.536Z,7.50
2018-07-06T19:29:34.939Z,7.30
2018-07-06T19:32:03.373Z,6.67
2018-07-06T19:34:31.778Z,7.20
2018-07-06T19:37:00.254Z,7.40
2018-07-06T19:39:28.636Z,6.80
2018-07-06T19:41:57.078Z,7.47
2018-07-06T19:44:25.493Z,6.80
2018-07-06T19:46:53.937Z,6.57
2018-07-06T19:49:22.301Z,6.90
2018-07-06T19:51:50.599Z,7.10
2018-07-06T19:54:19.012Z,7.50
2018-07-06T19:56:47.463Z,6.80
2018-07-06T19:59:15.928Z,7.07
2018-07-06T20:01:44.338Z,8.07
2018-07-06T20:04:12.758Z,6.63
2018-07-06T20:06:41.086Z,8.27
2018-07-06T20:09:09.698Z,7.20
2018-07-06T20:11:38.216Z,7.17
2018-07-06T20:14:06.653Z,7.33
2018-07-06T20:16:35.046Z,7.53
2018-07-06T20:19:05.722Z,6.80
2018-07-06T20:21:34.175Z,7.60
2018-07-06T20:24:02.537Z,6.47
2018-07-06T20:26:30.886Z,7.13
2018-07-06T20:28:59.317Z,7.50
2018-07-06T20:31:27.757Z,7.70
2018-07-06T20:33:56.181Z,7.83
2018-07-06T20:36:24.624Z,7.60
2018-07-06T20:38:53.055Z,6.50
2018-07-06T20:41:21.445Z,7.33
2018-07-06T20:43:49.813Z,7.60
2018-07-06T20:46:18.203Z,7.60
2018-07-06T20:48:46.617Z,7.87
2018-07-06T20:51:15.272Z,7.87
2018-07-06T20:53:43.714Z,8.63
2018-07-06T20:56:12.196Z,7.70
2018-07-06T20:58:40.601Z,8.03
2018-07-06T21:01:09.019Z,7.73
2018-07-06T21:03:37.844Z,7.13
2018-07-06T21:06:06.257Z,7.40
2018-07-06T21:08:34.665Z,7.60
2018-07-06T21:11:03.334Z,7.80
2018-07-06T21:13:31.816Z,8.33
2018-07-06T21:16:00.191Z,7.90
2018-07-06T21:18:28.662Z,7.93
2018-07-06T21:20:57.069Z,7.40
2018-07-06T21:23:25.574Z,8.10
2018-07-06T21:25:54.009Z,8.67
2018-07-06T21:28:22.405Z,8.13
2018-07-06T21:30:50.668Z,8.07
2018-07-06T21:33:19.071Z,7.43
2018-07-06T21:35:47.499Z,8.00
2018-07-06T21:38:18.119Z,7.50
2018-07-06T21:40:46.538Z,7.37
2018-07-06T21:43:14.923Z,7.23
2018-07-06T21:45:43.514Z,7.70
2018-07-06T21:48:11.793Z,6.77
2018-07-06T21:50:40.187Z,6.90
2018-07-06T21:53:08.642Z,7.30
2018-07-06T21:55:37.220Z,6.83
2018-07-06T21:58:05.523Z,6.80
2018-07-06T22:00:37.678Z,8.00
2018-07-06T22:03:07.519Z,7.40
2018-07-06T22:05:36.102Z,7.53
2018-07-06T22:08:05.838Z,7.80
2018-07-06T22:10:35.022Z,7.90
2018-07-06T22:13:03.984Z,7.00
2018-07-06T22:15:35.850Z,8.90
2018-07-06T22:18:04.414Z,7.63
2018-07-06T22:20:32.781Z,7.67
2018-07-06T22:23:01.208Z,7.87
2018-07-06T22:25:29.677Z,7.30
2018-07-06T22:27:58.054Z,8.17
2018-07-06T22:30:26.524Z,8.40
2018-07-06T22:32:55.009Z,8.30
2018-07-06T22:35:24.103Z,7.73
2018-07-06T22:37:52.452Z,8.03
2018-07-06T22:40:20.929Z,8.27
2018-07-06T22:42:49.264Z,7.97
2018-07-06T22:45:17.659Z,7.70
2018-07-06T22:47:46.054Z,8.80
2018-07-06T22:50:14.542Z,8.47
2018-07-06T22:52:42.916Z,8.87
2018-07-06T22:55:12.943Z,7.53
2018-07-06T22:57:41.442Z,8.50
2018-07-06T23:00:10.048Z,7.90
2018-07-06T23:02:38.470Z,9.30
2018-07-06T23:05:20.265Z,8.67
2018-07-06T23:07:48.857Z,8.20
2018-07-06T23:10:17.587Z,8.07
2018-07-06T23:12:45.946Z,9.10
2018-07-06T23:15:17.301Z,8.43
2018-07-06T23:17:45.699Z,7.73
2018-07-06T23:20:14.098Z,8.70
2018-07-06T23:23:08.351Z,8.10
2018-07-06T23:25:38.033Z,8.80
2018-07-06T23:28:06.492Z,7.97
2018-07-06T23:30:34.873Z,7.90
2018-07-06T23:33:04.288Z,9.27
2018-07-06T23:35:32.901Z,8.40
2018-07-06T23:38:01.327Z,7.80
2018-07-06T23:40:29.909Z,8.40
2018-07-06T23:42:58.260Z,8.77
2018-07-06T23:45:26.635Z,9.20
2018-07-06T23:47:55.018Z,8.20
2018-07-06T23:50:23.640Z,8.40
2018-07-06T23:52:52.001Z,9.00
2018-07-06T23:55:20.509Z,9.40
2018-07-06T23:57:49.497Z,9.07
