createdAt,value
2019-06-27T00:00:47.460Z,72.13
2019-06-27T00:01:47.433Z,71.83
2019-06-27T00:02:47.441Z,71.72
2019-06-27T00:03:47.416Z,71.62
2019-06-27T00:04:47.409Z,72.02
2019-06-27T00:05:47.415Z,72.13
2019-06-27T00:06:47.371Z,72.32
2019-06-27T00:07:47.367Z,72.32
2019-06-27T00:08:47.371Z,72.06
2019-06-27T00:09:47.341Z,72.66
2019-06-27T00:10:47.353Z,72.96
2019-06-27T00:11:47.318Z,73.06
2019-06-27T00:12:47.324Z,72.45
2019-06-27T00:13:47.327Z,72.66
2019-06-27T00:14:47.320Z,72.76
2019-06-27T00:15:47.279Z,72.36
2019-06-27T00:16:47.267Z,72.76
2019-06-27T00:17:47.279Z,72.59
2019-06-27T00:18:47.249Z,72.56
2019-06-27T00:19:47.235Z,72.76
2019-06-27T00:20:47.239Z,72.66
2019-06-27T00:21:47.345Z,72.59
2019-06-27T00:22:47.222Z,72.69
2019-06-27T00:23:47.190Z,72.39
2019-06-27T00:24:47.187Z,72.89
2019-06-27T00:25:47.167Z,72.69
2019-06-27T00:26:56.678Z,72.99
2019-06-27T00:27:48.170Z,72.59
2019-06-27T00:28:47.157Z,72.59
2019-06-27T00:29:47.122Z,72.59
2019-06-27T00:30:47.113Z,72.69
2019-06-27T00:31:47.099Z,72.89
2019-06-27T00:32:47.103Z,72.76
2019-06-27T00:33:47.099Z,72.59
2019-06-27T00:34:47.065Z,72.69
2019-06-27T00:35:47.131Z,72.66
2019-06-27T00:36:47.043Z,72.89
2019-06-27T00:37:47.188Z,72.59
2019-06-27T00:38:47.051Z,72.59
2019-06-27T00:39:47.008Z,72.99
2019-06-27T00:40:47.003Z,72.59
2019-06-27T00:41:46.988Z,72.79
2019-06-27T00:42:47.031Z,73.79
2019-06-27T00:43:46.993Z,73.49
2019-06-27T00:44:46.974Z,73.29
2019-06-27T00:45:46.968Z,73.49
2019-06-27T00:46:46.935Z,74.19
2019-06-27T00:47:46.924Z,74.49
2019-06-27T00:48:46.937Z,74.13
2019-06-27T00:49:46.904Z,73.93
2019-06-27T00:50:46.938Z,74.73
2019-06-27T00:51:46.875Z,73.53
2019-06-27T00:52:46.868Z,73.93
2019-06-27T00:53:46.861Z,74.13
2019-06-27T00:54:46.866Z,74.53
2019-06-27T00:55:46.838Z,74.43
2019-06-27T00:56:46.845Z,74.63
2019-06-27T00:57:46.806Z,74.22
2019-06-27T00:58:46.803Z,74.93
2019-06-27T00:59:47.810Z,74.96
2019-06-27T01:00:46.788Z,76.06
2019-06-27T01:01:46.793Z,76.06
2019-06-27T01:02:46.776Z,75.67
2019-06-27T01:03:46.752Z,75.06
2019-06-27T01:04:46.771Z,75.26
2019-06-27T01:05:46.727Z,75.13
2019-06-27T01:06:46.716Z,76.06
2019-06-27T01:07:46.707Z,75.96
2019-06-27T01:08:46.709Z,75.76
2019-06-27T01:09:46.704Z,75.96
2019-06-27T01:10:46.665Z,75.87
2019-06-27T01:11:56.498Z,76.06
2019-06-27T01:12:56.163Z,75.87
2019-06-27T01:13:46.699Z,75.96
2019-06-27T01:15:59.722Z,76.40
2019-06-27T01:18:10.693Z,76.67
2019-06-27T01:19:10.535Z,76.60
2019-06-27T01:20:20.021Z,76.90
2019-06-27T01:21:22.971Z,76.90
2019-06-27T01:22:10.432Z,76.80
2019-06-27T01:23:21.232Z,76.90
2019-06-27T01:24:10.417Z,77.20
2019-06-27T01:25:10.432Z,77.40
2019-06-27T01:26:10.375Z,77.10
2019-06-27T01:27:10.354Z,77.91
2019-06-27T01:28:10.392Z,78.41
2019-06-27T01:29:10.366Z,77.80
2019-06-27T01:30:10.448Z,77.64
2019-06-27T01:31:10.295Z,78.44
2019-06-27T01:32:10.304Z,78.34
2019-06-27T01:33:10.263Z,78.44
2019-06-27T01:34:10.255Z,78.54
2019-06-27T01:35:10.264Z,78.24
2019-06-27T01:36:10.337Z,78.64
2019-06-27T01:37:10.218Z,78.44
2019-06-27T01:38:10.211Z,78.44
2019-06-27T01:39:10.200Z,78.28
2019-06-27T01:40:10.204Z,78.74
2019-06-27T01:41:10.186Z,78.48
2019-06-27T01:42:10.177Z,78.88
2019-06-27T01:43:10.145Z,79.04
2019-06-27T01:44:10.137Z,78.98
2019-06-27T01:45:10.126Z,79.38
2019-06-27T01:46:10.155Z,79.18
2019-06-27T01:47:10.135Z,79.18
2019-06-27T01:48:10.099Z,79.12
2019-06-27T01:49:10.083Z,79.58
2019-06-27T01:50:10.073Z,79.58
2019-06-27T01:51:10.061Z,79.52
2019-06-27T01:52:10.069Z,79.32
2019-06-27T01:53:10.075Z,79.18
2019-06-27T01:54:10.025Z,79.42
2019-06-27T01:55:10.013Z,79.52
2019-06-27T01:56:10.015Z,79.82
2019-06-27T01:57:09.992Z,79.72
2019-06-27T01:58:09.998Z,79.42
2019-06-27T01:59:09.991Z,79.42
2019-06-27T02:00:09.963Z,79.72
2019-06-27T02:01:09.960Z,80.12
2019-06-27T02:02:09.946Z,79.92
2019-06-27T02:03:09.928Z,79.42
2019-06-27T02:04:09.915Z,79.12
2019-06-27T02:05:10.494Z,79.72
2019-06-27T02:06:09.899Z,79.68
2019-06-27T02:07:09.880Z,79.68
2019-06-27T02:08:09.868Z,79.78
2019-06-27T02:09:09.861Z,79.68
2019-06-27T02:10:09.887Z,79.62
2019-06-27T02:11:09.858Z,79.38
2019-06-27T02:12:09.826Z,78.98
2019-06-27T02:13:09.815Z,79.08
2019-06-27T02:14:09.854Z,78.81
2019-06-27T02:15:09.796Z,79.02
2019-06-27T02:16:09.806Z,78.81
2019-06-27T02:17:09.794Z,79.12
2019-06-27T02:18:09.765Z,78.92
2019-06-27T02:19:09.757Z,78.61
2019-06-27T02:20:09.735Z,78.52
2019-06-27T02:21:09.722Z,78.72
2019-06-27T02:22:09.717Z,79.02
2019-06-27T02:23:09.718Z,79.02
2019-06-27T02:24:09.692Z,79.52
2019-06-27T02:25:09.678Z,79.22
2019-06-27T02:26:09.676Z,79.52
2019-06-27T02:27:09.717Z,79.42
2019-06-27T02:28:09.641Z,79.42
2019-06-27T02:29:09.652Z,79.42
2019-06-27T02:30:09.624Z,79.66
2019-06-27T02:31:09.609Z,79.55
2019-06-27T02:32:09.601Z,79.25
2019-06-27T02:33:09.621Z,79.66
2019-06-27T02:34:09.595Z,79.66
2019-06-27T02:35:09.598Z,79.36
2019-06-27T02:36:09.553Z,79.16
2019-06-27T02:37:09.552Z,79.25
2019-06-27T02:38:09.524Z,78.75
2019-06-27T02:39:09.532Z,78.25
2019-06-27T02:40:09.517Z,79.49
2019-06-27T02:41:09.521Z,79.69
2019-06-27T02:42:09.488Z,79.90
2019-06-27T02:43:10.446Z,79.49
2019-06-27T02:44:09.597Z,79.29
2019-06-27T02:45:09.445Z,78.69
2019-06-27T02:46:09.472Z,78.49
2019-06-27T02:47:09.435Z,78.59
2019-06-27T02:48:09.422Z,79.39
2019-06-27T02:49:09.425Z,78.59
2019-06-27T02:50:09.428Z,78.59
2019-06-27T02:51:09.387Z,79.29
2019-06-27T02:52:09.391Z,78.49
2019-06-27T02:53:09.367Z,78.93
2019-06-27T02:54:09.369Z,78.83
2019-06-27T02:55:09.342Z,79.03
2019-06-27T02:56:09.343Z,79.39
2019-06-27T02:57:09.329Z,79.23
2019-06-27T02:58:28.867Z,79.53
2019-06-27T02:59:10.315Z,79.93
2019-06-27T03:00:09.349Z,79.93
2019-06-27T03:01:09.531Z,79.93
2019-06-27T03:02:09.267Z,79.83
2019-06-27T03:03:09.255Z,80.54
2019-06-27T03:04:09.243Z,80.07
2019-06-27T03:05:09.257Z,80.27
2019-06-27T03:06:09.275Z,80.47
2019-06-27T03:07:09.280Z,80.47
2019-06-27T03:08:09.192Z,80.88
2019-06-27T03:09:09.235Z,81.38
2019-06-27T03:10:09.168Z,80.98
2019-06-27T03:11:09.194Z,81.18
2019-06-27T03:12:09.148Z,81.48
2019-06-27T03:13:09.192Z,81.48
2019-06-27T03:14:09.131Z,81.12
2019-06-27T03:15:09.126Z,81.18
2019-06-27T03:16:09.123Z,81.72
2019-06-27T03:17:09.244Z,81.72
2019-06-27T03:18:09.212Z,81.52
2019-06-27T03:19:10.057Z,82.22
2019-06-27T03:20:09.065Z,82.12
2019-06-27T03:21:09.075Z,81.52
2019-06-27T03:22:09.056Z,82.72
2019-06-27T03:23:09.034Z,82.62
2019-06-27T03:24:09.052Z,82.26
2019-06-27T03:25:08.999Z,82.42
2019-06-27T03:26:08.999Z,82.82
2019-06-27T03:27:08.994Z,82.56
2019-06-27T03:28:08.998Z,82.52
2019-06-27T03:29:08.958Z,82.76
2019-06-27T03:30:09.068Z,82.42
2019-06-27T03:31:08.936Z,82.72
2019-06-27T03:32:08.939Z,82.26
2019-06-27T03:33:08.987Z,82.76
2019-06-27T03:34:08.922Z,82.76
2019-06-27T03:35:08.908Z,82.52
2019-06-27T03:36:08.898Z,82.52
2019-06-27T03:37:08.869Z,81.82
2019-06-27T03:38:08.893Z,82.82
2019-06-27T03:39:08.845Z,82.72
2019-06-27T03:40:08.902Z,82.52
2019-06-27T03:41:08.840Z,82.62
2019-06-27T03:42:08.808Z,82.36
2019-06-27T03:43:08.811Z,82.72
2019-06-27T03:44:08.792Z,82.72
2019-06-27T03:45:08.791Z,82.46
2019-06-27T03:46:08.779Z,82.62
2019-06-27T03:47:08.774Z,82.46
2019-06-27T03:48:08.742Z,82.52
2019-06-27T03:49:08.735Z,82.82
2019-06-27T03:50:08.726Z,82.46
2019-06-27T03:51:08.709Z,82.66
2019-06-27T03:52:08.719Z,82.26
2019-06-27T03:53:08.770Z,82.46
2019-06-27T03:54:08.813Z,82.76
2019-06-27T03:55:08.667Z,82.56
2019-06-27T03:56:08.734Z,82.46
2019-06-27T03:57:08.639Z,82.36
2019-06-27T03:58:08.683Z,82.26
2019-06-27T03:59:13.206Z,82.66
2019-06-27T04:00:09.604Z,82.66
2019-06-27T04:01:08.590Z,81.76
2019-06-27T04:02:08.583Z,82.16
2019-06-27T04:03:08.571Z,82.26
2019-06-27T04:04:08.623Z,82.97
2019-06-27T04:05:08.557Z,81.65
2019-06-27T04:06:08.542Z,82.16
2019-06-27T04:07:08.530Z,82.76
2019-06-27T04:08:08.518Z,82.26
2019-06-27T04:09:08.503Z,82.76
2019-06-27T04:10:08.551Z,82.66
2019-06-27T04:11:08.489Z,82.86
2019-06-27T04:12:08.472Z,81.85
2019-06-27T04:13:08.460Z,82.76
2019-06-27T04:14:08.455Z,81.79
2019-06-27T04:15:08.433Z,82.76
2019-06-27T04:16:08.473Z,82.80
2019-06-27T04:17:08.419Z,81.99
2019-06-27T04:18:08.405Z,81.70
2019-06-27T04:19:08.393Z,83.00
2019-06-27T04:20:08.379Z,82.20
2019-06-27T04:21:08.402Z,82.60
2019-06-27T04:22:08.419Z,82.50
2019-06-27T04:23:08.343Z,82.60
2019-06-27T04:24:08.336Z,82.50
2019-06-27T04:25:08.322Z,82.30
2019-06-27T04:26:08.316Z,82.60
2019-06-27T04:27:08.349Z,81.90
2019-06-27T04:28:08.321Z,81.99
2019-06-27T04:29:08.284Z,82.40
2019-06-27T04:30:08.267Z,81.99
2019-06-27T04:31:08.251Z,82.60
2019-06-27T04:32:08.253Z,82.80
2019-06-27T04:33:08.250Z,82.90
2019-06-27T04:34:08.240Z,82.54
2019-06-27T04:35:08.208Z,82.90
2019-06-27T04:36:15.008Z,82.94
2019-06-27T04:37:08.183Z,83.14
2019-06-27T04:38:08.214Z,83.25
2019-06-27T04:39:08.167Z,83.84
2019-06-27T04:40:08.169Z,82.94
2019-06-27T04:41:08.136Z,83.04
2019-06-27T04:42:08.140Z,83.14
2019-06-27T04:43:08.120Z,83.04
2019-06-27T04:44:08.147Z,83.11
2019-06-27T04:45:08.096Z,82.60
2019-06-27T04:46:08.095Z,82.50
2019-06-27T04:47:08.074Z,83.04
2019-06-27T04:48:08.075Z,82.74
2019-06-27T04:49:12.931Z,83.34
2019-06-27T04:50:09.044Z,83.04
2019-06-27T04:51:08.034Z,82.64
2019-06-27T04:52:08.056Z,82.80
2019-06-27T04:53:08.012Z,83.45
2019-06-27T04:54:18.003Z,82.40
2019-06-27T04:55:08.060Z,82.64
2019-06-27T04:56:08.027Z,82.74
2019-06-27T04:57:08.056Z,82.34
2019-06-27T04:58:08.013Z,82.44
2019-06-27T04:59:08.036Z,83.25
2019-06-27T05:00:09.315Z,83.04
2019-06-27T05:01:17.760Z,82.94
2019-06-27T05:02:07.973Z,82.44
2019-06-27T05:03:07.993Z,82.14
2019-06-27T05:04:07.948Z,81.63
2019-06-27T05:05:17.366Z,82.54
2019-06-27T05:07:23.340Z,80.93
2019-06-27T05:09:40.026Z,80.43
2019-06-27T05:14:32.626Z,81.23
2019-06-27T05:16:57.409Z,81.67
2019-06-27T05:18:09.733Z,81.67
2019-06-27T05:19:07.595Z,81.47
2019-06-27T05:20:08.339Z,81.30
2019-06-27T05:23:21.730Z,82.01
2019-06-27T05:23:54.629Z,81.81
2019-06-27T05:24:55.650Z,82.01
2019-06-27T05:25:55.542Z,81.81
2019-06-27T05:27:07.305Z,81.81
2019-06-27T05:27:55.051Z,81.71
2019-06-27T05:28:55.604Z,81.91
2019-06-27T05:30:08.850Z,81.41
2019-06-27T05:32:15.161Z,81.51
2019-06-27T05:33:16.083Z,81.41
2019-06-27T05:35:31.856Z,81.91
2019-06-27T05:43:44.156Z,81.91
2019-06-27T05:44:44.947Z,82.11
2019-06-27T05:45:49.547Z,81.71
2019-06-27T05:47:56.486Z,82.18
2019-06-27T05:48:56.308Z,81.77
2019-06-27T05:49:56.229Z,82.18
2019-06-27T05:50:56.295Z,81.67
2019-06-27T05:51:56.196Z,81.67
2019-06-27T05:52:56.087Z,81.73
2019-06-27T05:53:56.461Z,81.43
2019-06-27T05:55:05.596Z,81.93
2019-06-27T06:04:07.753Z,79.99
2019-06-27T06:05:20.987Z,80.19
2019-06-27T06:11:10.677Z,79.92
2019-06-27T06:12:10.504Z,78.78
2019-06-27T06:15:50.082Z,78.58
2019-06-27T06:18:38.527Z,78.38
2019-06-27T06:24:27.056Z,78.51
2019-06-27T06:25:23.787Z,78.11
2019-06-27T06:26:21.951Z,78.81
2019-06-27T06:29:48.605Z,77.81
2019-06-27T06:33:54.632Z,78.51
2019-06-27T06:36:10.709Z,78.41
2019-06-27T06:38:38.349Z,78.51
2019-06-27T06:40:57.060Z,76.26
2019-06-27T06:43:59.497Z,77.07
2019-06-27T06:48:54.955Z,72.67
2019-06-27T06:56:50.110Z,69.19
2019-06-27T06:57:58.454Z,70.79
2019-06-27T06:58:49.920Z,68.32
2019-06-27T07:01:06.799Z,70.39
2019-06-27T07:03:32.949Z,71.46
2019-06-27T07:10:16.483Z,70.32
2019-06-27T07:11:16.209Z,71.19
2019-06-27T07:13:29.393Z,67.72
2019-06-27T07:14:29.702Z,67.52
2019-06-27T07:15:42.667Z,65.33
2019-06-27T07:16:41.897Z,67.59
2019-06-27T07:17:30.383Z,68.69
2019-06-27T07:18:40.531Z,66.16
2019-06-27T07:19:41.672Z,64.72
2019-06-27T07:20:43.151Z,64.89
2019-06-27T07:22:01.036Z,66.69
2019-06-27T07:22:29.009Z,65.69
2019-06-27T07:23:39.269Z,65.29
2019-06-27T07:26:10.563Z,65.73
2019-06-27T07:27:20.360Z,66.43
2019-06-27T07:28:10.094Z,64.30
2019-06-27T07:29:10.221Z,62.67
2019-06-27T07:30:10.214Z,61.60
2019-06-27T07:31:17.743Z,61.54
2019-06-27T07:32:10.931Z,62.99
2019-06-27T07:33:10.409Z,65.29
2019-06-27T07:34:20.688Z,63.79
2019-06-27T07:36:30.585Z,68.52
2019-06-27T07:38:57.563Z,63.42
2019-06-27T07:40:11.660Z,64.15
2019-06-27T07:41:09.876Z,63.75
2019-06-27T07:42:06.686Z,65.39
2019-06-27T13:41:51.210Z,33.87
2019-06-27T13:44:08.491Z,31.23
2019-06-27T13:45:17.031Z,32.40
2019-06-27T13:47:28.775Z,32.39
2019-06-27T13:49:38.876Z,32.20
2019-06-27T13:51:56.932Z,30.74
2019-06-27T13:53:03.860Z,34.69
2019-06-27T13:53:50.121Z,31.32
2019-06-27T13:55:01.016Z,31.32
2019-06-27T13:56:00.399Z,29.82
2019-06-27T13:56:59.647Z,32.28
2019-06-27T13:57:50.029Z,31.59
2019-06-27T14:00:02.684Z,31.77
2019-06-27T14:01:02.594Z,29.99
2019-06-27T14:02:11.238Z,31.10
2019-06-27T14:03:02.562Z,31.39
2019-06-27T14:04:13.213Z,29.41
2019-06-27T14:05:02.562Z,31.69
2019-06-27T14:06:13.276Z,30.30
2019-06-27T14:07:02.566Z,30.19
2019-06-27T14:08:11.159Z,31.87
2019-06-27T14:09:22.464Z,31.48
2019-06-27T14:11:14.798Z,31.48
2019-06-27T14:12:27.218Z,30.10
2019-06-27T14:13:14.596Z,32.30
2019-06-27T14:14:23.281Z,32.40
2019-06-27T14:16:25.895Z,31.71
2019-06-27T14:17:35.267Z,31.71
2019-06-27T14:18:25.766Z,35.07
2019-06-27T14:19:35.319Z,33.67
2019-06-27T14:20:25.737Z,32.28
2019-06-27T14:21:25.695Z,34.45
2019-06-27T14:22:35.153Z,31.57
2019-06-27T14:23:25.712Z,34.55
2019-06-27T14:24:25.670Z,31.76
2019-06-27T14:25:25.701Z,30.77
2019-06-27T14:26:34.301Z,31.18
2019-06-27T14:27:25.659Z,30.79
2019-06-27T14:28:25.633Z,32.56
2019-06-27T14:29:25.698Z,32.58
2019-06-27T14:30:25.669Z,30.60
2019-06-27T14:31:25.613Z,32.78
2019-06-27T14:32:25.612Z,30.00
2019-06-27T14:33:25.611Z,30.22
2019-06-27T14:34:25.577Z,29.65
2019-06-27T14:35:25.569Z,34.10
2019-06-27T14:36:25.593Z,31.62
2019-06-27T14:37:25.605Z,31.90
2019-06-27T14:38:25.533Z,32.88
2019-06-27T14:39:25.595Z,32.50
2019-06-27T14:40:25.506Z,32.50
2019-06-27T14:41:34.132Z,33.49
2019-06-27T14:42:39.476Z,33.19
2019-06-27T14:43:25.505Z,31.90
2019-06-27T14:44:36.898Z,33.19
2019-06-27T14:45:25.550Z,34.48
2019-06-27T14:46:25.450Z,34.56
2019-06-27T14:47:34.105Z,29.71
2019-06-27T14:48:25.449Z,32.40
2019-06-27T14:49:25.463Z,33.19
2019-06-27T14:50:26.295Z,34.28
2019-06-27T14:51:34.935Z,34.18
2019-06-27T14:52:35.198Z,35.77
2019-06-27T14:53:37.645Z,34.56
2019-06-27T14:54:25.414Z,33.85
2019-06-27T14:55:36.025Z,32.18
2019-06-27T14:56:25.367Z,32.39
2019-06-27T14:57:36.015Z,34.17
2019-06-27T14:58:34.035Z,33.16
2019-06-27T14:59:25.358Z,31.57
2019-06-27T15:00:25.281Z,32.86
2019-06-27T15:01:25.997Z,32.17
2019-06-27T15:02:25.270Z,33.45
2019-06-27T15:03:25.347Z,31.46
2019-06-27T15:04:25.305Z,31.38
2019-06-27T15:05:32.469Z,34.68
2019-06-27T15:06:25.231Z,32.60
2019-06-27T15:07:36.808Z,31.92
2019-06-27T15:08:25.303Z,33.40
2019-06-27T15:09:25.184Z,35.69
2019-06-27T15:10:35.726Z,33.39
2019-06-27T15:11:34.986Z,33.87
2019-06-27T15:12:25.201Z,34.06
2019-06-27T15:13:25.178Z,32.68
2019-06-27T15:14:25.180Z,31.69
2019-06-27T15:15:25.196Z,35.65
2019-06-27T15:16:25.126Z,32.78
2019-06-27T15:17:36.351Z,34.66
2019-06-27T15:18:37.269Z,34.17
2019-06-27T15:19:38.401Z,31.99
2019-06-27T15:20:37.280Z,32.10
2019-06-27T15:21:25.132Z,32.60
2019-06-27T15:22:25.101Z,33.39
2019-06-27T15:23:36.912Z,32.48
2019-06-27T15:24:34.598Z,33.98
2019-06-27T15:25:28.268Z,36.64
2019-06-27T15:26:25.010Z,32.96
2019-06-27T15:27:34.741Z,34.33
2019-06-27T15:28:34.514Z,31.76
2019-06-27T15:29:35.030Z,34.03
2019-06-27T15:30:34.683Z,34.23
2019-06-27T15:31:34.809Z,32.45
2019-06-27T15:32:34.624Z,31.87
2019-06-27T15:33:25.000Z,32.37
2019-06-27T15:34:24.917Z,32.48
2019-06-27T15:35:24.967Z,32.30
2019-06-27T15:36:25.105Z,32.68
2019-06-27T15:37:35.291Z,33.97
2019-06-27T15:38:34.403Z,35.65
2019-06-27T15:39:24.948Z,31.20
2019-06-27T15:40:38.404Z,31.69
2019-06-27T15:41:36.545Z,32.68
2019-06-27T15:42:35.222Z,32.48
2019-06-27T15:43:34.335Z,33.97
2019-06-27T15:44:33.524Z,32.68
2019-06-27T15:48:41.303Z,34.56
2019-06-27T15:50:52.389Z,34.76
2019-06-27T15:51:52.372Z,32.88
2019-06-27T15:53:01.975Z,32.39
2019-06-27T15:54:02.090Z,34.27
2019-06-27T15:54:53.265Z,32.28
2019-06-27T15:55:52.431Z,31.60
2019-06-27T15:57:03.614Z,32.79
2019-06-27T15:58:02.296Z,31.90
2019-06-27T15:59:03.701Z,31.51
2019-06-27T16:00:03.401Z,32.40
2019-06-27T16:00:52.186Z,31.32
2019-06-27T16:02:03.017Z,34.01
2019-06-27T16:03:04.513Z,33.31
2019-06-27T16:04:03.011Z,33.42
2019-06-27T16:06:10.297Z,31.74
2019-06-27T16:07:05.198Z,32.53
2019-06-27T16:08:04.161Z,31.75
2019-06-27T16:09:13.886Z,32.64
2019-06-27T16:10:04.178Z,31.95
2019-06-27T16:11:04.150Z,32.84
2019-06-27T16:12:39.248Z,32.64
2019-06-27T16:13:14.044Z,32.05
2019-06-27T16:14:04.115Z,37.11
2019-06-27T16:15:04.150Z,36.10
2019-06-27T16:16:15.323Z,36.50
2019-06-27T16:17:04.099Z,33.72
2019-06-27T16:18:04.126Z,32.61
2019-06-27T16:19:04.055Z,33.62
2019-06-27T16:20:04.027Z,34.81
2019-06-27T16:21:04.030Z,35.80
2019-06-27T16:22:03.999Z,36.10
2019-06-27T16:23:03.962Z,34.31
2019-06-27T16:24:12.639Z,34.91
2019-06-27T16:25:04.024Z,34.81
2019-06-27T16:26:12.644Z,34.03
2019-06-27T16:27:03.990Z,34.15
2019-06-27T16:28:04.001Z,36.75
2019-06-27T16:29:03.982Z,34.64
2019-06-27T16:30:04.056Z,36.75
2019-06-27T16:31:03.911Z,37.43
2019-06-27T16:32:03.889Z,35.74
2019-06-27T16:33:03.882Z,35.04
2019-06-27T16:34:03.887Z,34.55
2019-06-27T16:35:03.846Z,36.23
2019-06-27T16:36:03.848Z,36.83
2019-06-27T16:37:03.843Z,37.81
2019-06-27T16:38:03.808Z,35.92
2019-06-27T16:39:03.795Z,34.63
2019-06-27T16:40:03.795Z,34.63
2019-06-27T16:41:03.796Z,36.11
2019-06-27T16:42:03.773Z,34.92
2019-06-27T16:43:03.786Z,34.43
2019-06-27T16:44:03.744Z,36.02
2019-06-27T16:45:03.737Z,36.61
2019-06-27T16:46:03.722Z,35.72
2019-06-27T16:47:03.731Z,36.11
2019-06-27T16:48:03.700Z,33.94
2019-06-27T16:49:12.368Z,33.94
2019-06-27T16:50:03.753Z,35.72
2019-06-27T16:51:03.678Z,34.53
2019-06-27T16:52:03.740Z,35.74
2019-06-27T16:53:03.721Z,35.54
2019-06-27T16:54:03.790Z,34.84
2019-06-27T16:55:03.667Z,34.96
2019-06-27T16:56:03.616Z,34.36
2019-06-27T16:57:03.763Z,34.56
2019-06-27T16:58:03.604Z,35.36
2019-06-27T16:59:03.584Z,36.15
2019-06-27T17:00:03.608Z,34.06
2019-06-27T17:01:03.567Z,38.43
2019-06-27T17:02:06.803Z,35.55
2019-06-27T17:03:12.222Z,37.34
2019-06-27T17:04:14.995Z,32.87
2019-06-27T17:05:03.650Z,31.91
2019-06-27T17:06:03.528Z,35.79
2019-06-27T17:07:05.454Z,34.89
2019-06-27T17:08:03.553Z,36.78
2019-06-27T17:09:03.555Z,36.58
2019-06-27T17:10:03.527Z,36.10
2019-06-27T17:11:03.676Z,38.69
2019-06-27T17:12:03.462Z,38.77
2019-06-27T17:13:03.452Z,37.88
2019-06-27T17:14:03.442Z,38.37
2019-06-27T17:15:03.420Z,38.87
2019-06-27T17:16:03.422Z,38.57
2019-06-27T17:17:03.385Z,38.47
2019-06-27T17:18:03.467Z,40.16
2019-06-27T17:19:03.522Z,38.59
2019-06-27T17:20:03.354Z,39.48
2019-06-27T17:21:03.341Z,38.71
2019-06-27T17:22:03.337Z,39.80
2019-06-27T17:23:05.463Z,40.82
2019-06-27T17:24:03.316Z,40.60
2019-06-27T17:25:03.319Z,40.30
2019-06-27T17:26:03.283Z,40.20
2019-06-27T17:27:03.294Z,39.50
2019-06-27T17:28:03.262Z,40.42
2019-06-27T17:29:03.326Z,40.12
2019-06-27T17:30:03.240Z,39.62
2019-06-27T17:31:03.225Z,39.72
2019-06-27T17:32:06.369Z,39.53
2019-06-27T17:33:03.231Z,39.83
2019-06-27T17:34:03.193Z,39.84
2019-06-27T17:35:03.254Z,38.35
2019-06-27T17:36:03.178Z,39.94
2019-06-27T17:37:03.169Z,39.44
2019-06-27T17:38:03.201Z,39.66
2019-06-27T17:39:03.166Z,40.26
2019-06-27T17:40:03.128Z,40.76
2019-06-27T17:41:03.139Z,40.95
2019-06-27T17:42:03.107Z,41.96
2019-06-27T17:43:03.108Z,41.16
2019-06-27T17:44:03.118Z,40.66
2019-06-27T17:45:03.078Z,41.06
2019-06-27T17:46:03.111Z,40.86
2019-06-27T17:47:03.087Z,41.25
2019-06-27T17:48:03.055Z,38.96
2019-06-27T17:49:04.019Z,40.36
2019-06-27T17:50:03.055Z,39.86
2019-06-27T17:51:03.027Z,38.59
2019-06-27T17:52:03.013Z,38.89
2019-06-27T17:53:02.992Z,40.58
2019-06-27T17:54:03.035Z,40.38
2019-06-27T17:55:03.032Z,39.58
2019-06-27T17:56:02.959Z,38.48
2019-06-27T17:57:03.819Z,38.60
2019-06-27T17:58:02.953Z,40.70
2019-06-27T17:59:02.958Z,40.50
2019-06-27T18:00:02.937Z,40.89
2019-06-27T18:01:02.916Z,40.30
2019-06-27T18:02:02.901Z,41.22
2019-06-27T18:03:02.880Z,40.72
2019-06-27T18:04:02.869Z,41.91
2019-06-27T18:05:02.890Z,41.71
2019-06-27T18:06:02.890Z,41.22
2019-06-27T18:07:13.479Z,42.02
2019-06-27T18:08:03.832Z,42.11
2019-06-27T18:09:02.821Z,43.03
2019-06-27T18:10:02.808Z,42.81
2019-06-27T18:11:02.811Z,42.93
2019-06-27T18:12:02.823Z,42.81
2019-06-27T18:13:02.807Z,43.13
2019-06-27T18:14:02.765Z,43.33
2019-06-27T18:15:02.757Z,43.53
2019-06-27T18:16:02.747Z,43.61
2019-06-27T18:17:02.743Z,43.71
2019-06-27T18:18:02.745Z,43.31
2019-06-27T18:19:02.709Z,45.10
2019-06-27T18:20:02.728Z,45.01
2019-06-27T18:21:02.696Z,45.39
2019-06-27T18:22:17.385Z,44.99
2019-06-27T18:23:03.412Z,44.09
2019-06-27T18:24:02.652Z,44.19
2019-06-27T18:25:02.649Z,45.29
2019-06-27T18:26:02.742Z,44.69
2019-06-27T18:27:02.626Z,47.08
2019-06-27T18:28:02.647Z,46.98
2019-06-27T18:29:02.616Z,45.48
2019-06-27T18:30:02.602Z,46.68
2019-06-27T18:31:02.579Z,45.51
2019-06-27T18:32:02.568Z,43.73
2019-06-27T18:33:02.575Z,45.13
2019-06-27T18:34:02.574Z,45.85
2019-06-27T18:35:02.675Z,48.05
2019-06-27T18:36:03.235Z,47.77
2019-06-27T18:37:02.521Z,46.77
2019-06-27T18:38:02.502Z,48.37
2019-06-27T18:39:02.512Z,48.60
2019-06-27T18:40:02.501Z,48.32
2019-06-27T18:41:02.488Z,48.42
2019-06-27T18:42:02.468Z,49.11
2019-06-27T18:43:02.448Z,49.91
2019-06-27T18:44:02.529Z,50.94
2019-06-27T18:45:02.474Z,50.44
2019-06-27T18:46:02.428Z,51.67
2019-06-27T18:47:11.992Z,50.96
2019-06-27T18:48:02.553Z,50.59
2019-06-27T18:49:02.539Z,49.69
2019-06-27T18:50:02.463Z,51.19
2019-06-27T18:51:02.638Z,51.39
2019-06-27T18:52:17.034Z,51.32
2019-06-27T18:53:11.888Z,51.21
2019-06-27T18:54:02.435Z,50.81
2019-06-27T18:55:02.452Z,51.32
2019-06-27T18:57:26.527Z,51.21
2019-06-27T18:59:37.699Z,51.54
2019-06-27T19:00:37.775Z,51.44
2019-06-27T19:01:52.113Z,51.84
2019-06-27T19:02:47.881Z,51.87
2019-06-27T19:04:49.772Z,53.27
2019-06-27T19:05:49.529Z,53.59
2019-06-27T19:06:49.543Z,54.70
2019-06-27T19:07:49.526Z,55.10
2019-06-27T19:08:49.627Z,55.30
2019-06-27T19:09:49.461Z,54.72
2019-06-27T19:10:49.406Z,55.13
2019-06-27T19:11:49.430Z,54.65
2019-06-27T19:12:49.369Z,56.76
2019-06-27T19:13:49.389Z,54.75
2019-06-27T19:14:49.368Z,55.86
2019-06-27T19:15:49.343Z,56.06
2019-06-27T19:16:49.324Z,55.48
2019-06-27T19:17:49.314Z,55.58
2019-06-27T19:18:49.313Z,55.38
2019-06-27T19:19:49.332Z,55.41
2019-06-27T19:20:49.279Z,57.12
2019-06-27T19:21:49.277Z,56.51
2019-06-27T19:22:49.502Z,56.11
2019-06-27T19:23:49.251Z,56.92
2019-06-27T19:24:49.257Z,56.01
2019-06-27T19:25:49.243Z,56.44
2019-06-27T19:26:49.218Z,56.44
2019-06-27T19:27:49.209Z,56.74
2019-06-27T19:28:49.196Z,58.05
2019-06-27T19:29:49.213Z,57.24
2019-06-27T19:30:49.167Z,58.86
2019-06-27T19:31:49.192Z,58.78
2019-06-27T19:32:49.143Z,58.25
2019-06-27T19:33:49.140Z,59.48
2019-06-27T19:34:49.128Z,57.48
2019-06-27T19:35:49.155Z,58.91
2019-06-27T19:36:49.868Z,59.62
2019-06-27T19:38:01.362Z,58.41
2019-06-27T19:38:50.089Z,60.35
2019-06-27T19:39:49.073Z,60.45
2019-06-27T19:40:49.083Z,60.55
2019-06-27T19:41:49.062Z,59.77
2019-06-27T19:42:49.099Z,59.67
2019-06-27T19:43:49.051Z,60.88
2019-06-27T19:44:49.016Z,60.98
2019-06-27T19:45:49.007Z,61.49
2019-06-27T19:46:49.041Z,61.99
2019-06-27T19:47:48.985Z,62.40
2019-06-27T19:48:48.973Z,62.63
2019-06-27T19:49:48.990Z,62.52
2019-06-27T19:50:48.951Z,63.03
2019-06-27T19:51:48.938Z,62.63
2019-06-27T19:52:48.975Z,62.73
2019-06-27T19:53:48.923Z,62.25
2019-06-27T19:54:48.935Z,62.55
2019-06-27T19:55:48.911Z,62.35
2019-06-27T19:56:48.882Z,63.26
2019-06-27T19:57:48.882Z,62.65
2019-06-27T19:58:48.882Z,63.39
2019-06-27T19:59:48.854Z,62.76
2019-06-27T20:00:48.839Z,62.59
2019-06-27T20:01:48.899Z,62.59
2019-06-27T20:02:48.816Z,64.00
2019-06-27T20:03:48.804Z,62.99
2019-06-27T20:04:48.798Z,64.40
2019-06-27T20:05:48.780Z,63.73
2019-06-27T20:06:48.771Z,63.82
2019-06-27T20:07:48.780Z,63.42
2019-06-27T20:08:48.760Z,64.43
2019-06-27T20:09:48.762Z,63.82
2019-06-27T20:10:48.731Z,63.42
2019-06-27T20:11:48.721Z,64.64
2019-06-27T20:12:48.709Z,64.23
2019-06-27T20:13:48.707Z,64.94
2019-06-27T20:14:48.679Z,63.85
2019-06-27T20:15:48.695Z,65.14
2019-06-27T20:16:48.654Z,64.33
2019-06-27T20:17:48.645Z,64.73
2019-06-27T20:18:48.637Z,64.76
2019-06-27T20:19:48.640Z,64.33
2019-06-27T20:20:48.617Z,64.53
2019-06-27T20:21:49.376Z,63.62
2019-06-27T20:22:48.593Z,63.90
2019-06-27T20:23:48.573Z,64.61
2019-06-27T20:24:48.603Z,64.61
2019-06-27T20:25:48.582Z,64.40
2019-06-27T20:26:48.563Z,63.76
2019-06-27T20:27:48.539Z,62.68
2019-06-27T20:28:48.523Z,62.76
2019-06-27T20:29:48.509Z,62.45
2019-06-27T20:30:48.512Z,62.65
2019-06-27T20:31:49.397Z,62.65