createdAt,value
2018-08-22T00:00:47.434Z,71.33
2018-08-22T00:01:47.421Z,71.42
2018-08-22T00:02:47.401Z,71.42
2018-08-22T00:03:47.384Z,71.52
2018-08-22T00:04:47.370Z,71.14
2018-08-22T00:05:47.354Z,70.95
2018-08-22T00:06:47.339Z,70.47
2018-08-22T00:07:47.321Z,70.79
2018-08-22T00:08:47.332Z,70.70
2018-08-22T00:09:47.297Z,71.42
2018-08-22T00:10:47.276Z,71.81
2018-08-22T00:11:47.258Z,71.71
2018-08-22T00:12:47.241Z,71.62
2018-08-22T00:13:47.224Z,71.91
2018-08-22T00:14:47.208Z,71.33
2018-08-22T00:15:47.195Z,71.62
2018-08-22T00:16:47.179Z,71.71
2018-08-22T00:17:47.162Z,72.86
2018-08-22T00:18:47.145Z,72.58
2018-08-22T00:19:47.132Z,72.58
2018-08-22T00:20:47.115Z,72.58
2018-08-22T00:21:47.096Z,72.48
2018-08-22T00:22:47.081Z,73.24
2018-08-22T00:23:47.068Z,73.21
2018-08-22T00:24:47.045Z,73.59
2018-08-22T00:25:47.031Z,74.16
2018-08-22T00:26:47.013Z,73.97
2018-08-22T00:27:46.999Z,73.88
2018-08-22T00:28:46.981Z,73.79
2018-08-22T00:29:46.966Z,74.16
2018-08-22T00:30:46.952Z,73.59
2018-08-22T00:31:46.935Z,74.26
2018-08-22T00:32:46.920Z,73.97
2018-08-22T00:33:46.914Z,73.79
2018-08-22T00:34:46.885Z,74.36
2018-08-22T00:35:46.870Z,74.07
2018-08-22T00:36:46.855Z,73.69
2018-08-22T00:37:46.837Z,74.26
2018-08-22T00:38:46.825Z,74.36
2018-08-22T00:39:46.807Z,74.36
2018-08-22T00:40:46.787Z,74.45
2018-08-22T00:41:46.771Z,74.26
2018-08-22T00:42:46.755Z,74.74
2018-08-22T00:43:46.739Z,74.93
2018-08-22T00:44:46.723Z,75.02
2018-08-22T00:45:46.710Z,74.99
2018-08-22T00:46:46.692Z,74.90
2018-08-22T00:47:46.673Z,75.56
2018-08-22T00:48:46.661Z,75.66
2018-08-22T00:49:46.639Z,75.66
2018-08-22T00:50:46.623Z,75.56
2018-08-22T00:51:46.609Z,75.85
2018-08-22T00:52:46.591Z,75.85
2018-08-22T00:53:46.575Z,76.23
2018-08-22T00:54:46.561Z,76.23
2018-08-22T00:55:46.541Z,76.62
2018-08-22T00:56:46.529Z,76.62
2018-08-22T00:57:46.590Z,76.71
2018-08-22T00:58:46.491Z,76.52
2018-08-22T00:59:46.475Z,76.86
2018-08-22T01:00:46.469Z,76.90
2018-08-22T01:01:46.443Z,77.38
2018-08-22T01:02:46.631Z,76.90
2018-08-22T01:03:46.412Z,77.25
2018-08-22T01:04:46.392Z,76.86
2018-08-22T01:05:46.376Z,77.15
2018-08-22T01:06:46.362Z,77.09
2018-08-22T01:07:46.343Z,77.25
2018-08-22T01:08:46.324Z,77.06
2018-08-22T01:09:46.310Z,77.34
2018-08-22T01:10:46.294Z,77.82
2018-08-22T01:11:46.279Z,77.72
2018-08-22T01:12:46.259Z,77.34
2018-08-22T01:13:46.244Z,77.63
2018-08-22T01:14:46.233Z,77.82
2018-08-22T01:15:46.208Z,77.72
2018-08-22T01:16:46.192Z,78.20
2018-08-22T01:17:46.178Z,77.72
2018-08-22T01:18:46.213Z,77.06
2018-08-22T01:19:46.147Z,77.25
2018-08-22T01:20:46.124Z,76.96
2018-08-22T01:21:46.112Z,78.01
2018-08-22T01:22:46.091Z,77.82
2018-08-22T01:23:46.075Z,77.82
2018-08-22T01:24:46.062Z,76.77
2018-08-22T01:25:46.042Z,77.06
2018-08-22T01:26:46.023Z,76.86
2018-08-22T01:27:46.012Z,77.00
2018-08-22T01:28:45.990Z,77.06
2018-08-22T01:29:45.978Z,77.06
2018-08-22T01:30:45.960Z,76.90
2018-08-22T01:31:45.947Z,76.57
2018-08-22T01:32:45.924Z,76.52
2018-08-22T01:33:45.907Z,77.19
2018-08-22T01:34:45.891Z,77.15
2018-08-22T01:35:45.874Z,77.06
2018-08-22T01:36:45.857Z,77.82
2018-08-22T01:37:45.840Z,77.53
2018-08-22T01:38:45.824Z,77.82
2018-08-22T01:39:45.806Z,77.44
2018-08-22T01:40:45.789Z,77.53
2018-08-22T01:41:45.771Z,77.82
2018-08-22T01:42:45.766Z,78.11
2018-08-22T01:43:45.737Z,78.20
2018-08-22T01:44:45.722Z,78.20
2018-08-22T01:45:45.706Z,78.30
2018-08-22T01:46:45.688Z,78.97
2018-08-22T01:47:45.669Z,79.06
2018-08-22T01:48:45.655Z,79.35
2018-08-22T01:49:45.637Z,79.25
2018-08-22T01:50:45.619Z,79.16
2018-08-22T01:51:45.615Z,79.54
2018-08-22T01:52:45.586Z,79.44
2018-08-22T01:53:45.569Z,79.16
2018-08-22T01:54:45.555Z,79.83
2018-08-22T01:55:45.534Z,79.25
2018-08-22T01:56:45.524Z,79.64
2018-08-22T01:57:46.918Z,80.02
2018-08-22T01:58:45.491Z,79.35
2018-08-22T01:59:45.466Z,79.73
2018-08-22T02:00:45.451Z,80.21
2018-08-22T02:01:45.432Z,80.30
2018-08-22T02:02:45.417Z,79.64
2018-08-22T02:03:45.401Z,80.02
2018-08-22T02:04:45.381Z,79.93
2018-08-22T02:05:45.366Z,80.21
2018-08-22T02:06:45.347Z,80.02
2018-08-22T02:07:45.330Z,80.02
2018-08-22T02:08:45.318Z,79.73
2018-08-22T02:09:45.297Z,80.30
2018-08-22T02:10:45.281Z,80.11
2018-08-22T02:11:45.262Z,80.27
2018-08-22T02:12:45.245Z,79.93
2018-08-22T02:13:45.228Z,80.50
2018-08-22T02:14:45.214Z,80.40
2018-08-22T02:15:45.195Z,80.40
2018-08-22T02:16:45.176Z,79.64
2018-08-22T02:17:45.160Z,79.93
2018-08-22T02:18:45.141Z,79.35
2018-08-22T02:19:45.122Z,79.73
2018-08-22T02:20:45.109Z,79.93
2018-08-22T02:21:45.094Z,79.64
2018-08-22T02:22:45.078Z,80.11
2018-08-22T02:23:45.054Z,80.02
2018-08-22T02:24:45.042Z,79.64
2018-08-22T02:25:45.051Z,80.36
2018-08-22T02:26:45.009Z,80.30
2018-08-22T02:27:44.988Z,80.21
2018-08-22T02:28:44.973Z,80.55
2018-08-22T02:29:44.953Z,80.17
2018-08-22T02:30:45.341Z,79.98
2018-08-22T02:31:44.918Z,80.07
2018-08-22T02:32:48.533Z,80.07
2018-08-22T02:33:44.882Z,80.36
2018-08-22T02:34:44.868Z,80.55
2018-08-22T02:35:44.848Z,80.07
2018-08-22T02:36:44.833Z,79.31
2018-08-22T02:37:44.815Z,78.39
2018-08-22T02:38:44.799Z,78.36
2018-08-22T02:39:44.780Z,78.49
2018-08-22T02:40:44.762Z,79.02
2018-08-22T02:41:44.745Z,78.93
2018-08-22T02:42:44.728Z,79.22
2018-08-22T02:43:44.710Z,79.22
2018-08-22T02:44:44.694Z,79.60
2018-08-22T02:45:44.675Z,80.07
2018-08-22T02:46:44.657Z,80.13
2018-08-22T02:47:44.640Z,80.07
2018-08-22T02:48:44.623Z,80.74
2018-08-22T02:49:44.608Z,80.65
2018-08-22T02:50:44.589Z,80.99
2018-08-22T02:51:44.571Z,81.27
2018-08-22T02:52:44.555Z,81.22
2018-08-22T02:53:44.538Z,81.32
2018-08-22T02:54:44.517Z,81.95
2018-08-22T02:55:44.504Z,81.66
2018-08-22T02:56:44.488Z,81.76
2018-08-22T02:57:44.468Z,82.32
2018-08-22T02:58:44.451Z,82.42
2018-08-22T02:59:44.432Z,82.42
2018-08-22T03:00:44.418Z,82.71
2018-08-22T03:01:45.609Z,83.18
2018-08-22T03:02:44.377Z,82.71
2018-08-22T03:03:44.365Z,82.52
2018-08-22T03:04:44.347Z,82.61
2018-08-22T03:05:44.327Z,82.81
2018-08-22T03:06:44.308Z,82.52
2018-08-22T03:07:44.291Z,81.85
2018-08-22T03:08:44.273Z,81.85
2018-08-22T03:09:44.260Z,82.14
2018-08-22T03:10:44.240Z,82.52
2018-08-22T03:11:44.224Z,82.71
2018-08-22T03:12:44.202Z,82.90
2018-08-22T03:13:44.190Z,83.91
2018-08-22T03:14:44.172Z,83.91
2018-08-22T03:15:44.153Z,84.00
2018-08-22T03:16:44.131Z,84.48
2018-08-22T03:18:56.689Z,85.25
2018-08-22T03:19:59.696Z,84.86
2018-08-22T03:20:56.652Z,84.77
2018-08-22T03:21:56.634Z,84.86
2018-08-22T03:22:56.621Z,84.86
2018-08-22T03:23:56.599Z,85.15
2018-08-22T03:24:57.798Z,85.72
2018-08-22T03:25:56.564Z,85.82
2018-08-22T03:26:56.548Z,85.72
2018-08-22T03:27:56.535Z,84.96
2018-08-22T03:29:49.051Z,85.25
2018-08-22T03:30:49.033Z,85.72
2018-08-22T03:31:49.020Z,85.72
2018-08-22T03:32:49.000Z,85.05
2018-08-22T03:33:48.983Z,85.05
2018-08-22T03:34:48.963Z,85.82
2018-08-22T03:35:48.947Z,85.82
2018-08-22T03:36:48.929Z,85.63
2018-08-22T03:37:48.909Z,85.44
2018-08-22T03:38:48.892Z,85.44
2018-08-22T03:39:48.877Z,85.82
2018-08-22T03:40:48.857Z,85.53
2018-08-22T03:41:48.837Z,85.87
2018-08-22T03:42:48.821Z,86.39
2018-08-22T03:43:48.803Z,86.58
2018-08-22T03:44:48.789Z,86.39
2018-08-22T03:45:48.767Z,86.39
2018-08-22T03:46:48.747Z,86.49
2018-08-22T03:47:48.735Z,86.87
2018-08-22T03:48:48.713Z,86.30
2018-08-22T03:49:48.696Z,85.91
2018-08-22T03:50:48.676Z,85.63
2018-08-22T03:51:48.659Z,85.82
2018-08-22T03:52:48.641Z,85.82
2018-08-22T03:53:48.624Z,85.05
2018-08-22T03:54:48.605Z,84.67
2018-08-22T03:55:48.588Z,84.58
2018-08-22T03:56:48.573Z,84.96
2018-08-22T03:57:48.558Z,85.72
2018-08-22T03:58:48.532Z,84.96
2018-08-22T03:59:48.515Z,85.72
2018-08-22T04:00:48.495Z,84.77
2018-08-22T04:01:48.477Z,84.67
2018-08-22T04:02:48.466Z,84.96
2018-08-22T04:03:48.443Z,84.77
2018-08-22T04:04:48.428Z,85.05
2018-08-22T04:05:48.406Z,84.96
2018-08-22T04:06:48.389Z,85.25
2018-08-22T04:07:48.369Z,84.77
2018-08-22T04:08:48.354Z,85.82
2018-08-22T04:09:48.334Z,85.63
2018-08-22T04:10:48.316Z,86.01
2018-08-22T04:11:48.299Z,86.49
2018-08-22T04:12:48.285Z,86.35
2018-08-22T04:13:48.262Z,85.72
2018-08-22T04:14:48.245Z,84.77
2018-08-22T04:15:48.259Z,84.77
2018-08-22T04:16:48.208Z,84.86
2018-08-22T04:17:48.189Z,84.77
2018-08-22T04:18:48.171Z,84.77
2018-08-22T04:19:48.153Z,85.15
2018-08-22T04:20:48.135Z,84.86
2018-08-22T04:21:48.116Z,84.96
2018-08-22T04:22:48.098Z,85.82
2018-08-22T04:23:48.085Z,84.96
2018-08-22T04:24:48.063Z,85.05
2018-08-22T04:25:48.043Z,84.29
2018-08-22T04:26:48.028Z,84.29
2018-08-22T04:27:48.008Z,84.39
2018-08-22T04:28:47.985Z,85.25
2018-08-22T04:29:47.971Z,85.72
2018-08-22T04:30:47.969Z,86.20
2018-08-22T04:31:47.935Z,85.68
2018-08-22T04:32:47.915Z,86.49
2018-08-22T04:33:47.898Z,86.44
2018-08-22T04:34:47.885Z,87.02
2018-08-22T04:35:47.863Z,87.40
2018-08-22T04:36:47.844Z,87.25
2018-08-22T04:37:47.825Z,87.78
2018-08-22T04:38:47.817Z,87.78
2018-08-22T04:39:47.788Z,87.78
2018-08-22T04:40:47.773Z,87.30
2018-08-22T04:41:47.751Z,87.11
2018-08-22T04:42:47.734Z,86.35
2018-08-22T04:43:47.716Z,86.01
2018-08-22T04:44:47.711Z,85.82
2018-08-22T04:45:47.680Z,85.25
2018-08-22T04:46:47.664Z,85.05
2018-08-22T04:47:47.644Z,85.63
2018-08-22T04:48:47.624Z,85.91
2018-08-22T04:49:47.607Z,86.39
2018-08-22T04:50:47.589Z,86.77
2018-08-22T04:51:47.571Z,86.77
2018-08-22T04:52:47.552Z,86.58
2018-08-22T04:53:47.541Z,86.49
2018-08-22T04:54:47.515Z,87.06
2018-08-22T04:55:47.499Z,87.63
2018-08-22T04:56:47.479Z,87.35
2018-08-22T04:57:47.460Z,87.25
2018-08-22T04:58:47.443Z,87.06
2018-08-22T04:59:47.426Z,87.06
2018-08-22T05:00:47.405Z,86.39
2018-08-22T05:01:47.388Z,86.77
2018-08-22T05:02:47.369Z,87.44
2018-08-22T05:03:47.350Z,88.11
2018-08-22T05:04:47.333Z,88.68
2018-08-22T05:05:47.314Z,88.49
2018-08-22T05:06:47.297Z,88.40
2018-08-22T05:07:47.281Z,87.73
2018-08-22T05:08:47.259Z,87.92
2018-08-22T05:09:47.243Z,88.20
2018-08-22T05:10:47.223Z,88.20
2018-08-22T05:11:47.204Z,88.34
2018-08-22T05:12:47.187Z,88.54
2018-08-22T05:13:47.169Z,88.25
2018-08-22T05:14:47.151Z,88.25
2018-08-22T05:15:47.132Z,88.25
2018-08-22T05:16:47.115Z,88.63
2018-08-22T05:17:47.098Z,88.06
2018-08-22T05:18:47.081Z,87.96
2018-08-22T05:19:47.065Z,88.15
2018-08-22T05:20:47.044Z,88.06
2018-08-22T05:21:47.022Z,88.25
2018-08-22T05:22:47.006Z,87.34
2018-08-22T05:23:46.987Z,87.48
2018-08-22T05:24:47.125Z,87.91
2018-08-22T05:25:46.953Z,87.62
2018-08-22T05:26:46.934Z,88.29
2018-08-22T05:27:46.915Z,87.91
2018-08-22T05:28:46.900Z,87.24
2018-08-22T05:29:46.881Z,86.96
2018-08-22T05:30:46.864Z,87.53
2018-08-22T05:31:46.844Z,86.19
2018-08-22T05:32:46.826Z,87.43
2018-08-22T05:33:46.808Z,87.53
2018-08-22T05:34:46.790Z,87.34
2018-08-22T05:35:46.771Z,87.34
2018-08-22T05:36:46.753Z,87.57
2018-08-22T05:37:46.735Z,86.38
2018-08-22T05:38:46.719Z,87.38
2018-08-22T05:39:46.699Z,87.48
2018-08-22T05:40:46.713Z,86.90
2018-08-22T05:41:46.662Z,86.90
2018-08-22T05:42:46.646Z,87.66
2018-08-22T05:43:46.627Z,87.86
2018-08-22T05:44:46.612Z,87.66
2018-08-22T05:45:46.592Z,87.57
2018-08-22T05:46:46.577Z,87.38
2018-08-22T05:47:46.559Z,87.57
2018-08-22T05:48:46.538Z,87.71
2018-08-22T05:49:46.520Z,86.90
2018-08-22T05:50:46.502Z,87.29
2018-08-22T05:51:46.485Z,87.71
2018-08-22T05:52:46.472Z,86.94
2018-08-22T05:53:46.453Z,86.47
2018-08-22T05:54:46.433Z,86.85
2018-08-22T05:55:46.417Z,86.57
2018-08-22T05:56:46.405Z,86.08
2018-08-22T05:57:46.388Z,86.85
2018-08-22T05:58:46.365Z,86.66
2018-08-22T05:59:46.351Z,86.18
2018-08-22T06:00:46.327Z,86.41
2018-08-22T06:01:46.311Z,85.84
2018-08-22T06:02:46.297Z,86.04
2018-08-22T06:03:46.276Z,85.36
2018-08-22T06:04:46.263Z,84.98
2018-08-22T06:05:46.239Z,85.08
2018-08-22T06:06:46.228Z,84.31
2018-08-22T06:07:46.206Z,84.22
2018-08-22T06:08:46.188Z,84.74
2018-08-22T06:09:46.169Z,83.97
2018-08-22T06:10:46.151Z,83.87
2018-08-22T06:11:46.136Z,83.78
2018-08-22T06:12:46.121Z,83.11
2018-08-22T06:13:46.101Z,83.87
2018-08-22T06:14:46.085Z,83.30
2018-08-22T06:15:46.084Z,82.96
2018-08-22T06:16:46.054Z,82.86
2018-08-22T06:17:46.031Z,83.05
2018-08-22T06:18:46.018Z,83.05
2018-08-22T06:19:46.001Z,82.19
2018-08-22T06:20:45.980Z,81.90
2018-08-22T06:21:45.964Z,81.62
2018-08-22T06:22:45.948Z,81.81
2018-08-22T06:23:45.932Z,81.27
2018-08-22T06:24:45.913Z,81.27
2018-08-22T06:25:45.896Z,80.99
2018-08-22T06:26:45.880Z,81.08
2018-08-22T06:27:45.866Z,80.32
2018-08-22T06:28:45.850Z,80.41
2018-08-22T06:29:45.828Z,79.78
2018-08-22T06:30:45.812Z,79.49
2018-08-22T06:31:45.796Z,79.49
2018-08-22T06:32:45.780Z,79.39
2018-08-22T06:33:48.793Z,78.63
2018-08-22T06:34:45.745Z,77.61
2018-08-22T06:35:46.744Z,76.94
2018-08-22T06:36:45.713Z,77.04
2018-08-22T06:37:48.378Z,76.65
2018-08-22T06:38:45.681Z,76.56
2018-08-22T06:40:28.195Z,76.56
2018-08-22T06:41:28.178Z,75.73
2018-08-22T06:42:28.161Z,76.12
2018-08-22T06:43:28.149Z,75.25
2018-08-22T06:44:28.129Z,74.87
2018-08-22T06:45:28.110Z,74.48
2018-08-22T06:46:28.092Z,74.29
2018-08-22T06:47:28.075Z,74.77
2018-08-22T06:48:28.061Z,74.33
2018-08-22T06:49:28.044Z,72.60
2018-08-22T06:50:28.029Z,72.60
2018-08-22T06:51:28.012Z,73.18
2018-08-22T06:52:27.996Z,74.62
2018-08-22T06:53:27.981Z,72.79
2018-08-22T06:54:27.964Z,72.41
2018-08-22T06:55:27.948Z,72.06
2018-08-22T06:56:27.935Z,71.96
2018-08-22T06:57:27.915Z,71.10
2018-08-22T06:58:27.903Z,70.62
2018-08-22T06:59:27.888Z,70.81
2018-08-22T07:00:27.869Z,69.89
2018-08-22T07:01:27.855Z,69.89
2018-08-22T07:02:27.846Z,70.75
2018-08-22T07:03:27.824Z,70.07
2018-08-22T07:04:27.807Z,69.53
2018-08-22T07:05:27.799Z,68.09
2018-08-22T07:06:27.779Z,67.45
2018-08-22T07:07:27.762Z,66.30
2018-08-22T07:08:27.747Z,67.55
2018-08-22T07:09:27.734Z,67.10
2018-08-22T07:10:27.719Z,66.04
2018-08-22T07:11:27.703Z,64.92
2018-08-22T07:12:27.690Z,63.12
2018-08-22T07:13:27.684Z,60.68
2018-08-22T07:14:27.663Z,58.61
2018-08-22T07:15:27.646Z,57.89
2018-08-22T07:16:27.634Z,55.21
2018-08-22T07:17:27.620Z,54.49
2018-08-22T07:18:27.607Z,51.90
2018-08-22T07:19:27.594Z,50.60
2018-08-22T07:20:27.582Z,50.04
2018-08-22T07:21:27.566Z,48.80
2018-08-22T07:22:27.559Z,48.44
2018-08-22T07:23:27.541Z,45.67
2018-08-22T07:24:27.530Z,45.09
2018-08-22T07:25:27.521Z,44.45
2018-08-22T07:26:27.509Z,44.09
2018-08-22T07:27:27.496Z,43.70
2018-08-22T07:28:27.485Z,41.96
2018-08-22T07:29:27.477Z,41.30
2018-08-22T07:30:27.466Z,40.35
2018-08-22T07:31:27.453Z,39.57
2018-08-22T07:32:27.444Z,38.71
2018-08-22T07:33:27.435Z,39.00
2018-08-22T07:34:27.429Z,38.81
2018-08-22T07:35:27.416Z,38.24
2018-08-22T07:36:27.408Z,38.24
2018-08-22T07:37:27.399Z,39.36
2018-08-22T07:38:27.392Z,38.57
2018-08-22T07:39:27.381Z,37.32
2018-08-22T07:40:27.371Z,36.73
2018-08-22T07:41:27.364Z,37.02
2018-08-22T07:42:27.354Z,37.63
2018-08-22T07:43:27.351Z,36.15
2018-08-22T07:44:27.337Z,36.52
2018-08-22T07:45:27.335Z,37.01
2018-08-22T07:46:27.325Z,36.82
2018-08-22T07:47:27.318Z,36.44
2018-08-22T07:48:27.310Z,35.85
2018-08-22T07:49:27.304Z,36.33
2018-08-22T07:50:27.296Z,35.94
2018-08-22T07:51:27.295Z,36.72
2018-08-22T07:52:27.284Z,36.33
2018-08-22T07:53:27.351Z,37.01
2018-08-22T07:54:27.274Z,36.83
2018-08-22T07:55:27.266Z,35.95
2018-08-22T07:56:27.259Z,36.75
2018-08-22T07:57:27.253Z,35.58
2018-08-22T07:58:27.248Z,35.69
2018-08-22T07:59:27.240Z,34.05
2018-08-22T08:00:27.238Z,32.79
2018-08-22T08:01:27.236Z,32.01
2018-08-22T08:02:27.227Z,33.10
2018-08-22T08:03:27.229Z,33.14
2018-08-22T08:04:27.216Z,31.65
2018-08-22T08:05:27.238Z,30.99
2018-08-22T08:06:27.205Z,30.11
2018-08-22T08:07:27.200Z,31.01
2018-08-22T08:08:27.205Z,30.14
2018-08-22T08:09:27.192Z,29.75
2018-08-22T08:10:27.185Z,29.86
2018-08-22T08:11:27.181Z,29.27
2018-08-22T08:12:27.176Z,30.56
2018-08-22T08:13:27.173Z,27.71
2018-08-22T08:14:27.167Z,28.52
2018-08-22T08:15:27.165Z,27.56
2018-08-22T08:16:27.196Z,26.88
2018-08-22T08:17:27.165Z,26.48
2018-08-22T08:18:27.153Z,26.88
2018-08-22T08:19:27.146Z,26.09
2018-08-22T08:20:27.146Z,25.81
2018-08-22T08:21:27.138Z,25.50
2018-08-22T08:22:27.134Z,26.59
2018-08-22T08:23:27.128Z,25.51
2018-08-22T08:24:27.127Z,24.30
2018-08-22T08:25:27.120Z,24.76
2018-08-22T08:26:27.119Z,25.73
2018-08-22T08:27:27.114Z,26.82
2018-08-22T08:28:27.110Z,24.48
2018-08-22T08:29:27.107Z,24.59
2018-08-22T08:30:27.148Z,24.29
2018-08-22T08:31:27.098Z,24.10
2018-08-22T08:32:27.095Z,23.24
2018-08-22T08:33:29.717Z,23.72
2018-08-22T08:34:27.089Z,26.43
2018-08-22T08:35:27.087Z,26.70
2018-08-22T08:36:27.082Z,27.97
2018-08-22T08:37:27.076Z,28.05
2018-08-22T08:38:27.072Z,28.03
2018-08-22T08:39:27.115Z,29.97
2018-08-22T08:40:27.083Z,30.46
2018-08-22T08:41:27.081Z,30.54
2018-08-22T08:42:27.055Z,31.88
2018-08-22T08:43:27.133Z,31.98
2018-08-22T08:44:27.047Z,33.53
2018-08-22T08:45:27.042Z,32.84
2018-08-22T08:47:24.600Z,32.53
2018-08-22T08:48:24.597Z,33.20
2018-08-22T08:49:24.666Z,34.96
2018-08-22T08:50:24.588Z,35.55
2018-08-22T08:51:24.584Z,34.36
2018-08-22T08:52:24.587Z,34.05
2018-08-22T08:53:24.582Z,36.39
2018-08-22T08:54:24.567Z,35.90
2018-08-22T08:55:24.565Z,33.75
2018-08-22T08:56:24.565Z,34.05
2018-08-22T08:57:24.642Z,34.52
2018-08-22T08:58:24.548Z,34.69
2018-08-22T08:59:24.553Z,33.72
2018-08-22T09:00:24.541Z,33.62
2018-08-22T09:01:24.530Z,33.33
2018-08-22T09:02:24.525Z,33.92
2018-08-22T09:03:24.520Z,34.69
2018-08-22T09:04:24.514Z,35.86
2018-08-22T09:05:24.533Z,34.21
2018-08-22T09:06:24.559Z,36.35
2018-08-22T09:07:24.497Z,35.85
2018-08-22T09:08:24.490Z,35.94
2018-08-22T09:09:24.482Z,35.85
2018-08-22T09:10:24.483Z,37.13
2018-08-22T09:11:24.474Z,34.12
2018-08-22T09:12:24.558Z,34.44
2018-08-22T09:13:24.459Z,33.67
2018-08-22T09:14:24.456Z,32.81
2018-08-22T09:15:24.456Z,32.81
2018-08-22T09:16:24.441Z,32.73
2018-08-22T09:17:24.527Z,31.56
2018-08-22T09:18:24.430Z,33.14
2018-08-22T09:19:24.447Z,31.48
2018-08-22T09:20:24.421Z,31.10
2018-08-22T09:21:24.413Z,29.83
2018-08-22T09:22:24.416Z,30.82
2018-08-22T09:23:24.400Z,29.27
2018-08-22T09:24:24.401Z,28.78
2018-08-22T09:25:24.389Z,28.09
2018-08-22T09:26:24.383Z,28.58
2018-08-22T09:27:24.384Z,30.36
2018-08-22T09:28:24.384Z,29.08
2018-08-22T09:29:24.369Z,28.30
2018-08-22T09:30:24.358Z,28.59
2018-08-22T09:31:24.376Z,27.70
2018-08-22T09:32:24.347Z,30.35
2018-08-22T09:33:24.340Z,31.34
2018-08-22T09:34:24.334Z,29.38
2018-08-22T09:35:24.382Z,28.89
2018-08-22T09:36:24.335Z,28.79
2018-08-22T09:37:24.322Z,30.37
2018-08-22T09:38:24.316Z,29.79
2018-08-22T09:39:24.340Z,27.92
2018-08-22T09:40:24.327Z,28.71
2018-08-22T09:41:24.298Z,29.21
2018-08-22T09:42:24.295Z,28.82
2018-08-22T09:43:24.287Z,29.02
2018-08-22T09:44:24.279Z,29.72
2018-08-22T09:45:24.305Z,29.72
2018-08-22T09:46:24.273Z,29.14
2018-08-22T09:47:24.264Z,27.46
2018-08-22T09:48:24.259Z,27.37
2018-08-22T09:49:24.254Z,27.97
2018-08-22T09:50:24.252Z,28.78
2018-08-22T09:51:24.241Z,27.40
2018-08-22T09:52:24.237Z,26.42
2018-08-22T09:53:24.234Z,25.72
2018-08-22T09:54:24.231Z,26.12
2018-08-22T09:55:24.227Z,26.63
2018-08-22T09:56:24.218Z,26.14
2018-08-22T09:57:24.212Z,24.58
2018-08-22T09:58:24.208Z,24.38
2018-08-22T09:59:24.206Z,24.97
2018-08-22T10:00:24.204Z,24.37
2018-08-22T10:01:24.192Z,24.66
2018-08-22T10:02:24.197Z,24.47
2018-08-22T10:03:24.182Z,24.27
2018-08-22T10:04:24.179Z,24.95
2018-08-22T10:05:24.176Z,25.93
2018-08-22T10:06:24.224Z,26.42
2018-08-22T10:07:24.235Z,25.24
2018-08-22T10:08:24.162Z,25.05
2018-08-22T10:09:24.160Z,25.04
2018-08-22T10:10:24.166Z,24.36
2018-08-22T10:11:24.150Z,25.74
2018-08-22T10:12:24.147Z,25.85
2018-08-22T10:13:24.146Z,23.99
2018-08-22T10:14:24.137Z,23.79
2018-08-22T10:15:24.136Z,23.88
2018-08-22T10:16:24.131Z,24.48
2018-08-22T10:17:24.217Z,24.38
2018-08-22T10:18:24.123Z,24.77
2018-08-22T10:19:24.120Z,24.08
2018-08-22T10:20:24.119Z,24.59
2018-08-22T10:21:24.117Z,24.02
2018-08-22T10:22:24.110Z,24.12
2018-08-22T10:23:24.146Z,22.46
2018-08-22T10:24:24.104Z,22.95
2018-08-22T10:25:24.105Z,23.46
2018-08-22T10:26:24.107Z,22.97
2018-08-22T10:27:24.095Z,21.31
2018-08-22T10:28:24.091Z,21.70
2018-08-22T10:29:24.088Z,21.81
2018-08-22T10:30:24.085Z,21.53
2018-08-22T10:31:24.094Z,20.44
2018-08-22T10:32:24.082Z,20.44
2018-08-22T10:33:24.078Z,20.14
2018-08-22T10:34:24.075Z,19.85
2018-08-22T10:35:24.074Z,20.23
2018-08-22T10:36:24.072Z,20.42
2018-08-22T10:37:24.068Z,20.53
2018-08-22T10:38:24.079Z,19.06
2018-08-22T10:39:24.107Z,18.86
2018-08-22T10:40:24.066Z,19.65
2018-08-22T10:41:24.061Z,19.26
2018-08-22T10:42:24.058Z,19.85
2018-08-22T10:43:24.059Z,20.16
2018-08-22T10:44:24.063Z,19.38
2018-08-22T10:45:24.053Z,18.40
2018-08-22T10:46:24.052Z,17.91
2018-08-22T10:47:24.054Z,18.10
2018-08-22T10:48:24.066Z,18.32
2018-08-22T10:49:24.080Z,19.21
2018-08-22T10:50:24.068Z,17.54
2018-08-22T10:51:24.046Z,18.04
2018-08-22T10:52:24.049Z,18.24
2018-08-22T10:53:24.042Z,17.25
2018-08-22T10:54:24.041Z,16.56
2018-08-22T10:55:24.039Z,18.35
2018-08-22T10:56:24.049Z,16.65
2018-08-22T10:57:24.037Z,17.14
2018-08-22T10:58:24.046Z,18.22
2018-08-22T10:59:24.038Z,17.12
2018-08-22T11:00:24.036Z,18.10
2018-08-22T11:01:24.047Z,18.12
2018-08-22T11:02:24.037Z,19.51
2018-08-22T11:03:24.035Z,17.25
2018-08-22T11:04:24.034Z,17.44
2018-08-22T11:05:24.034Z,17.85
2018-08-22T11:06:24.044Z,17.35
2018-08-22T11:07:24.036Z,17.16
2018-08-22T11:08:24.033Z,16.46
2018-08-22T11:09:24.031Z,16.65
2018-08-22T11:10:24.031Z,16.56
2018-08-22T11:11:24.033Z,17.38
2018-08-22T11:12:24.038Z,16.19
2018-08-22T11:13:24.029Z,17.47
2018-08-22T11:14:24.031Z,17.75
2018-08-22T11:15:24.030Z,18.04
2018-08-22T11:16:24.034Z,17.53
2018-08-22T11:17:24.030Z,18.20
2018-08-22T11:18:24.031Z,19.87
2018-08-22T11:19:24.037Z,19.26
2018-08-22T11:20:24.036Z,20.04
2018-08-22T11:21:24.028Z,20.81
2018-08-22T11:22:24.078Z,21.69
2018-08-22T11:23:24.033Z,21.89
2018-08-22T11:24:24.027Z,21.29
2018-08-22T11:25:24.025Z,22.36
2018-08-22T11:26:24.022Z,22.74
2018-08-22T11:27:24.023Z,22.63
2018-08-22T11:28:24.025Z,22.62
2018-08-22T11:29:24.022Z,22.92
2018-08-22T11:30:24.019Z,24.19
2018-08-22T11:31:24.018Z,22.89
2018-08-22T11:32:24.222Z,23.88
2018-08-22T11:34:11.746Z,24.57
2018-08-22T11:35:11.740Z,23.78
2018-08-22T11:36:11.737Z,25.55
2018-08-22T11:37:11.734Z,25.55
2018-08-22T11:38:11.736Z,23.39
2018-08-22T11:39:11.736Z,22.99
2018-08-22T11:40:11.737Z,23.67
2018-08-22T11:41:11.728Z,24.26
2018-08-22T11:42:11.726Z,25.92
2018-08-22T11:43:11.724Z,27.09
2018-08-22T11:44:11.719Z,26.31
2018-08-22T11:45:11.716Z,26.01
2018-08-22T11:46:11.715Z,24.25
2018-08-22T11:47:11.711Z,24.84
2018-08-22T11:48:11.711Z,24.35
2018-08-22T11:50:11.705Z,25.40
2018-08-22T11:51:12.902Z,25.78
2018-08-22T11:52:11.697Z,25.57
2018-08-22T11:53:11.695Z,26.45
2018-08-22T11:54:11.698Z,28.43
2018-08-22T11:55:11.695Z,27.84
2018-08-22T11:56:11.685Z,27.15
2018-08-22T11:57:11.680Z,25.39
2018-08-22T11:58:11.685Z,25.29
2018-08-22T11:59:11.672Z,27.06
2018-08-22T12:00:11.670Z,25.59
2018-08-22T12:01:11.667Z,25.60
2018-08-22T12:02:11.667Z,26.68
2018-08-22T12:03:11.661Z,27.28
2018-08-22T12:04:11.659Z,25.71
2018-08-22T12:05:11.655Z,24.04
2018-08-22T12:06:11.654Z,24.36
2018-08-22T12:07:11.648Z,24.66
2018-08-22T12:08:11.645Z,25.95
2018-08-22T12:09:11.644Z,23.30
2018-08-22T12:10:11.641Z,21.33
2018-08-22T12:11:11.639Z,21.33
2018-08-22T12:12:11.638Z,20.85
2018-08-22T12:13:11.637Z,20.56
2018-08-22T12:14:11.632Z,21.44
2018-08-22T12:15:11.637Z,20.06
2018-08-22T12:16:11.728Z,19.30
2018-08-22T12:17:11.635Z,18.81
2018-08-22T12:18:11.625Z,18.82
2018-08-22T12:19:11.622Z,19.32
2018-08-22T12:20:11.622Z,20.70
2018-08-22T12:21:11.619Z,19.32
2018-08-22T12:22:11.617Z,21.70
2018-08-22T12:23:11.730Z,20.14
2018-08-22T12:24:11.613Z,19.26
2018-08-22T12:25:11.610Z,18.48
2018-08-22T12:26:11.610Z,18.19
2018-08-22T12:27:12.029Z,18.19
2018-08-22T12:29:11.605Z,16.71
2018-08-22T12:30:11.608Z,17.21
2018-08-22T12:31:11.640Z,16.72
2018-08-22T12:32:11.599Z,17.41
2018-08-22T12:33:11.595Z,16.31
2018-08-22T12:34:11.599Z,16.90
2018-08-22T12:35:11.603Z,16.50
2018-08-22T12:36:11.592Z,17.18
2018-08-22T12:37:11.601Z,16.88
2018-08-22T12:38:11.586Z,17.76
2018-08-22T12:39:11.586Z,18.07
2018-08-22T12:40:11.586Z,17.47
2018-08-22T12:41:11.582Z,17.18
2018-08-22T12:42:11.581Z,16.88
2018-08-22T12:43:11.575Z,16.69
2018-08-22T12:44:11.574Z,17.47
2018-08-22T12:45:11.571Z,18.07
2018-08-22T12:46:11.573Z,17.07
2018-08-22T12:47:11.566Z,17.07
2018-08-22T12:48:11.565Z,18.25
2018-08-22T12:49:11.572Z,17.85
2018-08-22T12:50:11.588Z,17.76
2018-08-22T12:51:11.560Z,18.63
2018-08-22T12:52:11.555Z,19.42
2018-08-22T12:53:11.554Z,20.51
2018-08-22T12:54:11.551Z,20.01
2018-08-22T12:55:11.547Z,20.03
2018-08-22T12:56:11.544Z,21.59
2018-08-22T12:57:11.557Z,21.50
2018-08-22T12:58:11.542Z,18.84
2018-08-22T12:59:11.539Z,18.83