createdAt,value
2019-03-12T00:01:06.336Z,3.20
2019-03-12T00:03:35.338Z,3.57
2019-03-12T00:06:04.371Z,2.90
2019-03-12T00:08:33.391Z,3.50
2019-03-12T00:11:02.424Z,3.27
2019-03-12T00:13:31.418Z,2.67
2019-03-12T00:16:00.448Z,3.00
2019-03-12T00:18:29.385Z,3.70
2019-03-12T00:20:58.430Z,3.07
2019-03-12T00:23:27.456Z,3.07
2019-03-12T00:25:57.632Z,2.97
2019-03-12T00:28:26.634Z,3.33
2019-03-12T00:30:55.653Z,3.80
2019-03-12T00:33:24.644Z,3.57
2019-03-12T00:35:53.682Z,3.17
2019-03-12T00:38:22.722Z,3.10
2019-03-12T00:40:51.725Z,3.40
2019-03-12T00:43:20.745Z,3.93
2019-03-12T00:45:49.726Z,3.70
2019-03-12T00:48:18.678Z,3.07
2019-03-12T00:50:47.692Z,4.20
2019-03-12T00:53:16.694Z,3.50
2019-03-12T00:55:45.619Z,3.70
2019-03-12T00:58:14.637Z,3.07
2019-03-12T01:00:43.644Z,3.20
2019-03-12T01:03:12.741Z,3.07
2019-03-12T01:05:41.744Z,3.50
2019-03-12T01:08:10.754Z,3.40
2019-03-12T01:10:39.754Z,3.10
2019-03-12T01:13:10.302Z,3.60
2019-03-12T01:15:39.241Z,3.87
2019-03-12T01:18:08.294Z,3.30
2019-03-12T01:20:37.278Z,4.60
2019-03-12T01:23:06.384Z,3.80
2019-03-12T01:25:35.367Z,3.33
2019-03-12T01:28:04.389Z,3.30
2019-03-12T01:30:33.377Z,3.90
2019-03-12T01:33:02.317Z,4.23
2019-03-12T01:35:31.252Z,3.53
2019-03-12T01:38:00.265Z,3.57
2019-03-12T01:40:29.273Z,4.40
2019-03-12T01:42:58.286Z,3.57
2019-03-12T01:45:27.222Z,5.07
2019-03-12T01:47:56.430Z,3.73
2019-03-12T01:50:25.583Z,4.13
2019-03-12T01:52:54.732Z,4.27
2019-03-12T01:55:23.726Z,4.60
2019-03-12T01:57:52.758Z,3.93
2019-03-12T02:00:21.944Z,4.13
2019-03-12T02:02:50.961Z,4.07
2019-03-12T02:05:19.943Z,4.43
2019-03-12T02:07:49.214Z,4.80
2019-03-12T02:10:18.388Z,4.00
2019-03-12T02:12:47.478Z,4.50
2019-03-12T02:15:17.181Z,5.40
2019-03-12T02:17:46.627Z,4.60
2019-03-12T02:20:16.241Z,3.80
2019-03-12T02:22:45.278Z,4.33
2019-03-12T02:25:15.750Z,5.27
2019-03-12T02:27:44.802Z,5.07
2019-03-12T02:30:15.494Z,4.20
2019-03-12T02:32:45.057Z,5.47
2019-03-12T02:35:14.712Z,4.60
2019-03-12T02:37:43.680Z,4.57
2019-03-12T02:40:13.290Z,3.90
2019-03-12T02:42:42.296Z,4.50
2019-03-12T02:45:12.477Z,4.60
2019-03-12T02:47:41.483Z,5.00
2019-03-12T02:50:12.298Z,4.07
2019-03-12T02:52:42.037Z,4.77
2019-03-12T02:55:11.314Z,4.63
2019-03-12T02:57:40.318Z,5.53
2019-03-12T03:00:12.725Z,5.30
2019-03-12T03:02:41.838Z,5.70
2019-03-12T03:05:10.913Z,5.83
2019-03-12T03:07:41.639Z,5.87
2019-03-12T03:10:11.574Z,4.70
2019-03-12T03:12:40.616Z,7.03
2019-03-12T03:15:11.181Z,6.20
2019-03-12T03:17:40.174Z,8.10
2019-03-12T03:20:09.287Z,8.70
2019-03-12T03:22:38.291Z,7.83
2019-03-12T03:25:07.686Z,7.80
2019-03-12T03:27:36.679Z,7.53
2019-03-12T03:30:07.240Z,7.53
2019-03-12T03:32:36.226Z,7.37
2019-03-12T03:35:05.587Z,6.80
2019-03-12T03:37:34.705Z,7.60
2019-03-12T03:40:05.294Z,8.50
2019-03-12T03:42:34.290Z,8.07
2019-03-12T03:45:03.974Z,8.47
2019-03-12T03:47:33.006Z,8.90
2019-03-12T03:50:02.030Z,10.63
2019-03-12T03:52:31.045Z,13.23
2019-03-12T03:55:00.039Z,14.20
2019-03-12T03:57:29.079Z,17.33
2019-03-12T03:59:58.096Z,19.33
2019-03-12T04:02:27.109Z,21.07
2019-03-12T04:04:56.196Z,21.30
2019-03-12T04:07:25.211Z,21.20
2019-03-12T04:09:54.233Z,21.57
2019-03-12T04:12:23.253Z,21.83
2019-03-12T04:14:52.266Z,22.60
2019-03-12T04:17:21.303Z,20.87
2019-03-12T04:19:50.326Z,20.80
2019-03-12T04:22:19.347Z,20.03
2019-03-12T04:24:48.346Z,18.97
2019-03-12T04:27:17.370Z,20.07
2019-03-12T04:29:46.438Z,18.50
2019-03-12T04:32:15.467Z,17.40
2019-03-12T04:34:44.471Z,20.83
2019-03-12T04:37:13.499Z,19.07
2019-03-12T04:39:42.491Z,19.03
2019-03-12T04:42:12.591Z,18.93
2019-03-12T04:44:41.596Z,17.37
2019-03-12T04:47:10.634Z,17.53
2019-03-12T04:49:39.632Z,16.07
2019-03-12T04:52:08.672Z,16.17
2019-03-12T04:54:37.709Z,15.43
2019-03-12T04:57:06.735Z,14.00
2019-03-12T04:59:35.731Z,13.40
2019-03-12T05:02:04.855Z,12.23
2019-03-12T05:04:33.872Z,12.43
2019-03-12T05:07:02.912Z,11.40
2019-03-12T05:09:31.924Z,11.10
2019-03-12T05:12:00.999Z,10.93
2019-03-12T05:14:30.197Z,9.83
2019-03-12T05:17:00.875Z,8.40
2019-03-12T05:19:29.963Z,9.00
2019-03-12T05:21:58.969Z,8.10
2019-03-12T05:24:28.121Z,8.60
2019-03-12T05:26:57.118Z,7.60
2019-03-12T05:29:26.124Z,8.10
2019-03-12T05:31:55.416Z,7.83
2019-03-12T05:34:24.443Z,6.20
2019-03-12T05:36:53.450Z,6.50
2019-03-12T05:39:22.453Z,6.43
2019-03-12T05:41:51.461Z,7.13
2019-03-12T05:44:20.473Z,7.57
2019-03-12T05:46:49.474Z,6.90
2019-03-12T05:49:18.497Z,7.13
2019-03-12T05:51:47.512Z,6.80
2019-03-12T05:54:16.494Z,7.90
2019-03-12T05:56:45.416Z,6.77
2019-03-12T05:59:14.479Z,6.97
2019-03-12T06:01:46.602Z,7.67
2019-03-12T06:04:14.125Z,7.63
2019-03-12T06:06:43.144Z,6.63
2019-03-12T06:09:12.177Z,6.40
2019-03-12T06:11:41.110Z,6.83
2019-03-12T06:14:10.183Z,7.20
2019-03-12T06:16:39.218Z,6.23
2019-03-12T06:19:08.257Z,7.23
2019-03-12T06:21:38.245Z,8.17
2019-03-12T06:24:07.239Z,6.90
2019-03-12T06:26:36.433Z,6.97
2019-03-12T06:29:05.434Z,7.20
2019-03-12T06:31:36.039Z,6.70
2019-03-12T06:34:06.685Z,6.80
2019-03-12T06:36:37.281Z,7.97
2019-03-12T06:39:08.823Z,7.60
2019-03-12T06:41:39.503Z,6.63
2019-03-12T06:44:10.147Z,7.17
2019-03-12T06:46:40.755Z,7.23
2019-03-12T06:49:11.410Z,8.03
2019-03-12T06:51:42.052Z,7.37
2019-03-12T06:54:12.692Z,7.20
2019-03-12T06:56:43.373Z,7.00
2019-03-12T06:59:14.017Z,6.17
2019-03-12T07:01:44.689Z,8.73
2019-03-12T07:04:15.336Z,7.37
2019-03-12T07:06:46.077Z,7.20
2019-03-12T07:09:17.794Z,7.60
2019-03-12T07:11:48.969Z,7.37
2019-03-12T07:14:22.490Z,6.73
2019-03-12T07:16:51.947Z,6.07
2019-03-12T07:19:22.581Z,6.00
2019-03-12T07:21:53.265Z,6.87
2019-03-12T07:24:23.907Z,6.57
2019-03-12T07:26:55.099Z,6.93
2019-03-12T07:29:24.060Z,6.23
2019-03-12T07:31:54.730Z,6.97
2019-03-12T07:34:36.239Z,5.97
2019-03-12T07:36:57.705Z,6.13
2019-03-12T07:39:28.365Z,6.60
2019-03-12T07:41:59.011Z,6.17
2019-03-12T07:44:29.661Z,6.13
2019-03-12T07:47:00.317Z,5.93
2019-03-12T07:49:30.982Z,6.20
2019-03-12T07:52:01.618Z,5.40
2019-03-12T07:54:32.277Z,5.80
2019-03-12T07:57:02.931Z,5.93
2019-03-12T07:59:33.581Z,5.37
2019-03-12T08:02:04.245Z,5.43
2019-03-12T08:04:34.896Z,4.83
2019-03-12T08:07:05.519Z,5.50
2019-03-12T08:09:36.173Z,5.13
2019-03-12T08:12:06.914Z,5.40
2019-03-12T08:14:37.586Z,5.53
2019-03-12T08:17:08.238Z,5.20
2019-03-12T08:19:38.904Z,6.70
2019-03-12T08:22:09.529Z,4.87
2019-03-12T08:24:40.238Z,5.57
2019-03-12T08:27:10.882Z,4.60
2019-03-12T08:29:41.813Z,4.70
2019-03-12T08:32:12.453Z,5.27
2019-03-12T08:34:43.257Z,4.60
2019-03-12T08:37:12.205Z,4.33
2019-03-12T08:39:42.861Z,4.97
2019-03-12T08:42:13.550Z,4.50
2019-03-12T08:44:44.265Z,4.17
2019-03-12T08:47:14.922Z,4.63
2019-03-12T08:49:45.571Z,3.50
2019-03-12T08:52:16.241Z,3.50
2019-03-12T08:54:54.212Z,3.83
2019-03-12T08:57:17.464Z,3.43
2019-03-12T08:59:48.122Z,3.70
2019-03-12T09:02:18.799Z,3.70
2019-03-12T09:04:47.754Z,3.70
2019-03-12T09:07:18.405Z,3.70
2019-03-12T09:09:49.169Z,3.23
2019-03-12T09:12:43.250Z,3.17
2019-03-12T09:15:14.074Z,3.07
2019-03-12T09:17:44.773Z,2.77
2019-03-12T09:20:15.483Z,3.27
2019-03-12T09:22:46.208Z,3.23
2019-03-12T09:25:16.865Z,3.50
2019-03-12T09:27:49.086Z,3.10
2019-03-12T09:30:19.733Z,2.77
2019-03-12T09:32:50.406Z,3.53
2019-03-12T09:35:21.043Z,3.57
2019-03-12T09:37:50.013Z,3.90
2019-03-12T09:40:20.678Z,3.43
2019-03-12T09:42:51.346Z,3.43
2019-03-12T09:45:22.046Z,3.43
2019-03-12T09:47:52.723Z,3.27
2019-03-12T09:50:23.373Z,2.90
2019-03-12T09:52:54.044Z,3.07
2019-03-12T09:55:24.679Z,3.70
2019-03-12T10:00:55.228Z,2.90
2019-03-12T10:03:26.022Z,3.20
2019-03-12T10:05:56.874Z,3.83
2019-03-12T10:08:42.630Z,3.20
2019-03-12T10:11:14.972Z,2.60
2019-03-12T10:17:09.057Z,2.67
2019-03-12T10:19:38.136Z,3.27
2019-03-12T10:22:08.866Z,2.90
2019-03-12T10:24:51.690Z,3.00
2019-03-12T10:27:22.652Z,2.70
2019-03-12T10:29:53.427Z,2.70
2019-03-12T10:32:24.137Z,3.00
2019-03-12T10:34:54.815Z,3.00
2019-03-12T10:37:25.462Z,2.93
2019-03-12T10:39:57.978Z,2.93
2019-03-12T10:42:27.069Z,2.67
2019-03-12T10:44:57.641Z,2.67
2019-03-12T10:47:28.281Z,2.50
2019-03-12T10:49:57.362Z,2.60
2019-03-12T10:52:26.659Z,2.50
2019-03-12T10:54:55.685Z,2.73
2019-03-12T10:57:24.863Z,2.60
2019-03-12T10:59:53.951Z,2.47
2019-03-12T11:02:23.057Z,2.37
2019-03-12T11:04:52.060Z,2.70
2019-03-12T11:07:21.042Z,2.67
2019-03-12T11:09:50.058Z,2.53
2019-03-12T11:12:19.042Z,2.90
2019-03-12T11:14:48.075Z,2.40
2019-03-12T11:17:22.973Z,2.67
2019-03-12T11:19:53.602Z,2.57
2019-03-12T11:22:22.577Z,3.00
2019-03-12T11:24:51.607Z,2.77
2019-03-12T11:27:20.589Z,2.90
2019-03-12T11:29:49.590Z,2.80
2019-03-12T11:32:18.593Z,2.87
2019-03-12T11:34:47.589Z,2.70
2019-03-12T11:37:16.589Z,2.73
2019-03-12T11:39:45.573Z,2.50
2019-03-12T11:42:15.571Z,3.00
2019-03-12T11:44:44.524Z,3.67
2019-03-12T11:47:13.478Z,2.87
2019-03-12T11:49:43.571Z,2.67
2019-03-12T11:52:12.590Z,2.80
2019-03-12T11:54:41.574Z,3.20
2019-03-12T11:57:10.666Z,4.40
2019-03-12T11:59:39.662Z,2.73
2019-03-12T12:02:08.842Z,3.43
2019-03-12T12:04:37.825Z,2.60
2019-03-12T12:07:07.012Z,2.90
2019-03-12T12:09:36.102Z,2.60
2019-03-12T12:12:05.042Z,3.10
2019-03-12T12:14:34.034Z,3.00
2019-03-12T12:17:03.103Z,2.63
2019-03-12T12:19:32.094Z,2.90
2019-03-12T12:22:01.286Z,2.73
2019-03-12T12:24:30.326Z,2.40
2019-03-12T12:26:59.370Z,2.70
2019-03-12T12:29:28.430Z,4.13
2019-03-12T12:31:59.038Z,2.90
2019-03-12T12:34:28.093Z,3.00
2019-03-12T12:36:57.098Z,2.70
2019-03-12T12:39:26.188Z,3.10
2019-03-12T12:41:55.264Z,3.53
2019-03-12T12:44:24.273Z,3.30
2019-03-12T12:46:53.253Z,3.10
2019-03-12T12:49:22.257Z,2.83
2019-03-12T12:51:51.258Z,3.60
2019-03-12T12:54:20.281Z,3.77
2019-03-12T12:56:49.301Z,3.70
2019-03-12T12:59:18.328Z,3.23
2019-03-12T13:01:47.379Z,3.73
2019-03-12T13:04:16.394Z,3.30
2019-03-12T13:06:45.402Z,3.60
2019-03-12T13:09:16.050Z,3.40
2019-03-12T13:11:45.096Z,3.40
2019-03-12T13:14:14.196Z,3.70
2019-03-12T13:16:43.193Z,2.90
2019-03-12T13:19:12.275Z,3.30
2019-03-12T13:21:41.325Z,3.20
2019-03-12T13:24:10.586Z,3.07
2019-03-12T13:26:40.510Z,3.37
2019-03-12T13:29:14.356Z,2.97
2019-03-12T13:31:40.366Z,3.40
2019-03-12T13:34:15.437Z,3.00
2019-03-12T13:36:46.153Z,3.30
2019-03-12T13:39:15.143Z,3.03
2019-03-12T13:41:44.405Z,2.70
2019-03-12T13:44:15.838Z,2.90
2019-03-12T13:46:44.118Z,2.87
2019-03-12T13:49:13.160Z,2.80
2019-03-12T13:51:42.157Z,2.90
2019-03-12T13:54:11.153Z,2.83
2019-03-12T13:56:40.101Z,2.67
2019-03-12T13:59:09.094Z,2.87
2019-03-12T14:01:38.108Z,2.80
2019-03-12T14:04:10.661Z,3.10
2019-03-12T14:06:38.816Z,3.23
2019-03-12T14:09:07.931Z,2.53
2019-03-12T14:11:38.547Z,2.53
2019-03-12T14:14:07.642Z,3.23
2019-03-12T14:16:36.714Z,2.40
2019-03-12T14:19:05.719Z,3.50
2019-03-12T14:21:36.248Z,2.77
2019-03-12T14:24:05.335Z,2.20
2019-03-12T14:26:34.416Z,2.93
2019-03-12T14:29:03.408Z,3.43
2019-03-12T14:31:32.758Z,2.90
2019-03-12T14:34:01.760Z,2.83
2019-03-12T14:36:30.787Z,3.03
2019-03-12T14:39:01.659Z,2.57
2019-03-12T14:41:32.323Z,3.30
2019-03-12T14:44:01.426Z,3.70
2019-03-12T14:46:30.526Z,2.30
2019-03-12T14:48:59.601Z,2.80
2019-03-12T14:51:30.147Z,2.37
2019-03-12T14:54:00.188Z,2.50
2019-03-12T14:56:29.760Z,2.53
2019-03-12T14:58:58.765Z,3.00
2019-03-12T15:01:27.901Z,2.40
2019-03-12T15:03:56.952Z,2.47
2019-03-12T15:06:26.034Z,2.57
2019-03-12T15:08:55.097Z,2.57
2019-03-12T15:11:24.174Z,2.83
2019-03-12T15:13:53.161Z,2.43
2019-03-12T15:16:22.175Z,2.47
2019-03-12T15:18:52.329Z,2.57
2019-03-12T15:21:21.581Z,4.03
2019-03-12T15:23:50.711Z,2.80
2019-03-12T15:26:21.098Z,4.40
2019-03-12T15:28:52.159Z,4.03
2019-03-12T15:31:21.382Z,3.20
2019-03-12T15:33:50.373Z,3.70
2019-03-12T15:36:19.438Z,2.93
2019-03-12T15:38:48.427Z,3.53
2019-03-12T15:41:17.442Z,2.70
2019-03-12T15:43:46.492Z,2.50
2019-03-12T15:46:15.524Z,2.30
2019-03-12T15:48:44.615Z,2.17
2019-03-12T15:51:13.625Z,2.47
2019-03-12T15:53:42.677Z,1.70
2019-03-12T15:56:11.938Z,2.07
2019-03-12T15:58:41.220Z,1.90
2019-03-12T16:01:10.243Z,2.40
2019-03-12T16:03:41.726Z,2.23
2019-03-12T16:06:09.991Z,2.50
2019-03-12T16:08:39.005Z,2.23
2019-03-12T16:11:08.055Z,2.07
2019-03-12T16:13:37.068Z,2.57
2019-03-12T16:16:06.061Z,2.43
2019-03-12T16:18:35.086Z,2.37
2019-03-12T16:21:04.053Z,2.27
2019-03-12T16:23:33.049Z,2.37
2019-03-12T16:26:02.045Z,2.67
2019-03-12T16:28:30.983Z,2.30
2019-03-12T16:30:59.955Z,2.33
2019-03-12T16:33:28.961Z,2.43
2019-03-12T16:35:57.944Z,2.43
2019-03-12T16:38:27.025Z,2.40
2019-03-12T16:40:56.006Z,2.43
2019-03-12T16:43:25.014Z,2.50
2019-03-12T16:45:53.998Z,2.20
2019-03-12T16:48:23.002Z,2.67
2019-03-12T16:50:51.985Z,2.10
2019-03-12T16:53:21.033Z,2.40
2019-03-12T16:55:50.023Z,2.00
2019-03-12T16:58:19.021Z,2.77
2019-03-12T17:00:48.006Z,2.10
2019-03-12T17:03:17.024Z,1.87
2019-03-12T17:05:46.004Z,2.00
2019-03-12T17:08:15.015Z,1.93
2019-03-12T17:10:54.399Z,2.57
2019-03-12T17:13:14.654Z,2.37
2019-03-12T17:15:43.623Z,2.47
2019-03-12T17:18:12.715Z,2.03
2019-03-12T17:20:41.777Z,2.00
2019-03-12T17:23:10.913Z,2.13
2019-03-12T17:25:39.923Z,2.30
2019-03-12T17:28:08.936Z,2.57
2019-03-12T17:30:37.997Z,2.40
2019-03-12T17:33:07.060Z,3.07
2019-03-12T17:35:37.732Z,2.47
2019-03-12T17:38:06.744Z,2.30
2019-03-12T17:40:36.210Z,2.40
2019-03-12T17:43:05.272Z,2.37
2019-03-12T17:45:34.338Z,2.00
2019-03-12T17:48:03.364Z,2.30
2019-03-12T17:53:49.725Z,2.30
2019-03-12T17:59:35.971Z,1.53
2019-03-12T18:02:05.049Z,2.33
2019-03-12T18:04:34.050Z,2.50
2019-03-12T18:07:03.096Z,2.37
2019-03-12T18:09:32.157Z,2.30
2019-03-12T18:12:01.187Z,2.27
2019-03-12T18:14:30.181Z,2.20
2019-03-12T18:16:59.165Z,2.20
2019-03-12T18:19:28.173Z,2.40
2019-03-12T18:21:57.169Z,2.20
2019-03-12T18:24:26.108Z,2.13
2019-03-12T18:26:55.087Z,2.50
2019-03-12T18:29:24.099Z,2.40
2019-03-12T18:31:53.096Z,2.30
2019-03-12T18:34:22.110Z,2.73
2019-03-12T18:36:51.115Z,2.60
2019-03-12T18:39:20.134Z,3.37
2019-03-12T18:41:49.152Z,2.00
2019-03-12T18:44:18.301Z,1.67
2019-03-12T18:46:47.282Z,2.10
2019-03-12T18:49:17.260Z,2.37
2019-03-12T18:51:46.249Z,1.83
2019-03-12T18:54:15.312Z,2.00
2019-03-12T18:56:45.285Z,2.07
2019-03-12T18:59:14.302Z,1.73
2019-03-12T19:01:43.324Z,1.83
2019-03-12T19:04:12.237Z,1.80
2019-03-12T19:06:42.226Z,2.03
2019-03-12T19:09:11.217Z,1.90
2019-03-12T19:11:40.223Z,1.70
2019-03-12T19:14:09.229Z,1.90
2019-03-12T19:16:38.316Z,2.17
2019-03-12T19:19:07.560Z,1.77
2019-03-12T19:21:36.647Z,1.50
2019-03-12T19:24:05.624Z,1.70
2019-03-12T19:26:34.671Z,1.77
2019-03-12T19:29:03.726Z,1.70
2019-03-12T19:31:34.407Z,1.47
2019-03-12T19:34:07.815Z,1.70
2019-03-12T19:36:36.834Z,1.60
2019-03-12T19:39:07.084Z,1.83
2019-03-12T19:41:36.742Z,1.97
2019-03-12T19:44:08.223Z,1.67
2019-03-12T19:46:36.631Z,1.70
2019-03-12T19:49:08.171Z,1.33
2019-03-12T19:51:37.132Z,1.80
2019-03-12T19:54:06.169Z,1.90
2019-03-12T19:56:35.182Z,1.80
2019-03-12T19:59:04.264Z,1.40
2019-03-12T20:01:33.718Z,1.50
2019-03-12T20:04:03.254Z,1.67
2019-03-12T20:06:33.583Z,1.70
2019-03-12T20:09:05.770Z,1.90
2019-03-12T20:11:38.088Z,1.60
2019-03-12T20:14:08.686Z,1.70
2019-03-12T20:16:39.230Z,2.37
2019-03-12T20:19:11.820Z,1.80
2019-03-12T20:21:42.379Z,1.60
2019-03-12T20:24:12.916Z,1.70
2019-03-12T20:26:43.474Z,2.60
2019-03-12T20:29:14.146Z,1.77
2019-03-12T20:31:44.779Z,1.83
2019-03-12T20:34:16.500Z,1.77
2019-03-12T20:36:47.414Z,1.70
2019-03-12T20:39:16.399Z,1.80
2019-03-12T20:41:47.053Z,1.63
2019-03-12T20:44:17.670Z,1.40
2019-03-12T20:47:07.544Z,1.93
2019-03-12T20:49:38.135Z,1.73
2019-03-12T20:52:09.812Z,1.80
2019-03-12T20:54:40.338Z,1.87
2019-03-12T20:57:09.353Z,2.03
2019-03-12T20:59:39.974Z,5.37
2019-03-12T21:02:10.546Z,1.87
2019-03-12T21:04:41.097Z,1.60
2019-03-12T21:07:10.134Z,2.23
2019-03-12T21:09:40.707Z,1.50
2019-03-12T21:12:11.354Z,2.03
2019-03-12T21:14:41.974Z,1.40
2019-03-12T21:17:12.530Z,1.83
2019-03-12T21:19:43.079Z,1.60
2019-03-12T21:22:13.693Z,1.57
2019-03-12T21:24:42.612Z,1.70
2019-03-12T21:27:13.142Z,1.70
2019-03-12T21:29:43.665Z,1.63
2019-03-12T21:32:13.534Z,1.97
2019-03-12T21:34:42.635Z,1.73
2019-03-12T21:37:11.803Z,2.00
2019-03-12T21:39:54.001Z,1.60
2019-03-12T21:42:11.486Z,1.87
2019-03-12T21:44:40.563Z,2.07
2019-03-12T21:47:09.623Z,1.90
2019-03-12T21:49:38.787Z,1.90
2019-03-12T21:52:07.838Z,1.90
2019-03-12T21:54:36.958Z,2.50
2019-03-12T21:57:05.993Z,1.70
2019-03-12T21:59:35.076Z,1.90
2019-03-12T22:02:04.195Z,2.03
2019-03-12T22:04:33.244Z,1.90
2019-03-12T22:07:02.256Z,1.63
2019-03-12T22:09:31.434Z,1.77
2019-03-12T22:12:00.436Z,1.73
2019-03-12T22:14:29.435Z,1.90
2019-03-12T22:16:58.517Z,1.83
2019-03-12T22:19:27.514Z,1.70
2019-03-12T22:21:59.125Z,2.13
2019-03-12T22:24:28.136Z,1.80
2019-03-12T22:26:57.121Z,1.80
2019-03-12T22:29:26.128Z,1.40
2019-03-12T22:31:55.116Z,1.73
2019-03-12T22:34:24.117Z,1.77
2019-03-12T22:36:53.099Z,1.60
2019-03-12T22:39:22.093Z,2.07
2019-03-12T22:41:51.087Z,1.73
2019-03-12T22:44:20.113Z,1.87
2019-03-12T22:46:49.062Z,2.10
2019-03-12T22:49:18.070Z,1.50
2019-03-12T22:51:47.116Z,1.30
2019-03-12T22:54:16.042Z,1.10
2019-03-12T22:56:45.049Z,1.57
2019-03-12T22:59:14.021Z,1.30
2019-03-12T23:01:44.723Z,1.30
2019-03-12T23:04:15.333Z,1.20
2019-03-12T23:06:47.503Z,1.30
2019-03-12T23:09:18.100Z,1.23
2019-03-12T23:11:48.736Z,0.97
2019-03-12T23:14:18.256Z,1.10
2019-03-12T23:16:47.459Z,1.17
2019-03-12T23:19:18.068Z,1.10
2019-03-12T23:21:48.866Z,1.20
2019-03-12T23:24:17.922Z,1.37
2019-03-12T23:26:47.034Z,1.43
2019-03-12T23:29:16.106Z,1.60
2019-03-12T23:31:45.289Z,1.60
2019-03-12T23:34:14.360Z,1.60
2019-03-12T23:36:43.442Z,1.70
2019-03-12T23:39:12.434Z,1.83
2019-03-12T23:41:41.496Z,1.70
2019-03-12T23:44:10.561Z,2.07
2019-03-12T23:46:39.792Z,2.50
2019-03-12T23:49:08.820Z,2.20
2019-03-12T23:51:37.894Z,2.60
2019-03-12T23:54:06.892Z,2.50
2019-03-12T23:56:35.842Z,2.30
2019-03-12T23:59:04.862Z,2.40
