createdAt,value
2022-08-12T00:02:05.696Z,101191.80
2022-08-12T00:04:56.646Z,101189.28
2022-08-12T00:07:46.489Z,101188.48
2022-08-12T00:10:35.823Z,101189.84
2022-08-12T00:13:26.151Z,101192.85
2022-08-12T00:16:16.094Z,101197.31
2022-08-12T00:19:06.553Z,101200.73
2022-08-12T00:21:57.078Z,101204.83
2022-08-12T00:24:47.240Z,101203.58
2022-08-12T00:27:44.129Z,101203.95
2022-08-12T00:30:34.369Z,101200.23
2022-08-12T00:33:27.538Z,101198.11
2022-08-12T00:36:32.413Z,101199.81
2022-08-12T00:39:25.650Z,101200.03
2022-08-12T00:42:12.602Z,101199.73
2022-08-12T00:44:48.280Z,101198.79
2022-08-12T00:47:24.079Z,101198.65
2022-08-12T00:49:58.339Z,101199.38
2022-08-12T00:52:30.121Z,101198.86
2022-08-12T00:55:05.624Z,101202.58
2022-08-12T00:57:38.341Z,101203.97
2022-08-12T01:00:11.293Z,101202.81
2022-08-12T01:02:46.702Z,101202.38
2022-08-12T01:05:38.882Z,101205.21
2022-08-12T01:08:29.326Z,101208.30
2022-08-12T01:11:19.374Z,101212.85
2022-08-12T01:13:52.218Z,101214.31
2022-08-12T01:16:24.188Z,101214.42
2022-08-12T01:18:58.335Z,101208.59
2022-08-12T01:21:51.733Z,101204.70
2022-08-12T01:24:52.183Z,101198.81
2022-08-12T01:27:25.714Z,101192.73
2022-08-12T01:30:01.095Z,101191.36
2022-08-12T01:32:37.803Z,101191.86
2022-08-12T01:35:11.642Z,101190.07
2022-08-12T01:37:49.814Z,101191.11
2022-08-12T01:40:35.012Z,101194.05
2022-08-12T01:43:11.184Z,101198.16
2022-08-12T01:45:54.560Z,101201.99
2022-08-12T01:48:50.601Z,101195.75
2022-08-12T01:52:15.179Z,101192.70
2022-08-12T01:54:38.637Z,101198.83
2022-08-12T01:57:58.732Z,101195.90
2022-08-12T02:00:15.075Z,101197.64
2022-08-12T02:02:54.901Z,101198.23
2022-08-12T02:06:00.146Z,101195.44
2022-08-12T02:09:01.586Z,101192.67
2022-08-12T02:11:37.490Z,101197.35
2022-08-12T02:14:31.643Z,101198.92
2022-08-12T02:17:55.093Z,101200.38
2022-08-12T02:20:35.106Z,101195.80
2022-08-12T02:23:28.161Z,101196.52
2022-08-12T02:26:05.828Z,101193.63
2022-08-12T02:28:39.573Z,101194.22
2022-08-12T02:31:15.064Z,101196.98
2022-08-12T02:33:47.837Z,101197.29
2022-08-12T02:36:18.202Z,101192.84
2022-08-12T02:38:54.913Z,101188.16
2022-08-12T02:41:31.057Z,101189.55
2022-08-12T02:44:10.321Z,101187.84
2022-08-12T02:46:44.875Z,101186.25
2022-08-12T02:49:23.705Z,101185.16
2022-08-12T02:51:56.257Z,101191.64
2022-08-12T02:54:28.542Z,101192.51
2022-08-12T02:57:01.710Z,101190.48
2022-08-12T02:59:35.581Z,101187.45
2022-08-12T03:02:12.082Z,101190.34
2022-08-12T03:04:52.053Z,101187.98
2022-08-12T03:07:56.355Z,101187.15
2022-08-12T03:10:36.932Z,101183.45
2022-08-12T03:13:11.009Z,101182.27
2022-08-12T03:15:43.584Z,101187.68
2022-08-12T03:18:27.161Z,101186.36
2022-08-12T03:21:03.021Z,101188.36
2022-08-12T03:23:35.229Z,101183.92
2022-08-12T03:26:08.318Z,101184.95
2022-08-12T03:28:54.212Z,101186.89
2022-08-12T03:31:29.032Z,101181.88
2022-08-12T03:34:03.674Z,101180.02
2022-08-12T03:36:37.559Z,101173.14
2022-08-12T03:39:36.174Z,101175.94
2022-08-12T03:42:23.426Z,101177.02
2022-08-12T03:45:42.058Z,101175.94
2022-08-12T03:48:41.958Z,101174.77
2022-08-12T03:51:31.685Z,101175.54
2022-08-12T03:54:20.987Z,101173.80
2022-08-12T03:57:10.448Z,101173.73
2022-08-12T04:00:00.383Z,101177.97
2022-08-12T04:02:34.647Z,101175.05
2022-08-12T04:05:08.869Z,101174.85
2022-08-12T04:07:58.131Z,101176.07
2022-08-12T04:10:53.735Z,101176.00
2022-08-12T04:13:25.532Z,101169.95
2022-08-12T04:15:58.646Z,101173.59
2022-08-12T04:18:32.878Z,101176.63
2022-08-12T04:21:10.325Z,101179.80
2022-08-12T04:23:48.375Z,101185.80
2022-08-12T04:26:20.487Z,101183.11
2022-08-12T04:28:52.325Z,101187.14
2022-08-12T04:31:33.057Z,101186.27
2022-08-12T04:34:07.242Z,101192.16
2022-08-12T04:36:40.788Z,101193.73
2022-08-12T04:39:13.778Z,101188.69
2022-08-12T04:41:58.131Z,101188.64
2022-08-12T04:44:32.433Z,101195.41
2022-08-12T04:47:04.341Z,101196.93
2022-08-12T04:49:38.280Z,101193.91
2022-08-12T04:52:10.300Z,101195.30
2022-08-12T04:54:43.956Z,101192.61
2022-08-12T04:57:16.005Z,101197.93
2022-08-12T04:59:49.027Z,101214.57
2022-08-12T05:02:23.014Z,101220.83
2022-08-12T05:05:01.148Z,101226.81
2022-08-12T05:07:34.107Z,101235.05
2022-08-12T05:10:17.981Z,101238.20
2022-08-12T05:12:53.821Z,101238.55
2022-08-12T05:15:29.363Z,101237.82
2022-08-12T05:18:02.153Z,101242.26
2022-08-12T05:20:49.291Z,101242.63
2022-08-12T05:23:23.190Z,101240.80
2022-08-12T05:25:57.229Z,101234.23
2022-08-12T05:28:30.538Z,101233.77
2022-08-12T05:31:02.455Z,101234.23
2022-08-12T05:33:37.467Z,101232.51
2022-08-12T05:36:12.596Z,101225.62
2022-08-12T05:38:57.198Z,101224.54
2022-08-12T05:41:32.503Z,101228.47
2022-08-12T05:44:06.658Z,101220.94
2022-08-12T05:46:41.085Z,101219.07
2022-08-12T05:49:12.824Z,101227.77
2022-08-12T05:51:44.743Z,101232.95
2022-08-12T05:54:16.563Z,101234.48
2022-08-12T05:56:48.527Z,101232.02
2022-08-12T05:59:21.705Z,101230.83
2022-08-12T06:02:12.215Z,101226.11
2022-08-12T06:04:45.278Z,101218.92
2022-08-12T06:07:59.710Z,101218.99
2022-08-12T06:10:10.118Z,101219.54
2022-08-12T06:12:42.411Z,101216.63
2022-08-12T06:15:14.764Z,101212.73
2022-08-12T06:17:47.245Z,101208.39
2022-08-12T06:20:28.645Z,101211.42
2022-08-12T06:23:02.595Z,101211.72
2022-08-12T06:25:34.849Z,101213.06
2022-08-12T06:28:17.482Z,101215.18
2022-08-12T06:31:08.298Z,101213.15
2022-08-12T06:33:59.557Z,101212.08
2022-08-12T06:36:36.053Z,101208.73
2022-08-12T06:39:14.896Z,101198.80
2022-08-12T06:42:42.197Z,101191.41
2022-08-12T06:44:56.410Z,101189.18
2022-08-12T06:47:28.127Z,101185.27
2022-08-12T06:49:59.816Z,101185.81
2022-08-12T06:52:32.328Z,101182.60
2022-08-12T06:55:02.555Z,101184.10
2022-08-12T06:57:57.297Z,101177.48
2022-08-12T07:00:32.548Z,101178.81
2022-08-12T07:03:16.613Z,101181.77
2022-08-12T07:05:55.929Z,101185.82
2022-08-12T07:08:30.036Z,101192.10
2022-08-12T07:11:03.898Z,101195.15
2022-08-12T07:14:12.410Z,101196.91
2022-08-12T07:16:52.202Z,101199.62
2022-08-12T07:19:25.129Z,101202.99
2022-08-12T07:22:13.916Z,101203.39
2022-08-12T07:25:05.650Z,101198.52
2022-08-12T07:27:42.707Z,101193.98
2022-08-12T07:30:15.552Z,101197.27
2022-08-12T07:32:47.580Z,101196.46
2022-08-12T07:35:20.369Z,101195.13
2022-08-12T07:37:53.249Z,101195.54
2022-08-12T07:40:26.406Z,101197.26
2022-08-12T07:42:58.607Z,101195.52
2022-08-12T07:45:30.474Z,101196.55
2022-08-12T07:48:02.376Z,101198.66
2022-08-12T07:50:34.152Z,101196.65
2022-08-12T07:53:06.098Z,101196.23
2022-08-12T07:55:37.931Z,101194.17
2022-08-12T07:58:10.145Z,101193.52
2022-08-12T08:00:42.110Z,101189.14
2022-08-12T08:03:17.092Z,101193.60
2022-08-12T08:05:49.675Z,101182.85
2022-08-12T08:08:21.536Z,101189.98
2022-08-12T08:11:16.804Z,101189.64
2022-08-12T08:13:49.294Z,101187.77
2022-08-12T08:16:21.050Z,101184.20
2022-08-12T08:18:53.324Z,101182.54
2022-08-12T08:21:27.225Z,101182.77
2022-08-12T08:24:17.449Z,101182.23
2022-08-12T08:26:50.908Z,101183.07
2022-08-12T08:29:23.920Z,101181.63
2022-08-12T08:32:00.133Z,101181.29
2022-08-12T08:37:27.731Z,101180.51
2022-08-12T08:40:21.252Z,101182.27
2022-08-12T08:42:52.953Z,101180.85
2022-08-12T08:45:25.054Z,101180.79
2022-08-12T08:48:00.277Z,101178.88
2022-08-12T08:50:33.362Z,101176.30
2022-08-12T08:53:08.746Z,101182.73
2022-08-12T08:56:03.613Z,101179.77
2022-08-12T08:58:34.378Z,101180.11
2022-08-12T09:01:06.543Z,101179.14
2022-08-12T09:09:21.972Z,101181.10
2022-08-12T09:15:16.811Z,101181.65
2022-08-12T09:17:57.147Z,101181.34
2022-08-12T09:20:33.677Z,101176.87
2022-08-12T09:23:07.994Z,101176.91
2022-08-12T09:26:03.990Z,101176.21
2022-08-12T09:28:37.853Z,101172.88
2022-08-12T09:32:04.064Z,101180.60
2022-08-12T09:34:26.693Z,101175.76
2022-08-12T09:37:00.676Z,101173.95
2022-08-12T09:40:06.444Z,101170.67
2022-08-12T09:42:57.704Z,101168.21
2022-08-12T09:46:06.500Z,101162.95
2022-08-12T09:48:26.769Z,101166.52
2022-08-12T09:51:16.708Z,101170.19
2022-08-12T09:54:06.837Z,101160.90
2022-08-12T09:57:03.210Z,101157.39
2022-08-12T10:00:16.001Z,101152.84
2022-08-12T10:02:44.405Z,101156.53
2022-08-12T10:05:22.731Z,101143.38
2022-08-12T10:08:17.457Z,101142.48
2022-08-12T10:11:08.353Z,101138.41
2022-08-12T10:13:52.783Z,101136.39
2022-08-12T10:16:28.387Z,101131.15
2022-08-12T10:19:01.942Z,101124.49
2022-08-12T10:21:37.638Z,101126.77
2022-08-12T10:24:11.778Z,101117.91
2022-08-12T10:27:05.871Z,101111.45
2022-08-12T10:30:38.783Z,101113.33
2022-08-12T10:32:43.673Z,101114.77
2022-08-12T10:35:18.915Z,101114.04
2022-08-12T10:38:39.284Z,101107.20
2022-08-12T10:40:56.271Z,101112.98
2022-08-12T10:43:55.820Z,101112.42
2022-08-12T10:46:30.993Z,101107.70
2022-08-12T10:49:06.574Z,101098.59
2022-08-12T10:52:33.367Z,101102.89
2022-08-12T10:54:50.903Z,101099.20
2022-08-12T10:58:14.974Z,101102.59
2022-08-12T11:00:35.980Z,101099.10
2022-08-12T11:04:31.669Z,101097.20
2022-08-12T11:07:05.911Z,101096.81
2022-08-12T11:08:54.738Z,101088.90
2022-08-12T11:12:35.968Z,101085.27
2022-08-12T11:14:50.205Z,101084.92
2022-08-12T11:17:43.806Z,101082.86
2022-08-12T11:20:15.124Z,101085.08
2022-08-12T11:22:59.148Z,101086.80
2022-08-12T11:25:56.429Z,101083.92
2022-08-12T11:28:34.602Z,101085.89
2022-08-12T11:31:14.163Z,101083.79
2022-08-12T11:34:05.425Z,101077.41
2022-08-12T11:36:53.515Z,101078.70
2022-08-12T11:42:17.946Z,101072.95
2022-08-12T11:45:03.974Z,101071.38
2022-08-12T11:47:40.253Z,101077.52
2022-08-12T11:50:19.460Z,101069.27
2022-08-12T11:52:56.048Z,101064.84
2022-08-12T11:55:33.106Z,101068.44
2022-08-12T11:58:44.055Z,101064.48
2022-08-12T12:03:48.277Z,101050.59
2022-08-12T12:06:22.580Z,101047.63
2022-08-12T12:08:54.848Z,101046.16
2022-08-12T12:11:26.947Z,101044.49
2022-08-12T12:14:18.738Z,101037.91
2022-08-12T12:17:09.765Z,101036.36
2022-08-12T12:19:46.340Z,101037.47
2022-08-12T12:22:23.749Z,101037.05
2022-08-12T12:25:13.779Z,101038.04
2022-08-12T12:28:05.773Z,101033.77
2022-08-12T12:30:37.732Z,101039.75
2022-08-12T12:33:17.708Z,101038.19
2022-08-12T12:36:19.689Z,101033.16
2022-08-12T12:38:41.825Z,101036.52
2022-08-12T12:41:16.463Z,101037.55
2022-08-12T12:44:04.261Z,101038.61
2022-08-12T12:46:36.749Z,101028.64
2022-08-12T12:49:10.900Z,101030.74
2022-08-12T12:52:01.958Z,101030.45
2022-08-12T12:54:35.057Z,101024.61
2022-08-12T12:57:07.154Z,101023.20
2022-08-12T13:00:00.326Z,101018.45
2022-08-12T13:02:42.341Z,101017.45
2022-08-12T13:05:14.327Z,101009.97
2022-08-12T13:07:48.942Z,101004.14
2022-08-12T13:10:30.701Z,101008.41
2022-08-12T13:14:07.631Z,101009.95
2022-08-12T13:16:01.888Z,101009.20
2022-08-12T13:18:37.340Z,101007.74
2022-08-12T13:21:15.693Z,100999.20
2022-08-12T13:24:09.706Z,101002.97
2022-08-12T13:26:45.990Z,101006.80
2022-08-12T13:29:18.672Z,101008.69
2022-08-12T13:32:18.978Z,101009.88
2022-08-12T13:34:42.814Z,101010.29
2022-08-12T13:37:15.335Z,101006.77
2022-08-12T13:39:47.428Z,101006.39
2022-08-12T13:42:22.922Z,101006.77
2022-08-12T13:44:54.680Z,101006.27
2022-08-12T13:47:27.028Z,101001.67
2022-08-12T13:50:00.437Z,100999.59
2022-08-12T13:52:32.106Z,101002.44
2022-08-12T13:55:06.352Z,100999.67
2022-08-12T13:57:46.986Z,101000.45
2022-08-12T14:00:19.484Z,100994.67
2022-08-12T14:02:53.297Z,100991.58
2022-08-12T14:05:31.110Z,100993.23
2022-08-12T14:08:11.849Z,100991.45
2022-08-12T14:10:52.024Z,100990.53
2022-08-12T14:14:04.341Z,100986.48
2022-08-12T14:16:32.341Z,100982.42
2022-08-12T14:19:22.125Z,100988.39
2022-08-12T14:22:01.505Z,100985.75
2022-08-12T14:24:40.690Z,100986.39
2022-08-12T14:27:38.139Z,100978.58
2022-08-12T14:30:15.553Z,100983.23
2022-08-12T14:32:48.799Z,100980.50
2022-08-12T14:35:21.662Z,100974.38
2022-08-12T14:37:59.084Z,100979.20
2022-08-12T14:40:32.141Z,100974.63
2022-08-12T14:43:06.245Z,100970.11
2022-08-12T14:45:46.827Z,100971.23
2022-08-12T14:48:24.524Z,100970.83
2022-08-12T14:52:10.811Z,100970.79
2022-08-12T14:55:10.878Z,100964.92
2022-08-12T14:59:58.126Z,100959.91
2022-08-12T15:02:30.801Z,100969.53
2022-08-12T15:05:03.813Z,100965.38
2022-08-12T15:07:49.549Z,100965.85
2022-08-12T15:10:31.354Z,100961.27
2022-08-12T15:13:07.878Z,100959.61
2022-08-12T15:15:44.243Z,100960.48
2022-08-12T15:18:22.787Z,100953.80
2022-08-12T15:21:00.143Z,100953.03
2022-08-12T15:23:54.830Z,100955.00
2022-08-12T15:26:35.742Z,100954.84
2022-08-12T15:29:08.035Z,100957.42
2022-08-12T15:32:01.773Z,100956.41
2022-08-12T15:34:33.364Z,100948.80
2022-08-12T15:37:05.655Z,100942.16
2022-08-12T15:39:41.200Z,100939.98
2022-08-12T15:42:34.209Z,100942.98
2022-08-12T15:45:08.584Z,100941.27
2022-08-12T15:47:49.928Z,100948.25
2022-08-12T15:50:26.623Z,100945.60
2022-08-12T15:53:14.687Z,100939.45
2022-08-12T15:55:49.257Z,100933.64
2022-08-12T15:58:27.393Z,100931.51
2022-08-12T16:01:06.807Z,100930.43
2022-08-12T16:03:45.498Z,100927.59
2022-08-12T16:07:00.771Z,100930.70
2022-08-12T16:09:55.933Z,100925.84
2022-08-12T16:12:15.872Z,100923.72
2022-08-12T16:14:55.018Z,100918.77
2022-08-12T16:18:15.436Z,100917.17
2022-08-12T16:20:22.168Z,100912.61
2022-08-12T16:23:50.999Z,100916.16
2022-08-12T16:26:06.258Z,100919.45
2022-08-12T16:28:48.068Z,100914.59
2022-08-12T16:31:23.166Z,100916.00
2022-08-12T16:33:58.720Z,100916.54
2022-08-12T16:36:32.916Z,100912.85
2022-08-12T16:39:04.746Z,100911.83
2022-08-12T16:41:39.747Z,100910.40
2022-08-12T16:44:12.737Z,100906.52
2022-08-12T16:46:57.953Z,100906.77
2022-08-12T16:49:38.539Z,100902.98
2022-08-12T16:52:16.421Z,100899.01
2022-08-12T16:54:48.597Z,100903.68
2022-08-12T16:57:34.677Z,100899.76
2022-08-12T17:00:11.488Z,100897.58
2022-08-12T17:02:54.817Z,100895.39
2022-08-12T17:05:31.256Z,100887.95
2022-08-12T17:08:03.510Z,100892.70
2022-08-12T17:10:36.038Z,100892.66
2022-08-12T17:13:10.796Z,100890.27
2022-08-12T17:15:57.325Z,100890.02
2022-08-12T17:18:44.189Z,100887.84
2022-08-12T17:21:41.069Z,100883.91
2022-08-12T17:24:30.580Z,100881.68
2022-08-12T17:27:08.983Z,100879.58
2022-08-12T17:30:00.944Z,100882.98
2022-08-12T17:32:37.176Z,100880.49
2022-08-12T17:35:37.445Z,100882.59
2022-08-12T17:38:15.231Z,100888.30
2022-08-12T17:40:49.551Z,100892.55
2022-08-12T17:43:55.734Z,100892.77
2022-08-12T17:46:24.163Z,100894.83
2022-08-12T17:49:06.540Z,100897.39
2022-08-12T17:52:02.751Z,100894.78
2022-08-12T17:54:37.722Z,100899.08
2022-08-12T17:57:16.050Z,100899.13
2022-08-12T17:59:49.647Z,100901.57
2022-08-12T18:02:30.847Z,100900.52
2022-08-12T18:05:09.381Z,100902.23
2022-08-12T18:07:44.007Z,100900.38
2022-08-12T18:10:42.899Z,100903.29
2022-08-12T18:13:40.898Z,100894.11
2022-08-12T18:16:12.651Z,100892.74
2022-08-12T18:18:44.745Z,100894.68
2022-08-12T18:21:20.643Z,100895.59
2022-08-12T18:23:54.593Z,100893.80
2022-08-12T18:26:27.532Z,100894.67
2022-08-12T18:28:59.760Z,100896.39
2022-08-12T18:31:44.721Z,100896.40
2022-08-12T18:34:27.905Z,100896.98
2022-08-12T18:37:26.621Z,100900.16
2022-08-12T18:40:11.847Z,100905.61
2022-08-12T18:42:54.397Z,100897.95
2022-08-12T18:45:31.610Z,100900.45
2022-08-12T18:48:21.022Z,100901.67
2022-08-12T18:51:06.372Z,100906.13
2022-08-12T18:54:06.368Z,100906.41
2022-08-12T18:56:36.907Z,100910.02
2022-08-12T18:59:10.372Z,100908.67
2022-08-12T19:02:19.277Z,100910.63
2022-08-12T19:04:38.060Z,100909.05
2022-08-12T19:07:20.071Z,100908.19
2022-08-12T19:09:57.836Z,100904.38
2022-08-12T19:12:57.550Z,100905.25
2022-08-12T19:15:31.698Z,100903.32
2022-08-12T19:18:13.410Z,100910.63
2022-08-12T19:20:48.045Z,100911.54
2022-08-12T19:23:22.332Z,100913.80
2022-08-12T19:26:00.079Z,100915.29
2022-08-12T19:28:36.515Z,100913.77
2022-08-12T19:31:56.565Z,100917.23
2022-08-12T19:38:04.465Z,100922.56
2022-08-12T19:40:31.496Z,100920.89
2022-08-12T19:43:18.950Z,100924.70
2022-08-12T19:45:56.619Z,100920.84
2022-08-12T19:48:30.477Z,100917.66
2022-08-12T19:51:09.225Z,100917.68
2022-08-12T19:53:57.816Z,100915.14
2022-08-12T19:56:32.375Z,100918.84
2022-08-12T19:59:21.612Z,100916.52
2022-08-12T20:02:02.456Z,100920.42
2022-08-12T20:04:38.421Z,100920.52
2022-08-12T20:07:24.280Z,100924.58
2022-08-12T20:09:59.093Z,100923.90
2022-08-12T20:12:32.894Z,100923.85
2022-08-12T20:15:10.189Z,100921.58
2022-08-12T20:17:50.845Z,100924.97
2022-08-12T20:20:27.817Z,100923.05
2022-08-12T20:23:00.603Z,100923.13
2022-08-12T20:25:52.853Z,100926.46
2022-08-12T20:28:29.725Z,100920.91
2022-08-12T20:31:03.529Z,100922.97
2022-08-12T20:33:50.722Z,100922.20
2022-08-12T20:36:40.642Z,100920.70
2022-08-12T20:39:37.338Z,100924.23
2022-08-12T20:42:09.690Z,100922.77
2022-08-12T20:44:42.553Z,100929.05
2022-08-12T20:47:19.609Z,100926.42
2022-08-12T20:49:55.874Z,100926.70
2022-08-12T20:52:35.004Z,100927.91
2022-08-12T20:55:15.549Z,100925.14
2022-08-12T20:58:02.715Z,100917.70
2022-08-12T21:00:36.824Z,100916.52
2022-08-12T21:03:28.236Z,100914.78
2022-08-12T21:06:21.311Z,100910.04
2022-08-12T21:09:00.080Z,100915.04
2022-08-12T21:11:32.709Z,100911.34
2022-08-12T21:14:06.028Z,100910.96
2022-08-12T21:16:45.022Z,100908.99
2022-08-12T21:19:51.814Z,100907.60
2022-08-12T21:22:24.688Z,100913.25
2022-08-12T21:24:56.753Z,100921.20
2022-08-12T21:27:58.933Z,100921.45
2022-08-12T21:30:23.433Z,100927.39
2022-08-12T21:33:10.659Z,100927.48
2022-08-12T21:35:50.530Z,100917.69
2022-08-12T21:38:24.757Z,100918.32
2022-08-12T21:41:06.812Z,100916.47
2022-08-12T21:43:44.785Z,100913.48
2022-08-12T21:46:34.669Z,100914.62
2022-08-12T21:49:09.475Z,100910.33
2022-08-12T21:51:49.360Z,100909.83
2022-08-12T21:54:24.140Z,100912.05
2022-08-12T21:56:59.757Z,100917.80
2022-08-12T21:59:31.401Z,100919.98
2022-08-12T22:02:03.158Z,100926.58
2022-08-12T22:04:58.490Z,100936.13
2022-08-12T22:07:30.295Z,100935.25
2022-08-12T22:10:20.642Z,100933.42
2022-08-12T22:13:01.274Z,100936.38
2022-08-12T22:15:32.899Z,100947.58
2022-08-12T22:18:07.417Z,100948.48
2022-08-12T22:20:41.126Z,100943.64
2022-08-12T22:23:21.719Z,100938.34
2022-08-12T22:26:00.341Z,100932.73
2022-08-12T22:28:49.689Z,100928.42
2022-08-12T22:31:22.201Z,100920.46
2022-08-12T22:33:59.579Z,100921.94
2022-08-12T22:36:31.950Z,100917.85
2022-08-12T22:39:11.671Z,100916.39
2022-08-12T22:42:04.133Z,100914.42
2022-08-12T22:44:54.707Z,100912.29
2022-08-12T22:47:54.554Z,100912.71
2022-08-12T22:50:29.461Z,100920.02
2022-08-12T22:53:16.452Z,100920.83
2022-08-12T22:56:00.522Z,100923.03
2022-08-12T22:58:41.649Z,100927.43
2022-08-12T23:01:21.223Z,100929.08
2022-08-12T23:04:15.405Z,100931.00
2022-08-12T23:07:05.520Z,100929.92
2022-08-12T23:09:48.371Z,100930.11
2022-08-12T23:12:35.040Z,100930.97
2022-08-12T23:15:13.241Z,100926.30
2022-08-12T23:17:45.821Z,100928.83
2022-08-12T23:20:18.317Z,100929.42
2022-08-12T23:23:03.156Z,100921.83
2022-08-12T23:25:54.422Z,100915.37
2022-08-12T23:28:45.027Z,100915.07
2022-08-12T23:31:30.373Z,100916.48
2022-08-12T23:34:18.191Z,100918.41
2022-08-12T23:36:51.509Z,100917.14
2022-08-12T23:40:13.976Z,100919.11
2022-08-12T23:42:17.610Z,100918.33
2022-08-12T23:44:53.311Z,100917.77
2022-08-12T23:47:24.979Z,100917.39
2022-08-12T23:50:03.170Z,100916.76
2022-08-12T23:52:41.485Z,100906.98
2022-08-12T23:55:25.150Z,100901.39
2022-08-12T23:58:22.582Z,100902.16
