createdAt,value
2022-08-04T00:04:03.938Z,20.40
2022-08-04T00:09:24.167Z,20.36
2022-08-04T00:14:34.099Z,20.34
2022-08-04T00:19:44.744Z,20.35
2022-08-04T00:24:48.069Z,20.28
2022-08-04T00:29:53.134Z,20.19
2022-08-04T00:34:58.828Z,20.07
2022-08-04T00:40:03.374Z,19.99
2022-08-04T00:45:24.308Z,19.86
2022-08-04T00:50:30.057Z,19.78
2022-08-04T00:55:57.719Z,19.77
2022-08-04T01:01:14.272Z,19.73
2022-08-04T01:06:35.226Z,19.74
2022-08-04T01:11:56.420Z,19.77
2022-08-04T01:17:25.373Z,19.80
2022-08-04T01:22:34.378Z,19.82
2022-08-04T01:28:15.521Z,19.86
2022-08-04T01:33:24.260Z,19.85
2022-08-04T01:38:34.676Z,19.82
2022-08-04T01:43:43.873Z,19.79
2022-08-04T01:48:53.880Z,19.81
2022-08-04T01:53:57.399Z,19.83
2022-08-04T01:59:02.916Z,19.88
2022-08-04T02:04:18.861Z,19.85
2022-08-04T02:10:10.118Z,19.83
2022-08-04T02:16:09.685Z,19.83
2022-08-04T02:21:16.829Z,19.83
2022-08-04T02:26:24.313Z,19.83
2022-08-04T02:31:51.352Z,19.82
2022-08-04T02:36:56.244Z,19.79
2022-08-04T02:42:00.166Z,19.76
2022-08-04T02:47:04.622Z,19.75
2022-08-04T02:52:10.555Z,19.72
2022-08-04T02:57:17.590Z,19.69
2022-08-04T03:02:35.140Z,19.62
2022-08-04T03:08:15.456Z,19.56
2022-08-04T03:13:48.556Z,19.49
2022-08-04T03:19:38.862Z,19.42
2022-08-04T03:25:35.288Z,19.34
2022-08-04T03:31:47.306Z,19.25
2022-08-04T03:37:25.909Z,19.22
2022-08-04T03:43:58.977Z,19.17
2022-08-04T03:48:59.259Z,19.15
2022-08-04T03:54:32.087Z,19.12
2022-08-04T03:59:55.917Z,19.11
2022-08-04T04:05:16.420Z,19.10
2022-08-04T04:10:38.245Z,19.16
2022-08-04T04:16:08.977Z,19.27
2022-08-04T04:21:46.508Z,19.39
2022-08-04T04:27:19.690Z,19.50
2022-08-04T04:32:54.236Z,19.62
2022-08-04T04:38:33.228Z,19.77
2022-08-04T04:44:07.685Z,19.92
2022-08-04T04:49:40.969Z,20.05
2022-08-04T04:55:02.482Z,20.24
2022-08-04T05:00:13.352Z,20.40
2022-08-04T05:05:40.037Z,20.61
2022-08-04T05:10:51.891Z,20.84
2022-08-04T05:16:24.829Z,21.07
2022-08-04T05:21:39.776Z,21.33
2022-08-04T05:26:50.250Z,21.56
2022-08-04T05:31:56.308Z,21.80
2022-08-04T05:37:16.386Z,22.06
2022-08-04T05:42:19.751Z,22.73
2022-08-04T05:47:28.171Z,23.27
2022-08-04T05:52:32.550Z,23.36
2022-08-04T05:57:38.854Z,23.43
2022-08-04T06:02:44.930Z,23.55
2022-08-04T06:08:11.796Z,23.67
2022-08-04T06:13:48.608Z,23.85
2022-08-04T06:20:03.633Z,24.02
2022-08-04T06:24:07.376Z,24.20
2022-08-04T06:29:20.640Z,24.37
2022-08-04T06:34:24.294Z,24.56
2022-08-04T06:39:29.417Z,24.75
2022-08-04T06:44:34.441Z,24.94
2022-08-04T06:49:44.111Z,25.07
2022-08-04T06:55:07.229Z,25.24
2022-08-04T07:00:14.462Z,25.41
2022-08-04T07:05:20.063Z,25.53
2022-08-04T07:10:24.845Z,25.71
2022-08-04T07:15:28.409Z,25.85
2022-08-04T07:20:36.214Z,26.01
2022-08-04T07:26:00.793Z,26.15
2022-08-04T07:31:05.346Z,26.31
2022-08-04T07:36:11.477Z,26.40
2022-08-04T07:41:38.747Z,26.50
2022-08-04T07:46:43.182Z,26.63
2022-08-04T07:51:46.605Z,26.85
2022-08-04T07:56:51.793Z,27.07
2022-08-04T08:01:59.068Z,27.21
2022-08-04T08:07:02.047Z,27.31
2022-08-04T08:12:37.424Z,27.42
2022-08-04T08:17:30.104Z,27.54
2022-08-04T08:22:33.200Z,27.76
2022-08-04T08:27:38.206Z,28.04
2022-08-04T08:32:41.285Z,28.25
2022-08-04T08:37:58.559Z,28.41
2022-08-04T08:44:06.441Z,28.58
2022-08-04T08:50:01.582Z,28.75
2022-08-04T08:55:21.437Z,28.85
2022-08-04T09:00:55.167Z,29.03
2022-08-04T09:06:29.507Z,29.32
2022-08-04T09:12:10.054Z,29.52
2022-08-04T09:17:55.490Z,29.75
2022-08-04T09:23:19.456Z,29.86
2022-08-04T09:28:52.794Z,29.91
2022-08-04T09:34:27.346Z,30.14
2022-08-04T09:39:52.165Z,30.29
2022-08-04T09:45:26.603Z,30.49
2022-08-04T09:50:50.260Z,30.64
2022-08-04T09:56:32.455Z,30.81
2022-08-04T10:01:38.594Z,30.95
2022-08-04T10:07:12.334Z,31.12
2022-08-04T10:12:24.235Z,31.04
2022-08-04T10:17:55.071Z,31.01
2022-08-04T10:23:19.390Z,31.22
2022-08-04T10:28:23.471Z,31.35
2022-08-04T10:33:49.536Z,31.42
2022-08-04T10:39:43.519Z,31.57
2022-08-04T10:45:19.294Z,31.57
2022-08-04T10:50:26.689Z,31.69
2022-08-04T10:56:06.724Z,31.76
2022-08-04T11:02:01.438Z,32.19
2022-08-04T11:06:54.127Z,32.44
2022-08-04T11:12:23.656Z,32.49
2022-08-04T11:17:35.482Z,32.50
2022-08-04T11:22:50.332Z,32.39
2022-08-04T11:28:11.378Z,32.55
2022-08-04T11:33:54.548Z,32.75
2022-08-04T11:39:08.066Z,32.70
2022-08-04T11:44:23.186Z,32.79
2022-08-04T11:49:56.781Z,32.94
2022-08-04T11:55:07.367Z,33.13
2022-08-04T12:00:14.600Z,33.48
2022-08-04T12:05:36.693Z,33.52
2022-08-04T12:11:09.081Z,33.49
2022-08-04T12:16:30.790Z,33.52
2022-08-04T12:21:53.233Z,33.66
2022-08-04T12:27:20.388Z,34.17
2022-08-04T12:33:18.052Z,34.25
2022-08-04T12:38:23.627Z,34.24
2022-08-04T12:43:39.492Z,34.41
2022-08-04T12:48:47.161Z,34.70
2022-08-04T12:53:51.679Z,34.69
2022-08-04T12:59:12.994Z,34.57
2022-08-04T13:04:20.199Z,34.77
2022-08-04T13:09:26.701Z,34.73
2022-08-04T13:14:37.762Z,34.53
2022-08-04T13:19:56.344Z,34.71
2022-08-04T13:26:41.390Z,34.63
2022-08-04T13:30:25.835Z,34.50
2022-08-04T13:35:54.732Z,34.22
2022-08-04T13:40:57.875Z,34.16
2022-08-04T13:46:06.464Z,34.12
2022-08-04T13:51:12.342Z,34.30
2022-08-04T13:56:16.893Z,34.58
2022-08-04T14:01:35.993Z,34.69
2022-08-04T14:07:06.905Z,34.96
2022-08-04T14:12:38.823Z,35.00
2022-08-04T14:17:47.139Z,35.04
2022-08-04T14:22:49.965Z,34.97
2022-08-04T14:27:57.540Z,34.72
2022-08-04T14:34:02.084Z,34.18
2022-08-04T14:38:42.454Z,34.09
2022-08-04T14:44:03.734Z,34.35
2022-08-04T14:49:13.118Z,34.86
2022-08-04T14:54:18.855Z,35.22
2022-08-04T14:59:22.486Z,35.19
2022-08-04T15:04:26.251Z,35.43
2022-08-04T15:09:29.742Z,35.35
2022-08-04T15:14:37.482Z,35.30
2022-08-04T15:19:41.302Z,35.42
2022-08-04T15:24:58.908Z,35.22
2022-08-04T15:30:08.691Z,35.06
2022-08-04T15:35:22.135Z,35.06
2022-08-04T15:40:55.983Z,35.05
2022-08-04T15:46:43.869Z,35.09
2022-08-04T15:51:32.118Z,35.15
2022-08-04T15:56:35.858Z,35.34
2022-08-04T16:01:38.769Z,35.36
2022-08-04T16:06:43.663Z,35.29
2022-08-04T16:11:46.615Z,35.25
2022-08-04T16:16:50.375Z,35.17
2022-08-04T16:21:57.692Z,35.06
2022-08-04T16:27:06.471Z,34.92
2022-08-04T16:32:25.342Z,34.83
2022-08-04T16:37:40.690Z,34.67
2022-08-04T16:42:45.119Z,34.51
2022-08-04T16:47:47.835Z,34.47
2022-08-04T16:52:55.723Z,34.37
2022-08-04T16:58:01.387Z,34.07
2022-08-04T17:03:10.323Z,33.65
2022-08-04T17:08:30.558Z,33.24
2022-08-04T17:14:04.337Z,32.93
2022-08-04T17:19:25.051Z,32.64
2022-08-04T17:24:29.554Z,32.41
2022-08-04T17:29:43.109Z,32.23
2022-08-04T17:34:55.042Z,32.03
2022-08-04T17:40:22.448Z,31.81
2022-08-04T17:50:51.113Z,31.22
2022-08-04T17:55:56.943Z,30.86
2022-08-04T18:01:22.995Z,30.45
2022-08-04T18:06:25.540Z,30.08
2022-08-04T18:11:41.903Z,29.73
2022-08-04T18:16:45.692Z,29.36
2022-08-04T18:21:59.492Z,29.06
2022-08-04T18:27:06.573Z,28.79
2022-08-04T18:32:10.500Z,28.56
2022-08-04T18:38:03.313Z,28.32
2022-08-04T18:42:38.602Z,28.12
2022-08-04T18:47:54.368Z,27.91
2022-08-04T18:53:01.694Z,27.66
2022-08-04T18:58:11.654Z,27.36
2022-08-04T19:03:22.018Z,27.17
2022-08-04T19:08:33.194Z,26.99
2022-08-04T19:13:38.134Z,26.77
2022-08-04T19:18:41.266Z,26.61
2022-08-04T19:24:11.074Z,26.48
2022-08-04T19:29:08.451Z,26.36
2022-08-04T19:34:11.583Z,26.21
2022-08-04T19:39:14.575Z,26.08
2022-08-04T19:44:19.084Z,25.95
2022-08-04T19:50:04.462Z,25.85
2022-08-04T19:54:49.381Z,25.67
2022-08-04T19:59:54.875Z,25.53
2022-08-04T20:04:58.211Z,25.36
2022-08-04T20:10:04.425Z,25.19
2022-08-04T20:15:08.458Z,25.04
2022-08-04T20:20:15.387Z,24.93
2022-08-04T20:25:37.602Z,24.82
2022-08-04T20:30:42.497Z,24.64
2022-08-04T20:36:00.731Z,24.54
2022-08-04T20:41:08.403Z,24.44
2022-08-04T20:46:18.698Z,24.35
2022-08-04T20:51:33.343Z,24.21
2022-08-04T20:56:50.499Z,24.06
2022-08-04T21:01:54.245Z,23.92
2022-08-04T21:07:08.335Z,23.85
2022-08-04T21:12:27.604Z,23.76
2022-08-04T21:17:56.956Z,23.70
2022-08-04T21:22:59.943Z,23.59
2022-08-04T21:28:05.227Z,23.48
2022-08-04T21:33:08.268Z,23.40
2022-08-04T21:38:16.204Z,23.33
2022-08-04T21:43:19.829Z,23.21
2022-08-04T21:48:27.485Z,23.13
2022-08-04T21:53:30.604Z,23.04
2022-08-04T21:58:33.343Z,23.01
2022-08-04T22:03:52.968Z,22.96
2022-08-04T22:09:00.137Z,22.92
2022-08-04T22:14:11.065Z,22.89
2022-08-04T22:19:14.200Z,22.85
2022-08-04T22:24:26.112Z,22.83
2022-08-04T22:29:32.843Z,22.77
2022-08-04T22:34:39.415Z,22.74
2022-08-04T22:39:56.121Z,22.71
2022-08-04T22:44:59.400Z,22.64
2022-08-04T22:50:26.992Z,22.58
2022-08-04T22:55:27.036Z,22.49
2022-08-04T23:00:53.043Z,22.37
2022-08-04T23:06:11.089Z,22.23
2022-08-04T23:11:14.998Z,22.14
2022-08-04T23:16:19.149Z,22.06
2022-08-04T23:21:24.708Z,22.02
2022-08-04T23:26:28.454Z,21.95
2022-08-04T23:31:41.137Z,21.90
2022-08-04T23:36:44.569Z,21.87
2022-08-04T23:41:53.386Z,21.76
2022-08-04T23:47:03.813Z,21.70
2022-08-04T23:52:07.457Z,21.62
2022-08-04T23:57:19.864Z,21.56
