createdAt,value
2023-05-21T00:00:54.256Z,6.90
2023-05-21T00:01:54.238Z,9.90
2023-05-21T00:02:54.288Z,7.80
2023-05-21T00:03:54.320Z,7.60
2023-05-21T00:04:54.201Z,6.80
2023-05-21T00:05:54.371Z,8.00
2023-05-21T00:06:54.184Z,7.40
2023-05-21T00:07:54.159Z,9.70
2023-05-21T00:08:54.155Z,7.20
2023-05-21T00:09:54.160Z,8.60
2023-05-21T00:10:54.149Z,7.40
2023-05-21T00:11:54.115Z,7.60
2023-05-21T00:12:54.104Z,7.50
2023-05-21T00:13:54.089Z,10.00
2023-05-21T00:14:54.123Z,7.20
2023-05-21T00:15:54.099Z,8.00
2023-05-21T00:16:54.101Z,10.00
2023-05-21T00:17:54.092Z,9.10
2023-05-21T00:18:54.066Z,7.50
2023-05-21T00:19:54.040Z,8.90
2023-05-21T00:20:54.026Z,11.50
2023-05-21T00:21:54.019Z,10.50
2023-05-21T00:22:54.001Z,8.70
2023-05-21T00:23:54.021Z,8.40
2023-05-21T00:24:53.997Z,7.70
2023-05-21T00:25:53.989Z,9.00
2023-05-21T00:26:53.961Z,8.00
2023-05-21T00:27:53.944Z,9.20
2023-05-21T00:28:53.963Z,8.20
2023-05-21T00:29:53.998Z,7.10
2023-05-21T00:30:53.918Z,7.70
2023-05-21T00:31:53.931Z,7.00
2023-05-21T00:32:53.892Z,11.20
2023-05-21T00:33:53.896Z,7.90
2023-05-21T00:34:53.867Z,8.30
2023-05-21T00:35:53.860Z,10.00
2023-05-21T00:36:53.866Z,7.30
2023-05-21T00:37:53.866Z,9.40
2023-05-21T00:38:53.858Z,7.70
2023-05-21T00:39:53.959Z,9.70
2023-05-21T00:40:53.811Z,9.60
2023-05-21T00:41:53.786Z,10.50
2023-05-21T00:42:53.799Z,9.50
2023-05-21T00:43:53.773Z,8.40
2023-05-21T00:44:53.757Z,8.80
2023-05-21T00:45:53.825Z,9.00
2023-05-21T00:46:53.798Z,7.70
2023-05-21T00:47:53.761Z,7.50
2023-05-21T00:48:53.711Z,8.60
2023-05-21T00:49:53.722Z,8.80
2023-05-21T00:50:53.690Z,11.50
2023-05-21T00:51:53.705Z,8.90
2023-05-21T00:52:53.688Z,10.60
2023-05-21T00:53:53.674Z,10.20
2023-05-21T00:54:53.647Z,8.50
2023-05-21T00:55:53.648Z,9.60
2023-05-21T00:56:53.651Z,9.80
2023-05-21T00:57:53.633Z,8.90
2023-05-21T00:58:53.610Z,9.20
2023-05-21T00:59:53.604Z,7.10
2023-05-21T01:00:53.608Z,8.80
2023-05-21T01:01:53.601Z,8.20
2023-05-21T01:02:53.634Z,10.50
2023-05-21T01:03:53.569Z,13.40
2023-05-21T01:04:53.541Z,8.40
2023-05-21T01:05:53.555Z,8.90
2023-05-21T01:06:53.533Z,8.10
2023-05-21T01:07:53.521Z,9.40
2023-05-21T01:08:53.494Z,9.50
2023-05-21T01:09:53.501Z,10.00
2023-05-21T01:10:53.492Z,8.10
2023-05-21T01:11:53.493Z,9.40
2023-05-21T01:12:53.455Z,7.50
2023-05-21T01:13:53.446Z,10.80
2023-05-21T01:14:53.453Z,9.60
2023-05-21T01:15:53.445Z,7.60
2023-05-21T01:16:53.566Z,10.50
2023-05-21T01:17:53.494Z,9.20
2023-05-21T01:18:53.447Z,9.50
2023-05-21T01:19:53.495Z,10.10
2023-05-21T01:20:53.390Z,10.40
2023-05-21T01:21:53.371Z,10.50
2023-05-21T01:22:53.350Z,8.40
2023-05-21T01:23:53.346Z,11.90
2023-05-21T01:24:53.342Z,12.80
2023-05-21T01:25:53.317Z,8.80
2023-05-21T01:26:53.316Z,10.40
2023-05-21T01:27:53.310Z,9.00
2023-05-21T01:28:53.308Z,11.30
2023-05-21T01:29:53.540Z,11.50
2023-05-21T01:30:53.267Z,10.20
2023-05-21T01:31:53.261Z,10.20
2023-05-21T01:32:53.341Z,9.20
2023-05-21T01:33:53.281Z,10.20
2023-05-21T01:34:53.269Z,9.60
2023-05-21T01:35:53.230Z,8.50
2023-05-21T01:36:53.205Z,10.30
2023-05-21T01:37:53.208Z,9.00
2023-05-21T01:38:53.191Z,9.80
2023-05-21T01:39:53.188Z,10.10
2023-05-21T01:40:53.161Z,11.00
2023-05-21T01:41:53.155Z,12.10
2023-05-21T01:42:53.149Z,10.60
2023-05-21T01:43:53.158Z,9.20
2023-05-21T01:44:53.125Z,8.10
2023-05-21T01:45:53.165Z,9.00
2023-05-21T01:46:53.179Z,10.90
2023-05-21T01:47:53.167Z,10.00
2023-05-21T01:48:53.110Z,9.40
2023-05-21T01:49:53.080Z,8.30
2023-05-21T01:50:53.067Z,11.80
2023-05-21T01:51:53.047Z,10.80
2023-05-21T01:52:53.048Z,9.70
2023-05-21T01:53:53.028Z,9.70
2023-05-21T01:54:53.009Z,9.60
2023-05-21T01:55:53.002Z,9.70
2023-05-21T01:56:52.983Z,12.30
2023-05-21T01:57:53.004Z,9.00
2023-05-21T01:58:52.969Z,8.00
2023-05-21T01:59:52.964Z,9.80
2023-05-21T02:00:52.946Z,11.40
2023-05-21T02:01:53.030Z,9.20
2023-05-21T02:02:52.965Z,13.70
2023-05-21T02:03:52.987Z,11.10
2023-05-21T02:04:52.898Z,9.80
2023-05-21T02:05:52.904Z,9.30
2023-05-21T02:06:52.910Z,10.30
2023-05-21T02:07:52.876Z,10.50
2023-05-21T02:08:52.886Z,10.80
2023-05-21T02:09:52.877Z,10.40
2023-05-21T02:10:52.841Z,10.20
2023-05-21T02:11:52.853Z,11.50
2023-05-21T02:12:52.849Z,9.10
2023-05-21T02:13:52.814Z,9.60
2023-05-21T02:14:52.798Z,10.60
2023-05-21T02:15:52.825Z,9.80
2023-05-21T02:16:52.794Z,9.90
2023-05-21T02:17:52.779Z,9.80
2023-05-21T02:18:52.807Z,11.30
2023-05-21T02:19:52.751Z,10.50
2023-05-21T02:20:52.754Z,12.80
2023-05-21T02:21:52.724Z,11.00
2023-05-21T02:22:52.712Z,9.40
2023-05-21T02:23:52.726Z,10.90
2023-05-21T02:24:52.696Z,10.10
2023-05-21T02:25:52.709Z,10.90
2023-05-21T02:26:52.667Z,9.70
2023-05-21T02:27:52.664Z,12.30
2023-05-21T02:28:52.654Z,11.80
2023-05-21T02:29:52.668Z,12.10
2023-05-21T02:30:52.670Z,12.40
2023-05-21T02:31:52.642Z,13.50
2023-05-21T02:32:52.643Z,12.60
2023-05-21T02:33:52.609Z,13.10
2023-05-21T02:34:52.613Z,12.90
2023-05-21T02:35:52.587Z,12.10
2023-05-21T02:36:52.570Z,11.70
2023-05-21T02:37:52.564Z,10.30
2023-05-21T02:38:52.542Z,10.60
2023-05-21T02:39:52.565Z,11.50
2023-05-21T02:40:52.517Z,11.30
2023-05-21T02:41:52.513Z,10.80
2023-05-21T02:42:52.506Z,10.70
2023-05-21T02:43:52.509Z,10.90
2023-05-21T02:44:52.520Z,12.70
2023-05-21T02:45:52.522Z,9.90
2023-05-21T02:46:52.407Z,12.00
2023-05-21T02:47:52.492Z,10.90
2023-05-21T02:48:52.457Z,11.40
2023-05-21T02:49:52.428Z,11.30
2023-05-21T02:50:52.431Z,10.10
2023-05-21T02:51:52.408Z,12.40
2023-05-21T02:52:52.384Z,9.70
2023-05-21T02:53:52.358Z,10.20
2023-05-21T02:54:52.308Z,8.90
2023-05-21T02:55:52.378Z,10.90
2023-05-21T02:56:52.344Z,12.20
2023-05-21T02:57:52.399Z,10.30
2023-05-21T02:58:52.366Z,9.80
2023-05-21T02:59:52.326Z,12.30
2023-05-21T03:00:52.258Z,10.50
2023-05-21T03:01:52.339Z,10.80
2023-05-21T03:02:52.372Z,10.30
2023-05-21T03:03:52.230Z,13.30
2023-05-21T03:04:52.207Z,10.40
2023-05-21T03:05:52.200Z,13.00
2023-05-21T03:06:52.186Z,12.20
2023-05-21T03:07:52.204Z,10.10
2023-05-21T03:08:52.172Z,12.90
2023-05-21T03:09:52.160Z,10.70
2023-05-21T03:10:52.141Z,10.50
2023-05-21T03:11:52.155Z,12.50
2023-05-21T03:12:52.144Z,12.70
2023-05-21T03:13:52.111Z,11.70
2023-05-21T03:14:52.093Z,12.50
2023-05-21T03:15:52.093Z,12.10
2023-05-21T03:16:52.111Z,11.00
2023-05-21T03:17:52.083Z,11.10
2023-05-21T03:18:52.077Z,11.80
2023-05-21T03:19:52.053Z,11.10
2023-05-21T03:20:52.041Z,12.10
2023-05-21T03:21:52.047Z,10.80
2023-05-21T03:22:52.018Z,14.30
2023-05-21T03:23:52.014Z,11.70
2023-05-21T03:24:51.990Z,11.60
2023-05-21T03:25:52.114Z,9.70
2023-05-21T03:26:52.237Z,8.90
2023-05-21T03:27:51.962Z,15.10
2023-05-21T03:28:51.971Z,11.80
2023-05-21T03:29:51.973Z,9.90
2023-05-21T03:30:51.957Z,13.40
2023-05-21T03:31:51.960Z,11.50
2023-05-21T03:32:51.918Z,12.50
2023-05-21T03:33:51.909Z,13.30
2023-05-21T03:34:51.908Z,12.10
2023-05-21T03:35:51.910Z,9.60
2023-05-21T03:36:51.874Z,11.80
2023-05-21T03:37:51.863Z,13.50
2023-05-21T03:38:51.844Z,12.30
2023-05-21T03:39:51.867Z,10.60
2023-05-21T03:40:51.855Z,13.90
2023-05-21T03:41:51.824Z,12.60
2023-05-21T03:42:51.803Z,10.60
2023-05-21T03:43:51.799Z,12.70
2023-05-21T03:44:51.813Z,13.70
2023-05-21T03:45:51.807Z,12.70
2023-05-21T03:46:51.770Z,12.20
2023-05-21T03:47:51.761Z,12.70
2023-05-21T03:48:51.752Z,11.80
2023-05-21T03:49:51.757Z,12.20
2023-05-21T03:50:51.721Z,13.10
2023-05-21T03:51:51.731Z,11.20
2023-05-21T03:52:51.700Z,11.20
2023-05-21T03:53:51.708Z,13.00
2023-05-21T03:54:51.720Z,10.90
2023-05-21T03:55:51.675Z,13.50
2023-05-21T03:56:51.726Z,12.10
2023-05-21T03:57:51.653Z,10.10
2023-05-21T03:58:51.655Z,10.80
2023-05-21T03:59:51.629Z,12.40
2023-05-21T04:00:51.611Z,13.60
2023-05-21T04:01:51.632Z,12.00
2023-05-21T04:02:51.630Z,13.00
2023-05-21T04:03:51.714Z,13.60
2023-05-21T04:04:51.819Z,15.60
2023-05-21T04:05:51.593Z,13.40
2023-05-21T04:06:51.550Z,13.90
2023-05-21T04:07:51.558Z,10.40
2023-05-21T04:08:51.547Z,10.80
2023-05-21T04:09:51.529Z,12.90
2023-05-21T04:10:51.501Z,11.20
2023-05-21T04:11:51.500Z,11.00
2023-05-21T04:12:51.513Z,16.70
2023-05-21T04:13:51.479Z,13.60
2023-05-21T04:14:51.461Z,13.20
2023-05-21T04:15:51.474Z,12.20
2023-05-21T04:16:51.478Z,12.00
2023-05-21T04:17:51.503Z,12.60
2023-05-21T04:18:51.480Z,10.80
2023-05-21T04:19:51.411Z,13.00
2023-05-21T04:20:51.406Z,12.90
2023-05-21T04:21:51.421Z,13.60
2023-05-21T04:22:51.381Z,15.60
2023-05-21T04:23:51.370Z,12.90
2023-05-21T04:24:51.357Z,13.80
2023-05-21T04:25:51.385Z,11.40
2023-05-21T04:26:51.369Z,13.80
2023-05-21T04:27:51.334Z,12.60
2023-05-21T04:28:51.314Z,14.30
2023-05-21T04:29:51.321Z,10.90
2023-05-21T04:30:51.374Z,13.80
2023-05-21T04:31:51.509Z,14.20
2023-05-21T04:32:51.358Z,14.30
2023-05-21T04:33:51.265Z,12.70
2023-05-21T04:34:51.251Z,11.90
2023-05-21T04:35:51.279Z,14.70
2023-05-21T04:36:51.229Z,12.80
2023-05-21T04:37:51.223Z,11.80
2023-05-21T04:38:51.207Z,12.70
2023-05-21T04:39:51.213Z,14.00
2023-05-21T04:40:51.202Z,12.10
2023-05-21T04:41:51.185Z,13.20
2023-05-21T04:42:51.171Z,12.80
2023-05-21T04:43:51.157Z,16.50
2023-05-21T04:44:51.172Z,14.10
2023-05-21T04:45:51.164Z,13.70
2023-05-21T04:46:51.147Z,15.30
2023-05-21T04:47:51.166Z,14.00
2023-05-21T04:48:51.112Z,14.00
2023-05-21T04:49:51.123Z,11.70
2023-05-21T04:50:51.090Z,13.00
2023-05-21T04:51:51.092Z,11.60
2023-05-21T04:52:51.064Z,14.60
2023-05-21T04:53:51.063Z,11.80
2023-05-21T04:54:51.090Z,14.50
2023-05-21T04:55:51.064Z,16.90
2023-05-21T04:56:51.017Z,15.90
2023-05-21T04:57:51.026Z,13.70
2023-05-21T04:58:51.039Z,12.60
2023-05-21T04:59:51.031Z,14.20
2023-05-21T05:00:51.274Z,14.00
2023-05-21T05:01:50.970Z,13.60
2023-05-21T05:02:51.047Z,15.40
2023-05-21T05:03:50.980Z,12.50
2023-05-21T05:04:50.947Z,12.90
2023-05-21T05:05:50.930Z,14.20
2023-05-21T05:06:50.928Z,15.10
2023-05-21T05:07:50.908Z,13.80
2023-05-21T05:08:50.926Z,14.50
2023-05-21T05:09:50.888Z,16.10
2023-05-21T05:10:50.905Z,12.20
2023-05-21T05:11:50.864Z,12.80
2023-05-21T05:12:50.891Z,12.80
2023-05-21T05:13:50.895Z,14.30
2023-05-21T05:14:50.861Z,12.60
2023-05-21T05:15:52.025Z,14.80
2023-05-21T05:16:50.980Z,11.90
2023-05-21T05:17:50.855Z,14.80
2023-05-21T05:18:50.845Z,13.30
2023-05-21T05:19:50.793Z,13.30
2023-05-21T05:20:50.798Z,12.90
2023-05-21T05:21:50.772Z,12.60
2023-05-21T05:22:50.770Z,13.00
2023-05-21T05:23:50.739Z,15.10
2023-05-21T05:24:50.740Z,12.40
2023-05-21T05:25:50.722Z,12.20
2023-05-21T05:26:50.745Z,13.90
2023-05-21T05:27:51.000Z,13.20
2023-05-21T05:28:50.689Z,13.90
2023-05-21T05:29:50.669Z,11.40
2023-05-21T05:30:50.703Z,11.80
2023-05-21T05:31:50.714Z,14.70
2023-05-21T05:32:50.663Z,14.00
2023-05-21T05:33:50.633Z,14.30
2023-05-21T05:34:50.636Z,12.90
2023-05-21T05:35:50.616Z,14.00
2023-05-21T05:36:50.624Z,13.90
2023-05-21T05:37:50.582Z,14.60
2023-05-21T05:38:50.586Z,12.40
2023-05-21T05:39:50.559Z,12.80
2023-05-21T05:40:50.587Z,11.50
2023-05-21T05:41:50.564Z,14.80
2023-05-21T05:42:50.536Z,14.00
2023-05-21T05:43:50.533Z,13.00
2023-05-21T05:44:50.516Z,14.70
2023-05-21T05:45:50.528Z,14.00
2023-05-21T05:46:50.493Z,13.50
2023-05-21T05:47:50.549Z,15.40
2023-05-21T05:48:50.486Z,12.10
2023-05-21T05:49:50.450Z,13.20
2023-05-21T05:50:50.587Z,12.80
2023-05-21T05:51:50.438Z,13.00
2023-05-21T05:52:50.439Z,13.50
2023-05-21T05:53:50.404Z,12.40
2023-05-21T05:54:50.426Z,12.70
2023-05-21T05:55:50.412Z,13.00
2023-05-21T05:56:50.384Z,15.20
2023-05-21T05:57:50.384Z,12.00
2023-05-21T05:58:50.364Z,18.40
2023-05-21T05:59:50.356Z,14.60
2023-05-21T06:00:50.343Z,13.00
2023-05-21T06:01:50.326Z,13.40
2023-05-21T06:02:50.389Z,16.60
2023-05-21T06:03:50.363Z,13.20
2023-05-21T06:04:50.312Z,11.70
2023-05-21T06:05:50.288Z,15.50
2023-05-21T06:06:50.285Z,12.40
2023-05-21T06:07:50.261Z,14.20
2023-05-21T06:08:50.269Z,14.00
2023-05-21T06:09:50.274Z,13.90
2023-05-21T06:10:50.250Z,15.50
2023-05-21T06:11:50.217Z,13.70
2023-05-21T06:12:50.228Z,12.90
2023-05-21T06:13:50.251Z,16.20
2023-05-21T06:14:50.190Z,16.80
2023-05-21T06:15:50.189Z,14.50
2023-05-21T06:16:50.191Z,14.80
2023-05-21T06:17:50.217Z,13.00
2023-05-21T06:18:50.186Z,14.00
2023-05-21T06:19:50.136Z,16.70
2023-05-21T06:20:50.140Z,15.10
2023-05-21T06:21:50.100Z,14.20
2023-05-21T06:22:50.104Z,13.20
2023-05-21T06:23:50.104Z,12.70
2023-05-21T06:24:50.081Z,15.50
2023-05-21T06:25:50.058Z,14.00
2023-05-21T06:26:50.056Z,13.80
2023-05-21T06:27:50.061Z,12.90
2023-05-21T06:28:50.058Z,13.70
2023-05-21T06:29:50.021Z,14.80
2023-05-21T06:30:50.023Z,12.00
2023-05-21T06:31:50.005Z,12.50
2023-05-21T06:32:50.099Z,13.20
2023-05-21T06:33:50.096Z,14.20
2023-05-21T06:34:49.969Z,14.40
2023-05-21T06:35:49.961Z,9.70
2023-05-21T06:36:49.950Z,13.70
2023-05-21T06:37:49.953Z,12.30
2023-05-21T06:38:49.929Z,15.70
2023-05-21T06:39:49.917Z,12.70
2023-05-21T06:40:49.905Z,13.60
2023-05-21T06:41:49.942Z,15.20
2023-05-21T06:42:49.914Z,15.70
2023-05-21T06:43:49.906Z,12.00
2023-05-21T06:44:49.870Z,13.30
2023-05-21T06:45:49.866Z,13.80
2023-05-21T06:46:49.862Z,14.50
2023-05-21T06:47:49.840Z,12.00
2023-05-21T06:48:49.837Z,15.80
2023-05-21T06:49:49.814Z,13.00
2023-05-21T06:50:49.800Z,12.70
2023-05-21T06:51:49.808Z,11.00
2023-05-21T06:52:49.787Z,13.10
2023-05-21T06:53:49.761Z,12.20
2023-05-21T06:54:49.757Z,14.20
2023-05-21T06:55:49.763Z,13.80
2023-05-21T06:56:49.753Z,15.10
2023-05-21T06:57:49.731Z,12.40
2023-05-21T06:58:49.738Z,15.10
2023-05-21T06:59:49.705Z,12.10
2023-05-21T07:00:49.753Z,13.10
2023-05-21T07:01:49.673Z,16.70
2023-05-21T07:02:49.762Z,13.90
2023-05-21T07:03:49.752Z,13.90
2023-05-21T07:04:49.648Z,13.90
2023-05-21T07:05:49.648Z,12.60
2023-05-21T07:06:49.629Z,14.50
2023-05-21T07:07:49.610Z,13.30
2023-05-21T07:08:49.616Z,15.90
2023-05-21T07:09:49.609Z,13.30
2023-05-21T07:10:49.606Z,13.70
2023-05-21T07:11:49.571Z,14.00
2023-05-21T07:12:49.561Z,16.40
2023-05-21T07:13:49.541Z,15.10
2023-05-21T07:14:49.571Z,14.80
2023-05-21T07:15:49.527Z,12.40
2023-05-21T07:16:49.565Z,12.80
2023-05-21T07:17:49.554Z,15.00
2023-05-21T07:18:49.523Z,13.30
2023-05-21T07:19:49.501Z,14.30
2023-05-21T07:20:49.477Z,18.10
2023-05-21T07:21:49.477Z,15.40
2023-05-21T07:22:49.467Z,12.00
2023-05-21T07:23:49.451Z,12.50
2023-05-21T07:24:49.468Z,14.70
2023-05-21T07:25:49.421Z,14.60
2023-05-21T07:26:49.405Z,13.50
2023-05-21T07:27:49.386Z,11.40
2023-05-21T07:28:49.421Z,14.50
2023-05-21T07:29:49.371Z,12.60
2023-05-21T07:30:49.403Z,12.50
2023-05-21T07:31:49.346Z,14.60
2023-05-21T07:32:49.410Z,13.70
2023-05-21T07:33:49.346Z,13.10
2023-05-21T07:34:49.333Z,14.00
2023-05-21T07:35:49.321Z,12.70
2023-05-21T07:36:49.311Z,15.40
2023-05-21T07:37:49.335Z,13.10
2023-05-21T07:38:49.298Z,13.90
2023-05-21T07:39:49.269Z,14.10
2023-05-21T07:40:49.259Z,13.40
2023-05-21T07:41:49.248Z,15.10
2023-05-21T07:42:49.256Z,14.20
2023-05-21T07:43:49.232Z,14.80
2023-05-21T07:44:49.210Z,10.80
2023-05-21T07:45:49.203Z,16.50
2023-05-21T07:46:49.256Z,13.10
2023-05-21T07:47:49.225Z,12.80
2023-05-21T07:48:49.175Z,12.90
2023-05-21T07:49:49.174Z,13.00
2023-05-21T07:50:49.180Z,12.30
2023-05-21T07:51:49.139Z,13.10
2023-05-21T07:52:49.170Z,13.50
2023-05-21T07:53:49.113Z,12.60
2023-05-21T07:54:49.149Z,13.10
2023-05-21T07:55:49.106Z,12.60
2023-05-21T07:56:49.122Z,13.70
2023-05-21T07:57:49.085Z,12.40
2023-05-21T07:58:49.080Z,13.30
2023-05-21T07:59:49.060Z,13.60
2023-05-21T08:00:49.061Z,13.00
2023-05-21T08:01:49.058Z,11.90
2023-05-21T08:02:49.071Z,13.30
2023-05-21T08:03:49.183Z,13.50
2023-05-21T08:04:49.089Z,12.40
2023-05-21T08:05:49.038Z,13.10
2023-05-21T08:06:49.017Z,14.00
2023-05-21T08:07:48.972Z,12.30
2023-05-21T08:08:48.959Z,13.00
2023-05-21T08:09:48.949Z,13.00
2023-05-21T08:10:48.962Z,13.60
2023-05-21T08:11:48.951Z,13.10
2023-05-21T08:12:48.925Z,12.40
2023-05-21T08:13:48.901Z,13.40
2023-05-21T08:14:48.900Z,13.40
2023-05-21T08:15:51.261Z,14.40
2023-05-21T08:16:48.917Z,13.20
2023-05-21T08:17:48.913Z,13.10
2023-05-21T08:18:48.878Z,12.80
2023-05-21T08:19:48.865Z,15.00
2023-05-21T08:20:48.853Z,14.60
2023-05-21T08:21:50.309Z,15.40
2023-05-21T08:22:48.815Z,14.70
2023-05-21T08:23:48.792Z,12.90
2023-05-21T08:24:48.838Z,13.00
2023-05-21T08:25:48.782Z,13.10
2023-05-21T08:26:48.771Z,12.30
2023-05-21T08:27:50.924Z,14.20
2023-05-21T08:28:48.751Z,13.80
2023-05-21T08:29:48.758Z,11.70
2023-05-21T08:30:48.743Z,13.90
2023-05-21T08:31:48.747Z,14.10
2023-05-21T08:32:48.720Z,12.00
2023-05-21T08:33:48.710Z,13.00
2023-05-21T08:34:48.713Z,14.80
2023-05-21T08:35:48.670Z,13.20
2023-05-21T08:36:48.660Z,12.60
2023-05-21T08:37:48.652Z,13.00
2023-05-21T08:38:48.660Z,14.10
2023-05-21T08:39:48.646Z,12.80
2023-05-21T08:40:48.622Z,13.00
2023-05-21T08:41:48.604Z,12.00
2023-05-21T08:42:48.608Z,14.30
2023-05-21T08:43:50.407Z,14.80
2023-05-21T08:44:48.583Z,14.80
2023-05-21T08:45:48.609Z,12.30
2023-05-21T08:46:48.555Z,15.00
2023-05-21T08:47:48.568Z,15.60
2023-05-21T08:48:48.581Z,13.60
2023-05-21T08:49:48.517Z,12.00
2023-05-21T08:50:48.514Z,12.40
2023-05-21T08:51:48.507Z,14.10
2023-05-21T08:52:48.515Z,11.60
2023-05-21T08:53:48.505Z,10.80
2023-05-21T08:54:48.476Z,13.20
2023-05-21T08:55:49.657Z,18.20
2023-05-21T08:56:48.458Z,13.20
2023-05-21T08:57:48.488Z,12.80
2023-05-21T08:58:48.471Z,14.20
2023-05-21T08:59:48.420Z,10.50
2023-05-21T09:00:48.453Z,12.00
2023-05-21T09:01:48.424Z,12.90
2023-05-21T09:02:48.446Z,12.70
2023-05-21T09:03:48.424Z,13.00
2023-05-21T09:04:48.383Z,11.90
2023-05-21T09:05:48.369Z,15.90
2023-05-21T09:06:48.548Z,10.80
2023-05-21T09:07:49.771Z,10.70
2023-05-21T09:08:48.317Z,12.30
2023-05-21T09:09:48.315Z,12.20
2023-05-21T09:10:48.302Z,11.10
2023-05-21T09:11:48.339Z,13.00
2023-05-21T09:12:48.277Z,13.40
2023-05-21T09:13:48.265Z,15.70
2023-05-21T09:14:48.257Z,13.10
2023-05-21T09:15:48.243Z,11.80
2023-05-21T09:16:48.336Z,12.50
2023-05-21T09:17:48.279Z,12.00
2023-05-21T09:18:48.267Z,11.70
2023-05-21T09:19:48.201Z,13.00
2023-05-21T09:20:48.197Z,12.10
2023-05-21T09:21:48.203Z,12.50
2023-05-21T09:22:48.175Z,14.60
2023-05-21T09:23:48.175Z,11.70
2023-05-21T09:24:48.161Z,12.80
2023-05-21T09:25:48.413Z,11.80
2023-05-21T09:26:48.129Z,12.40
2023-05-21T09:27:48.117Z,10.40
2023-05-21T09:28:48.110Z,12.00
2023-05-21T09:29:48.103Z,11.40
2023-05-21T09:30:48.170Z,13.70
2023-05-21T09:31:48.238Z,12.80
2023-05-21T09:32:48.095Z,11.90
2023-05-21T09:33:48.070Z,9.90
2023-05-21T09:34:48.059Z,13.90
2023-05-21T09:35:48.054Z,12.00
2023-05-21T09:36:48.012Z,12.80
2023-05-21T09:37:48.016Z,10.50
2023-05-21T09:38:47.994Z,11.70
2023-05-21T09:39:48.034Z,10.70
2023-05-21T09:40:47.980Z,13.10
2023-05-21T09:41:47.964Z,12.20
2023-05-21T09:42:47.959Z,12.90
2023-05-21T09:43:47.971Z,11.70
2023-05-21T09:44:47.957Z,15.30
2023-05-21T09:45:47.929Z,12.50
2023-05-21T09:46:47.989Z,11.80
2023-05-21T09:47:47.927Z,13.40
2023-05-21T09:48:47.923Z,11.90
2023-05-21T09:49:47.915Z,13.50
2023-05-21T09:50:47.878Z,12.40
2023-05-21T09:51:47.864Z,12.40
2023-05-21T09:52:47.853Z,13.00
2023-05-21T09:53:47.866Z,13.20
2023-05-21T09:54:47.831Z,10.90
2023-05-21T09:55:47.836Z,13.20
2023-05-21T09:56:47.808Z,12.80
2023-05-21T09:57:49.809Z,13.30
2023-05-21T09:58:47.813Z,13.30
2023-05-21T09:59:47.769Z,15.20
2023-05-21T10:00:47.773Z,12.10
2023-05-21T10:01:47.779Z,13.30
2023-05-21T10:02:47.798Z,13.70
2023-05-21T10:03:49.310Z,13.30
2023-05-21T10:04:47.792Z,12.90
2023-05-21T10:05:47.717Z,12.80
2023-05-21T10:06:47.703Z,15.10
2023-05-21T10:07:47.723Z,15.20
2023-05-21T10:08:47.682Z,11.70
2023-05-21T10:09:47.679Z,12.70
2023-05-21T10:10:47.647Z,12.90
2023-05-21T10:11:47.657Z,11.70
2023-05-21T10:12:47.650Z,12.20
2023-05-21T10:13:47.641Z,13.10
2023-05-21T10:14:47.631Z,12.70
2023-05-21T10:15:49.427Z,13.30
2023-05-21T10:16:47.740Z,11.60
2023-05-21T10:17:47.628Z,12.90
2023-05-21T10:18:47.611Z,12.40
2023-05-21T10:19:47.565Z,12.40
2023-05-21T10:20:47.543Z,15.90
2023-05-21T10:21:47.578Z,10.90
2023-05-21T10:22:47.522Z,11.10
2023-05-21T10:23:47.553Z,11.60
2023-05-21T10:24:47.510Z,13.10
2023-05-21T10:25:47.489Z,13.00
2023-05-21T10:26:47.503Z,13.80
2023-05-21T10:27:47.484Z,11.50
2023-05-21T10:28:47.462Z,10.90
2023-05-21T10:29:47.479Z,13.00
2023-05-21T10:30:47.455Z,11.90
2023-05-21T10:31:47.486Z,12.30
2023-05-21T10:32:47.537Z,11.60
2023-05-21T10:33:47.417Z,12.60
2023-05-21T10:34:47.398Z,13.00
2023-05-21T10:35:47.410Z,14.00
2023-05-21T10:36:47.371Z,10.00
2023-05-21T10:37:47.386Z,14.40
2023-05-21T10:38:47.363Z,11.80
2023-05-21T10:39:47.368Z,11.90
2023-05-21T10:40:47.364Z,12.20
2023-05-21T10:41:47.339Z,13.00
2023-05-21T10:42:47.310Z,14.40
2023-05-21T10:43:47.311Z,13.60
2023-05-21T10:44:47.320Z,14.50
2023-05-21T10:45:47.309Z,12.10
2023-05-21T10:46:47.276Z,13.30
2023-05-21T10:47:47.310Z,12.70
2023-05-21T10:48:47.272Z,11.40
2023-05-21T10:49:47.271Z,12.40
2023-05-21T10:50:47.238Z,12.30
2023-05-21T10:51:47.227Z,13.40
2023-05-21T10:52:47.217Z,14.20
2023-05-21T10:53:47.239Z,12.30
2023-05-21T10:54:47.201Z,13.60
2023-05-21T10:55:47.188Z,12.00
2023-05-21T10:56:47.181Z,12.70
2023-05-21T10:57:47.180Z,12.30
2023-05-21T10:58:47.161Z,12.00
2023-05-21T10:59:47.140Z,12.10
2023-05-21T11:00:47.146Z,14.30
2023-05-21T11:01:47.181Z,12.50
2023-05-21T11:02:47.160Z,11.30
2023-05-21T11:03:47.136Z,12.20
2023-05-21T11:04:47.080Z,13.10
2023-05-21T11:05:47.079Z,14.00
2023-05-21T11:06:47.066Z,14.30
2023-05-21T11:07:47.081Z,12.50
2023-05-21T11:08:47.061Z,12.50
2023-05-21T11:09:47.029Z,13.00
2023-05-21T11:10:47.018Z,13.50
2023-05-21T11:11:47.018Z,13.70
2023-05-21T11:12:47.019Z,11.00
2023-05-21T11:13:46.999Z,12.70
2023-05-21T11:14:46.979Z,13.90
2023-05-21T11:15:46.980Z,13.50
2023-05-21T11:16:47.019Z,11.90
2023-05-21T11:17:46.984Z,12.40
2023-05-21T11:18:47.005Z,13.60
2023-05-21T11:19:46.952Z,12.70
2023-05-21T11:20:46.920Z,11.40
2023-05-21T11:21:46.923Z,12.30
2023-05-21T11:22:46.921Z,12.10
2023-05-21T11:23:46.888Z,11.90
2023-05-21T11:24:48.274Z,12.50
2023-05-21T11:25:46.901Z,12.10
2023-05-21T11:26:46.907Z,11.00
2023-05-21T11:27:46.851Z,11.30
2023-05-21T11:28:46.856Z,13.40
2023-05-21T11:29:46.825Z,10.60
2023-05-21T11:30:46.816Z,11.50
2023-05-21T11:31:46.895Z,11.80
2023-05-21T11:32:46.800Z,13.90
2023-05-21T11:33:46.786Z,10.70
2023-05-21T11:34:46.766Z,13.00
2023-05-21T11:35:46.776Z,14.10
2023-05-21T11:36:46.768Z,12.00
2023-05-21T11:37:46.757Z,12.50
2023-05-21T11:38:46.756Z,12.90
2023-05-21T11:39:46.722Z,12.90
2023-05-21T11:40:46.722Z,11.30
2023-05-21T11:41:46.701Z,13.20
2023-05-21T11:42:46.678Z,11.90
2023-05-21T11:43:46.672Z,11.50
2023-05-21T11:44:46.667Z,12.60
2023-05-21T11:45:46.685Z,11.00
2023-05-21T11:46:46.708Z,15.10
2023-05-21T11:47:46.678Z,12.90
2023-05-21T11:48:46.607Z,10.70
2023-05-21T11:49:46.632Z,12.30
2023-05-21T11:50:46.618Z,11.80
2023-05-21T11:51:46.593Z,11.40
2023-05-21T11:52:46.586Z,12.10
2023-05-21T11:53:46.572Z,12.10
2023-05-21T11:54:46.645Z,13.00
2023-05-21T11:55:46.545Z,13.70
2023-05-21T11:56:46.532Z,13.00
2023-05-21T11:57:46.535Z,12.30
2023-05-21T11:58:46.549Z,12.50
2023-05-21T11:59:46.535Z,13.90
2023-05-21T12:00:46.496Z,10.70
2023-05-21T12:01:46.483Z,10.50
2023-05-21T12:02:46.611Z,11.30
2023-05-21T12:03:46.582Z,10.80
2023-05-21T12:04:46.460Z,12.00
2023-05-21T12:05:46.538Z,11.30
2023-05-21T12:06:46.425Z,11.60
2023-05-21T12:07:46.428Z,11.60
2023-05-21T12:08:46.426Z,10.80
2023-05-21T12:09:46.405Z,12.50
2023-05-21T12:10:46.387Z,10.90
2023-05-21T12:11:46.386Z,11.00
2023-05-21T12:12:54.595Z,13.00
2023-05-21T12:13:46.394Z,11.00
2023-05-21T12:14:46.352Z,10.00
2023-05-21T12:15:46.348Z,10.60
2023-05-21T12:16:46.389Z,10.30
2023-05-21T12:17:46.367Z,13.30
2023-05-21T12:18:46.346Z,9.90
2023-05-21T12:19:46.296Z,10.30
2023-05-21T12:20:46.288Z,11.00
2023-05-21T12:21:46.276Z,11.60
2023-05-21T12:22:46.274Z,11.60
2023-05-21T12:23:46.259Z,9.80
2023-05-21T12:24:46.247Z,12.20
2023-05-21T12:25:46.229Z,10.10
2023-05-21T12:26:46.276Z,11.10
2023-05-21T12:27:46.239Z,9.50
2023-05-21T12:28:46.195Z,12.00
2023-05-21T12:29:46.211Z,9.90
2023-05-21T12:30:46.169Z,10.30
2023-05-21T12:31:46.254Z,10.50
2023-05-21T12:32:46.174Z,9.20
2023-05-21T12:33:46.155Z,8.20
2023-05-21T12:34:46.190Z,10.90
2023-05-21T12:35:46.182Z,9.10
2023-05-21T12:36:46.152Z,10.60
2023-05-21T12:37:46.109Z,9.90
2023-05-21T12:38:46.089Z,9.70
2023-05-21T12:39:46.104Z,9.40
2023-05-21T12:40:46.180Z,11.40
2023-05-21T12:41:46.092Z,9.00
2023-05-21T12:42:46.056Z,10.10
2023-05-21T12:43:46.056Z,9.70
2023-05-21T12:44:46.056Z,9.40
2023-05-21T12:45:46.062Z,9.00
2023-05-21T12:46:46.021Z,11.40
2023-05-21T12:47:46.028Z,9.10
2023-05-21T12:48:45.987Z,11.10
2023-05-21T12:49:45.987Z,8.80
2023-05-21T12:50:46.000Z,9.20
2023-05-21T12:51:45.970Z,8.80
2023-05-21T12:52:45.965Z,8.30
2023-05-21T12:53:45.947Z,9.40
2023-05-21T12:54:45.962Z,9.80
2023-05-21T12:55:45.942Z,13.20
2023-05-21T12:56:45.930Z,14.50