createdAt,value
2022-10-11T00:00:23.425Z,3.57
2022-10-11T00:02:55.326Z,3.40
2022-10-11T00:05:39.314Z,3.23
2022-10-11T00:08:22.424Z,4.53
2022-10-11T00:11:07.202Z,3.60
2022-10-11T00:13:52.828Z,3.20
2022-10-11T00:16:35.890Z,3.93
2022-10-11T00:19:18.905Z,3.10
2022-10-11T00:22:02.114Z,3.27
2022-10-11T00:24:44.938Z,4.40
2022-10-11T00:27:29.894Z,3.60
2022-10-11T00:30:13.010Z,3.30
2022-10-11T00:32:55.888Z,4.10
2022-10-11T00:35:41.600Z,4.17
2022-10-11T00:38:24.741Z,3.07
2022-10-11T00:41:07.986Z,3.50
2022-10-11T00:44:13.806Z,4.10
2022-10-11T00:47:06.379Z,2.63
2022-10-11T00:49:59.625Z,3.60
2022-10-11T00:52:46.293Z,3.47
2022-10-11T00:55:33.000Z,2.93
2022-10-11T00:58:17.933Z,3.30
2022-10-11T01:01:03.733Z,4.63
2022-10-11T01:03:46.836Z,3.03
2022-10-11T01:06:31.164Z,3.70
2022-10-11T01:09:16.009Z,2.73
2022-10-11T01:12:00.078Z,2.80
2022-10-11T01:15:07.706Z,3.63
2022-10-11T01:18:08.033Z,3.60
2022-10-11T01:21:11.839Z,4.03
2022-10-11T01:24:08.774Z,4.07
2022-10-11T01:27:48.690Z,3.40
2022-10-11T01:30:34.489Z,3.57
2022-10-11T01:33:38.480Z,3.40
2022-10-11T01:36:33.918Z,3.17
2022-10-11T01:39:20.866Z,3.60
2022-10-11T01:42:06.595Z,3.17
2022-10-11T01:44:49.967Z,3.03
2022-10-11T01:47:32.164Z,3.97
2022-10-11T01:50:36.649Z,4.20
2022-10-11T01:53:35.844Z,3.40
2022-10-11T01:56:48.574Z,2.77
2022-10-11T01:59:51.347Z,3.20
2022-10-11T02:03:04.886Z,3.80
2022-10-11T02:05:56.536Z,3.40
2022-10-11T02:09:08.283Z,3.20
2022-10-11T02:11:57.172Z,2.60
2022-10-11T02:14:43.593Z,3.40
2022-10-11T02:17:33.553Z,4.13
2022-10-11T02:20:20.933Z,3.73
2022-10-11T02:23:09.326Z,3.23
2022-10-11T02:25:54.977Z,3.50
2022-10-11T02:28:41.978Z,3.10
2022-10-11T02:31:26.640Z,3.37
2022-10-11T02:34:15.431Z,3.90
2022-10-11T02:37:06.443Z,3.87
2022-10-11T02:39:56.598Z,4.03
2022-10-11T02:42:46.425Z,2.77
2022-10-11T02:45:36.390Z,3.10
2022-10-11T02:48:21.679Z,4.07
2022-10-11T02:51:06.156Z,3.40
2022-10-11T02:53:50.663Z,3.57
2022-10-11T02:56:33.066Z,3.90
2022-10-11T02:59:18.314Z,3.40
2022-10-11T03:02:00.762Z,3.87
2022-10-11T03:04:43.741Z,3.00
2022-10-11T03:07:26.716Z,3.90
2022-10-11T03:10:12.474Z,5.33
2022-10-11T03:12:58.010Z,3.40
2022-10-11T03:15:42.518Z,3.70
2022-10-11T03:18:25.156Z,5.30
2022-10-11T03:21:10.193Z,3.20
2022-10-11T03:23:52.772Z,3.47
2022-10-11T03:26:35.831Z,3.23
2022-10-11T03:29:20.853Z,2.83
2022-10-11T03:32:05.567Z,3.77
2022-10-11T03:34:48.125Z,2.80
2022-10-11T03:37:33.061Z,3.30
2022-10-11T03:40:17.634Z,3.70
2022-10-11T03:43:00.260Z,3.20
2022-10-11T03:45:43.368Z,4.57
2022-10-11T03:48:28.251Z,3.93
2022-10-11T03:51:13.192Z,5.70
2022-10-11T03:53:57.760Z,4.50
2022-10-11T03:56:40.085Z,3.30
2022-10-11T03:59:25.271Z,4.20
2022-10-11T04:02:10.126Z,3.73
2022-10-11T04:04:55.891Z,4.43
2022-10-11T04:07:41.213Z,4.00
2022-10-11T04:10:24.841Z,3.87
2022-10-11T04:13:07.862Z,5.30
2022-10-11T04:15:52.727Z,4.83
2022-10-11T04:18:37.433Z,4.20
2022-10-11T04:21:19.987Z,4.10
2022-10-11T04:24:05.159Z,5.37
2022-10-11T04:26:47.554Z,5.00
2022-10-11T04:29:32.983Z,4.60
2022-10-11T04:32:17.347Z,4.43
2022-10-11T04:34:59.927Z,3.80
2022-10-11T04:37:42.873Z,3.80
2022-10-11T04:40:25.837Z,4.10
2022-10-11T04:43:10.911Z,3.47
2022-10-11T04:45:55.686Z,3.70
2022-10-11T04:48:40.239Z,3.90
2022-10-11T04:51:25.138Z,5.30
2022-10-11T04:54:07.307Z,5.97
2022-10-11T04:56:50.443Z,7.10
2022-10-11T04:59:35.369Z,6.80
2022-10-11T05:02:20.217Z,6.50
2022-10-11T05:05:04.821Z,7.07
2022-10-11T05:07:47.201Z,5.17
2022-10-11T05:10:33.109Z,5.67
2022-10-11T05:13:16.360Z,4.80
2022-10-11T05:15:59.460Z,5.27
2022-10-11T05:18:44.573Z,5.10
2022-10-11T05:21:28.877Z,5.33
2022-10-11T05:24:11.616Z,4.40
2022-10-11T05:27:00.893Z,4.90
2022-10-11T05:29:45.765Z,6.50
2022-10-11T05:32:30.761Z,4.87
2022-10-11T05:35:15.479Z,4.30
2022-10-11T05:37:57.907Z,4.87
2022-10-11T05:40:40.791Z,5.43
2022-10-11T05:43:24.027Z,4.80
2022-10-11T05:46:09.175Z,4.87
2022-10-11T05:48:53.063Z,4.20
2022-10-11T05:51:38.086Z,6.40
2022-10-11T05:54:22.753Z,6.10
2022-10-11T05:57:07.352Z,5.20
2022-10-11T05:59:50.168Z,4.90
2022-10-11T06:02:35.252Z,4.63
2022-10-11T06:05:18.036Z,5.03
2022-10-11T06:08:00.842Z,5.53
2022-10-11T06:10:44.778Z,4.57
2022-10-11T06:13:28.398Z,6.30
2022-10-11T06:16:27.705Z,5.33
2022-10-11T06:19:32.766Z,5.50
2022-10-11T06:22:46.503Z,4.90
2022-10-11T06:25:42.698Z,6.23
2022-10-11T06:28:58.842Z,5.27
2022-10-11T06:31:59.939Z,4.73
2022-10-11T06:35:03.428Z,5.20
2022-10-11T06:38:03.199Z,3.83
2022-10-11T06:41:18.205Z,4.10
2022-10-11T06:44:18.175Z,3.53
2022-10-11T06:47:16.238Z,5.27
2022-10-11T06:50:40.625Z,4.03
2022-10-11T06:53:40.801Z,3.53
2022-10-11T06:56:39.206Z,5.77
2022-10-11T06:59:37.872Z,4.10
2022-10-11T07:02:41.267Z,5.80
2022-10-11T07:05:40.620Z,4.37
2022-10-11T07:08:42.910Z,4.70
2022-10-11T07:11:39.854Z,5.57
2022-10-11T07:14:45.230Z,4.67
2022-10-11T07:17:42.724Z,4.40
2022-10-11T07:20:43.705Z,4.40
2022-10-11T07:23:52.735Z,4.73
2022-10-11T07:26:52.306Z,3.80
2022-10-11T07:29:52.018Z,4.70
2022-10-11T07:32:52.558Z,3.50
2022-10-11T07:35:50.207Z,5.40
2022-10-11T07:38:54.791Z,3.70
2022-10-11T07:41:58.722Z,4.00
2022-10-11T07:44:58.352Z,5.30
2022-10-11T07:47:58.326Z,4.43
2022-10-11T07:51:06.132Z,3.80
2022-10-11T07:54:20.002Z,4.43
2022-10-11T07:57:21.026Z,3.90
2022-10-11T08:00:20.678Z,6.03
2022-10-11T08:03:21.265Z,3.97
2022-10-11T08:06:21.567Z,4.57
2022-10-11T08:09:24.169Z,4.47
2022-10-11T08:12:24.594Z,3.50
2022-10-11T08:15:26.839Z,2.90
2022-10-11T08:18:29.439Z,4.30
2022-10-11T08:21:31.055Z,3.97
2022-10-11T08:24:43.250Z,5.27
2022-10-11T08:27:41.951Z,3.50
2022-10-11T08:30:40.954Z,4.30
2022-10-11T08:33:43.488Z,3.57
2022-10-11T08:36:46.139Z,3.87
2022-10-11T08:39:45.090Z,3.50
2022-10-11T08:42:48.365Z,3.30
2022-10-11T08:45:50.904Z,5.50
2022-10-11T08:48:32.727Z,2.70
2022-10-11T08:51:12.519Z,4.70
2022-10-11T08:54:01.380Z,4.97
2022-10-11T08:56:39.932Z,7.00
2022-10-11T08:59:11.890Z,4.30
2022-10-11T09:01:47.676Z,3.73
2022-10-11T09:04:19.810Z,3.80
2022-10-11T09:07:19.082Z,3.80
2022-10-11T09:10:11.462Z,3.33
2022-10-11T09:13:04.406Z,3.50
2022-10-11T09:15:49.708Z,3.20
2022-10-11T09:18:27.524Z,5.13
2022-10-11T09:21:12.040Z,2.97
2022-10-11T09:24:02.158Z,2.87
2022-10-11T09:26:56.125Z,2.40
2022-10-11T09:29:30.519Z,3.00
2022-10-11T09:32:02.563Z,3.70
2022-10-11T09:34:36.266Z,2.97
2022-10-11T09:37:21.650Z,2.87
2022-10-11T09:40:03.858Z,3.90
2022-10-11T09:42:35.850Z,3.60
2022-10-11T09:45:19.149Z,3.40
2022-10-11T09:47:52.653Z,4.57
2022-10-11T09:50:26.233Z,5.40
2022-10-11T09:53:00.522Z,4.60
2022-10-11T09:55:40.706Z,2.80
2022-10-11T09:58:38.690Z,3.20
2022-10-11T10:01:13.886Z,3.73
2022-10-11T10:03:46.987Z,3.67
2022-10-11T10:06:27.528Z,2.80
2022-10-11T10:09:20.793Z,2.77
2022-10-11T10:11:54.264Z,2.87
2022-10-11T10:14:29.128Z,3.50
2022-10-11T10:17:04.082Z,3.00
2022-10-11T10:19:44.926Z,2.97
2022-10-11T10:22:20.855Z,2.80
2022-10-11T10:24:54.075Z,3.07
2022-10-11T10:27:30.256Z,3.70
2022-10-11T10:30:07.549Z,3.00
2022-10-11T10:33:01.229Z,3.03
2022-10-11T10:35:35.158Z,3.60
2022-10-11T10:38:37.388Z,3.37
2022-10-11T10:41:14.071Z,2.80
2022-10-11T10:43:53.566Z,3.40
2022-10-11T10:46:52.526Z,3.50
2022-10-11T10:49:54.123Z,2.13
2022-10-11T10:52:43.666Z,3.60
2022-10-11T10:55:34.688Z,3.77
2022-10-11T10:58:34.852Z,3.37
2022-10-11T11:01:29.021Z,2.90
2022-10-11T11:04:24.905Z,2.07
2022-10-11T11:06:59.820Z,2.20
2022-10-11T11:09:45.939Z,2.83
2022-10-11T11:12:23.690Z,2.90
2022-10-11T11:15:01.349Z,4.83
2022-10-11T11:17:44.890Z,3.47
2022-10-11T11:20:24.740Z,3.07
2022-10-11T11:23:09.182Z,2.40
2022-10-11T11:26:00.306Z,3.83
2022-10-11T11:28:56.858Z,3.30
2022-10-11T11:31:40.683Z,3.63
2022-10-11T11:34:28.023Z,3.47
2022-10-11T11:37:10.563Z,3.37
2022-10-11T11:39:46.333Z,3.50
2022-10-11T11:42:22.331Z,3.20
2022-10-11T11:44:54.520Z,3.50
2022-10-11T11:47:54.087Z,4.00
2022-10-11T11:50:28.559Z,3.37
2022-10-11T11:53:07.570Z,3.27
2022-10-11T11:55:56.079Z,3.07
2022-10-11T11:58:43.226Z,3.00
2022-10-11T12:01:31.107Z,5.00
2022-10-11T12:04:07.449Z,3.20
2022-10-11T12:06:47.893Z,2.70
2022-10-11T12:09:31.232Z,3.10
2022-10-11T12:12:07.197Z,3.10
2022-10-11T12:14:40.863Z,3.20
2022-10-11T12:17:15.743Z,3.13
2022-10-11T12:20:25.138Z,3.00
2022-10-11T12:23:21.992Z,2.50
2022-10-11T12:26:18.973Z,3.30
2022-10-11T12:29:18.730Z,3.43
2022-10-11T12:32:00.216Z,3.20
2022-10-11T12:34:43.518Z,4.43
2022-10-11T12:37:18.759Z,3.50
2022-10-11T12:39:52.380Z,3.83
2022-10-11T12:42:34.867Z,3.27
2022-10-11T12:45:13.181Z,3.13
2022-10-11T12:48:17.107Z,2.80
2022-10-11T12:51:13.677Z,3.07
2022-10-11T12:54:36.144Z,2.70
2022-10-11T12:57:12.095Z,3.37
2022-10-11T12:59:45.436Z,3.60
2022-10-11T13:02:28.820Z,2.90
2022-10-11T13:05:27.421Z,3.47
2022-10-11T13:08:03.126Z,4.33
2022-10-11T13:10:43.527Z,4.47
2022-10-11T13:13:28.939Z,2.60
2022-10-11T13:16:06.499Z,3.23
2022-10-11T13:18:42.060Z,3.70
2022-10-11T13:21:26.960Z,3.37
2022-10-11T13:24:04.448Z,3.67
2022-10-11T13:26:36.800Z,3.60
2022-10-11T13:29:16.941Z,3.20
2022-10-11T13:31:49.442Z,5.57
2022-10-11T13:34:23.485Z,2.70
2022-10-11T13:36:57.678Z,3.17
2022-10-11T13:39:37.142Z,3.40
2022-10-11T13:42:12.173Z,2.13
2022-10-11T13:44:44.908Z,2.70
2022-10-11T13:47:19.132Z,3.20
2022-10-11T13:50:14.897Z,4.17
2022-10-11T13:53:00.596Z,3.20
2022-10-11T13:55:35.183Z,1.83
2022-10-11T13:58:17.782Z,2.17
2022-10-11T14:01:02.061Z,2.33
2022-10-11T14:03:56.786Z,2.50
2022-10-11T14:06:58.087Z,2.50
2022-10-11T14:09:32.317Z,1.87
2022-10-11T14:12:26.031Z,3.13
2022-10-11T14:15:02.053Z,2.20
2022-10-11T14:17:40.662Z,2.10
2022-10-11T14:20:12.926Z,2.70
2022-10-11T14:22:45.157Z,2.57
2022-10-11T14:25:19.949Z,2.20
2022-10-11T14:27:52.248Z,3.50
2022-10-11T14:30:27.378Z,2.57
2022-10-11T14:33:01.198Z,2.70
2022-10-11T14:35:33.058Z,2.00
2022-10-11T14:38:04.906Z,2.27
2022-10-11T14:40:36.698Z,5.23
2022-10-11T14:43:08.596Z,3.30
2022-10-11T14:45:40.526Z,2.63
2022-10-11T14:48:12.420Z,2.63
2022-10-11T14:50:50.385Z,3.43
2022-10-11T14:53:22.290Z,2.63
2022-10-11T14:55:55.342Z,3.67
2022-10-11T14:58:27.503Z,2.97
2022-10-11T15:00:59.337Z,4.23
2022-10-11T15:03:31.456Z,3.50
2022-10-11T15:06:03.648Z,3.70
2022-10-11T15:08:35.725Z,3.00
2022-10-11T15:11:07.643Z,2.60
2022-10-11T15:13:39.531Z,3.50
2022-10-11T15:16:13.446Z,3.30
2022-10-11T15:18:50.860Z,4.20
2022-10-11T15:21:25.262Z,3.70
2022-10-11T15:23:57.063Z,5.20
2022-10-11T15:26:29.526Z,4.73
2022-10-11T15:29:01.784Z,7.07
2022-10-11T15:31:33.725Z,7.60
2022-10-11T15:34:05.632Z,5.40
2022-10-11T15:36:37.664Z,8.30
2022-10-11T15:39:24.453Z,5.07
2022-10-11T15:41:57.329Z,5.53
2022-10-11T15:44:29.403Z,4.77
2022-10-11T15:47:01.267Z,5.30
2022-10-11T15:49:33.389Z,5.87
2022-10-11T15:52:05.528Z,5.07
2022-10-11T15:54:37.687Z,5.70
2022-10-11T15:57:09.549Z,5.37
2022-10-11T15:59:41.370Z,6.67
2022-10-11T16:02:14.990Z,7.53
2022-10-11T16:04:46.849Z,5.20
2022-10-11T16:07:18.912Z,5.80
2022-10-11T16:09:50.785Z,4.10
2022-10-11T16:12:22.548Z,4.63
2022-10-11T16:14:54.456Z,4.13
2022-10-11T16:17:26.326Z,4.33
2022-10-11T16:19:58.170Z,4.77
2022-10-11T16:22:30.238Z,4.03
2022-10-11T16:25:03.903Z,6.10
2022-10-11T16:27:36.173Z,4.37
2022-10-11T16:30:11.849Z,4.07
2022-10-11T16:32:44.868Z,3.10
2022-10-11T16:35:17.151Z,3.30
2022-10-11T16:37:49.285Z,3.40
2022-10-11T16:40:22.068Z,3.67
2022-10-11T16:42:53.921Z,4.30
2022-10-11T16:45:25.923Z,4.53
2022-10-11T16:47:58.542Z,5.20
2022-10-11T16:50:33.314Z,4.40
2022-10-11T16:53:07.587Z,3.53
2022-10-11T16:55:39.741Z,3.83
2022-10-11T16:58:11.617Z,3.13
2022-10-11T17:00:43.740Z,4.93
2022-10-11T17:03:15.705Z,4.40
2022-10-11T17:05:47.514Z,3.20
2022-10-11T17:08:19.540Z,3.10
2022-10-11T17:10:57.835Z,4.20
2022-10-11T17:13:30.172Z,4.60
2022-10-11T17:16:02.067Z,2.90
2022-10-11T17:18:34.048Z,4.13
2022-10-11T17:21:08.171Z,4.13
2022-10-11T17:23:40.382Z,3.30
2022-10-11T17:26:17.130Z,4.10
2022-10-11T17:28:49.386Z,3.73
2022-10-11T17:31:21.418Z,4.63
2022-10-11T17:33:54.776Z,4.20
2022-10-11T17:36:31.989Z,4.10
2022-10-11T17:39:07.256Z,4.27
2022-10-11T17:41:39.514Z,4.37
2022-10-11T17:44:12.627Z,4.53
2022-10-11T17:46:44.655Z,4.60
2022-10-11T17:49:17.617Z,4.93
2022-10-11T17:51:49.505Z,4.93
2022-10-11T17:54:21.630Z,5.83
2022-10-11T17:56:54.533Z,5.00
2022-10-11T17:59:30.637Z,4.50
2022-10-11T18:02:02.754Z,3.70
2022-10-11T18:04:35.284Z,4.73
2022-10-11T18:07:07.586Z,4.20
2022-10-11T18:09:41.050Z,3.90
2022-10-11T18:12:13.149Z,4.70
2022-10-11T18:14:45.042Z,4.07
2022-10-11T18:17:17.542Z,4.17
2022-10-11T18:19:49.307Z,4.47
2022-10-11T18:22:21.364Z,3.43
2022-10-11T18:24:53.417Z,3.80
2022-10-11T18:27:25.406Z,4.20
2022-10-11T18:29:57.551Z,4.37
2022-10-11T18:32:29.494Z,4.63
2022-10-11T18:35:01.336Z,5.23
2022-10-11T18:37:33.292Z,3.83
2022-10-11T18:40:05.690Z,4.90
2022-10-11T18:42:37.582Z,4.40
2022-10-11T18:45:10.421Z,4.77
2022-10-11T18:47:42.295Z,4.67
2022-10-11T18:50:14.353Z,5.27
2022-10-11T18:52:48.445Z,4.73
2022-10-11T18:55:20.615Z,5.13
2022-10-11T18:57:52.490Z,4.00
2022-10-11T19:00:40.039Z,5.47
2022-10-11T19:03:12.874Z,4.40
2022-10-11T19:05:44.745Z,3.83
2022-10-11T19:08:16.667Z,5.43
2022-10-11T19:10:48.568Z,4.03
2022-10-11T19:13:20.763Z,4.93
2022-10-11T19:15:53.120Z,4.73
2022-10-11T19:18:25.619Z,5.00
2022-10-11T19:21:01.445Z,4.07
2022-10-11T19:23:39.563Z,4.10
2022-10-11T19:26:23.886Z,4.70
2022-10-11T19:29:07.477Z,4.60
2022-10-11T19:31:44.895Z,4.87
2022-10-11T19:34:16.855Z,4.40
2022-10-11T19:36:53.251Z,4.70
2022-10-11T19:39:25.495Z,5.13
2022-10-11T19:41:57.442Z,5.07
2022-10-11T19:44:29.294Z,5.20
2022-10-11T19:47:05.299Z,4.17
2022-10-11T19:49:37.415Z,5.07
2022-10-11T19:52:09.529Z,4.73
2022-10-11T19:54:41.452Z,4.40
2022-10-11T19:57:13.261Z,4.23
2022-10-11T19:59:45.703Z,5.37
2022-10-11T20:02:17.636Z,5.60
2022-10-11T20:04:53.332Z,5.00
2022-10-11T20:07:25.295Z,4.80
2022-10-11T20:09:57.106Z,4.30
2022-10-11T20:12:29.461Z,4.73
2022-10-11T20:15:01.506Z,4.17
2022-10-11T20:17:53.666Z,4.70
2022-10-11T20:20:25.665Z,4.23
2022-10-11T20:22:57.849Z,4.77
2022-10-11T20:25:29.712Z,4.70
2022-10-11T20:28:03.102Z,4.97
2022-10-11T20:30:35.003Z,4.23
2022-10-11T20:33:07.751Z,4.93
2022-10-11T20:35:39.775Z,5.20
2022-10-11T20:38:11.582Z,4.90
2022-10-11T20:40:43.385Z,5.43
2022-10-11T20:43:15.540Z,6.73
2022-10-11T20:46:04.373Z,7.67
2022-10-11T20:48:37.208Z,6.93
2022-10-11T20:51:10.626Z,5.97
2022-10-11T20:53:42.698Z,6.20
2022-10-11T20:56:16.677Z,7.53
2022-10-11T20:58:53.216Z,6.90
2022-10-11T21:01:28.156Z,6.87
2022-10-11T21:04:01.203Z,8.17
2022-10-11T21:06:33.591Z,8.50
2022-10-11T21:09:05.442Z,7.23
2022-10-11T21:11:37.330Z,8.23
2022-10-11T21:14:09.204Z,9.27
2022-10-11T21:16:41.049Z,7.57
2022-10-11T21:19:15.046Z,7.60
2022-10-11T21:21:51.164Z,7.60
2022-10-11T21:24:25.537Z,7.00
2022-10-11T21:27:00.666Z,6.90
2022-10-11T21:29:32.833Z,7.67
2022-10-11T21:32:04.680Z,7.33
2022-10-11T21:34:36.509Z,6.87
2022-10-11T21:37:08.456Z,7.47
2022-10-11T21:39:40.258Z,7.03
2022-10-11T21:42:12.089Z,7.50
2022-10-11T21:44:44.528Z,7.63
2022-10-11T21:47:17.474Z,8.50
2022-10-11T21:49:49.365Z,6.97
2022-10-11T21:52:21.360Z,6.10
2022-10-11T21:54:53.232Z,6.57
2022-10-11T21:57:25.250Z,6.33
2022-10-11T21:59:57.042Z,6.40
2022-10-11T22:02:29.123Z,6.03
2022-10-11T22:05:01.096Z,6.40
2022-10-11T22:07:33.137Z,6.30
2022-10-11T22:10:05.326Z,5.93
2022-10-11T22:12:37.835Z,6.27
2022-10-11T22:15:10.161Z,6.50
2022-10-11T22:17:42.136Z,6.50
2022-10-11T22:20:14.555Z,7.57
2022-10-11T22:22:46.459Z,8.17
2022-10-11T22:25:18.844Z,7.50
2022-10-11T22:27:51.208Z,6.50
2022-10-11T22:30:23.094Z,7.20
2022-10-11T22:32:55.111Z,6.63
2022-10-11T22:35:26.955Z,6.00
2022-10-11T22:37:58.809Z,6.17
2022-10-11T22:40:30.720Z,6.50
2022-10-11T22:43:02.673Z,6.33
2022-10-11T22:45:34.657Z,7.43
2022-10-11T22:48:06.544Z,5.50
2022-10-11T22:50:38.986Z,10.30
2022-10-11T22:53:12.777Z,5.80
2022-10-11T22:55:44.849Z,6.60
2022-10-11T22:58:17.088Z,7.23
2022-10-11T23:00:49.108Z,6.67
2022-10-11T23:03:21.099Z,6.90
2022-10-11T23:05:56.806Z,6.30
2022-10-11T23:08:28.589Z,7.10
2022-10-11T23:11:05.258Z,6.33
2022-10-11T23:13:37.088Z,6.20
2022-10-11T23:16:10.970Z,6.20
2022-10-11T23:18:43.039Z,6.97
2022-10-11T23:21:14.941Z,8.30
2022-10-11T23:23:46.789Z,7.80
2022-10-11T23:26:18.636Z,6.90
2022-10-11T23:28:54.131Z,7.10
2022-10-11T23:31:26.372Z,6.80
2022-10-11T23:33:58.496Z,7.40
2022-10-11T23:36:30.378Z,7.03
2022-10-11T23:39:02.523Z,8.73
2022-10-11T23:41:34.331Z,8.07
2022-10-11T23:44:06.307Z,7.10
2022-10-11T23:46:38.142Z,7.07
2022-10-11T23:49:10.046Z,7.07
2022-10-11T23:51:41.980Z,7.67
2022-10-11T23:54:13.776Z,6.20
2022-10-11T23:56:45.873Z,7.80
2022-10-11T23:59:19.483Z,7.53
