createdAt,value
2022-08-17T00:15:14.425Z,18.3
2022-08-17T00:35:18.866Z,18.2
2022-08-17T00:55:22.821Z,18
2022-08-17T01:05:25.371Z,18.1
2022-08-17T01:25:29.202Z,17.9
2022-08-17T01:35:31.280Z,17.9
2022-08-17T01:45:33.863Z,17.8
2022-08-17T01:55:35.592Z,17.6
2022-08-17T02:05:37.226Z,17.4
2022-08-17T02:15:39.224Z,17.2
2022-08-17T02:25:41.745Z,17
2022-08-17T02:35:44.120Z,16.9
2022-08-17T02:45:45.952Z,16.7
2022-08-17T02:55:48.423Z,16.6
2022-08-17T03:05:50.069Z,16.7
2022-08-17T03:15:52.277Z,16.6
2022-08-17T03:25:54.433Z,16.5
2022-08-17T03:45:58.615Z,16.2
2022-08-17T03:56:00.821Z,16.1
2022-08-17T04:06:02.919Z,16.2
2022-08-17T04:16:04.869Z,16.2
2022-08-17T04:26:07.185Z,16.2
2022-08-17T04:36:09.239Z,16.2
2022-08-17T04:46:11.178Z,16.3
2022-08-17T04:56:15.951Z,16.5
2022-08-17T05:06:16.056Z,16.9
2022-08-17T05:16:18.444Z,17.3
2022-08-17T05:26:26.555Z,17.8
2022-08-17T05:36:37.640Z,18.3
2022-08-17T05:46:24.153Z,19
2022-08-17T05:56:29.320Z,19.3
2022-08-17T06:06:28.998Z,19.6
2022-08-17T06:16:33.035Z,20.1
2022-08-17T06:26:38.355Z,20.7
2022-08-17T06:36:34.997Z,21.7
2022-08-17T06:46:36.727Z,22.5
2022-08-17T06:56:52.865Z,22.6
2022-08-17T07:06:41.070Z,22
2022-08-17T07:16:43.174Z,21.9
2022-08-17T07:26:45.280Z,22.1
2022-08-17T07:36:47.897Z,22.1
2022-08-17T07:46:50.424Z,22.4
2022-08-17T07:56:52.479Z,22.5
2022-08-17T08:06:54.803Z,22.9
2022-08-17T08:16:56.878Z,23.6
2022-08-17T08:26:59.297Z,24
2022-08-17T08:37:16.187Z,24.4
2022-08-17T08:47:02.909Z,25
2022-08-17T08:57:24.083Z,25.8
2022-08-17T09:07:07.168Z,27.1
2022-08-17T09:17:08.979Z,26.9
2022-08-17T10:27:24.292Z,26.3
2022-08-17T10:37:26.667Z,25.9
2022-08-17T10:47:28.471Z,25.7
2022-08-17T10:57:30.922Z,25.4
2022-08-17T11:07:33.196Z,25.2
2022-08-17T11:17:35.192Z,25
2022-08-17T11:27:37.618Z,24.8
2022-08-17T11:37:39.328Z,24.3
2022-08-17T11:47:40.982Z,24
2022-08-17T11:57:43.864Z,23.9
2022-08-17T12:07:45.672Z,24
2022-08-17T12:17:48.166Z,24.2
2022-08-17T12:28:04.712Z,24.1
2022-08-17T12:47:55.277Z,24.8
2022-08-17T12:57:57.471Z,25.6
2022-08-17T13:07:59.591Z,26
2022-08-17T13:18:02.260Z,26.4
2022-08-17T13:28:03.696Z,27.7
2022-08-17T13:38:06.247Z,27.7
2022-08-17T13:48:11.002Z,29.4
2022-08-17T13:58:11.042Z,28.7
2022-08-17T14:08:13.672Z,27.7
2022-08-17T14:18:15.613Z,27.6
2022-08-17T14:28:17.413Z,27.2
2022-08-17T14:58:23.389Z,26.9
2022-08-17T15:08:25.922Z,26.5
2022-08-17T15:18:28.420Z,26.4
2022-08-17T15:38:31.791Z,25.1
2022-08-17T15:48:33.793Z,25.5
2022-08-17T15:58:35.928Z,25.1
2022-08-17T16:08:38.055Z,24.9
2022-08-17T16:18:40.709Z,24.6
2022-08-17T16:28:42.944Z,24.6
2022-08-17T16:38:45.550Z,24.7
2022-08-17T16:48:47.635Z,24.6
2022-08-17T16:58:49.280Z,24.2
2022-08-17T17:08:51.416Z,24.2
2022-08-17T17:18:53.372Z,24.2
2022-08-17T17:28:55.785Z,24
2022-08-17T17:38:58.408Z,23.7
2022-08-17T17:59:02.547Z,23.3
2022-08-17T18:19:06.897Z,23
2022-08-17T18:39:11.892Z,22.4
2022-08-17T18:49:13.624Z,22
2022-08-17T18:59:15.879Z,21.6
2022-08-17T19:09:17.592Z,21.2
2022-08-17T19:19:19.792Z,20.9
2022-08-17T19:29:22.146Z,20.6
2022-08-17T19:39:23.284Z,20.3
2022-08-17T19:49:33.076Z,20
2022-08-17T19:59:27.136Z,19.7
2022-08-17T20:09:29.709Z,19.5
2022-08-17T20:19:31.022Z,19.3
2022-08-17T20:39:35.117Z,18.9
2022-08-17T20:49:36.865Z,18.8
2022-08-17T20:59:39.489Z,18.6
2022-08-17T21:00:01.419Z,18.6
2022-08-17T21:09:48.801Z,18.7
2022-08-17T21:20:07.965Z,18.7
2022-08-17T21:29:53.604Z,18.4
2022-08-17T21:39:55.856Z,18.2
2022-08-17T21:49:57.975Z,18.1
2022-08-17T21:59:59.900Z,18.1
2022-08-17T22:10:01.960Z,18.1
2022-08-17T22:20:04.548Z,18
2022-08-17T22:30:06.874Z,17.9
2022-08-17T22:40:09.217Z,17.7
2022-08-17T22:50:11.802Z,17.6
2022-08-17T23:00:13.961Z,17.5
2022-08-17T23:10:15.950Z,17.5
2022-08-17T23:20:18.487Z,17.4
2022-08-17T23:30:20.814Z,17.2
2022-08-17T23:50:25.016Z,17
