createdAt,value
2018-05-09T00:01:47.876Z,15.82
2018-05-09T00:04:53.801Z,15.79
2018-05-09T00:07:59.634Z,15.76
2018-05-09T00:11:05.847Z,15.72
2018-05-09T00:14:12.573Z,15.69
2018-05-09T00:17:19.633Z,15.66
2018-05-09T00:20:25.858Z,15.64
2018-05-09T00:23:31.977Z,15.60
2018-05-09T00:26:38.080Z,15.58
2018-05-09T00:29:44.717Z,15.54
2018-05-09T00:32:51.486Z,15.51
2018-05-09T00:35:58.516Z,15.47
2018-05-09T00:39:04.128Z,15.45
2018-05-09T00:42:09.332Z,15.41
2018-05-09T00:45:15.253Z,15.38
2018-05-09T00:48:20.479Z,15.35
2018-05-09T00:51:26.577Z,15.32
2018-05-09T00:54:35.173Z,15.30
2018-05-09T00:57:40.392Z,15.27
2018-05-09T01:00:46.529Z,15.25
2018-05-09T01:03:52.479Z,15.22
2018-05-09T01:06:57.720Z,15.20
2018-05-09T01:10:03.221Z,15.18
2018-05-09T01:13:09.349Z,15.15
2018-05-09T01:16:14.709Z,15.13
2018-05-09T01:19:20.871Z,15.11
2018-05-09T01:22:26.811Z,15.08
2018-05-09T01:25:32.024Z,15.06
2018-05-09T01:28:36.719Z,15.03
2018-05-09T01:31:41.933Z,15.01
2018-05-09T01:34:47.154Z,14.99
2018-05-09T01:37:52.365Z,14.95
2018-05-09T01:40:57.338Z,14.92
2018-05-09T01:44:03.998Z,14.89
2018-05-09T01:47:11.094Z,14.86
2018-05-09T01:50:16.241Z,14.83
2018-05-09T01:53:21.454Z,14.80
2018-05-09T01:56:26.670Z,14.77
2018-05-09T01:59:32.793Z,14.74
2018-05-09T02:02:38.010Z,14.71
2018-05-09T02:05:42.934Z,14.69
2018-05-09T02:08:47.873Z,14.66
2018-05-09T02:11:53.150Z,14.63
2018-05-09T02:14:59.275Z,14.60
2018-05-09T02:18:05.102Z,14.56
2018-05-09T02:21:11.230Z,14.53
2018-05-09T02:24:18.386Z,14.50
2018-05-09T02:27:25.543Z,14.47
2018-05-09T02:30:31.406Z,14.45
2018-05-09T02:33:38.236Z,14.42
2018-05-09T02:36:45.366Z,14.38
2018-05-09T02:39:51.871Z,14.37
2018-05-09T02:42:58.013Z,14.36
2018-05-09T02:46:04.882Z,14.32
2018-05-09T02:49:11.942Z,14.25
2018-05-09T02:52:18.074Z,14.16
2018-05-09T02:55:24.294Z,14.06
2018-05-09T02:58:29.491Z,14.01
2018-05-09T03:01:34.519Z,13.98
2018-05-09T03:04:41.410Z,13.92
2018-05-09T03:07:47.422Z,13.86
2018-05-09T03:10:54.566Z,13.82
2018-05-09T03:14:00.382Z,13.76
2018-05-09T03:17:06.045Z,13.71
2018-05-09T03:20:12.199Z,13.66
2018-05-09T03:23:17.749Z,13.60
2018-05-09T03:26:25.041Z,13.56
2018-05-09T03:29:30.775Z,13.48
2018-05-09T03:32:35.991Z,13.50
2018-05-09T03:35:43.166Z,13.43
2018-05-09T03:38:50.011Z,13.41
2018-05-09T03:41:56.733Z,13.38
2018-05-09T03:45:02.589Z,13.33
2018-05-09T03:48:07.858Z,13.28
2018-05-09T03:51:12.838Z,13.27
2018-05-09T03:54:19.742Z,13.17
2018-05-09T03:57:26.682Z,13.14
2018-05-09T04:00:32.720Z,13.12
2018-05-09T04:03:50.042Z,13.07
2018-05-09T04:07:06.259Z,13.07
2018-05-09T04:10:11.913Z,13.06
2018-05-09T04:13:19.057Z,13.07
2018-05-09T04:16:25.187Z,13.07
2018-05-09T04:19:31.097Z,13.09
2018-05-09T04:22:37.930Z,13.18
2018-05-09T04:25:43.767Z,13.23
2018-05-09T04:28:50.746Z,13.25
2018-05-09T04:31:56.587Z,13.21
2018-05-09T04:35:02.543Z,13.19
2018-05-09T04:38:08.502Z,13.19
2018-05-09T04:41:14.414Z,13.19
2018-05-09T04:44:20.236Z,13.20
2018-05-09T04:47:26.448Z,13.22
2018-05-09T04:50:32.406Z,13.24
2018-05-09T04:53:37.623Z,13.26
2018-05-09T04:56:44.512Z,13.26
2018-05-09T04:59:50.686Z,13.30
2018-05-09T05:02:55.907Z,13.32
2018-05-09T05:06:02.954Z,13.35
2018-05-09T05:09:09.086Z,13.39
2018-05-09T05:12:14.934Z,13.42
2018-05-09T05:15:21.062Z,13.45
2018-05-09T05:18:26.274Z,13.49
2018-05-09T05:21:31.502Z,13.52
2018-05-09T05:24:36.816Z,13.56
2018-05-09T05:27:42.915Z,13.60
2018-05-09T05:30:47.850Z,13.64
2018-05-09T05:33:53.077Z,13.68
2018-05-09T05:36:58.291Z,13.72
2018-05-09T05:40:03.312Z,13.77
2018-05-09T05:43:09.363Z,13.83
2018-05-09T05:46:14.586Z,13.88
2018-05-09T05:49:20.635Z,13.94
2018-05-09T05:52:25.851Z,13.99
2018-05-09T05:55:32.942Z,14.04
2018-05-09T05:58:38.819Z,14.10
2018-05-09T06:01:44.990Z,14.17
2018-05-09T06:04:50.023Z,14.22
2018-05-09T06:07:56.188Z,14.29
2018-05-09T06:11:02.407Z,14.35
2018-05-09T06:14:09.312Z,14.41
2018-05-09T06:17:15.411Z,14.49
2018-05-09T06:20:22.507Z,14.55
2018-05-09T06:23:28.668Z,14.62
2018-05-09T06:26:34.793Z,14.70
2018-05-09T06:29:41.838Z,14.77
2018-05-09T06:32:47.965Z,14.85
2018-05-09T06:35:53.184Z,14.91
2018-05-09T06:39:00.048Z,14.99
2018-05-09T06:42:05.269Z,15.06
2018-05-09T06:45:10.479Z,15.15
2018-05-09T06:48:15.689Z,15.22
2018-05-09T06:51:20.922Z,15.30
2018-05-09T06:54:27.032Z,15.38
2018-05-09T06:57:33.175Z,15.46
2018-05-09T07:00:40.937Z,15.55
2018-05-09T07:03:46.762Z,15.65
2018-05-09T07:06:51.981Z,15.75
2018-05-09T07:09:56.920Z,15.85
2018-05-09T07:13:02.151Z,15.95
2018-05-09T07:16:07.386Z,16.05
2018-05-09T07:19:12.603Z,16.16
2018-05-09T07:22:17.846Z,16.27
2018-05-09T07:25:24.181Z,16.38
2018-05-09T07:28:30.818Z,16.50
2018-05-09T07:31:37.180Z,16.61
2018-05-09T07:34:42.412Z,16.74
2018-05-09T07:37:47.806Z,16.85
2018-05-09T07:40:53.047Z,16.96
2018-05-09T07:43:58.263Z,17.08
2018-05-09T07:47:03.474Z,17.21
2018-05-09T07:50:08.700Z,17.33
2018-05-09T07:53:15.503Z,17.45
2018-05-09T07:56:21.616Z,17.56
2018-05-09T07:59:27.763Z,17.68
2018-05-09T08:02:33.927Z,17.81
2018-05-09T08:05:40.091Z,17.92
2018-05-09T08:08:47.034Z,18.05
2018-05-09T08:11:52.841Z,18.19
2018-05-09T08:14:58.769Z,18.32
2018-05-09T08:18:05.498Z,18.46
2018-05-09T08:21:12.567Z,18.61
2018-05-09T08:24:18.725Z,18.76
2018-05-09T08:27:24.654Z,18.90
2018-05-09T08:30:31.294Z,19.05
2018-05-09T08:33:36.490Z,19.18
2018-05-09T08:36:43.530Z,19.32
2018-05-09T08:39:50.773Z,19.46
2018-05-09T08:42:57.524Z,19.60
2018-05-09T08:46:04.582Z,19.75
2018-05-09T08:49:10.719Z,19.90
2018-05-09T08:52:16.866Z,20.03
2018-05-09T08:55:22.865Z,20.18
2018-05-09T08:58:28.854Z,20.32
2018-05-09T09:01:35.004Z,20.46
2018-05-09T09:04:41.151Z,20.58
2018-05-09T09:07:47.466Z,20.74
2018-05-09T09:10:54.688Z,20.87
2018-05-09T09:14:00.560Z,21.01
2018-05-09T09:17:06.475Z,21.14
2018-05-09T09:20:12.408Z,21.26
2018-05-09T09:23:19.267Z,21.42
2018-05-09T09:26:25.311Z,21.56
2018-05-09T09:29:31.453Z,21.70
2018-05-09T09:32:37.416Z,21.83
2018-05-09T09:35:43.558Z,21.96
2018-05-09T09:38:48.829Z,22.10
2018-05-09T09:41:54.730Z,22.23
2018-05-09T09:44:59.950Z,22.37
2018-05-09T09:48:04.977Z,22.49
2018-05-09T09:51:11.214Z,22.64
2018-05-09T09:54:18.356Z,22.74
2018-05-09T09:57:24.197Z,22.82
2018-05-09T10:00:30.137Z,22.90
2018-05-09T10:03:36.194Z,22.98
2018-05-09T10:06:42.405Z,23.08
2018-05-09T10:09:49.467Z,23.16
2018-05-09T10:12:55.587Z,23.26
2018-05-09T10:16:01.630Z,23.36
2018-05-09T10:19:08.682Z,23.44
2018-05-09T10:22:15.746Z,23.49
2018-05-09T10:25:22.849Z,23.57
2018-05-09T10:28:28.999Z,23.65
2018-05-09T10:31:35.616Z,23.74
2018-05-09T10:34:40.711Z,23.80
2018-05-09T10:37:46.121Z,23.85
2018-05-09T10:40:52.259Z,23.86
2018-05-09T10:43:58.398Z,23.89
2018-05-09T10:47:05.486Z,23.98
2018-05-09T10:50:11.391Z,23.98
2018-05-09T10:53:18.189Z,24.03
2018-05-09T10:56:24.391Z,24.05
2018-05-09T10:59:29.612Z,24.06
2018-05-09T11:02:34.836Z,24.09
2018-05-09T11:05:40.971Z,24.05
2018-05-09T11:08:46.235Z,24.05
2018-05-09T11:11:52.371Z,24.07
2018-05-09T11:14:58.006Z,24.09
2018-05-09T11:18:05.110Z,24.12
2018-05-09T11:21:11.250Z,24.13
2018-05-09T11:24:17.627Z,24.16
2018-05-09T11:27:23.936Z,24.16
2018-05-09T11:30:30.058Z,24.20
2018-05-09T11:33:36.003Z,24.24
2018-05-09T11:36:42.884Z,24.24
2018-05-09T11:39:49.961Z,24.26
2018-05-09T11:42:56.160Z,24.32
2018-05-09T11:46:02.142Z,24.38
2018-05-09T11:49:08.978Z,24.38
2018-05-09T11:52:16.185Z,24.41
2018-05-09T11:55:22.435Z,24.47
2018-05-09T11:58:28.394Z,24.49
2018-05-09T12:01:35.387Z,24.51
2018-05-09T12:04:41.537Z,24.56
2018-05-09T12:07:47.457Z,24.60
2018-05-09T12:10:53.552Z,24.69
2018-05-09T12:13:59.378Z,24.71
2018-05-09T12:17:04.358Z,24.73
2018-05-09T12:20:10.579Z,24.77
2018-05-09T12:23:17.329Z,24.84
2018-05-09T12:26:23.182Z,24.89
2018-05-09T12:29:29.522Z,24.93
2018-05-09T12:32:34.731Z,24.98
2018-05-09T12:35:39.955Z,25.04
2018-05-09T12:38:44.949Z,25.10
2018-05-09T12:41:51.995Z,25.15
2018-05-09T12:44:57.648Z,25.20
2018-05-09T12:48:04.557Z,25.25
2018-05-09T12:51:10.461Z,25.30
2018-05-09T12:54:16.594Z,25.31
2018-05-09T12:57:23.453Z,25.43
2018-05-09T13:00:29.654Z,25.43
2018-05-09T13:03:36.558Z,25.47
2018-05-09T13:06:42.698Z,25.55
2018-05-09T13:09:48.634Z,25.55
2018-05-09T13:12:54.298Z,25.59
2018-05-09T13:16:01.313Z,25.65
2018-05-09T13:19:08.340Z,25.72
2018-05-09T13:22:14.485Z,25.81
2018-05-09T13:25:19.705Z,25.85
2018-05-09T13:28:24.927Z,25.83
2018-05-09T13:31:31.979Z,25.84
2018-05-09T13:34:38.114Z,25.87
2018-05-09T13:37:43.326Z,25.94
2018-05-09T13:40:48.570Z,25.94
2018-05-09T13:43:53.811Z,25.99
2018-05-09T13:46:58.811Z,26.01
2018-05-09T13:50:03.786Z,26.17
2018-05-09T13:53:08.798Z,26.05
2018-05-09T13:56:14.054Z,26.05
2018-05-09T13:59:19.269Z,26.05
2018-05-09T14:02:24.505Z,26.02
2018-05-09T14:05:29.759Z,26.04
2018-05-09T14:08:34.705Z,26.04
2018-05-09T14:11:39.926Z,26.15
2018-05-09T14:14:45.196Z,26.08
2018-05-09T14:17:50.418Z,26.08
2018-05-09T14:20:55.641Z,26.12
2018-05-09T14:24:00.890Z,26.17
2018-05-09T14:27:06.906Z,26.18
2018-05-09T14:30:13.067Z,26.26
2018-05-09T14:33:19.019Z,26.29
2018-05-09T14:36:24.731Z,26.30
2018-05-09T14:39:31.596Z,26.28
2018-05-09T14:42:38.362Z,26.25
2018-05-09T14:45:44.256Z,26.25
2018-05-09T14:48:49.466Z,26.25
2018-05-09T14:51:54.840Z,26.27
2018-05-09T14:55:00.980Z,26.25
2018-05-09T14:58:06.645Z,26.24
2018-05-09T15:01:12.805Z,26.21
2018-05-09T15:04:19.770Z,26.19
2018-05-09T15:07:25.731Z,26.18
2018-05-09T15:10:30.955Z,26.18
2018-05-09T15:13:37.987Z,26.20
2018-05-09T15:16:45.055Z,26.21
2018-05-09T15:19:51.165Z,26.24
2018-05-09T15:22:57.379Z,26.26
2018-05-09T15:26:03.414Z,26.27
2018-05-09T15:29:10.518Z,26.28
2018-05-09T15:32:16.669Z,26.29
2018-05-09T15:35:21.624Z,26.28
2018-05-09T15:38:28.306Z,26.25
2018-05-09T15:41:34.262Z,26.26
2018-05-09T15:44:40.172Z,26.29
2018-05-09T15:47:45.544Z,26.31
2018-05-09T15:50:52.391Z,26.30
2018-05-09T15:53:58.232Z,26.27
2018-05-09T15:57:05.291Z,26.26
2018-05-09T16:00:11.147Z,26.22
2018-05-09T16:03:16.092Z,26.17
2018-05-09T16:06:21.734Z,26.14
2018-05-09T16:09:27.615Z,26.11
2018-05-09T16:12:33.719Z,26.06
2018-05-09T16:15:39.527Z,26.01
2018-05-09T16:18:44.466Z,25.96
2018-05-09T16:21:49.988Z,25.90
2018-05-09T16:24:56.127Z,25.84
2018-05-09T16:28:01.991Z,25.80
2018-05-09T16:31:06.926Z,25.75
2018-05-09T16:34:13.974Z,25.70
2018-05-09T16:37:20.112Z,25.64
2018-05-09T16:40:25.759Z,25.58
2018-05-09T16:43:30.723Z,25.52
2018-05-09T16:46:35.952Z,25.47
2018-05-09T16:49:41.167Z,25.43
2018-05-09T16:52:47.162Z,25.35
2018-05-09T16:55:53.565Z,25.29
2018-05-09T16:59:00.640Z,25.23
2018-05-09T17:02:07.116Z,25.15
2018-05-09T17:05:12.069Z,25.08
2018-05-09T17:08:17.550Z,24.99
2018-05-09T17:11:23.446Z,24.92
2018-05-09T17:14:28.815Z,24.86
2018-05-09T17:17:34.431Z,24.79
2018-05-09T17:20:40.080Z,24.71
2018-05-09T17:23:45.043Z,24.64
2018-05-09T17:26:50.695Z,24.57
2018-05-09T17:29:56.581Z,24.50
2018-05-09T17:33:01.534Z,24.43
2018-05-09T17:36:06.488Z,24.36
2018-05-09T17:39:11.694Z,24.28
2018-05-09T17:42:17.615Z,24.19
2018-05-09T17:45:22.861Z,24.13
2018-05-09T17:48:28.601Z,24.05
2018-05-09T17:51:34.815Z,23.98
2018-05-09T17:54:40.362Z,23.89
2018-05-09T17:57:47.132Z,23.82
2018-05-09T18:00:53.290Z,23.74
2018-05-09T18:03:58.172Z,23.66
2018-05-09T18:07:03.871Z,23.60
2018-05-09T18:10:09.091Z,23.51
2018-05-09T18:13:14.920Z,23.44
2018-05-09T18:16:20.575Z,23.37
2018-05-09T18:19:25.850Z,23.30
2018-05-09T18:22:31.880Z,23.22
2018-05-09T18:25:38.005Z,23.14
2018-05-09T18:28:43.869Z,23.07
2018-05-09T18:31:50.049Z,22.99
2018-05-09T18:34:55.706Z,22.92
2018-05-09T18:38:00.935Z,22.84
2018-05-09T18:41:05.859Z,22.76
2018-05-09T18:44:11.774Z,22.69
2018-05-09T18:47:16.851Z,22.63
2018-05-09T18:50:22.630Z,22.55
2018-05-09T18:53:28.762Z,22.47
2018-05-09T18:56:34.927Z,22.39
2018-05-09T18:59:40.408Z,22.31
2018-05-09T19:02:45.500Z,22.24
2018-05-09T19:05:50.434Z,22.16
2018-05-09T19:08:56.386Z,22.09
2018-05-09T19:12:01.624Z,22.01
2018-05-09T19:15:06.857Z,21.93
2018-05-09T19:18:12.067Z,21.85
2018-05-09T19:21:17.579Z,21.78
2018-05-09T19:24:22.811Z,21.71
2018-05-09T19:27:29.728Z,21.64
2018-05-09T19:30:35.464Z,21.56
2018-05-09T19:33:41.177Z,21.49
2018-05-09T19:36:46.429Z,21.41
2018-05-09T19:39:52.559Z,21.33
2018-05-09T19:42:59.106Z,21.26
2018-05-09T19:46:05.921Z,21.18
2018-05-09T19:49:10.864Z,21.12
2018-05-09T19:52:17.626Z,21.04
2018-05-09T19:55:24.125Z,20.97
2018-05-09T19:58:29.892Z,20.90
2018-05-09T20:01:34.851Z,20.83
2018-05-09T20:04:40.713Z,20.76
2018-05-09T20:07:46.582Z,20.70
2018-05-09T20:10:51.574Z,20.64
2018-05-09T20:13:57.717Z,20.59
2018-05-09T20:17:05.552Z,20.53
2018-05-09T20:20:12.043Z,20.48
2018-05-09T20:23:18.887Z,20.43
2018-05-09T20:26:24.086Z,20.37
2018-05-09T20:29:29.126Z,20.33
2018-05-09T20:32:39.104Z,20.26
2018-05-09T20:35:44.555Z,20.22
2018-05-09T20:38:49.532Z,20.16
2018-05-09T20:41:55.403Z,20.12
2018-05-09T20:45:01.778Z,20.07
2018-05-09T20:48:06.398Z,20.02
2018-05-09T20:51:12.240Z,19.97
2018-05-09T20:54:17.169Z,19.92
2018-05-09T20:57:22.682Z,19.87
2018-05-09T21:00:28.381Z,19.81
2018-05-09T21:03:34.247Z,19.76
2018-05-09T21:06:39.605Z,19.70
2018-05-09T21:09:46.211Z,19.65
2018-05-09T21:12:51.430Z,19.60
2018-05-09T21:15:58.319Z,19.55
2018-05-09T21:19:03.783Z,19.50
2018-05-09T21:22:08.721Z,19.45
2018-05-09T21:25:14.346Z,19.40
2018-05-09T21:28:20.835Z,19.35
2018-05-09T21:31:26.255Z,19.30
2018-05-09T21:34:31.327Z,19.25
2018-05-09T21:37:36.267Z,19.20
2018-05-09T21:40:42.335Z,19.16
2018-05-09T21:43:48.427Z,19.11
2018-05-09T21:46:54.554Z,19.06
2018-05-09T21:49:59.793Z,19.01
2018-05-09T21:53:05.702Z,18.96
2018-05-09T21:56:10.670Z,18.91
2018-05-09T21:59:16.841Z,18.85
2018-05-09T22:02:22.222Z,18.80
2018-05-09T22:05:28.926Z,18.75
2018-05-09T22:08:34.265Z,18.70
2018-05-09T22:11:40.383Z,18.65
2018-05-09T22:14:46.534Z,18.59
2018-05-09T22:17:53.073Z,18.54
2018-05-09T22:20:59.217Z,18.49
2018-05-09T22:24:05.126Z,18.42
2018-05-09T22:27:11.075Z,18.38
2018-05-09T22:30:16.634Z,18.33
2018-05-09T22:33:23.391Z,18.28
2018-05-09T22:36:29.277Z,18.24
2018-05-09T22:39:35.026Z,18.18
2018-05-09T22:42:40.874Z,18.13
2018-05-09T22:45:46.521Z,18.08
2018-05-09T22:48:51.477Z,18.05
2018-05-09T22:51:57.534Z,17.99
2018-05-09T22:55:03.209Z,17.94
2018-05-09T22:58:08.310Z,17.88
2018-05-09T23:01:13.298Z,17.84
2018-05-09T23:04:18.544Z,17.79
2018-05-09T23:07:23.763Z,17.72
2018-05-09T23:10:29.388Z,17.70
2018-05-09T23:13:36.446Z,17.65
2018-05-09T23:16:43.513Z,17.57
2018-05-09T23:19:49.682Z,17.54
2018-05-09T23:22:55.818Z,17.51
2018-05-09T23:26:01.939Z,17.44
2018-05-09T23:29:08.095Z,17.41
2018-05-09T23:32:13.326Z,17.35
2018-05-09T23:35:18.547Z,17.33
2018-05-09T23:38:23.790Z,17.27
2018-05-09T23:41:29.923Z,17.24
2018-05-09T23:44:35.595Z,17.20
2018-05-09T23:47:42.236Z,17.19
2018-05-09T23:50:48.139Z,17.12
2018-05-09T23:53:53.356Z,17.11
2018-05-09T23:56:58.584Z,17.06
