createdAt,value
2022-08-07T00:00:40.104Z,57.54
2022-08-07T00:03:09.513Z,56.67
2022-08-07T00:05:37.941Z,57.78
2022-08-07T00:08:07.822Z,59.01
2022-08-07T00:10:48.307Z,58.28
2022-08-07T00:13:26.737Z,57.43
2022-08-07T00:15:55.596Z,57.87
2022-08-07T00:18:27.743Z,58.71
2022-08-07T00:21:01.911Z,58.04
2022-08-07T00:23:32.787Z,57.89
2022-08-07T00:26:13.064Z,58.93
2022-08-07T00:28:56.673Z,59.38
2022-08-07T00:31:38.463Z,59.48
2022-08-07T00:34:10.043Z,59.24
2022-08-07T00:36:43.291Z,59.56
2022-08-07T00:39:12.882Z,59.00
2022-08-07T00:42:02.236Z,59.48
2022-08-07T00:44:34.756Z,59.70
2022-08-07T00:47:06.561Z,59.96
2022-08-07T00:50:19.571Z,59.82
2022-08-07T00:52:33.248Z,59.77
2022-08-07T00:55:10.422Z,60.25
2022-08-07T00:57:44.514Z,59.57
2022-08-07T01:00:23.945Z,59.78
2022-08-07T01:02:52.296Z,59.68
2022-08-07T01:05:24.524Z,58.87
2022-08-07T01:07:53.188Z,59.86
2022-08-07T01:10:23.176Z,59.64
2022-08-07T01:12:54.683Z,59.80
2022-08-07T01:15:36.052Z,59.21
2022-08-07T01:18:17.108Z,59.11
2022-08-07T01:20:59.203Z,59.09
2022-08-07T01:23:36.402Z,58.86
2022-08-07T01:26:11.828Z,59.90
2022-08-07T01:28:49.126Z,60.99
2022-08-07T01:31:19.355Z,59.93
2022-08-07T01:33:55.076Z,60.51
2022-08-07T01:36:33.654Z,60.88
2022-08-07T01:39:04.096Z,59.56
2022-08-07T01:41:40.926Z,59.69
2022-08-07T01:44:28.928Z,60.55
2022-08-07T01:46:58.541Z,59.91
2022-08-07T01:49:29.481Z,59.32
2022-08-07T01:52:04.926Z,59.15
2022-08-07T01:54:37.603Z,58.18
2022-08-07T01:57:20.693Z,59.63
2022-08-07T02:00:13.185Z,59.63
2022-08-07T02:03:18.803Z,59.99
2022-08-07T02:05:59.864Z,59.48
2022-08-07T02:08:33.910Z,59.59
2022-08-07T02:11:04.785Z,59.21
2022-08-07T02:13:56.813Z,59.18
2022-08-07T02:16:28.656Z,59.67
2022-08-07T02:20:07.445Z,59.71
2022-08-07T02:21:58.579Z,59.08
2022-08-07T02:24:29.386Z,59.33
2022-08-07T02:27:02.624Z,58.82
2022-08-07T02:29:34.458Z,57.87
2022-08-07T02:32:14.915Z,58.25
2022-08-07T02:34:48.998Z,59.31
2022-08-07T02:37:20.933Z,59.58
2022-08-07T02:40:02.291Z,59.09
2022-08-07T02:42:39.695Z,59.16
2022-08-07T02:45:59.272Z,58.37
2022-08-07T02:48:01.621Z,59.17
2022-08-07T02:50:35.096Z,59.20
2022-08-07T02:53:10.829Z,59.40
2022-08-07T02:56:03.327Z,59.11
2022-08-07T02:58:35.240Z,58.49
2022-08-07T03:01:06.074Z,57.45
2022-08-07T03:03:49.754Z,57.23
2022-08-07T03:06:26.232Z,57.42
2022-08-07T03:09:02.865Z,56.16
2022-08-07T03:11:38.633Z,56.57
2022-08-07T03:14:08.017Z,57.01
2022-08-07T03:16:36.419Z,57.28
2022-08-07T03:19:08.439Z,57.79
2022-08-07T03:21:37.383Z,58.29
2022-08-07T03:24:20.527Z,56.68
2022-08-07T03:26:58.739Z,58.35
2022-08-07T03:29:49.293Z,57.45
2022-08-07T03:32:33.586Z,56.90
2022-08-07T03:35:18.160Z,56.75
2022-08-07T03:37:59.441Z,56.40
2022-08-07T03:40:30.999Z,57.33
2022-08-07T03:43:10.051Z,56.30
2022-08-07T03:45:43.357Z,55.77
2022-08-07T03:48:16.100Z,55.71
2022-08-07T03:50:55.968Z,55.67
2022-08-07T03:53:50.016Z,55.30
2022-08-07T03:56:32.804Z,55.86
2022-08-07T03:59:09.813Z,55.25
2022-08-07T04:01:45.360Z,55.27
2022-08-07T04:04:17.941Z,54.37
2022-08-07T04:06:50.922Z,54.30
2022-08-07T04:09:23.252Z,53.34
2022-08-07T04:12:25.028Z,54.17
2022-08-07T04:14:43.676Z,54.16
2022-08-07T04:17:20.440Z,54.09
2022-08-07T04:19:51.984Z,53.45
2022-08-07T04:22:28.932Z,53.15
2022-08-07T04:25:01.377Z,53.32
2022-08-07T04:27:35.589Z,52.52
2022-08-07T04:30:21.047Z,52.40
2022-08-07T04:32:58.048Z,52.07
2022-08-07T04:35:27.735Z,51.49
2022-08-07T04:38:11.577Z,50.25
2022-08-07T04:40:52.616Z,50.22
2022-08-07T04:44:12.056Z,50.39
2022-08-07T04:46:59.318Z,50.13
2022-08-07T04:49:39.429Z,50.37
2022-08-07T04:52:46.663Z,51.62
2022-08-07T04:58:10.148Z,51.02
2022-08-07T04:59:17.182Z,51.01
2022-08-07T05:01:51.998Z,52.03
2022-08-07T05:04:47.084Z,51.96
2022-08-07T05:07:27.577Z,52.13
2022-08-07T05:10:11.012Z,51.80
2022-08-07T05:12:46.330Z,51.84
2022-08-07T05:15:31.214Z,51.39
2022-08-07T05:18:32.161Z,51.22
2022-08-07T05:21:02.179Z,51.45
2022-08-07T05:23:44.143Z,50.78
2022-08-07T05:26:23.987Z,50.80
2022-08-07T05:28:55.619Z,51.40
2022-08-07T05:31:38.470Z,52.15
2022-08-07T05:34:10.999Z,51.28
2022-08-07T05:36:43.540Z,51.46
2022-08-07T05:40:12.763Z,50.34
2022-08-07T05:42:05.319Z,50.54
2022-08-07T05:44:37.858Z,49.86
2022-08-07T05:47:20.026Z,50.37
2022-08-07T05:49:50.678Z,50.09
2022-08-07T05:52:20.057Z,50.45
2022-08-07T05:54:55.696Z,50.47
2022-08-07T05:57:26.667Z,50.09
2022-08-07T06:00:01.281Z,50.54
2022-08-07T06:02:41.053Z,51.05
2022-08-07T06:05:15.678Z,50.44
2022-08-07T06:08:14.073Z,50.61
2022-08-07T06:10:33.774Z,49.80
2022-08-07T06:13:03.507Z,50.48
2022-08-07T06:15:39.329Z,50.08
2022-08-07T06:18:14.803Z,51.21
2022-08-07T06:20:50.436Z,52.82
2022-08-07T06:24:36.776Z,53.14
2022-08-07T06:26:27.477Z,53.72
2022-08-07T06:28:59.619Z,53.17
2022-08-07T06:31:38.829Z,53.26
2022-08-07T06:34:19.563Z,53.66
2022-08-07T06:36:48.247Z,53.50
2022-08-07T06:40:17.538Z,52.54
2022-08-07T06:42:35.129Z,52.12
2022-08-07T06:45:18.277Z,51.71
2022-08-07T06:47:48.051Z,50.99
2022-08-07T06:50:27.632Z,50.04
2022-08-07T06:53:00.984Z,49.72
2022-08-07T06:55:53.513Z,49.44
2022-08-07T06:58:26.116Z,49.72
2022-08-07T07:00:58.116Z,49.63
2022-08-07T07:03:48.787Z,49.50
2022-08-07T07:06:14.614Z,49.91
2022-08-07T07:08:51.844Z,49.81
2022-08-07T07:12:09.168Z,49.75
2022-08-07T07:14:08.608Z,50.08
2022-08-07T07:16:49.418Z,50.60
2022-08-07T07:19:57.837Z,49.75
2022-08-07T07:22:36.533Z,49.80
2022-08-07T07:26:30.460Z,49.50
2022-08-07T07:28:42.337Z,48.83
2022-08-07T07:31:04.020Z,49.59
2022-08-07T07:33:36.014Z,50.71
2022-08-07T07:36:12.775Z,50.39
2022-08-07T07:38:45.924Z,50.04
2022-08-07T07:41:16.881Z,50.06
2022-08-07T07:44:14.683Z,49.79
2022-08-07T07:46:54.694Z,50.33
2022-08-07T07:50:33.699Z,50.03
2022-08-07T07:52:16.770Z,49.91
2022-08-07T07:54:50.650Z,49.20
2022-08-07T07:57:50.554Z,49.91
2022-08-07T08:00:21.072Z,49.20
2022-08-07T08:03:17.013Z,49.61
2022-08-07T08:05:58.714Z,49.14
2022-08-07T08:08:35.555Z,48.49
2022-08-07T08:11:08.148Z,48.22
2022-08-07T08:13:52.978Z,48.09
2022-08-07T08:16:25.168Z,47.61
2022-08-07T08:18:56.676Z,46.28
2022-08-07T08:22:00.595Z,45.19
2022-08-07T08:25:25.103Z,44.24
2022-08-07T08:27:57.515Z,45.67
2022-08-07T08:30:37.536Z,44.63
2022-08-07T08:33:16.878Z,44.31
2022-08-07T08:35:49.866Z,44.43
2022-08-07T08:38:29.421Z,43.89
2022-08-07T08:41:04.167Z,43.97
2022-08-07T08:43:56.108Z,43.93
2022-08-07T08:46:39.005Z,43.60
2022-08-07T08:49:32.841Z,43.71
2022-08-07T08:52:24.528Z,43.05
2022-08-07T08:55:07.674Z,42.94
2022-08-07T08:57:46.810Z,42.91
2022-08-07T09:00:16.875Z,42.77
2022-08-07T09:02:55.122Z,42.60
2022-08-07T09:05:52.164Z,41.71
2022-08-07T09:09:13.493Z,41.64
2022-08-07T09:12:20.070Z,41.35
2022-08-07T09:16:23.871Z,41.05
2022-08-07T09:18:16.798Z,40.20
2022-08-07T09:21:13.875Z,39.31
2022-08-07T09:24:56.071Z,39.06
2022-08-07T09:27:31.290Z,37.59
2022-08-07T09:30:09.513Z,37.74
2022-08-07T09:33:41.347Z,38.08
2022-08-07T09:36:19.507Z,36.42
2022-08-07T09:39:27.458Z,36.84
2022-08-07T09:42:12.833Z,36.75
2022-08-07T09:46:29.077Z,37.05
2022-08-07T09:48:55.827Z,37.49
2022-08-07T09:52:10.191Z,36.57
2022-08-07T09:54:49.474Z,36.41
2022-08-07T09:57:27.334Z,36.32
2022-08-07T10:00:05.216Z,36.69
2022-08-07T10:04:06.089Z,36.35
2022-08-07T10:06:27.485Z,36.53
2022-08-07T10:09:15.362Z,36.33
2022-08-07T10:12:19.622Z,35.20
2022-08-07T10:15:15.464Z,35.83
2022-08-07T10:18:21.148Z,35.56
2022-08-07T10:20:54.554Z,35.43
2022-08-07T10:24:06.777Z,35.38
2022-08-07T10:27:30.132Z,35.86
2022-08-07T10:30:18.315Z,35.22
2022-08-07T10:32:53.050Z,35.48
2022-08-07T10:35:56.710Z,34.76
2022-08-07T10:38:46.450Z,34.34
2022-08-07T10:41:46.243Z,34.46
2022-08-07T10:44:47.172Z,34.19
2022-08-07T10:47:54.482Z,33.75
2022-08-07T10:50:25.673Z,33.86
2022-08-07T10:53:22.725Z,33.20
2022-08-07T10:56:20.925Z,33.05
2022-08-07T10:59:21.435Z,33.02
2022-08-07T11:02:11.745Z,33.17
2022-08-07T11:04:59.332Z,32.25
2022-08-07T11:07:59.454Z,32.29
2022-08-07T11:10:31.996Z,32.29
2022-08-07T11:13:16.834Z,32.62
2022-08-07T11:16:08.585Z,32.47
2022-08-07T11:18:54.557Z,32.72
2022-08-07T11:21:44.839Z,33.17
2022-08-07T11:24:21.927Z,32.15
2022-08-07T11:27:04.781Z,32.49
2022-08-07T11:29:40.893Z,31.89
2022-08-07T11:32:25.732Z,31.90
2022-08-07T11:34:57.447Z,31.97
2022-08-07T11:37:57.847Z,32.21
2022-08-07T11:40:41.846Z,32.07
2022-08-07T11:43:41.335Z,31.43
2022-08-07T11:46:48.678Z,31.09
2022-08-07T11:50:30.504Z,31.11
2022-08-07T11:52:52.001Z,31.93
2022-08-07T11:56:09.082Z,31.70
2022-08-07T11:59:01.625Z,32.08
2022-08-07T12:02:00.526Z,31.79
2022-08-07T12:05:15.101Z,31.70
2022-08-07T12:08:03.713Z,30.96
2022-08-07T12:10:48.747Z,31.34
2022-08-07T12:14:01.261Z,31.45
2022-08-07T12:16:36.714Z,31.42
2022-08-07T12:20:05.413Z,31.93
2022-08-07T12:22:56.301Z,31.88
2022-08-07T12:26:03.422Z,31.86
2022-08-07T12:28:45.084Z,32.07
2022-08-07T12:32:02.503Z,31.63
2022-08-07T12:34:29.115Z,31.17
2022-08-07T12:36:57.784Z,31.93
2022-08-07T12:39:42.497Z,31.72
2022-08-07T12:42:15.937Z,31.17
2022-08-07T12:44:47.713Z,31.71
2022-08-07T12:47:26.765Z,31.34
2022-08-07T12:50:39.286Z,31.27
2022-08-07T12:53:19.059Z,31.14
2022-08-07T12:56:09.958Z,31.01
2022-08-07T12:58:42.953Z,31.26
2022-08-07T13:01:42.553Z,31.80
2022-08-07T13:04:13.594Z,30.68
2022-08-07T13:07:01.034Z,30.72
2022-08-07T13:10:28.678Z,30.42
2022-08-07T13:13:08.530Z,30.85
2022-08-07T13:15:59.766Z,30.54
2022-08-07T13:18:50.575Z,30.15
2022-08-07T13:21:51.279Z,30.05
2022-08-07T13:24:30.853Z,29.90
2022-08-07T13:27:13.794Z,29.78
2022-08-07T13:30:06.755Z,29.36
2022-08-07T13:34:11.680Z,29.74
2022-08-07T13:36:09.392Z,30.25
2022-08-07T13:38:58.857Z,29.80
2022-08-07T13:41:48.617Z,30.42
2022-08-07T13:44:26.131Z,30.67
2022-08-07T13:46:59.342Z,30.71
2022-08-07T13:50:32.843Z,30.36
2022-08-07T13:52:33.526Z,30.80
2022-08-07T13:55:19.548Z,30.18
2022-08-07T13:58:31.685Z,29.96
2022-08-07T14:01:09.019Z,30.60
2022-08-07T14:04:05.663Z,30.67
2022-08-07T14:06:34.440Z,30.59
2022-08-07T14:09:05.094Z,30.84
2022-08-07T14:11:53.969Z,30.96
2022-08-07T14:14:58.989Z,30.89
2022-08-07T14:18:13.003Z,30.81
2022-08-07T14:22:40.876Z,31.25
2022-08-07T14:23:58.742Z,31.50
2022-08-07T14:26:28.118Z,31.40
2022-08-07T14:29:02.946Z,31.04
2022-08-07T14:31:42.388Z,31.53
2022-08-07T14:34:29.193Z,31.52
2022-08-07T14:37:01.727Z,31.68
2022-08-07T14:40:16.079Z,31.60
2022-08-07T14:42:31.300Z,31.49
2022-08-07T14:45:22.315Z,31.99
2022-08-07T14:47:53.015Z,31.51
2022-08-07T14:50:28.884Z,31.79
2022-08-07T14:55:56.094Z,31.67
2022-08-07T14:58:31.378Z,32.00
2022-08-07T15:01:21.337Z,31.79
2022-08-07T15:06:40.398Z,31.73
2022-08-07T15:09:58.818Z,31.48
2022-08-07T15:12:26.034Z,31.53
2022-08-07T15:17:59.733Z,31.86
2022-08-07T15:20:55.087Z,31.87
2022-08-07T15:25:13.485Z,31.63
2022-08-07T15:26:22.630Z,32.07
2022-08-07T15:31:57.939Z,31.38
2022-08-07T15:38:04.604Z,31.86
2022-08-07T15:46:31.833Z,32.57
2022-08-07T15:49:13.122Z,31.67
2022-08-07T15:54:33.944Z,31.81
2022-08-07T15:57:10.607Z,32.21
2022-08-07T15:59:59.219Z,31.85
2022-08-07T16:02:31.883Z,31.98
2022-08-07T16:05:15.308Z,32.06
2022-08-07T16:08:31.235Z,32.02
2022-08-07T16:10:38.538Z,32.37
2022-08-07T16:13:58.400Z,32.19
2022-08-07T16:16:49.860Z,32.25
2022-08-07T16:19:58.910Z,31.74
2022-08-07T16:23:12.060Z,31.93
2022-08-07T16:26:02.280Z,32.54
2022-08-07T16:30:07.141Z,32.24
2022-08-07T16:32:33.008Z,31.62
2022-08-07T16:35:58.694Z,31.96
2022-08-07T16:38:11.385Z,32.15
2022-08-07T16:41:17.300Z,32.56
2022-08-07T16:44:03.760Z,32.20
2022-08-07T16:47:12.014Z,31.71
2022-08-07T16:50:20.626Z,32.21
2022-08-07T16:53:14.809Z,32.54
2022-08-07T16:55:50.541Z,31.52
2022-08-07T16:59:14.301Z,31.65
2022-08-07T17:02:09.049Z,31.93
2022-08-07T17:06:19.412Z,32.03
2022-08-07T17:08:08.979Z,31.81
2022-08-07T17:10:55.678Z,32.08
2022-08-07T17:14:19.568Z,31.90
2022-08-07T17:17:01.312Z,32.12
2022-08-07T17:20:02.457Z,32.88
2022-08-07T17:22:45.871Z,32.30
2022-08-07T17:25:19.249Z,31.95
2022-08-07T17:28:09.123Z,32.27
2022-08-07T17:30:57.981Z,31.95
2022-08-07T17:34:09.586Z,32.00
2022-08-07T17:36:26.820Z,32.39
2022-08-07T17:39:10.104Z,32.41
2022-08-07T17:42:02.616Z,31.99
2022-08-07T17:44:55.632Z,32.00
2022-08-07T17:47:42.273Z,32.09
2022-08-07T17:50:30.445Z,32.21
2022-08-07T17:53:59.565Z,32.61
2022-08-07T17:56:06.336Z,32.30
2022-08-07T17:58:50.596Z,32.67
2022-08-07T18:01:39.197Z,33.18
2022-08-07T18:04:35.218Z,32.88
2022-08-07T18:07:21.026Z,32.60
2022-08-07T18:10:32.790Z,32.87
2022-08-07T18:13:00.771Z,33.21
2022-08-07T18:15:37.362Z,33.46
2022-08-07T18:18:47.270Z,33.70
2022-08-07T18:21:28.759Z,33.41
2022-08-07T18:24:33.861Z,33.47
2022-08-07T18:27:17.519Z,33.34
2022-08-07T18:30:32.456Z,33.65
2022-08-07T18:33:36.803Z,34.13
2022-08-07T18:36:32.835Z,34.53
2022-08-07T18:40:07.210Z,33.85
2022-08-07T18:42:28.591Z,34.18
2022-08-07T18:45:44.772Z,34.71
2022-08-07T18:50:05.462Z,34.42
2022-08-07T18:50:59.625Z,34.20
2022-08-07T18:53:46.546Z,34.31
2022-08-07T18:56:58.334Z,34.34
2022-08-07T19:00:32.709Z,35.11
2022-08-07T19:03:37.509Z,34.29
2022-08-07T19:06:16.544Z,33.92
2022-08-07T19:08:58.698Z,34.71
2022-08-07T19:12:04.651Z,34.56
2022-08-07T19:14:55.910Z,34.72
2022-08-07T19:18:01.209Z,34.68
2022-08-07T19:21:09.109Z,35.25
2022-08-07T19:23:59.111Z,35.10
2022-08-07T19:26:29.173Z,34.89
2022-08-07T19:30:58.780Z,34.86
2022-08-07T19:32:07.935Z,35.20
2022-08-07T19:34:41.985Z,35.16
2022-08-07T19:37:19.278Z,34.86
2022-08-07T19:40:02.111Z,35.67
2022-08-07T19:42:39.889Z,34.99
2022-08-07T19:46:04.698Z,34.99
2022-08-07T19:48:18.976Z,34.79
2022-08-07T19:50:54.540Z,34.66
2022-08-07T19:54:34.718Z,34.89
2022-08-07T19:57:56.718Z,35.06
2022-08-07T19:59:12.310Z,35.29
2022-08-07T20:01:55.844Z,35.94
2022-08-07T20:04:31.379Z,36.30
2022-08-07T20:07:00.796Z,36.01
2022-08-07T20:10:37.333Z,36.20
2022-08-07T20:12:35.766Z,35.79
2022-08-07T20:15:15.504Z,35.71
2022-08-07T20:18:01.637Z,35.86
2022-08-07T20:20:33.945Z,35.86
2022-08-07T20:23:23.264Z,35.68
2022-08-07T20:26:04.512Z,35.39
2022-08-07T20:28:41.264Z,35.83
2022-08-07T20:31:21.353Z,35.73
2022-08-07T20:33:56.654Z,35.44
2022-08-07T20:36:29.736Z,35.88
2022-08-07T20:39:00.779Z,36.12
2022-08-07T20:41:37.951Z,36.01
2022-08-07T20:44:12.825Z,35.89
2022-08-07T20:46:45.247Z,35.68
2022-08-07T20:50:00.920Z,35.48
2022-08-07T20:52:16.755Z,35.90
2022-08-07T20:54:54.232Z,36.13
2022-08-07T20:57:29.793Z,36.22
2022-08-07T21:00:09.428Z,35.89
2022-08-07T21:02:58.131Z,36.16
2022-08-07T21:05:52.457Z,36.72
2022-08-07T21:08:37.771Z,36.37
2022-08-07T21:11:18.329Z,36.29
2022-08-07T21:14:16.148Z,36.26
2022-08-07T21:16:55.887Z,36.37
2022-08-07T21:19:32.340Z,36.29
2022-08-07T21:22:16.361Z,36.33
2022-08-07T21:25:12.681Z,35.75
2022-08-07T21:28:02.135Z,35.76
2022-08-07T21:30:49.466Z,36.07
2022-08-07T21:33:21.976Z,36.22
2022-08-07T21:36:11.916Z,35.95
2022-08-07T21:39:45.398Z,36.33
2022-08-07T21:42:42.651Z,36.57
2022-08-07T21:46:09.456Z,36.82
2022-08-07T21:48:57.755Z,36.80
2022-08-07T21:51:28.141Z,37.01
2022-08-07T21:54:06.446Z,37.17
2022-08-07T21:56:50.609Z,36.78
2022-08-07T22:00:04.162Z,37.09
2022-08-07T22:03:05.786Z,37.24
2022-08-07T22:05:50.136Z,36.87
2022-08-07T22:08:24.666Z,37.27
2022-08-07T22:10:59.629Z,36.87
2022-08-07T22:13:51.318Z,36.35
2022-08-07T22:16:43.303Z,36.50
2022-08-07T22:19:38.482Z,36.25
2022-08-07T22:22:28.558Z,36.77
2022-08-07T22:25:08.358Z,37.07
2022-08-07T22:28:20.049Z,37.62
2022-08-07T22:30:32.040Z,36.97
2022-08-07T22:33:09.338Z,37.42
2022-08-07T22:35:48.670Z,36.99
2022-08-07T22:38:25.984Z,37.55
2022-08-07T22:41:03.485Z,36.62
2022-08-07T22:43:51.898Z,36.77
2022-08-07T22:46:46.823Z,36.92
2022-08-07T22:49:54.322Z,36.92
2022-08-07T22:52:51.884Z,37.29
2022-08-07T22:55:30.967Z,37.00
2022-08-07T22:58:17.275Z,37.42
2022-08-07T23:01:09.398Z,37.63
2022-08-07T23:03:59.050Z,37.40
2022-08-07T23:06:50.012Z,37.56
2022-08-07T23:10:04.609Z,37.81
2022-08-07T23:12:53.453Z,37.87
2022-08-07T23:16:05.459Z,37.80
2022-08-07T23:18:19.305Z,37.54
2022-08-07T23:21:20.956Z,38.03
2022-08-07T23:24:05.291Z,38.99
2022-08-07T23:27:12.080Z,38.05
2022-08-07T23:30:37.137Z,37.79
2022-08-07T23:34:33.967Z,38.38
2022-08-07T23:36:54.664Z,37.67
2022-08-07T23:39:55.610Z,37.79
2022-08-07T23:42:34.256Z,37.76
2022-08-07T23:45:15.514Z,38.18
2022-08-07T23:48:19.889Z,37.94
2022-08-07T23:51:12.418Z,38.58
2022-08-07T23:54:35.824Z,37.80
2022-08-07T23:57:18.482Z,37.70
