createdAt,value
2023-05-02T00:03:55.109Z,14.20
2023-05-02T00:08:57.065Z,14.40
2023-05-02T00:13:58.656Z,14.26
2023-05-02T00:19:00.227Z,14.26
2023-05-02T00:24:01.822Z,14.44
2023-05-02T00:29:03.440Z,14.16
2023-05-02T00:34:05.093Z,14.30
2023-05-02T00:39:06.712Z,14.31
2023-05-02T00:44:08.686Z,14.35
2023-05-02T00:49:10.381Z,14.30
2023-05-02T00:54:13.687Z,14.19
2023-05-02T00:59:16.464Z,14.29
2023-05-02T01:04:29.173Z,14.20
2023-05-02T01:10:09.376Z,14.29
2023-05-02T01:15:16.546Z,14.17
2023-05-02T01:20:21.728Z,14.17
2023-05-02T01:26:02.528Z,13.81
2023-05-02T01:31:06.075Z,14.01
2023-05-02T01:36:09.009Z,13.67
2023-05-02T01:41:13.021Z,13.50
2023-05-02T01:46:15.304Z,13.62
2023-05-02T01:51:19.142Z,13.77
2023-05-02T01:56:22.006Z,13.93
2023-05-02T02:01:27.653Z,13.91
2023-05-02T02:06:29.419Z,13.87
2023-05-02T02:11:51.018Z,14.05
2023-05-02T02:16:56.255Z,13.85
2023-05-02T02:21:59.348Z,13.82
2023-05-02T02:27:00.997Z,14.03
2023-05-02T02:32:02.634Z,14.02
2023-05-02T02:37:19.194Z,14.08
2023-05-02T02:42:40.073Z,13.94
2023-05-02T02:47:43.929Z,14.02
2023-05-02T02:52:54.507Z,14.09
2023-05-02T02:58:04.143Z,14.11
2023-05-02T03:03:08.012Z,14.15
2023-05-02T03:08:10.052Z,14.02
2023-05-02T03:13:11.671Z,14.02
2023-05-02T03:18:13.345Z,13.98
2023-05-02T03:23:15.458Z,13.91
2023-05-02T03:28:17.027Z,13.68
2023-05-02T03:33:18.951Z,13.79
2023-05-02T03:38:20.647Z,13.96
2023-05-02T03:43:22.306Z,13.91
2023-05-02T03:48:24.012Z,14.03
2023-05-02T03:53:25.652Z,13.78
2023-05-02T03:58:27.624Z,13.81
2023-05-02T04:03:30.149Z,13.93
2023-05-02T04:08:31.863Z,13.69
2023-05-02T04:13:33.519Z,13.81
2023-05-02T04:18:35.221Z,13.49
2023-05-02T04:23:36.861Z,13.53
2023-05-02T04:28:38.540Z,13.53
2023-05-02T04:33:40.072Z,13.76
2023-05-02T04:38:42.294Z,13.65
2023-05-02T04:43:44.585Z,13.51
2023-05-02T04:48:46.351Z,13.29
2023-05-02T04:53:47.987Z,13.24
2023-05-02T04:58:49.700Z,13.43
2023-05-02T05:03:51.501Z,13.22
2023-05-02T05:08:53.214Z,13.07
2023-05-02T05:13:54.831Z,13.33
2023-05-02T05:18:56.436Z,13.63
2023-05-02T05:23:58.025Z,13.50
2023-05-02T05:28:59.649Z,13.65
2023-05-02T05:34:02.512Z,13.54
2023-05-02T05:39:04.480Z,13.56
2023-05-02T05:44:06.078Z,13.51
2023-05-02T05:49:07.672Z,13.54
2023-05-02T05:54:09.284Z,13.66
2023-05-02T05:59:10.964Z,13.57
2023-05-02T06:04:12.679Z,13.35
2023-05-02T06:09:14.370Z,13.61
2023-05-02T06:14:16.400Z,13.50
2023-05-02T06:19:18.002Z,13.67
2023-05-02T06:24:20.973Z,13.57
2023-05-02T06:29:22.583Z,13.54
2023-05-02T06:34:24.236Z,13.71
2023-05-02T06:39:25.824Z,13.59
2023-05-02T06:44:27.476Z,13.64
2023-05-02T06:49:29.060Z,13.49
2023-05-02T06:54:30.671Z,13.32
2023-05-02T06:59:32.257Z,13.54
2023-05-02T07:04:33.884Z,13.44
2023-05-02T07:09:35.664Z,13.32
2023-05-02T07:14:37.311Z,13.40
2023-05-02T07:19:38.933Z,13.65
2023-05-02T07:24:41.881Z,13.54
2023-05-02T07:29:43.506Z,13.59
2023-05-02T07:34:45.313Z,13.22
2023-05-02T07:39:46.950Z,13.28
2023-05-02T07:44:48.588Z,13.38
2023-05-02T07:49:54.352Z,13.27
2023-05-02T07:54:56.421Z,13.34
2023-05-02T07:59:58.131Z,13.58
2023-05-02T08:04:59.848Z,13.67
2023-05-02T08:10:02.071Z,13.80
2023-05-02T08:15:09.197Z,13.59
2023-05-02T08:20:11.154Z,13.77
2023-05-02T08:25:12.726Z,13.67
2023-05-02T08:30:14.634Z,13.83
2023-05-02T08:35:16.419Z,14.00
2023-05-02T08:40:27.089Z,14.02
2023-05-02T08:45:39.236Z,13.98
2023-05-02T08:50:43.585Z,14.13
2023-05-02T08:55:46.260Z,14.18
2023-05-02T09:00:49.182Z,14.28
2023-05-02T09:06:01.955Z,14.29
2023-05-02T09:11:04.862Z,14.27
2023-05-02T09:16:11.677Z,14.13
2023-05-02T09:21:21.040Z,14.34
2023-05-02T09:26:29.554Z,14.34
2023-05-02T09:31:55.094Z,14.30
2023-05-02T09:36:58.452Z,14.32
2023-05-02T09:42:00.153Z,14.27
2023-05-02T09:47:02.358Z,14.26
2023-05-02T09:52:14.504Z,14.32
2023-05-02T09:57:16.356Z,14.29
2023-05-02T10:02:18.237Z,14.29
2023-05-02T10:07:21.121Z,14.30
2023-05-02T10:12:26.871Z,14.34
2023-05-02T10:17:32.207Z,14.28
2023-05-02T10:22:35.447Z,14.33
2023-05-02T10:27:37.962Z,14.38
2023-05-02T10:32:40.425Z,14.32
2023-05-02T10:37:42.895Z,14.26
2023-05-02T10:42:48.012Z,14.37
2023-05-02T10:47:49.715Z,14.28
2023-05-02T10:52:51.487Z,14.24
2023-05-02T10:57:59.457Z,14.27
2023-05-02T11:03:02.265Z,14.31
2023-05-02T11:08:24.379Z,14.26
2023-05-02T11:13:51.295Z,14.32
2023-05-02T11:19:01.811Z,14.20
2023-05-02T11:24:38.919Z,14.33
2023-05-02T11:29:53.985Z,14.38
2023-05-02T11:34:56.136Z,14.48
2023-05-02T11:40:13.964Z,14.42
2023-05-02T11:45:15.782Z,14.53
2023-05-02T11:50:18.482Z,14.54
2023-05-02T11:55:20.078Z,14.40
2023-05-02T12:00:27.634Z,14.34
2023-05-02T12:05:30.410Z,14.23
2023-05-02T12:10:38.588Z,14.36
2023-05-02T12:15:40.646Z,14.26
2023-05-02T12:20:43.124Z,14.28
2023-05-02T12:25:44.752Z,14.25
2023-05-02T12:30:49.294Z,14.09
2023-05-02T12:35:51.311Z,13.94
2023-05-02T12:40:54.658Z,13.89
2023-05-02T12:46:12.139Z,14.13
2023-05-02T12:51:28.665Z,14.07
2023-05-02T12:56:32.840Z,13.80
2023-05-02T13:01:35.008Z,13.79
2023-05-02T13:06:38.465Z,13.85
2023-05-02T13:11:40.436Z,13.96
2023-05-02T13:16:42.190Z,13.78
2023-05-02T13:21:43.854Z,13.72
2023-05-02T13:26:46.299Z,13.62
2023-05-02T13:31:47.850Z,13.86
2023-05-02T13:36:49.471Z,13.84
2023-05-02T13:41:51.027Z,13.62
2023-05-02T13:46:52.627Z,13.61
2023-05-02T13:51:54.260Z,13.60
2023-05-02T13:56:55.972Z,13.67
2023-05-02T14:01:57.766Z,13.61
2023-05-02T14:06:59.445Z,13.73
2023-05-02T14:12:02.075Z,13.76
2023-05-02T14:17:04.052Z,13.72
2023-05-02T14:22:05.631Z,13.62
2023-05-02T14:27:09.335Z,13.34
2023-05-02T14:32:10.945Z,13.33
2023-05-02T14:37:12.568Z,13.43
2023-05-02T14:42:14.179Z,13.58
2023-05-02T14:47:15.815Z,13.52
2023-05-02T14:52:17.447Z,13.08
2023-05-02T14:57:19.494Z,12.99
2023-05-02T15:02:21.943Z,12.91
2023-05-02T15:07:24.008Z,12.93
2023-05-02T15:12:26.853Z,12.87
2023-05-02T15:17:28.421Z,12.92
2023-05-02T15:22:29.971Z,13.05
2023-05-02T15:27:31.622Z,12.67
2023-05-02T15:32:33.536Z,12.89
2023-05-02T15:37:35.513Z,12.86
2023-05-02T15:42:37.315Z,12.94
2023-05-02T15:47:39.634Z,12.85
2023-05-02T15:52:41.594Z,12.88
2023-05-02T15:57:43.619Z,12.52
2023-05-02T16:02:45.335Z,12.87
2023-05-02T16:07:47.119Z,13.07
2023-05-02T16:12:48.768Z,12.83
2023-05-02T16:17:50.716Z,12.95
2023-05-02T16:22:52.403Z,12.86
2023-05-02T16:27:53.992Z,13.02
2023-05-02T16:32:55.805Z,12.98
2023-05-02T16:37:57.526Z,13.16
2023-05-02T16:42:59.276Z,13.20
2023-05-02T16:48:00.956Z,12.96
2023-05-02T16:53:02.850Z,12.67
2023-05-02T16:58:04.487Z,12.60
2023-05-02T17:03:06.475Z,12.69
2023-05-02T17:08:09.205Z,12.55
2023-05-02T17:13:12.949Z,12.62
2023-05-02T17:18:14.620Z,12.73
2023-05-02T17:23:16.368Z,12.50
2023-05-02T17:28:18.250Z,12.35
2023-05-02T17:33:21.100Z,12.86
2023-05-02T17:38:22.980Z,12.76
2023-05-02T17:43:27.260Z,12.81
2023-05-02T17:48:29.710Z,12.92
2023-05-02T17:53:31.526Z,12.85
2023-05-02T17:58:35.443Z,12.88
2023-05-02T18:03:39.206Z,12.78
2023-05-02T18:08:41.600Z,12.85
2023-05-02T18:13:43.855Z,12.73
2023-05-02T18:18:45.891Z,12.83
2023-05-02T18:23:47.684Z,12.80
2023-05-02T18:28:54.715Z,12.82
2023-05-02T18:33:56.518Z,12.79
2023-05-02T18:38:58.642Z,12.56
2023-05-02T18:44:06.722Z,12.43
2023-05-02T18:49:09.735Z,12.67
2023-05-02T18:54:11.965Z,12.66
2023-05-02T18:59:14.000Z,12.76
2023-05-02T19:04:17.966Z,12.60
2023-05-02T19:09:20.897Z,12.73
2023-05-02T19:14:23.276Z,12.70
2023-05-02T19:19:25.404Z,12.66
2023-05-02T19:24:27.959Z,12.64
2023-05-02T19:29:30.551Z,12.64
2023-05-02T19:34:33.472Z,12.68
2023-05-02T19:39:36.183Z,12.45
2023-05-02T19:44:38.516Z,12.27
2023-05-02T19:49:40.519Z,12.67
2023-05-02T19:54:42.673Z,12.50
2023-05-02T19:59:44.740Z,12.66
2023-05-02T20:04:47.130Z,12.57
2023-05-02T20:09:48.865Z,12.64
2023-05-02T20:14:50.560Z,12.66
2023-05-02T20:19:52.698Z,12.40
2023-05-02T20:24:54.613Z,12.46
2023-05-02T20:29:56.385Z,12.36
2023-05-02T20:34:58.180Z,12.50
2023-05-02T20:40:00.360Z,12.56
2023-05-02T20:45:04.968Z,12.55
2023-05-02T20:50:09.478Z,12.48
2023-05-02T20:55:11.331Z,12.36
2023-05-02T21:00:14.323Z,12.53
2023-05-02T21:05:15.986Z,12.58
2023-05-02T21:10:17.739Z,12.39
2023-05-02T21:15:19.332Z,12.42
2023-05-02T21:20:21.531Z,12.53
2023-05-02T21:25:23.641Z,12.51
2023-05-02T21:30:25.277Z,12.46
2023-05-02T21:35:28.771Z,12.44
2023-05-02T21:40:31.932Z,12.46
2023-05-02T21:45:33.566Z,12.57
2023-05-02T21:50:35.145Z,12.36
2023-05-02T21:55:37.739Z,12.46
2023-05-02T22:00:40.827Z,12.46
2023-05-02T22:05:42.553Z,12.21
2023-05-02T22:10:44.342Z,12.30
2023-05-02T22:15:47.406Z,12.33
2023-05-02T22:20:49.040Z,12.26
2023-05-02T22:25:50.757Z,12.41
2023-05-02T22:30:52.404Z,12.26
2023-05-02T22:35:54.003Z,12.30
2023-05-02T22:40:55.591Z,12.23
2023-05-02T22:45:57.227Z,12.10
2023-05-02T22:50:58.897Z,12.21
2023-05-02T22:56:00.639Z,12.26
2023-05-02T23:01:02.317Z,12.32
2023-05-02T23:06:04.113Z,12.26
2023-05-02T23:11:05.939Z,12.12
2023-05-02T23:16:07.737Z,12.20
2023-05-02T23:21:16.394Z,12.21
2023-05-02T23:26:17.988Z,12.10
2023-05-02T23:31:19.679Z,12.16
2023-05-02T23:36:21.669Z,12.12
2023-05-02T23:41:23.525Z,12.07
2023-05-02T23:46:25.683Z,12.19
2023-05-02T23:51:28.488Z,12.20
2023-05-02T23:56:30.101Z,12.16
