createdAt,value
2022-08-27T00:01:36.834Z,100017.53
2022-08-27T00:04:03.922Z,100023.91
2022-08-27T00:06:31.010Z,100020.50
2022-08-27T00:08:58.345Z,100021.66
2022-08-27T00:11:28.195Z,100027.06
2022-08-27T00:13:56.629Z,100016.19
2022-08-27T00:16:24.504Z,100020.50
2022-08-27T00:18:51.922Z,100022.19
2022-08-27T00:21:18.898Z,100019.34
2022-08-27T00:23:45.748Z,100017.44
2022-08-27T00:26:14.360Z,100020.38
2022-08-27T00:28:42.996Z,100009.75
2022-08-27T00:31:12.170Z,100022.47
2022-08-27T00:33:39.637Z,100016.97
2022-08-27T00:36:06.453Z,100019.53
2022-08-27T00:38:33.866Z,100016.13
2022-08-27T00:41:01.356Z,100015.91
2022-08-27T00:43:32.053Z,100017.72
2022-08-27T00:46:05.250Z,100014.78
2022-08-27T00:48:36.310Z,100010.72
2022-08-27T00:51:04.482Z,100013.84
2022-08-27T00:53:33.413Z,100015.56
2022-08-27T00:56:15.746Z,100012.31
2022-08-27T00:58:46.429Z,100020.97
2022-08-27T01:01:17.604Z,100017.81
2022-08-27T01:03:48.106Z,100021.25
2022-08-27T01:06:16.997Z,100025.81
2022-08-27T01:08:53.734Z,100023.16
2022-08-27T01:11:21.032Z,100020.50
2022-08-27T01:13:58.861Z,100024.47
2022-08-27T01:16:32.842Z,100029.59
2022-08-27T01:19:00.987Z,100024.47
2022-08-27T01:21:53.571Z,100024.97
2022-08-27T01:24:37.005Z,100017.97
2022-08-27T01:27:13.392Z,100017.84
2022-08-27T01:29:42.495Z,100022.69
2022-08-27T01:32:24.971Z,100018.97
2022-08-27T01:34:52.648Z,100009.22
2022-08-27T01:37:23.973Z,100021.66
2022-08-27T01:39:55.329Z,100017.34
2022-08-27T01:42:35.893Z,100016.16
2022-08-27T01:45:08.411Z,100019.72
2022-08-27T01:47:36.253Z,100019.56
2022-08-27T01:50:13.319Z,100013.75
2022-08-27T01:52:40.373Z,100008.41
2022-08-27T01:55:09.441Z,100000.25
2022-08-27T01:57:36.322Z,100012.50
2022-08-27T02:00:07.221Z,100013.19
2022-08-27T02:02:33.952Z,100011.84
2022-08-27T02:05:00.877Z,100010.13
2022-08-27T02:07:27.687Z,100003.94
2022-08-27T02:09:54.468Z,100010.97
2022-08-27T02:12:21.276Z,100010.41
2022-08-27T02:14:48.396Z,100005.84
2022-08-27T02:17:15.297Z,100008.66
2022-08-27T02:19:42.353Z,99999.53
2022-08-27T02:22:09.131Z,100002.28
2022-08-27T02:24:35.864Z,99997.66
2022-08-27T02:27:02.601Z,99991.47
2022-08-27T02:29:29.380Z,99988.88
2022-08-27T02:31:56.130Z,99983.75
2022-08-27T02:34:23.341Z,99988.88
2022-08-27T02:36:50.241Z,99982.53
2022-08-27T02:39:17.008Z,99979.88
2022-08-27T02:41:43.779Z,99967.56
2022-08-27T02:44:11.358Z,99966.22
2022-08-27T02:46:41.804Z,99977.13
2022-08-27T02:49:09.540Z,99971.16
2022-08-27T02:51:36.980Z,99969.81
2022-08-27T02:54:04.237Z,99972.19
2022-08-27T02:56:31.154Z,99976.09
2022-08-27T02:58:59.296Z,99969.63
2022-08-27T03:01:26.727Z,99965.53
2022-08-27T03:03:53.553Z,99967.81
2022-08-27T03:06:20.281Z,99971.78
2022-08-27T03:08:52.574Z,99975.19
2022-08-27T03:11:23.149Z,99969.09
2022-08-27T03:13:50.647Z,99970.34
2022-08-27T03:16:18.099Z,99966.03
2022-08-27T03:18:45.183Z,99952.50
2022-08-27T03:21:18.128Z,99942.06
2022-08-27T03:23:45.584Z,99931.19
2022-08-27T03:26:12.748Z,99926.28
2022-08-27T03:28:39.554Z,99916.31
2022-08-27T03:31:13.379Z,99910.69
2022-08-27T03:33:41.197Z,99905.38
2022-08-27T03:36:08.826Z,99902.81
2022-08-27T03:38:36.399Z,99904.72
2022-08-27T03:41:04.399Z,99902.88
2022-08-27T03:43:31.547Z,99898.47
2022-08-27T03:46:01.623Z,99902.19
2022-08-27T03:48:30.612Z,99906.97
2022-08-27T03:50:57.506Z,99906.97
2022-08-27T03:53:24.318Z,99905.88
2022-08-27T03:55:51.165Z,99915.84
2022-08-27T03:58:19.038Z,99911.03
2022-08-27T04:00:46.042Z,99907.59
2022-08-27T04:03:14.921Z,99916.53
2022-08-27T04:05:42.622Z,99913.78
2022-08-27T04:08:13.510Z,99906.72
2022-08-27T04:10:41.185Z,99907.59
2022-08-27T04:13:08.039Z,99903.66
2022-08-27T04:15:34.785Z,99906.06
2022-08-27T04:18:07.665Z,99908.88
2022-08-27T04:20:35.816Z,99908.88
2022-08-27T04:23:03.770Z,99912.09
2022-08-27T04:25:30.959Z,99907.69
2022-08-27T04:27:58.185Z,99919.56
2022-08-27T04:30:25.188Z,99917.84
2022-08-27T04:32:52.029Z,99920.75
2022-08-27T04:35:18.812Z,99915.63
2022-08-27T04:37:45.634Z,99919.00
2022-08-27T04:40:12.514Z,99925.66
2022-08-27T04:42:39.290Z,99926.03
2022-08-27T04:45:06.526Z,99923.44
2022-08-27T04:47:33.318Z,99937.56
2022-08-27T04:50:00.290Z,99937.44
2022-08-27T04:52:28.495Z,99944.59
2022-08-27T04:54:55.349Z,99951.66
2022-08-27T04:57:22.247Z,99947.53
2022-08-27T04:59:49.489Z,99944.09
2022-08-27T05:02:16.606Z,99942.44
2022-08-27T05:04:43.419Z,99952.41
2022-08-27T05:07:10.770Z,99943.63
2022-08-27T05:09:37.960Z,99943.97
2022-08-27T05:12:04.854Z,99938.34
2022-08-27T05:14:32.927Z,99935.44
2022-08-27T05:17:00.336Z,99933.16
2022-08-27T05:19:27.809Z,99931.28
2022-08-27T05:21:54.691Z,99935.75
2022-08-27T05:24:21.947Z,99942.22
2022-08-27T05:26:50.065Z,99945.50
2022-08-27T05:29:17.684Z,99941.03
2022-08-27T05:31:44.431Z,99956.50
2022-08-27T05:34:15.411Z,99945.81
2022-08-27T05:36:49.059Z,99954.13
2022-08-27T05:39:17.017Z,99954.84
2022-08-27T05:41:43.759Z,99967.53
2022-08-27T05:46:57.300Z,99974.13
2022-08-27T05:49:24.227Z,99980.13
2022-08-27T05:51:51.190Z,99963.94
2022-08-27T05:54:21.272Z,99969.09
2022-08-27T05:56:51.828Z,99970.53
2022-08-27T05:59:37.556Z,99975.00
2022-08-27T06:02:06.206Z,99976.25
2022-08-27T06:04:33.595Z,99981.38
2022-08-27T06:07:00.411Z,99979.53
2022-08-27T06:09:29.546Z,99994.31
2022-08-27T06:11:58.099Z,99998.19
2022-08-27T06:14:25.225Z,100004.53
2022-08-27T06:16:52.354Z,100010.09
2022-08-27T06:19:19.489Z,100018.97
2022-08-27T06:21:46.395Z,100030.66
2022-08-27T06:24:27.379Z,100033.31
2022-08-27T06:26:54.170Z,100048.66
2022-08-27T06:29:25.156Z,100060.19
2022-08-27T06:31:53.067Z,100048.56
2022-08-27T06:34:19.828Z,100062.84
2022-08-27T06:36:46.667Z,100071.66
2022-08-27T06:39:15.493Z,100084.31
2022-08-27T06:41:44.319Z,100084.63
2022-08-27T06:44:12.714Z,100093.22
2022-08-27T06:46:40.133Z,100144.47
2022-08-27T06:49:08.181Z,100156.97
2022-08-27T06:51:37.423Z,100160.97
2022-08-27T06:54:07.777Z,100180.88
2022-08-27T06:56:35.672Z,100203.94
2022-08-27T06:59:06.317Z,100217.53
2022-08-27T07:01:40.937Z,100224.22
2022-08-27T07:04:11.715Z,100246.56
2022-08-27T07:06:39.405Z,100242.59
2022-08-27T07:09:07.308Z,100266.00
2022-08-27T07:11:34.536Z,100274.38
2022-08-27T07:14:02.243Z,100304.97
2022-08-27T07:16:30.726Z,100321.66
2022-08-27T07:19:03.737Z,100328.69
2022-08-27T07:21:31.231Z,100344.50
2022-08-27T07:23:59.756Z,100354.47
2022-08-27T07:26:26.771Z,100370.63
2022-08-27T07:28:53.637Z,100380.97
2022-08-27T07:31:23.263Z,100408.13
2022-08-27T07:33:52.456Z,100418.25
2022-08-27T07:36:21.762Z,100432.91
2022-08-27T07:38:56.953Z,100462.81
2022-08-27T07:41:31.896Z,100477.94
2022-08-27T07:44:20.989Z,100510.59
2022-08-27T07:46:56.538Z,100525.75
2022-08-27T07:49:23.637Z,100541.91
2022-08-27T07:51:52.728Z,100560.97
2022-08-27T07:54:22.938Z,100571.47
2022-08-27T07:56:55.097Z,100591.75
2022-08-27T07:59:24.250Z,100612.78
2022-08-27T08:01:51.835Z,100627.41
2022-08-27T08:04:20.508Z,100662.69
2022-08-27T08:06:48.244Z,100679.13
2022-08-27T08:09:15.649Z,100684.75
2022-08-27T08:11:42.537Z,100707.84
2022-08-27T08:14:09.316Z,100736.44
2022-08-27T08:16:36.144Z,100767.94
2022-08-27T08:19:03.031Z,100788.97
2022-08-27T08:21:29.852Z,100799.34
2022-08-27T08:23:56.832Z,100804.38
2022-08-27T08:26:24.053Z,100842.25
2022-08-27T08:28:50.802Z,100866.44
2022-08-27T08:31:18.250Z,100871.25
2022-08-27T08:33:46.358Z,100877.03
2022-08-27T08:36:15.576Z,100885.06
2022-08-27T08:38:43.987Z,100887.00
2022-08-27T08:41:48.632Z,100897.41
2022-08-27T08:44:31.064Z,100913.47
2022-08-27T08:47:15.632Z,100923.91
2022-08-27T08:49:49.302Z,100926.03
2022-08-27T08:52:31.291Z,100935.25
2022-08-27T08:55:14.132Z,100946.88
2022-08-27T08:57:52.215Z,100968.97
2022-08-27T09:00:19.659Z,100983.19
2022-08-27T09:02:54.734Z,100996.00
2022-08-27T09:05:24.085Z,101010.97
2022-08-27T09:08:30.963Z,101025.63
2022-08-27T09:11:21.840Z,101043.00
2022-08-27T09:13:53.343Z,101039.50
2022-08-27T09:16:20.342Z,101046.19
2022-08-27T09:18:51.168Z,101070.72
2022-08-27T09:21:31.427Z,101073.47
2022-08-27T09:24:02.275Z,101090.91
2022-08-27T09:26:31.768Z,101110.09
2022-08-27T09:29:19.960Z,101106.13
2022-08-27T09:31:57.678Z,101115.69
2022-08-27T09:34:27.308Z,101133.38
2022-08-27T09:37:06.129Z,101159.91
2022-08-27T09:40:13.434Z,101179.56
2022-08-27T09:42:57.353Z,101175.13
2022-08-27T09:45:32.578Z,101194.81
2022-08-27T09:48:10.098Z,101202.13
2022-08-27T09:50:43.924Z,101216.59
2022-08-27T09:53:25.495Z,101218.53
2022-08-27T09:56:01.768Z,101223.34
2022-08-27T09:58:33.136Z,101239.09
2022-08-27T10:01:21.575Z,101240.44
2022-08-27T10:03:49.546Z,101238.66
2022-08-27T10:06:31.128Z,101250.97
2022-08-27T10:09:07.337Z,101260.25
2022-08-27T10:12:06.343Z,101258.94
2022-08-27T10:14:40.642Z,101268.28
2022-08-27T10:17:21.499Z,101271.03
2022-08-27T10:20:10.166Z,101279.25
2022-08-27T10:22:43.136Z,101284.09
2022-08-27T10:25:28.671Z,101299.72
2022-08-27T10:28:10.797Z,101306.66
2022-08-27T10:30:59.542Z,101310.91
2022-08-27T10:33:59.287Z,101325.69
2022-08-27T10:36:45.896Z,101330.69
2022-08-27T10:39:22.738Z,101337.63
2022-08-27T10:42:05.486Z,101354.03
2022-08-27T10:44:51.191Z,101368.88
2022-08-27T10:47:28.145Z,101371.31
2022-08-27T10:50:28.569Z,101372.28
2022-08-27T10:53:02.350Z,101383.94
2022-08-27T10:55:43.010Z,101389.66
2022-08-27T10:58:28.853Z,101395.72
2022-08-27T11:01:31.198Z,101395.91
2022-08-27T11:04:22.471Z,101390.03
2022-08-27T11:06:58.914Z,101401.75
2022-08-27T11:09:37.805Z,101407.50
2022-08-27T11:12:14.577Z,101402.91
2022-08-27T11:14:50.740Z,101401.34
2022-08-27T11:17:32.175Z,101405.53
2022-08-27T11:20:11.949Z,101411.94
2022-08-27T11:23:04.887Z,101401.97
2022-08-27T11:26:02.348Z,101419.72
2022-08-27T11:28:37.522Z,101408.09
2022-08-27T11:31:28.989Z,101420.78
2022-08-27T11:34:05.530Z,101414.34
2022-08-27T11:36:54.425Z,101411.22
2022-08-27T11:39:51.213Z,101395.31
2022-08-27T11:42:36.189Z,101387.53
2022-08-27T11:45:21.716Z,101377.84
2022-08-27T11:47:57.008Z,101398.78
2022-08-27T11:50:25.688Z,101386.66
2022-08-27T11:53:08.356Z,101384.72
2022-08-27T11:55:38.168Z,101337.63
2022-08-27T11:58:07.971Z,101363.53
2022-08-27T12:00:39.104Z,101330.84
2022-08-27T12:03:09.463Z,101322.81
2022-08-27T12:05:44.765Z,101301.34
2022-08-27T12:08:38.046Z,101323.41
2022-08-27T12:11:23.778Z,101339.81
2022-08-27T12:14:32.380Z,101337.78
2022-08-27T12:17:12.226Z,101349.28
2022-08-27T12:19:44.906Z,101348.00
2022-08-27T12:23:08.116Z,101352.84
2022-08-27T12:25:35.050Z,101312.84
2022-08-27T12:28:05.263Z,101331.72
2022-08-27T12:30:35.783Z,101341.97
2022-08-27T12:33:42.317Z,101350.22
2022-08-27T12:36:15.673Z,101366.34
2022-08-27T12:38:51.178Z,101356.06
2022-08-27T12:41:30.468Z,101315.50
2022-08-27T12:44:33.496Z,101319.81
2022-08-27T12:47:03.314Z,101324.53
2022-08-27T12:49:39.710Z,101296.69
2022-08-27T12:52:25.366Z,101312.47
2022-08-27T12:55:17.654Z,101334.16
2022-08-27T12:58:15.851Z,101281.84
2022-08-27T13:01:10.446Z,101358.22
2022-08-27T13:03:40.677Z,101355.41
2022-08-27T13:06:26.193Z,101350.09
2022-08-27T13:08:54.770Z,101334.59
2022-08-27T13:11:45.788Z,101300.72
2022-08-27T13:14:20.840Z,101343.06
2022-08-27T13:16:51.646Z,101323.84
2022-08-27T13:19:22.076Z,101342.66
2022-08-27T13:21:51.060Z,101325.25
2022-08-27T13:24:45.139Z,101378.13
2022-08-27T13:27:12.335Z,101351.03
2022-08-27T13:29:41.749Z,101315.13
2022-08-27T13:32:09.151Z,101321.00
2022-08-27T13:34:39.021Z,101306.13
2022-08-27T13:37:20.976Z,101357.25
2022-08-27T13:39:53.045Z,101343.94
2022-08-27T13:42:20.316Z,101315.19
2022-08-27T13:44:48.210Z,101340.38
2022-08-27T13:47:17.531Z,101306.06
2022-08-27T13:49:44.467Z,101339.13
2022-08-27T13:52:32.282Z,101330.66
2022-08-27T13:55:08.254Z,101323.47
2022-08-27T13:57:49.957Z,101271.84
2022-08-27T14:00:27.064Z,101299.88
2022-08-27T14:02:56.298Z,101271.22
2022-08-27T14:05:23.174Z,101297.28
2022-08-27T14:07:54.638Z,101290.66
2022-08-27T14:10:38.291Z,101305.41
2022-08-27T14:13:15.646Z,101296.47
2022-08-27T14:15:45.670Z,101278.97
2022-08-27T14:18:48.034Z,101269.00
2022-08-27T14:21:15.485Z,101272.50
2022-08-27T14:23:42.280Z,101267.88
2022-08-27T14:26:09.364Z,101266.16
2022-08-27T14:28:36.948Z,101236.91
2022-08-27T14:31:03.848Z,101244.84
2022-08-27T14:33:31.445Z,101220.13
2022-08-27T14:35:58.251Z,101216.13
2022-08-27T14:38:31.583Z,101246.63
2022-08-27T14:40:58.638Z,101226.47
2022-08-27T14:43:25.795Z,101219.00
2022-08-27T14:45:53.648Z,101214.84
2022-08-27T14:48:28.842Z,101268.81
2022-08-27T14:50:56.879Z,101256.91
2022-08-27T14:53:24.253Z,101255.91
2022-08-27T14:55:52.020Z,101245.25
2022-08-27T14:58:20.550Z,101214.69
2022-08-27T15:00:47.566Z,101224.06
2022-08-27T15:03:14.524Z,101229.84
2022-08-27T15:05:41.271Z,101276.09
2022-08-27T15:08:13.142Z,101236.91
2022-08-27T15:10:40.881Z,101229.50
2022-08-27T15:13:09.566Z,101233.97
2022-08-27T15:15:36.492Z,101308.53
2022-08-27T15:18:03.693Z,101310.28
2022-08-27T15:20:30.813Z,101330.41
2022-08-27T15:22:58.783Z,101329.00
2022-08-27T15:25:25.743Z,101329.00
2022-08-27T15:27:52.615Z,101329.28
2022-08-27T15:30:26.335Z,101302.31
2022-08-27T15:32:53.453Z,101322.66
2022-08-27T15:35:26.515Z,101327.97
2022-08-27T15:37:55.659Z,101333.16
2022-08-27T15:40:24.151Z,101356.78
2022-08-27T15:42:56.992Z,101337.56
2022-08-27T15:45:25.728Z,101347.50
2022-08-27T15:47:56.019Z,101354.19
2022-08-27T15:50:23.007Z,101382.56
2022-08-27T15:52:54.918Z,101353.06
2022-08-27T15:55:24.835Z,101374.63
2022-08-27T15:57:51.871Z,101405.47
2022-08-27T16:00:19.189Z,101406.16
2022-08-27T16:02:46.461Z,101388.50
2022-08-27T16:05:17.058Z,101401.53
2022-08-27T16:07:44.587Z,101401.78
2022-08-27T16:10:12.449Z,101422.38
2022-08-27T16:12:39.093Z,101404.38
2022-08-27T16:15:07.104Z,101405.91
2022-08-27T16:17:35.622Z,101423.56
2022-08-27T16:20:02.567Z,101407.50
2022-08-27T16:22:29.351Z,101425.69
2022-08-27T16:24:56.055Z,101428.84
2022-08-27T16:27:23.103Z,101439.91
2022-08-27T16:29:49.858Z,101438.72
2022-08-27T16:32:18.927Z,101446.72
2022-08-27T16:34:47.603Z,101431.69
2022-08-27T16:37:24.096Z,101438.91
2022-08-27T16:39:51.053Z,101460.38
2022-08-27T16:42:18.058Z,101454.69
2022-08-27T16:44:44.933Z,101459.34
2022-08-27T16:47:11.701Z,101455.72
2022-08-27T16:49:56.987Z,101462.31
2022-08-27T16:52:24.040Z,101463.16
2022-08-27T16:54:51.934Z,101460.91
2022-08-27T16:57:19.335Z,101469.72
2022-08-27T16:59:46.261Z,101460.72
2022-08-27T17:02:30.319Z,101464.31
2022-08-27T17:05:01.472Z,101468.31
2022-08-27T17:07:48.318Z,101473.25
2022-08-27T17:10:19.742Z,101466.84
2022-08-27T17:12:47.756Z,101470.28
2022-08-27T17:15:18.052Z,101484.72
2022-08-27T17:17:46.032Z,101497.50
2022-08-27T17:20:15.143Z,101492.50
2022-08-27T17:22:42.248Z,101492.41
2022-08-27T17:25:10.588Z,101493.78
2022-08-27T17:27:37.368Z,101500.13
2022-08-27T17:30:05.256Z,101502.84
2022-08-27T17:32:36.446Z,101504.25
2022-08-27T17:35:06.231Z,101506.44
2022-08-27T17:37:34.184Z,101507.72
2022-08-27T17:40:01.294Z,101514.75
2022-08-27T17:42:29.577Z,101504.75
2022-08-27T17:44:56.276Z,101514.13
2022-08-27T17:47:24.790Z,101510.78
2022-08-27T17:49:52.094Z,101516.63
2022-08-27T17:52:18.911Z,101527.59
2022-08-27T17:54:48.488Z,101530.81
2022-08-27T17:57:24.931Z,101533.06
2022-08-27T17:59:53.603Z,101528.78
2022-08-27T18:02:44.159Z,101539.13
2022-08-27T18:05:13.315Z,101547.31
2022-08-27T18:07:42.217Z,101559.22
2022-08-27T18:10:11.140Z,101544.63
2022-08-27T18:12:39.750Z,101548.00
2022-08-27T18:15:20.918Z,101556.91
2022-08-27T18:17:48.943Z,101552.75
2022-08-27T18:20:21.165Z,101557.75
2022-08-27T18:22:49.132Z,101560.81
2022-08-27T18:25:18.355Z,101554.88
2022-08-27T18:27:46.356Z,101566.78
2022-08-27T18:30:13.462Z,101562.91
2022-08-27T18:32:40.672Z,101569.44
2022-08-27T18:35:21.502Z,101562.78
2022-08-27T18:37:48.392Z,101564.38
2022-08-27T18:40:17.834Z,101558.28
2022-08-27T18:42:45.456Z,101560.06
2022-08-27T18:45:18.055Z,101553.97
2022-08-27T18:47:45.520Z,101557.09
2022-08-27T18:50:17.414Z,101568.56
2022-08-27T18:52:49.753Z,101567.41
2022-08-27T18:55:20.658Z,101564.09
2022-08-27T18:57:47.446Z,101556.25
2022-08-27T19:00:16.236Z,101554.38
2022-08-27T19:02:43.286Z,101552.22
2022-08-27T19:05:11.540Z,101548.72
2022-08-27T19:07:38.718Z,101538.88
2022-08-27T19:10:07.022Z,101548.41
2022-08-27T19:12:33.824Z,101543.91
2022-08-27T19:15:03.911Z,101543.75
2022-08-27T19:17:34.938Z,101543.03
2022-08-27T19:20:02.638Z,101539.56
2022-08-27T19:22:35.508Z,101533.63
2022-08-27T19:25:02.243Z,101535.47
2022-08-27T19:27:30.483Z,101533.28
2022-08-27T19:29:58.896Z,101524.56
2022-08-27T19:32:25.864Z,101526.13
2022-08-27T19:34:53.242Z,101526.69
2022-08-27T19:37:26.847Z,101519.03
2022-08-27T19:39:53.609Z,101518.59
2022-08-27T19:42:20.664Z,101521.03
2022-08-27T19:44:47.618Z,101522.59
2022-08-27T19:47:16.952Z,101514.19
2022-08-27T19:49:49.771Z,101509.16
2022-08-27T19:52:16.658Z,101515.94
2022-08-27T19:55:09.824Z,101511.25
2022-08-27T19:57:30.215Z,101508.50
2022-08-27T19:59:57.046Z,101503.81
2022-08-27T20:02:24.009Z,101500.50
2022-08-27T20:05:14.313Z,101496.13
2022-08-27T20:07:38.015Z,101492.91
2022-08-27T20:10:08.314Z,101495.03
2022-08-27T20:12:36.602Z,101484.72
2022-08-27T20:15:05.367Z,101484.25
2022-08-27T20:17:32.538Z,101488.16
2022-08-27T20:19:59.792Z,101483.94
2022-08-27T20:22:26.969Z,101476.25
2022-08-27T20:24:53.788Z,101471.03
2022-08-27T20:27:20.611Z,101476.16
2022-08-27T20:29:47.382Z,101466.66
2022-08-27T20:32:14.160Z,101457.44
2022-08-27T20:34:41.307Z,101461.97
2022-08-27T20:37:08.314Z,101449.53
2022-08-27T20:39:35.020Z,101449.22
2022-08-27T20:42:01.772Z,101446.47
2022-08-27T20:44:29.016Z,101449.88
2022-08-27T20:46:59.765Z,101452.16
2022-08-27T20:49:28.018Z,101431.09
2022-08-27T20:52:03.394Z,101439.31
2022-08-27T20:54:31.886Z,101432.56
2022-08-27T20:56:59.004Z,101446.03
2022-08-27T20:59:44.803Z,101439.97
2022-08-27T21:02:13.537Z,101436.75
2022-08-27T21:04:43.472Z,101432.28
2022-08-27T21:07:10.174Z,101430.53
2022-08-27T21:09:55.570Z,101428.59
2022-08-27T21:12:26.361Z,101418.75
2022-08-27T21:14:55.744Z,101419.25
2022-08-27T21:17:24.732Z,101418.66
2022-08-27T21:19:51.751Z,101413.91
2022-08-27T21:22:19.311Z,101409.53
2022-08-27T21:24:48.778Z,101403.72
2022-08-27T21:27:17.261Z,101402.00
2022-08-27T21:29:46.718Z,101405.72
2022-08-27T21:32:14.568Z,101394.53
2022-08-27T21:34:42.068Z,101390.06
2022-08-27T21:37:11.610Z,101383.72
2022-08-27T21:39:40.027Z,101380.75
2022-08-27T21:42:08.042Z,101377.28
2022-08-27T21:44:35.385Z,101370.19
2022-08-27T21:47:03.708Z,101362.50
2022-08-27T21:49:32.696Z,101357.28
2022-08-27T21:52:00.770Z,101351.78
2022-08-27T21:54:27.992Z,101351.22
2022-08-27T21:56:54.878Z,101348.25
2022-08-27T21:59:21.943Z,101338.41
2022-08-27T22:01:59.180Z,101336.03
2022-08-27T22:04:31.723Z,101336.19
2022-08-27T22:06:58.901Z,101331.56
2022-08-27T22:09:27.071Z,101328.56
2022-08-27T22:11:54.226Z,101326.56
2022-08-27T22:14:20.850Z,101326.50
2022-08-27T22:16:47.578Z,101330.97
2022-08-27T22:19:14.231Z,101314.66
2022-08-27T22:21:41.995Z,101323.28
2022-08-27T22:24:08.896Z,101316.06
2022-08-27T22:26:35.622Z,101321.81
2022-08-27T22:29:03.839Z,101312.84
2022-08-27T22:31:32.617Z,101309.38
2022-08-27T22:34:00.540Z,101309.47
2022-08-27T22:36:27.812Z,101308.63
2022-08-27T22:38:54.784Z,101303.91
2022-08-27T22:41:30.439Z,101292.31
2022-08-27T22:43:59.657Z,101289.00
2022-08-27T22:46:26.498Z,101282.53
2022-08-27T22:48:53.215Z,101287.50
2022-08-27T22:51:21.263Z,101280.78
2022-08-27T22:53:48.122Z,101280.44
2022-08-27T22:56:15.047Z,101274.97
2022-08-27T22:58:46.150Z,101260.56
2022-08-27T23:01:17.988Z,101245.50
2022-08-27T23:03:44.899Z,101245.91
2022-08-27T23:06:11.912Z,101240.28
2022-08-27T23:08:38.613Z,101237.56
2022-08-27T23:11:05.479Z,101228.50
2022-08-27T23:13:33.439Z,101232.81
2022-08-27T23:16:02.953Z,101220.91
2022-08-27T23:18:30.073Z,101219.63
2022-08-27T23:20:56.778Z,101216.38
2022-08-27T23:23:24.391Z,101205.34
2022-08-27T23:26:12.961Z,101199.97
2022-08-27T23:28:40.909Z,101193.50
2022-08-27T23:31:08.069Z,101186.31
2022-08-27T23:33:34.807Z,101182.56
2022-08-27T23:36:01.511Z,101181.09
2022-08-27T23:38:28.441Z,101175.63
2022-08-27T23:40:55.866Z,101175.03
2022-08-27T23:43:22.679Z,101171.41
2022-08-27T23:45:50.233Z,101161.72
2022-08-27T23:48:16.954Z,101158.25
2022-08-27T23:50:44.213Z,101161.50
2022-08-27T23:53:12.022Z,101156.78
2022-08-27T23:55:41.080Z,101150.72
2022-08-27T23:58:09.012Z,101146.63
