createdAt,value
2023-04-09T00:02:10.422Z,24.33
2023-04-09T00:04:37.051Z,23.10
2023-04-09T00:07:03.581Z,24.73
2023-04-09T00:09:30.101Z,22.83
2023-04-09T00:11:57.202Z,28.07
2023-04-09T00:14:52.469Z,34.20
2023-04-09T00:20:49.580Z,34.40
2023-04-09T00:26:40.518Z,27.10
2023-04-09T00:33:10.428Z,28.03
2023-04-09T00:39:06.540Z,30.80
2023-04-09T00:45:14.235Z,31.90
2023-04-09T00:54:49.901Z,33.07
2023-04-09T01:00:38.591Z,30.73
2023-04-09T01:10:31.714Z,33.37
2023-04-09T01:56:14.170Z,35.40
2023-04-09T02:02:19.432Z,35.47
2023-04-09T02:19:11.769Z,37.20
2023-04-09T02:29:10.823Z,41.93
2023-04-09T02:35:02.573Z,41.37
2023-04-09T02:48:32.424Z,34.43
2023-04-09T03:31:11.645Z,34.83
2023-04-09T03:33:38.128Z,34.63
2023-04-09T03:36:04.823Z,33.37
2023-04-09T03:39:00.522Z,36.00
2023-04-09T03:45:02.557Z,35.87
2023-04-09T03:51:38.336Z,39.50
2023-04-09T03:57:45.451Z,38.27
2023-04-09T04:00:48.749Z,37.03
2023-04-09T04:03:19.874Z,36.37
2023-04-09T04:09:59.325Z,35.93
2023-04-09T04:19:57.551Z,41.97
2023-04-09T04:25:53.266Z,39.03
2023-04-09T04:28:19.807Z,38.90
2023-04-09T04:30:46.290Z,40.40
2023-04-09T04:33:12.842Z,38.43
2023-04-09T04:35:39.492Z,40.83
2023-04-09T04:38:06.008Z,41.37
2023-04-09T04:40:32.558Z,46.77
2023-04-09T04:43:00.265Z,50.20
2023-04-09T04:45:26.784Z,49.23
2023-04-09T04:47:53.349Z,47.87
2023-04-09T04:50:19.867Z,43.30
2023-04-09T04:52:46.350Z,44.77
2023-04-09T04:55:12.884Z,43.13
2023-04-09T04:57:39.402Z,43.53
2023-04-09T05:00:06.629Z,43.50
2023-04-09T05:02:33.482Z,44.53
2023-04-09T05:05:00.122Z,45.07
2023-04-09T05:07:26.642Z,46.27
2023-04-09T05:09:53.174Z,46.80
2023-04-09T05:12:19.876Z,47.70
2023-04-09T05:14:46.387Z,47.20
2023-04-09T05:17:12.865Z,46.97
2023-04-09T05:19:39.413Z,47.67
2023-04-09T05:22:06.028Z,48.13
2023-04-09T05:24:32.691Z,45.50
2023-04-09T05:26:59.170Z,49.67
2023-04-09T05:29:25.743Z,53.57
2023-04-09T05:31:52.240Z,55.03
2023-04-09T05:34:18.803Z,52.13
2023-04-09T05:36:45.358Z,54.00
2023-04-09T05:39:11.974Z,56.20
2023-04-09T05:41:39.604Z,56.07
2023-04-09T05:44:06.141Z,60.47
2023-04-09T05:46:32.811Z,61.77
2023-04-09T05:48:59.363Z,62.07
2023-04-09T05:51:25.860Z,62.07
2023-04-09T05:53:52.652Z,59.20
2023-04-09T05:56:19.572Z,58.73
2023-04-09T05:58:46.073Z,55.73
2023-04-09T06:01:12.645Z,51.80
2023-04-09T06:03:39.265Z,53.87
2023-04-09T06:06:06.131Z,55.67
2023-04-09T06:08:32.678Z,54.40
2023-04-09T06:10:59.276Z,57.33
2023-04-09T06:13:26.314Z,59.47
2023-04-09T06:15:52.904Z,61.17
2023-04-09T06:18:19.561Z,63.00
2023-04-09T06:20:46.100Z,59.53
2023-04-09T06:23:12.782Z,61.83
2023-04-09T06:25:39.318Z,60.40
2023-04-09T06:28:05.894Z,59.00
2023-04-09T06:30:32.540Z,57.57
2023-04-09T06:32:59.327Z,53.33
2023-04-09T06:35:25.850Z,55.23
2023-04-09T06:37:52.345Z,52.47
2023-04-09T06:40:20.697Z,51.87
2023-04-09T06:42:48.902Z,50.70
2023-04-09T06:45:15.894Z,48.50
2023-04-09T06:47:42.606Z,48.80
2023-04-09T06:50:09.216Z,49.27
2023-04-09T06:52:36.008Z,46.37
2023-04-09T06:55:02.765Z,47.30
2023-04-09T06:57:29.484Z,46.40
2023-04-09T06:59:56.019Z,46.37
2023-04-09T07:02:22.750Z,47.00
2023-04-09T07:04:49.470Z,42.33
2023-04-09T07:07:16.175Z,42.73
2023-04-09T07:09:42.802Z,40.77
2023-04-09T07:12:09.439Z,41.80
2023-04-09T07:14:36.030Z,42.00
2023-04-09T07:17:02.581Z,41.60
2023-04-09T07:19:29.137Z,42.47
2023-04-09T07:21:55.778Z,37.80
2023-04-09T07:24:22.380Z,39.20
2023-04-09T07:26:52.105Z,37.40
2023-04-09T07:29:20.910Z,39.00
2023-04-09T07:31:47.867Z,38.07
2023-04-09T07:34:14.495Z,34.77
2023-04-09T07:36:42.917Z,34.20
2023-04-09T07:39:09.737Z,33.80
2023-04-09T07:41:37.007Z,35.33
2023-04-09T07:44:03.932Z,36.57
2023-04-09T07:46:30.489Z,36.07
2023-04-09T07:48:57.113Z,39.13
2023-04-09T07:51:23.694Z,37.77
2023-04-09T07:53:50.564Z,37.33
2023-04-09T07:56:17.212Z,33.80
2023-04-09T07:58:43.819Z,35.00
2023-04-09T08:01:10.598Z,36.03
2023-04-09T08:03:37.989Z,36.80
2023-04-09T08:06:05.172Z,37.03
2023-04-09T08:08:31.649Z,35.23
2023-04-09T08:10:58.190Z,33.93
2023-04-09T08:13:27.741Z,33.63
2023-04-09T08:15:54.631Z,34.10
2023-04-09T08:18:21.169Z,33.97
2023-04-09T08:20:47.957Z,34.53
2023-04-09T08:23:14.588Z,33.13
2023-04-09T08:25:41.152Z,35.03
2023-04-09T08:28:08.492Z,33.83
2023-04-09T08:30:35.128Z,34.90
2023-04-09T08:33:02.093Z,34.83
2023-04-09T08:35:30.420Z,38.57
2023-04-09T08:37:57.159Z,38.50
2023-04-09T08:40:23.727Z,39.73
2023-04-09T08:42:52.613Z,39.13
2023-04-09T08:45:19.240Z,41.17
2023-04-09T08:47:46.069Z,41.77
2023-04-09T08:50:13.414Z,40.33
2023-04-09T08:52:40.016Z,42.87
2023-04-09T08:55:07.351Z,41.77
2023-04-09T08:57:38.254Z,44.37
2023-04-09T09:00:05.338Z,44.03
2023-04-09T09:02:32.026Z,43.77
2023-04-09T09:05:01.131Z,44.23
2023-04-09T09:07:27.821Z,44.47
2023-04-09T09:09:54.963Z,45.40
2023-04-09T09:12:36.970Z,46.73
2023-04-09T09:15:03.656Z,45.83
2023-04-09T09:17:30.293Z,48.83
2023-04-09T09:19:56.998Z,48.70
2023-04-09T09:22:24.572Z,47.83
2023-04-09T09:24:51.781Z,49.53
2023-04-09T09:27:36.830Z,49.17
2023-04-09T09:30:04.435Z,48.10
2023-04-09T09:32:31.092Z,48.47
2023-04-09T09:34:58.293Z,48.53
2023-04-09T09:37:28.307Z,48.23
2023-04-09T09:39:55.218Z,48.87
2023-04-09T09:42:22.736Z,50.43
2023-04-09T09:44:49.588Z,50.07
2023-04-09T09:47:16.660Z,47.70
2023-04-09T09:49:43.236Z,47.07
2023-04-09T09:52:10.564Z,49.53
2023-04-09T09:54:41.736Z,47.20
2023-04-09T09:57:09.862Z,48.50
2023-04-09T09:59:44.006Z,46.13
2023-04-09T10:02:16.856Z,48.87
2023-04-09T10:04:43.460Z,44.03
2023-04-09T10:07:10.037Z,44.73
2023-04-09T10:09:37.912Z,45.37
2023-04-09T10:12:05.045Z,48.67
2023-04-09T10:14:33.421Z,47.20
2023-04-09T10:17:00.087Z,47.50
2023-04-09T10:19:27.206Z,49.10
2023-04-09T10:21:54.757Z,47.87
2023-04-09T10:24:21.360Z,48.30
2023-04-09T10:26:47.945Z,47.43
2023-04-09T10:29:15.119Z,46.60
2023-04-09T10:31:53.911Z,47.70
2023-04-09T10:34:23.726Z,47.10
2023-04-09T10:36:53.053Z,48.70
2023-04-09T10:39:19.597Z,45.43
2023-04-09T10:41:46.809Z,43.03
2023-04-09T10:44:31.862Z,45.23
2023-04-09T10:46:58.455Z,45.17
2023-04-09T10:49:25.609Z,46.53
2023-04-09T10:51:53.082Z,47.80
2023-04-09T10:54:34.964Z,47.60
2023-04-09T10:57:07.519Z,47.20
2023-04-09T10:59:34.393Z,45.70
2023-04-09T11:02:01.143Z,46.43
2023-04-09T11:04:50.121Z,46.77
2023-04-09T11:07:16.973Z,43.97
2023-04-09T11:09:43.484Z,43.43
2023-04-09T11:12:11.468Z,39.63
2023-04-09T11:14:38.437Z,37.90
2023-04-09T11:17:04.948Z,38.23
2023-04-09T11:19:33.681Z,38.77
2023-04-09T11:22:00.319Z,40.83
2023-04-09T11:24:26.868Z,40.47
2023-04-09T11:26:54.764Z,39.73
2023-04-09T11:29:22.846Z,41.47
2023-04-09T11:31:49.430Z,40.10
2023-04-09T11:34:17.337Z,35.00
2023-04-09T11:36:43.917Z,35.27
2023-04-09T11:39:10.564Z,35.40
2023-04-09T11:41:37.472Z,35.53
2023-04-09T11:44:04.628Z,36.93
2023-04-09T11:46:32.796Z,37.43
2023-04-09T11:48:59.382Z,37.13
2023-04-09T11:51:27.226Z,37.60
2023-04-09T11:53:53.821Z,34.40
2023-04-09T11:56:20.705Z,32.87
2023-04-09T11:58:47.818Z,35.00
2023-04-09T12:01:14.617Z,35.97
2023-04-09T12:03:41.384Z,37.10
2023-04-09T12:06:09.395Z,38.07
2023-04-09T12:08:36.483Z,37.10
2023-04-09T12:11:13.204Z,33.27
2023-04-09T12:13:45.883Z,32.20
2023-04-09T12:16:13.349Z,34.17
2023-04-09T12:18:40.099Z,33.55
2023-04-09T12:21:06.734Z,26.40
2023-04-09T12:23:33.558Z,22.93
2023-04-09T12:26:03.112Z,34.00
2023-04-09T12:28:29.663Z,30.60
2023-04-09T12:30:56.920Z,31.00
2023-04-09T12:33:23.444Z,28.73
2023-04-09T12:35:50.024Z,25.50
2023-04-09T12:38:17.632Z,28.65
2023-04-09T12:40:44.398Z,29.42
2023-04-09T12:43:11.324Z,27.43
2023-04-09T12:45:37.956Z,28.53
2023-04-09T12:48:07.201Z,28.10
2023-04-09T12:50:33.807Z,23.60
2023-04-09T12:53:00.497Z,21.33
2023-04-09T12:55:27.958Z,22.98
2023-04-09T12:57:54.478Z,24.13
2023-04-09T13:00:21.056Z,25.52
2023-04-09T13:02:47.855Z,23.80
2023-04-09T13:05:16.617Z,21.15
2023-04-09T13:07:43.645Z,20.15
2023-04-09T13:10:11.895Z,20.83
2023-04-09T13:12:38.502Z,21.73
2023-04-09T13:15:05.321Z,19.17
2023-04-09T13:17:31.887Z,18.05
2023-04-09T13:19:58.471Z,17.65
2023-04-09T13:22:25.539Z,18.05
2023-04-09T13:24:52.796Z,16.67
2023-04-09T13:27:19.642Z,19.10
2023-04-09T13:29:46.256Z,18.13
2023-04-09T13:32:12.776Z,16.33
2023-04-09T13:34:39.751Z,14.77
2023-04-09T13:37:06.585Z,14.85
2023-04-09T13:39:33.321Z,14.23
2023-04-09T13:42:00.748Z,13.32
2023-04-09T13:44:28.136Z,14.63
2023-04-09T13:46:54.810Z,15.07
2023-04-09T13:49:21.387Z,16.43
2023-04-09T13:51:48.611Z,13.80
2023-04-09T13:54:15.197Z,16.83
2023-04-09T13:56:41.769Z,13.45
2023-04-09T13:59:09.290Z,9.27
2023-04-09T14:01:36.046Z,8.18
2023-04-09T14:04:02.801Z,8.20
2023-04-09T14:06:29.393Z,6.72
2023-04-09T14:08:56.046Z,7.95
2023-04-09T14:11:22.983Z,7.73
2023-04-09T14:13:49.828Z,7.70
2023-04-09T14:16:16.631Z,6.60
2023-04-09T14:18:43.211Z,7.57
2023-04-09T14:21:10.331Z,8.33
2023-04-09T14:23:37.299Z,7.82
2023-04-09T14:26:04.538Z,7.87
2023-04-09T14:28:32.622Z,7.40
2023-04-09T14:30:59.485Z,7.63
2023-04-09T14:33:26.327Z,8.52
2023-04-09T14:35:52.887Z,7.82
2023-04-09T14:38:19.484Z,9.13
2023-04-09T14:40:46.042Z,10.17
2023-04-09T14:43:12.602Z,10.40
2023-04-09T14:45:40.928Z,10.57
2023-04-09T14:48:07.548Z,11.55
2023-04-09T14:50:34.737Z,10.37
2023-04-09T14:53:01.578Z,10.27
2023-04-09T14:55:28.429Z,10.38
2023-04-09T14:57:55.171Z,10.75
2023-04-09T15:00:21.844Z,10.95
2023-04-09T15:02:48.791Z,10.80
2023-04-09T15:05:16.135Z,10.80
2023-04-09T15:07:43.865Z,10.80
2023-04-09T15:10:10.962Z,10.80
2023-04-09T15:12:37.532Z,8.63
2023-04-09T15:15:07.827Z,8.73
2023-04-09T15:17:34.372Z,9.77
2023-04-09T15:20:00.938Z,9.00
2023-04-09T15:22:27.936Z,7.57
2023-04-09T15:24:54.572Z,9.23
2023-04-09T15:27:21.056Z,9.87
2023-04-09T15:29:47.587Z,9.10
2023-04-09T15:32:14.134Z,10.00
2023-04-09T15:34:40.879Z,12.50
2023-04-09T15:37:07.512Z,13.27
2023-04-09T15:39:35.246Z,12.20
2023-04-09T15:42:02.270Z,14.13
2023-04-09T15:44:29.015Z,14.17
2023-04-09T15:46:56.481Z,13.17
2023-04-09T15:49:23.488Z,12.77
2023-04-09T15:51:50.106Z,13.50
2023-04-09T15:54:16.666Z,14.47
2023-04-09T15:56:43.338Z,15.03
2023-04-09T15:59:10.991Z,15.60
2023-04-09T16:01:37.604Z,13.88
2023-04-09T16:04:05.604Z,15.83
2023-04-09T16:06:32.527Z,15.27
2023-04-09T16:08:59.155Z,12.67
2023-04-09T16:11:26.141Z,11.70
2023-04-09T16:13:52.802Z,11.40
2023-04-09T16:16:19.586Z,12.43
2023-04-09T16:18:46.167Z,13.37
2023-04-09T16:21:12.756Z,14.60
2023-04-09T16:23:39.938Z,15.27
2023-04-09T16:26:06.741Z,16.13
2023-04-09T16:28:33.431Z,16.03
2023-04-09T16:31:00.157Z,15.80
2023-04-09T16:33:26.758Z,14.60
2023-04-09T16:35:53.346Z,15.03
2023-04-09T16:38:19.930Z,14.77
2023-04-09T16:40:46.772Z,16.13
2023-04-09T16:43:13.312Z,15.07
2023-04-09T16:45:40.030Z,15.40
2023-04-09T16:48:11.593Z,15.60
2023-04-09T16:50:39.166Z,17.40
2023-04-09T16:53:05.697Z,17.03
2023-04-09T16:55:32.232Z,19.20
2023-04-09T16:57:59.008Z,19.80
2023-04-09T17:00:25.620Z,20.13
2023-04-09T17:02:52.494Z,21.07
2023-04-09T17:05:19.255Z,23.23
2023-04-09T17:07:45.798Z,23.57
2023-04-09T17:10:12.283Z,22.33
2023-04-09T17:12:39.057Z,23.93
2023-04-09T17:15:05.943Z,25.00
2023-04-09T17:17:33.718Z,24.50
2023-04-09T17:20:01.704Z,23.40
2023-04-09T17:22:28.347Z,22.90
2023-04-09T17:24:54.893Z,24.07
2023-04-09T17:27:21.870Z,23.57
2023-04-09T17:29:48.481Z,22.90
2023-04-09T17:32:15.017Z,21.13
2023-04-09T17:34:41.497Z,19.07
2023-04-09T17:37:08.032Z,19.33
2023-04-09T17:39:34.812Z,20.43
2023-04-09T17:42:03.496Z,21.43
2023-04-09T17:44:31.459Z,20.50
2023-04-09T17:46:58.083Z,20.37
2023-04-09T17:49:24.645Z,21.87
2023-04-09T17:51:51.405Z,22.27
2023-04-09T17:54:18.528Z,22.70
2023-04-09T17:56:45.884Z,22.07
2023-04-09T17:59:13.166Z,21.43
2023-04-09T18:01:39.829Z,22.83
2023-04-09T18:04:06.737Z,23.03
2023-04-09T18:06:33.461Z,23.87
2023-04-09T18:09:00.018Z,26.47
2023-04-09T18:11:27.551Z,25.23
2023-04-09T18:13:54.064Z,25.60
2023-04-09T18:16:23.352Z,26.27
2023-04-09T18:18:49.988Z,25.90
2023-04-09T18:21:16.559Z,26.77
2023-04-09T18:23:43.407Z,26.30
2023-04-09T18:26:09.963Z,25.10
2023-04-09T18:28:38.106Z,25.43
2023-04-09T18:31:04.874Z,24.93
2023-04-09T18:33:31.694Z,24.43
2023-04-09T18:36:01.826Z,26.70
2023-04-09T18:38:29.054Z,25.23
2023-04-09T18:40:56.759Z,27.00
2023-04-09T18:43:23.589Z,26.60
2023-04-09T18:45:50.175Z,27.73
2023-04-09T18:48:18.051Z,29.37
2023-04-09T18:50:44.685Z,29.93
2023-04-09T18:53:11.393Z,32.10
2023-04-09T18:55:38.478Z,32.90
2023-04-09T18:58:09.002Z,34.33
2023-04-09T19:00:37.806Z,34.00
2023-04-09T19:03:05.828Z,34.73
2023-04-09T19:05:32.704Z,35.43
2023-04-09T19:08:00.048Z,38.17
2023-04-09T19:10:27.299Z,39.20
2023-04-09T19:12:54.048Z,42.33
2023-04-09T19:15:21.259Z,40.30
2023-04-09T19:17:48.668Z,43.07
2023-04-09T19:20:15.944Z,47.20
2023-04-09T19:23:12.052Z,51.30
2023-04-09T19:25:38.633Z,43.93
2023-04-09T19:28:05.200Z,38.90
2023-04-09T19:30:31.781Z,37.63
2023-04-09T19:32:58.366Z,42.30
2023-04-09T19:35:25.048Z,46.13
2023-04-09T19:37:51.620Z,45.17
2023-04-09T19:40:18.936Z,39.53
2023-04-09T19:42:45.688Z,38.23
2023-04-09T19:45:12.418Z,38.70
2023-04-09T19:47:39.620Z,38.27
2023-04-09T19:50:06.383Z,37.43
2023-04-09T19:52:33.278Z,39.27
2023-04-09T19:54:59.814Z,40.50
2023-04-09T19:57:26.588Z,42.27
2023-04-09T19:59:54.150Z,42.43
2023-04-09T20:02:20.902Z,40.10
2023-04-09T20:04:47.589Z,41.90
2023-04-09T20:07:14.583Z,38.10
2023-04-09T20:09:42.598Z,44.63
2023-04-09T20:12:09.582Z,42.07
2023-04-09T20:14:38.370Z,43.07
2023-04-09T20:17:05.516Z,40.97
2023-04-09T20:19:32.493Z,39.90
2023-04-09T20:22:02.072Z,40.13
2023-04-09T20:24:28.666Z,39.13
2023-04-09T20:26:56.167Z,38.30
2023-04-09T20:29:22.696Z,38.37
2023-04-09T20:31:49.357Z,38.90
2023-04-09T20:34:15.978Z,37.20
2023-04-09T20:36:44.024Z,40.70
2023-04-09T20:39:11.703Z,47.00
2023-04-09T20:41:38.289Z,59.77
2023-04-09T20:44:04.806Z,65.83
2023-04-09T20:46:31.434Z,60.33
2023-04-09T20:48:57.954Z,55.77
2023-04-09T20:51:24.531Z,50.87
2023-04-09T20:53:51.116Z,43.17
2023-04-09T20:56:18.593Z,40.93
2023-04-09T20:58:45.100Z,39.17
2023-04-09T21:01:11.739Z,40.20
2023-04-09T21:03:39.048Z,44.33
2023-04-09T21:06:06.124Z,47.17
2023-04-09T21:08:32.751Z,46.07
2023-04-09T21:10:59.324Z,45.63
2023-04-09T21:13:26.835Z,48.23
2023-04-09T21:15:53.501Z,52.83
2023-04-09T21:18:20.139Z,56.70
2023-04-09T21:20:46.743Z,56.37
2023-04-09T21:23:13.320Z,52.83
2023-04-09T21:25:39.947Z,52.33
2023-04-09T21:28:06.957Z,54.00
2023-04-09T21:30:33.714Z,53.17
2023-04-09T21:33:03.560Z,49.50
2023-04-09T21:35:31.387Z,52.13
2023-04-09T21:37:58.323Z,49.27
2023-04-09T21:40:24.989Z,50.83
2023-04-09T21:42:51.634Z,50.23
2023-04-09T21:45:18.137Z,50.37
2023-04-09T21:47:45.552Z,49.60
2023-04-09T21:50:12.062Z,48.53
2023-04-09T21:52:38.582Z,48.77
2023-04-09T21:55:05.567Z,51.47
2023-04-09T21:57:32.841Z,52.57
2023-04-09T21:59:59.467Z,50.33
2023-04-09T22:02:26.976Z,48.10
2023-04-09T22:04:53.711Z,52.63
2023-04-09T22:07:20.445Z,59.40
2023-04-09T22:09:47.488Z,53.83
2023-04-09T22:12:14.038Z,50.57
2023-04-09T22:14:41.997Z,48.67
2023-04-09T22:17:09.332Z,50.63
2023-04-09T22:19:35.984Z,47.80
2023-04-09T22:22:02.679Z,47.07
2023-04-09T22:24:30.439Z,47.10
2023-04-09T22:26:59.215Z,50.70
2023-04-09T22:29:26.347Z,48.23
2023-04-09T22:31:52.838Z,49.97
2023-04-09T22:34:21.158Z,49.90
2023-04-09T22:36:48.540Z,50.83
2023-04-09T22:39:15.020Z,50.93
2023-04-09T22:41:41.702Z,47.10
2023-04-09T22:44:09.681Z,46.73
2023-04-09T22:46:37.313Z,43.27
2023-04-09T22:49:05.541Z,46.07
2023-04-09T22:51:34.794Z,44.30
2023-04-09T22:54:02.179Z,42.70
2023-04-09T22:56:29.472Z,44.30
2023-04-09T22:58:56.267Z,44.27
2023-04-09T23:01:23.283Z,42.90
2023-04-09T23:03:50.008Z,44.50
2023-04-09T23:06:19.603Z,44.23
2023-04-09T23:08:46.591Z,45.73
2023-04-09T23:11:13.161Z,46.97
2023-04-09T23:13:39.785Z,43.30
2023-04-09T23:16:07.015Z,43.87
2023-04-09T23:18:34.291Z,43.30
2023-04-09T23:21:05.781Z,42.67
2023-04-09T23:23:32.512Z,41.53
2023-04-09T23:25:59.002Z,40.67
2023-04-09T23:28:25.481Z,41.30
2023-04-09T23:30:52.661Z,40.33
2023-04-09T23:33:19.381Z,43.00
2023-04-09T23:35:46.874Z,41.60
2023-04-09T23:38:13.515Z,43.30
2023-04-09T23:40:40.056Z,44.07
2023-04-09T23:43:06.644Z,46.73
2023-04-09T23:45:33.117Z,48.43
2023-04-09T23:47:59.804Z,44.60
2023-04-09T23:50:28.744Z,43.40
2023-04-09T23:52:59.905Z,40.63
2023-04-09T23:55:27.280Z,41.23
2023-04-09T23:57:53.958Z,39.43
