createdAt,value
2022-12-12T00:00:53.447Z,83.69
2022-12-12T00:03:23.173Z,83.22
2022-12-12T00:05:54.322Z,83.04
2022-12-12T00:08:22.618Z,83.24
2022-12-12T00:10:50.917Z,82.95
2022-12-12T00:13:19.243Z,83.26
2022-12-12T00:15:48.424Z,83.20
2022-12-12T00:18:16.877Z,83.79
2022-12-12T00:20:46.670Z,84.11
2022-12-12T00:23:14.955Z,84.11
2022-12-12T00:25:43.249Z,84.09
2022-12-12T00:28:11.499Z,84.87
2022-12-12T00:30:39.997Z,85.14
2022-12-12T00:33:08.212Z,84.66
2022-12-12T00:35:36.387Z,85.32
2022-12-12T00:38:06.106Z,85.68
2022-12-12T00:40:34.440Z,85.91
2022-12-12T00:43:02.909Z,86.18
2022-12-12T00:45:31.113Z,87.04
2022-12-12T00:47:59.468Z,87.14
2022-12-12T00:50:27.808Z,87.98
2022-12-12T00:52:56.700Z,87.40
2022-12-12T00:55:26.976Z,86.98
2022-12-12T00:57:55.253Z,87.08
2022-12-12T01:00:23.883Z,86.85
2022-12-12T01:02:52.222Z,87.03
2022-12-12T01:05:20.491Z,86.93
2022-12-12T01:07:49.038Z,87.46
2022-12-12T01:10:17.394Z,87.18
2022-12-12T01:12:47.115Z,87.34
2022-12-12T01:15:15.639Z,87.66
2022-12-12T01:17:43.968Z,87.70
2022-12-12T01:20:16.539Z,87.79
2022-12-12T01:22:45.076Z,87.82
2022-12-12T01:25:14.275Z,87.79
2022-12-12T01:27:42.763Z,87.39
2022-12-12T01:30:14.417Z,87.05
2022-12-12T01:32:42.963Z,87.10
2022-12-12T01:35:11.658Z,87.14
2022-12-12T01:37:41.444Z,87.04
2022-12-12T01:40:12.524Z,86.26
2022-12-12T01:42:40.959Z,86.15
2022-12-12T01:45:10.160Z,86.18
2022-12-12T01:47:39.823Z,86.02
2022-12-12T01:50:10.152Z,86.03
2022-12-12T01:52:41.743Z,85.22
2022-12-12T01:55:12.312Z,85.61
2022-12-12T01:57:43.673Z,85.81
2022-12-12T02:00:12.457Z,85.93
2022-12-12T02:02:43.987Z,86.13
2022-12-12T02:05:19.011Z,85.93
2022-12-12T02:07:51.009Z,85.46
2022-12-12T02:10:22.444Z,84.99
2022-12-12T02:12:51.273Z,85.33
2022-12-12T02:15:27.895Z,85.82
2022-12-12T02:18:06.695Z,85.78
2022-12-12T02:20:52.354Z,85.89
2022-12-12T02:23:39.501Z,85.97
2022-12-12T02:26:25.825Z,86.04
2022-12-12T02:29:11.415Z,85.72
2022-12-12T02:31:44.011Z,85.78
2022-12-12T02:34:17.218Z,86.76
2022-12-12T02:36:49.749Z,86.50
2022-12-12T02:39:21.062Z,86.98
2022-12-12T02:41:55.797Z,87.17
2022-12-12T02:44:29.203Z,87.32
2022-12-12T02:47:02.499Z,87.34
2022-12-12T02:49:36.011Z,87.87
2022-12-12T02:52:09.013Z,88.73
2022-12-12T02:54:37.459Z,88.21
2022-12-12T02:57:14.381Z,88.28
2022-12-12T02:59:43.659Z,88.57
2022-12-12T03:02:30.427Z,88.77
2022-12-12T03:05:29.519Z,88.75
2022-12-12T03:08:05.308Z,88.09
2022-12-12T03:10:38.704Z,88.01
2022-12-12T03:13:12.970Z,88.66
2022-12-12T03:15:47.697Z,89.03
2022-12-12T03:18:22.820Z,89.04
2022-12-12T03:20:56.420Z,89.02
2022-12-12T03:23:25.986Z,88.77
2022-12-12T03:25:59.335Z,88.68
2022-12-12T03:28:31.440Z,89.24
2022-12-12T03:31:03.020Z,88.67
2022-12-12T03:33:34.974Z,88.98
2022-12-12T03:36:08.765Z,89.17
2022-12-12T03:38:38.730Z,89.41
2022-12-12T03:41:09.972Z,89.58
2022-12-12T03:43:41.253Z,89.69
2022-12-12T03:46:14.262Z,89.71
2022-12-12T03:48:45.206Z,89.97
2022-12-12T03:51:17.322Z,89.64
2022-12-12T03:53:48.190Z,90.23
2022-12-12T03:56:19.978Z,89.69
2022-12-12T03:59:08.397Z,90.43
2022-12-12T04:01:40.483Z,90.21
2022-12-12T04:04:10.735Z,90.52
2022-12-12T04:06:43.738Z,90.73
2022-12-12T04:09:31.449Z,90.88
2022-12-12T04:12:21.834Z,91.46
2022-12-12T04:15:01.618Z,91.12
2022-12-12T04:17:33.821Z,91.85
2022-12-12T04:20:23.851Z,91.99
2022-12-12T04:23:18.828Z,91.95
2022-12-12T04:26:15.502Z,91.76
2022-12-12T04:28:46.722Z,91.91
2022-12-12T04:31:16.500Z,91.56
2022-12-12T04:33:47.704Z,91.78
2022-12-12T04:36:18.577Z,91.93
2022-12-12T04:38:49.158Z,91.82
2022-12-12T04:41:18.266Z,91.69
2022-12-12T04:43:49.037Z,91.75
2022-12-12T04:46:19.872Z,91.86
2022-12-12T04:48:52.986Z,91.19
2022-12-12T04:51:25.685Z,91.23
2022-12-12T04:54:00.807Z,91.51
2022-12-12T04:56:30.797Z,91.54
2022-12-12T04:58:59.580Z,92.16
2022-12-12T05:01:33.512Z,92.08
2022-12-12T05:04:02.871Z,92.15
2022-12-12T05:06:34.354Z,92.53
2022-12-12T05:09:04.447Z,92.59
2022-12-12T05:11:34.209Z,92.61
2022-12-12T05:14:02.535Z,93.09
2022-12-12T05:16:32.879Z,93.01
2022-12-12T05:19:01.696Z,93.34
2022-12-12T05:21:30.140Z,93.56
2022-12-12T05:23:58.447Z,93.85
2022-12-12T05:26:28.926Z,94.08
2022-12-12T05:29:01.119Z,94.17
2022-12-12T05:31:33.822Z,93.80
2022-12-12T05:34:02.181Z,93.87
2022-12-12T05:36:30.539Z,93.34
2022-12-12T05:38:59.032Z,93.39
2022-12-12T05:41:28.704Z,93.08
2022-12-12T05:43:57.126Z,92.88
2022-12-12T05:46:25.623Z,92.62
2022-12-12T05:48:53.882Z,92.72
2022-12-12T05:51:22.462Z,92.57
2022-12-12T05:53:50.738Z,92.40
2022-12-12T05:56:19.642Z,92.32
2022-12-12T05:58:49.268Z,92.49
2022-12-12T06:01:17.574Z,92.69
2022-12-12T06:03:45.921Z,92.89
2022-12-12T06:06:14.163Z,92.54
2022-12-12T06:08:43.260Z,92.58
2022-12-12T06:11:11.758Z,92.96
2022-12-12T06:13:40.280Z,92.82
2022-12-12T06:16:11.317Z,92.44
2022-12-12T06:18:39.897Z,92.75
2022-12-12T06:21:09.691Z,92.49
2022-12-12T06:23:38.720Z,92.69
2022-12-12T06:26:07.892Z,92.41
2022-12-12T06:28:36.403Z,92.12
2022-12-12T06:31:11.101Z,92.60
2022-12-12T06:33:42.197Z,92.32
2022-12-12T06:36:14.029Z,91.72
2022-12-12T06:38:42.723Z,91.57
2022-12-12T06:41:12.622Z,91.63
2022-12-12T06:43:41.785Z,91.59
2022-12-12T06:46:13.808Z,90.74
2022-12-12T06:48:44.278Z,91.38
2022-12-12T06:51:15.288Z,91.34
2022-12-12T06:53:43.615Z,90.35
2022-12-12T06:56:14.681Z,90.11
2022-12-12T06:58:43.677Z,90.39
2022-12-12T07:01:12.570Z,90.02
2022-12-12T07:03:41.175Z,89.68
2022-12-12T07:06:10.868Z,89.46
2022-12-12T07:08:40.136Z,88.67
2022-12-12T07:11:10.022Z,88.67
2022-12-12T07:13:38.440Z,88.69
2022-12-12T07:16:07.595Z,89.25
2022-12-12T07:18:36.488Z,89.19
2022-12-12T07:21:05.452Z,89.66
2022-12-12T07:23:35.397Z,89.99
2022-12-12T07:26:04.502Z,90.90
2022-12-12T07:28:35.398Z,90.74
2022-12-12T07:31:06.375Z,90.41
2022-12-12T07:33:43.034Z,90.48
2022-12-12T07:36:12.829Z,89.80
2022-12-12T07:38:43.139Z,89.11
2022-12-12T07:41:12.433Z,88.36
2022-12-12T07:43:44.222Z,88.38
2022-12-12T07:46:15.175Z,88.52
2022-12-12T07:48:43.681Z,88.14
2022-12-12T07:51:12.273Z,88.00
2022-12-12T07:53:41.890Z,88.25
2022-12-12T07:56:11.398Z,88.01
2022-12-12T07:58:40.265Z,86.89
2022-12-12T08:01:14.648Z,86.84
2022-12-12T08:03:44.011Z,86.06
2022-12-12T08:06:13.443Z,85.15
2022-12-12T08:08:43.599Z,84.13
2022-12-12T08:11:12.827Z,84.43
2022-12-12T08:13:41.759Z,84.34
2022-12-12T08:16:13.908Z,83.03
2022-12-12T08:18:42.444Z,82.87
2022-12-12T08:21:11.787Z,82.09
2022-12-12T08:23:40.269Z,82.30
2022-12-12T08:26:11.144Z,81.42
2022-12-12T08:28:41.293Z,81.80
2022-12-12T08:31:10.465Z,82.16
2022-12-12T08:33:39.084Z,82.21
2022-12-12T08:36:14.673Z,82.22
2022-12-12T08:38:43.299Z,82.44
2022-12-12T08:41:13.499Z,81.67
2022-12-12T08:43:42.776Z,81.66
2022-12-12T08:46:17.909Z,81.12
2022-12-12T08:48:47.138Z,81.34
2022-12-12T08:51:15.550Z,79.32
2022-12-12T08:53:44.701Z,78.85
2022-12-12T08:56:14.797Z,77.45
2022-12-12T08:58:43.510Z,77.27
2022-12-12T09:01:13.546Z,74.21
2022-12-12T09:03:42.084Z,74.43
2022-12-12T09:06:12.592Z,73.56
2022-12-12T09:08:42.369Z,73.06
2022-12-12T09:11:11.260Z,71.66
2022-12-12T09:13:40.996Z,70.77
2022-12-12T09:16:09.937Z,69.67
2022-12-12T09:18:42.083Z,68.70
2022-12-12T09:21:28.475Z,69.20
2022-12-12T09:23:56.851Z,69.50
2022-12-12T09:26:26.581Z,68.92
2022-12-12T09:28:56.318Z,68.20
2022-12-12T09:31:26.853Z,68.12
2022-12-12T09:33:55.253Z,68.01
2022-12-12T09:36:23.590Z,68.56
2022-12-12T09:38:51.946Z,69.80
2022-12-12T09:41:21.533Z,69.70
2022-12-12T09:43:54.320Z,70.70
2022-12-12T09:46:27.848Z,70.64
2022-12-12T09:48:58.126Z,72.18
2022-12-12T09:51:26.768Z,73.59
2022-12-12T09:53:55.629Z,72.95
2022-12-12T09:56:27.170Z,73.19
2022-12-12T09:59:00.324Z,73.11
2022-12-12T10:01:32.746Z,74.52
2022-12-12T10:04:06.527Z,75.21
2022-12-12T10:06:38.429Z,74.91
2022-12-12T10:09:11.950Z,75.08
2022-12-12T10:11:55.652Z,75.26
2022-12-12T10:14:28.979Z,75.63
2022-12-12T10:16:59.516Z,75.89
2022-12-12T10:19:30.048Z,74.66
2022-12-12T10:22:03.205Z,74.45
2022-12-12T10:24:34.657Z,74.22
2022-12-12T10:27:09.732Z,74.19
2022-12-12T10:29:41.704Z,75.71
2022-12-12T10:32:17.656Z,75.36
2022-12-12T10:34:55.762Z,74.24
2022-12-12T10:37:35.117Z,73.18
2022-12-12T10:40:11.292Z,72.63
2022-12-12T10:42:42.867Z,71.50
2022-12-12T10:45:30.966Z,67.38
2022-12-12T10:48:02.493Z,64.58
2022-12-12T10:50:38.355Z,62.46
2022-12-12T10:53:12.009Z,57.14
2022-12-12T10:55:46.818Z,56.80
2022-12-12T10:58:17.231Z,52.09
2022-12-12T11:00:48.105Z,51.70
2022-12-12T11:03:28.694Z,50.15
2022-12-12T11:05:57.802Z,42.68
2022-12-12T11:08:30.238Z,42.26
2022-12-12T11:11:04.545Z,43.36
2022-12-12T11:13:39.361Z,40.84
2022-12-12T11:16:13.247Z,41.67
2022-12-12T11:18:44.721Z,40.64
2022-12-12T11:21:14.626Z,36.84
2022-12-12T11:23:49.598Z,34.80
2022-12-12T11:26:19.760Z,33.32
2022-12-12T11:28:54.821Z,32.30
2022-12-12T11:31:25.403Z,32.44
2022-12-12T11:33:57.090Z,31.11
2022-12-12T11:36:30.075Z,30.33
2022-12-12T11:38:59.549Z,31.93
2022-12-12T11:41:28.053Z,35.90
2022-12-12T11:44:01.735Z,32.96
2022-12-12T11:46:31.201Z,32.73
2022-12-12T11:49:02.906Z,31.99
2022-12-12T11:51:33.094Z,32.87
2022-12-12T11:54:02.119Z,32.29
2022-12-12T11:56:39.622Z,31.27
2022-12-12T11:59:28.904Z,31.66
2022-12-12T12:02:00.352Z,30.94
2022-12-12T12:04:49.576Z,30.96
2022-12-12T12:07:36.243Z,29.56
2022-12-12T12:10:09.315Z,29.54
2022-12-12T12:12:42.523Z,33.76
2022-12-12T12:15:25.726Z,34.66
2022-12-12T12:18:02.526Z,39.04
2022-12-12T12:20:39.789Z,43.95
2022-12-12T12:23:15.831Z,48.12
2022-12-12T12:25:50.633Z,49.59
2022-12-12T12:28:35.680Z,49.92
2022-12-12T12:31:07.844Z,51.43
2022-12-12T12:33:45.044Z,51.63
2022-12-12T12:36:21.452Z,54.00
2022-12-12T12:38:56.296Z,53.89
2022-12-12T12:41:35.167Z,55.97
2022-12-12T12:44:17.189Z,56.29
2022-12-12T12:46:49.577Z,56.69
2022-12-12T12:49:22.128Z,57.37
2022-12-12T12:51:54.827Z,57.40
2022-12-12T12:54:25.940Z,58.35
2022-12-12T12:56:58.515Z,58.41
2022-12-12T12:59:31.119Z,59.84
2022-12-12T13:02:02.409Z,59.56
2022-12-12T13:04:32.802Z,59.54
2022-12-12T13:07:05.390Z,59.33
2022-12-12T13:09:39.367Z,60.31
2022-12-12T13:12:13.158Z,61.13
2022-12-12T13:14:45.510Z,61.72
2022-12-12T13:17:17.430Z,61.41
2022-12-12T13:19:47.986Z,60.72
2022-12-12T13:22:20.481Z,60.93
2022-12-12T13:24:58.084Z,60.82
2022-12-12T13:27:30.955Z,60.75
2022-12-12T13:30:02.221Z,60.12
2022-12-12T13:33:03.784Z,59.88
2022-12-12T13:35:34.247Z,60.34
2022-12-12T13:38:04.376Z,60.34
2022-12-12T13:40:34.865Z,61.05
2022-12-12T13:43:09.409Z,61.69
2022-12-12T13:45:41.293Z,62.47
2022-12-12T13:48:29.097Z,62.76
2022-12-12T13:51:16.530Z,63.64
2022-12-12T13:53:46.782Z,64.57
2022-12-12T13:56:35.112Z,64.41
2022-12-12T13:59:03.961Z,64.25
2022-12-12T14:01:37.027Z,60.43
2022-12-12T14:04:05.883Z,55.48
2022-12-12T14:06:34.583Z,55.91
2022-12-12T14:09:04.450Z,57.52
2022-12-12T14:11:34.408Z,59.45
2022-12-12T14:14:07.236Z,60.83
2022-12-12T14:16:36.475Z,62.24
2022-12-12T14:19:09.514Z,63.41
2022-12-12T14:21:39.734Z,63.65
2022-12-12T14:24:26.543Z,64.41
2022-12-12T14:26:56.410Z,65.57
2022-12-12T14:29:26.348Z,66.65
2022-12-12T14:31:58.363Z,66.85
2022-12-12T14:34:30.637Z,67.61
2022-12-12T14:37:16.673Z,67.40
2022-12-12T14:39:54.898Z,69.03
2022-12-12T14:43:15.663Z,69.52
2022-12-12T14:45:24.583Z,69.31
2022-12-12T14:48:08.225Z,68.37
2022-12-12T14:50:37.422Z,68.92
2022-12-12T14:53:14.991Z,68.76
2022-12-12T14:55:50.926Z,69.19
2022-12-12T14:58:22.654Z,69.92
2022-12-12T15:00:53.577Z,71.26
2022-12-12T15:03:27.325Z,72.21
2022-12-12T15:06:14.432Z,72.77
2022-12-12T15:08:43.263Z,74.51
2022-12-12T15:11:14.167Z,74.82
2022-12-12T15:13:51.445Z,74.85
2022-12-12T15:16:21.111Z,75.85
2022-12-12T15:18:49.757Z,76.59
2022-12-12T15:21:18.408Z,77.46
2022-12-12T15:23:46.743Z,78.05
2022-12-12T15:26:17.821Z,78.69
2022-12-12T15:28:46.810Z,79.25
2022-12-12T15:31:19.161Z,79.62
2022-12-12T15:33:47.983Z,80.14
2022-12-12T15:36:19.051Z,80.68
2022-12-12T15:39:02.479Z,81.16
2022-12-12T15:41:33.771Z,81.80
2022-12-12T15:44:04.232Z,82.61
2022-12-12T15:46:35.193Z,82.73
2022-12-12T15:49:03.598Z,82.93
2022-12-12T15:51:33.044Z,82.79
2022-12-12T15:54:06.747Z,82.46
2022-12-12T15:56:35.189Z,82.29
2022-12-12T15:59:15.789Z,82.49
2022-12-12T16:01:45.536Z,82.89
2022-12-12T16:04:24.013Z,83.76
2022-12-12T16:06:52.776Z,84.37
2022-12-12T16:09:22.476Z,85.28
2022-12-12T16:11:52.088Z,85.61
2022-12-12T16:14:25.088Z,85.86
2022-12-12T16:16:57.004Z,86.50
2022-12-12T16:19:36.728Z,86.92
2022-12-12T16:22:06.411Z,87.49
2022-12-12T16:24:45.074Z,88.01
2022-12-12T16:27:13.718Z,88.12
2022-12-12T16:29:45.372Z,88.42
2022-12-12T16:32:16.539Z,88.71
2022-12-12T16:34:45.178Z,88.59
2022-12-12T16:37:15.154Z,89.26
2022-12-12T16:39:43.924Z,89.57
2022-12-12T16:42:13.814Z,89.33
2022-12-12T16:44:42.277Z,89.47
2022-12-12T16:47:15.437Z,89.67
2022-12-12T16:49:44.379Z,90.01
2022-12-12T16:52:13.603Z,90.18
2022-12-12T16:54:43.026Z,90.34
2022-12-12T16:57:14.266Z,90.95
2022-12-12T16:59:43.097Z,91.15
2022-12-12T17:02:17.845Z,91.30
2022-12-12T17:04:48.213Z,90.57
2022-12-12T17:07:16.646Z,90.91
2022-12-12T17:09:45.122Z,91.01
2022-12-12T17:12:15.264Z,91.02
2022-12-12T17:14:44.007Z,91.11
2022-12-12T17:17:12.581Z,90.80
2022-12-12T17:19:41.015Z,90.99
2022-12-12T17:22:10.770Z,90.84
2022-12-12T17:24:39.232Z,91.30
2022-12-12T17:27:07.674Z,91.34
2022-12-12T17:29:36.163Z,91.44
2022-12-12T17:32:04.812Z,91.82
2022-12-12T17:34:33.173Z,91.82
2022-12-12T17:37:01.613Z,91.96
2022-12-12T17:39:31.260Z,91.84
2022-12-12T17:41:59.759Z,91.96
2022-12-12T17:44:28.246Z,92.03
2022-12-12T17:46:56.628Z,91.80
2022-12-12T17:49:25.113Z,91.72
2022-12-12T17:51:53.722Z,92.13
2022-12-12T17:54:22.414Z,92.71
2022-12-12T17:56:52.080Z,93.00
2022-12-12T17:59:20.750Z,93.01
2022-12-12T18:01:53.842Z,93.17
2022-12-12T18:04:27.636Z,93.40
2022-12-12T18:06:56.856Z,93.27
2022-12-12T18:09:25.955Z,93.19
2022-12-12T18:11:55.629Z,93.80
2022-12-12T18:14:23.928Z,93.37
2022-12-12T18:16:53.396Z,93.36
2022-12-12T18:19:22.344Z,93.35
2022-12-12T18:22:00.863Z,93.70
2022-12-12T18:24:30.435Z,93.46
2022-12-12T18:27:01.381Z,93.22
2022-12-12T18:29:30.236Z,93.13
2022-12-12T18:31:58.886Z,93.17
2022-12-12T18:34:27.355Z,93.40
2022-12-12T18:36:55.816Z,93.44
2022-12-12T18:39:24.181Z,93.91
2022-12-12T18:41:53.424Z,93.68
2022-12-12T18:44:23.442Z,93.48
2022-12-12T18:46:52.172Z,93.51
2022-12-12T18:49:21.027Z,93.84
2022-12-12T18:51:50.079Z,93.74
2022-12-12T18:54:18.669Z,93.93
2022-12-12T18:56:47.761Z,93.78
2022-12-12T18:59:16.761Z,94.12
2022-12-12T19:01:48.055Z,93.95
2022-12-12T19:04:22.949Z,93.78
2022-12-12T19:06:54.009Z,93.52
2022-12-12T19:09:22.857Z,93.92
2022-12-12T19:12:01.652Z,93.92
2022-12-12T19:15:15.326Z,93.85
2022-12-12T19:17:26.184Z,93.75
2022-12-12T19:19:56.675Z,93.83
2022-12-12T19:25:19.138Z,93.70
2022-12-12T19:27:47.993Z,93.98
2022-12-12T19:30:19.057Z,93.56
2022-12-12T19:32:50.122Z,93.81
2022-12-12T19:35:26.302Z,93.67
2022-12-12T19:37:54.604Z,93.53
2022-12-12T19:40:22.952Z,93.32
2022-12-12T19:42:51.793Z,93.65
2022-12-12T19:45:20.453Z,93.81
2022-12-12T19:47:51.741Z,93.83
2022-12-12T19:50:20.385Z,93.52
2022-12-12T19:52:50.269Z,93.57
2022-12-12T19:55:18.885Z,93.89
2022-12-12T19:57:47.463Z,94.19
2022-12-12T20:00:20.033Z,93.99
2022-12-12T20:02:54.540Z,93.70
2022-12-12T20:05:24.162Z,93.61
2022-12-12T20:07:56.328Z,93.44
2022-12-12T20:10:26.342Z,93.50
2022-12-12T20:12:58.746Z,93.78
2022-12-12T20:15:27.610Z,93.33
2022-12-12T20:18:00.691Z,93.86
2022-12-12T20:20:29.703Z,93.26
2022-12-12T20:22:58.544Z,93.65
2022-12-12T20:25:27.078Z,93.89
2022-12-12T20:27:57.758Z,93.61
2022-12-12T20:30:29.317Z,94.08
2022-12-12T20:32:59.853Z,93.52
2022-12-12T20:35:28.293Z,93.73
2022-12-12T20:37:59.808Z,93.91
2022-12-12T20:40:31.495Z,93.65
2022-12-12T20:43:03.499Z,94.10
2022-12-12T20:45:32.693Z,94.01
2022-12-12T20:48:07.370Z,94.02
2022-12-12T20:50:36.967Z,93.69
2022-12-12T20:53:05.529Z,93.89
2022-12-12T20:55:35.635Z,93.85
2022-12-12T20:58:04.420Z,94.04
2022-12-12T21:00:35.579Z,94.20
2022-12-12T21:03:05.861Z,94.03
2022-12-12T21:05:34.243Z,94.07
2022-12-12T21:08:02.968Z,93.55
2022-12-12T21:10:32.325Z,93.81
2022-12-12T21:13:00.756Z,93.66
2022-12-12T21:15:29.565Z,93.56
2022-12-12T21:17:58.036Z,93.92
2022-12-12T21:20:27.767Z,93.80
2022-12-12T21:22:57.305Z,93.86
2022-12-12T21:25:26.308Z,93.84
2022-12-12T21:27:54.892Z,93.69
2022-12-12T21:30:23.275Z,93.95
2022-12-12T21:32:52.203Z,93.84
2022-12-12T21:35:20.759Z,94.03
2022-12-12T21:37:50.690Z,93.98
2022-12-12T21:40:21.279Z,93.70
2022-12-12T21:42:49.798Z,93.81
2022-12-12T21:45:18.603Z,94.13
2022-12-12T21:47:47.212Z,94.23
2022-12-12T21:50:16.488Z,93.84
2022-12-12T21:53:05.773Z,94.02
2022-12-12T21:55:41.056Z,94.03
2022-12-12T21:58:10.157Z,93.85
2022-12-12T22:00:39.948Z,94.18
2022-12-12T22:03:08.584Z,93.98
2022-12-12T22:05:37.015Z,94.05
2022-12-12T22:08:05.414Z,94.29
2022-12-12T22:10:37.392Z,94.39
2022-12-12T22:13:07.118Z,94.37
2022-12-12T22:15:35.433Z,94.28
2022-12-12T22:18:03.670Z,94.18
2022-12-12T22:20:32.045Z,93.94
2022-12-12T22:23:00.281Z,93.74
2022-12-12T22:25:28.726Z,94.12
2022-12-12T22:27:57.025Z,93.91
2022-12-12T22:30:26.601Z,94.34
2022-12-12T22:32:55.039Z,94.20
2022-12-12T22:35:25.627Z,94.01
2022-12-12T22:37:55.165Z,94.40
2022-12-12T22:40:23.403Z,94.51
2022-12-12T22:42:51.658Z,94.49
2022-12-12T22:45:19.869Z,95.08
2022-12-12T22:47:51.183Z,95.34
2022-12-12T22:50:19.671Z,94.79
2022-12-12T22:52:47.899Z,94.73
2022-12-12T22:55:16.467Z,94.70
2022-12-12T22:57:46.542Z,94.72
2022-12-12T23:00:15.314Z,94.42
2022-12-12T23:02:43.717Z,94.37
2022-12-12T23:05:13.971Z,94.60
2022-12-12T23:07:42.652Z,94.38
2022-12-12T23:10:10.950Z,94.62
2022-12-12T23:12:40.219Z,94.39
2022-12-12T23:15:09.393Z,94.22
2022-12-12T23:17:37.824Z,94.38
2022-12-12T23:20:07.621Z,94.43
2022-12-12T23:22:37.242Z,94.31
2022-12-12T23:25:05.930Z,94.37
2022-12-12T23:27:34.262Z,94.25
2022-12-12T23:30:02.744Z,94.15
2022-12-12T23:32:31.201Z,94.37
2022-12-12T23:34:59.924Z,94.46
2022-12-12T23:37:31.252Z,94.33
2022-12-12T23:40:02.319Z,94.13
2022-12-12T23:42:30.599Z,94.24
2022-12-12T23:45:01.793Z,94.50
2022-12-12T23:47:30.331Z,94.43
2022-12-12T23:49:58.730Z,94.45
2022-12-12T23:52:26.994Z,94.57
2022-12-12T23:54:55.201Z,94.42
2022-12-12T23:57:24.728Z,94.59
2022-12-12T23:59:53.112Z,94.47
