createdAt,value
2019-02-27T00:00:43.800Z,16.30
2019-02-27T00:03:10.842Z,17.13
2019-02-27T00:05:41.827Z,16.43
2019-02-27T00:08:10.980Z,17.27
2019-02-27T00:10:40.236Z,15.77
2019-02-27T00:13:09.419Z,16.37
2019-02-27T00:15:38.634Z,16.07
2019-02-27T00:18:07.805Z,16.57
2019-02-27T00:20:37.711Z,16.20
2019-02-27T00:23:07.007Z,15.87
2019-02-27T00:25:36.749Z,15.97
2019-02-27T00:28:05.971Z,16.87
2019-02-27T00:30:37.919Z,16.77
2019-02-27T00:33:06.406Z,15.27
2019-02-27T00:35:38.829Z,15.60
2019-02-27T00:38:06.492Z,14.77
2019-02-27T00:40:38.579Z,15.80
2019-02-27T00:43:06.734Z,16.23
2019-02-27T00:45:39.672Z,15.63
2019-02-27T00:48:07.015Z,15.83
2019-02-27T00:50:38.953Z,15.27
2019-02-27T00:53:07.132Z,16.60
2019-02-27T00:55:39.322Z,16.43
2019-02-27T00:58:07.267Z,17.17
2019-02-27T01:00:38.958Z,16.80
2019-02-27T01:03:07.512Z,16.37
2019-02-27T01:05:40.938Z,16.10
2019-02-27T01:08:07.730Z,15.03
2019-02-27T01:10:36.947Z,15.67
2019-02-27T01:13:06.160Z,15.90
2019-02-27T01:15:35.360Z,15.53
2019-02-27T01:18:04.693Z,16.83
2019-02-27T01:20:33.899Z,16.37
2019-02-27T01:23:03.145Z,16.90
2019-02-27T01:25:32.396Z,16.67
2019-02-27T01:28:01.706Z,16.03
2019-02-27T01:30:30.930Z,16.43
2019-02-27T01:33:03.974Z,17.07
2019-02-27T01:35:31.025Z,16.63
2019-02-27T01:38:00.256Z,16.83
2019-02-27T01:40:29.454Z,16.77
2019-02-27T01:42:58.647Z,15.93
2019-02-27T01:45:27.848Z,17.20
2019-02-27T01:47:57.062Z,16.13
2019-02-27T01:50:31.846Z,16.73
2019-02-27T01:53:01.204Z,17.97
2019-02-27T01:55:30.656Z,17.10
2019-02-27T01:57:59.854Z,16.80
2019-02-27T02:00:29.051Z,18.57
2019-02-27T02:02:58.293Z,16.63
2019-02-27T02:05:27.916Z,17.00
2019-02-27T02:07:57.388Z,16.90
2019-02-27T02:10:28.857Z,16.37
2019-02-27T02:13:03.607Z,16.57
2019-02-27T02:15:41.566Z,16.40
2019-02-27T02:18:22.634Z,15.27
2019-02-27T02:21:00.885Z,15.40
2019-02-27T02:23:37.276Z,14.27
2019-02-27T02:26:21.287Z,15.33
2019-02-27T02:29:09.701Z,13.30
2019-02-27T02:31:47.912Z,14.47
2019-02-27T02:34:25.760Z,14.27
2019-02-27T02:37:15.717Z,14.10
2019-02-27T02:39:56.908Z,14.07
2019-02-27T02:42:34.959Z,14.40
2019-02-27T02:45:16.086Z,14.53
2019-02-27T02:47:48.329Z,14.27
2019-02-27T02:50:55.088Z,14.13
2019-02-27T02:53:51.560Z,14.67
2019-02-27T02:56:38.481Z,14.13
2019-02-27T02:59:44.380Z,14.43
2019-02-27T03:02:39.541Z,14.77
2019-02-27T03:05:34.382Z,12.77
2019-02-27T03:08:19.875Z,15.23
2019-02-27T03:11:09.286Z,15.30
2019-02-27T03:13:53.031Z,14.87
2019-02-27T03:16:42.376Z,14.30
2019-02-27T03:19:17.545Z,14.47
2019-02-27T03:21:52.558Z,14.67
2019-02-27T03:24:42.991Z,14.43
2019-02-27T03:27:15.224Z,15.03
2019-02-27T03:30:03.921Z,14.20
2019-02-27T03:32:43.699Z,15.20
2019-02-27T03:35:54.344Z,14.90
2019-02-27T03:38:35.534Z,14.80
2019-02-27T03:41:10.597Z,15.50
2019-02-27T03:43:51.764Z,14.90
2019-02-27T03:46:32.731Z,14.13
2019-02-27T03:49:30.675Z,16.13
2019-02-27T03:52:14.851Z,15.70
2019-02-27T03:54:57.035Z,14.90
2019-02-27T03:57:41.788Z,15.87
2019-02-27T04:00:31.858Z,14.63
2019-02-27T04:03:04.124Z,14.60
2019-02-27T04:05:46.298Z,14.93
2019-02-27T04:08:18.719Z,13.67
2019-02-27T04:10:47.905Z,13.77
2019-02-27T04:13:17.113Z,14.77
2019-02-27T04:15:46.425Z,14.17
2019-02-27T04:18:14.491Z,14.53
2019-02-27T04:20:49.753Z,14.50
2019-02-27T04:23:14.514Z,13.73
2019-02-27T04:25:43.782Z,14.40
2019-02-27T04:28:12.992Z,15.60
2019-02-27T04:30:42.185Z,14.13
2019-02-27T04:33:11.375Z,14.73
2019-02-27T04:35:40.987Z,14.03
2019-02-27T04:38:10.184Z,14.23
2019-02-27T04:40:41.707Z,15.40
2019-02-27T04:43:10.378Z,15.03
2019-02-27T04:45:39.496Z,13.47
2019-02-27T04:48:08.714Z,15.27
2019-02-27T04:50:37.911Z,14.63
2019-02-27T04:53:07.108Z,14.00
2019-02-27T04:55:36.372Z,13.60
2019-02-27T04:58:08.578Z,13.00
2019-02-27T05:00:36.445Z,13.57
2019-02-27T05:03:05.772Z,12.93
2019-02-27T05:05:35.021Z,13.07
2019-02-27T05:08:04.271Z,12.13
2019-02-27T05:10:34.874Z,12.17
2019-02-27T05:13:04.075Z,12.77
2019-02-27T05:15:33.260Z,12.50
2019-02-27T05:18:02.460Z,12.93
2019-02-27T05:20:31.669Z,12.53
2019-02-27T05:23:00.996Z,12.83
2019-02-27T05:25:30.208Z,12.37
2019-02-27T05:28:01.569Z,13.00
2019-02-27T05:30:30.346Z,12.33
2019-02-27T05:33:02.306Z,11.83
2019-02-27T05:35:30.560Z,12.97
2019-02-27T05:37:59.819Z,11.50
2019-02-27T05:40:29.016Z,11.73
2019-02-27T05:42:58.224Z,12.50
2019-02-27T05:45:30.346Z,12.87
2019-02-27T05:47:58.284Z,11.83
2019-02-27T05:50:27.484Z,12.77
2019-02-27T05:52:56.654Z,12.20
2019-02-27T05:55:25.923Z,12.70
2019-02-27T05:57:55.141Z,13.03
2019-02-27T06:00:24.336Z,11.53
2019-02-27T06:02:53.533Z,12.93
2019-02-27T06:05:22.812Z,12.70
2019-02-27T06:07:52.035Z,11.40
2019-02-27T06:10:23.321Z,12.23
2019-02-27T06:12:52.165Z,12.43
2019-02-27T06:15:21.511Z,11.13
2019-02-27T06:17:50.680Z,11.00
2019-02-27T06:20:19.873Z,11.03
2019-02-27T06:22:49.110Z,11.70
2019-02-27T06:25:23.193Z,12.00
2019-02-27T06:27:49.751Z,10.70
2019-02-27T06:30:20.504Z,11.00
2019-02-27T06:32:49.699Z,10.80
2019-02-27T06:35:18.916Z,11.40
2019-02-27T06:37:50.491Z,11.17
2019-02-27T06:40:18.895Z,11.90
2019-02-27T06:42:48.086Z,10.30
2019-02-27T06:45:18.035Z,10.77
2019-02-27T06:47:47.248Z,11.87
2019-02-27T06:50:17.244Z,11.80
2019-02-27T06:52:46.629Z,11.73
2019-02-27T06:55:16.185Z,11.60
2019-02-27T06:57:45.493Z,12.17
2019-02-27T07:00:23.078Z,12.07
2019-02-27T07:02:55.200Z,11.87
2019-02-27T07:05:23.246Z,11.73
2019-02-27T07:07:52.578Z,11.37
2019-02-27T07:10:21.752Z,13.00
2019-02-27T07:12:54.424Z,12.70
2019-02-27T07:15:22.893Z,12.37
2019-02-27T07:17:52.166Z,12.60
2019-02-27T07:20:39.046Z,12.17
2019-02-27T07:23:08.249Z,13.70
2019-02-27T07:25:41.953Z,12.00
2019-02-27T07:28:09.213Z,11.83
2019-02-27T07:30:39.889Z,12.43
2019-02-27T07:33:13.715Z,13.07
2019-02-27T07:35:42.872Z,11.80
2019-02-27T07:38:12.146Z,11.37
2019-02-27T07:40:43.023Z,12.30
2019-02-27T07:43:12.261Z,11.33
2019-02-27T07:45:42.754Z,12.00
2019-02-27T07:48:12.339Z,12.97
2019-02-27T07:50:41.549Z,11.30
2019-02-27T07:53:10.910Z,12.17
2019-02-27T07:55:40.159Z,11.13
2019-02-27T07:58:09.438Z,10.20
2019-02-27T08:00:38.628Z,10.47
2019-02-27T08:03:09.853Z,10.83
2019-02-27T08:05:38.728Z,9.53
2019-02-27T08:08:07.919Z,8.93
2019-02-27T08:10:37.518Z,9.90
2019-02-27T08:13:06.789Z,9.83
2019-02-27T08:15:35.983Z,10.50
2019-02-27T08:18:05.270Z,9.77
2019-02-27T08:20:34.665Z,10.17
2019-02-27T08:23:03.862Z,11.43
2019-02-27T08:25:33.047Z,10.40
2019-02-27T08:28:02.263Z,10.37
2019-02-27T08:30:31.444Z,11.20
2019-02-27T08:33:00.710Z,10.07
2019-02-27T08:35:29.908Z,10.33
2019-02-27T08:38:02.503Z,10.73
2019-02-27T08:40:29.994Z,10.30
2019-02-27T08:42:59.195Z,10.60
2019-02-27T08:45:28.367Z,9.70
2019-02-27T08:47:57.566Z,10.30
2019-02-27T08:50:29.277Z,10.33
2019-02-27T08:52:58.335Z,9.70
2019-02-27T08:55:27.545Z,10.27
2019-02-27T08:57:57.173Z,11.67
2019-02-27T09:00:32.048Z,10.07
2019-02-27T09:03:02.843Z,11.10
2019-02-27T09:05:32.470Z,11.77
2019-02-27T09:08:01.647Z,12.20
2019-02-27T09:10:31.030Z,11.50
2019-02-27T09:13:05.261Z,11.07
2019-02-27T09:15:31.212Z,11.67
2019-02-27T09:18:01.809Z,11.67
2019-02-27T09:20:31.335Z,11.77
2019-02-27T09:23:00.513Z,12.30
2019-02-27T09:25:29.715Z,12.47
2019-02-27T09:27:58.886Z,12.33
2019-02-27T09:30:29.291Z,11.87
2019-02-27T09:32:59.035Z,12.20
2019-02-27T09:35:32.569Z,12.20
2019-02-27T09:37:59.147Z,12.40
2019-02-27T09:40:29.806Z,13.23
2019-02-27T09:42:59.069Z,13.70
2019-02-27T09:45:34.705Z,13.73
2019-02-27T09:48:04.823Z,12.77
2019-02-27T09:50:39.390Z,12.77
2019-02-27T09:53:08.608Z,11.77
2019-02-27T09:55:37.892Z,12.63
2019-02-27T09:58:11.024Z,12.73
2019-02-27T10:00:47.528Z,12.73
2019-02-27T10:03:20.213Z,12.33
2019-02-27T10:05:47.873Z,12.60
2019-02-27T10:08:17.160Z,12.93
2019-02-27T10:10:46.425Z,12.90
2019-02-27T10:13:15.679Z,11.80
2019-02-27T10:15:44.916Z,12.27
2019-02-27T10:18:18.045Z,12.63
2019-02-27T10:20:45.228Z,10.87
2019-02-27T10:23:14.439Z,12.47
2019-02-27T10:25:44.206Z,12.80
2019-02-27T10:28:13.376Z,12.10
2019-02-27T10:30:42.594Z,12.70
2019-02-27T10:33:11.933Z,12.13
2019-02-27T10:35:41.172Z,12.50
2019-02-27T10:38:10.380Z,13.43
2019-02-27T10:40:39.591Z,12.70
2019-02-27T10:43:08.717Z,12.97
2019-02-27T10:45:38.318Z,12.47
2019-02-27T10:48:07.514Z,12.40
2019-02-27T10:50:36.779Z,13.43
2019-02-27T10:53:06.062Z,13.27
2019-02-27T10:55:35.243Z,13.13
2019-02-27T10:58:04.528Z,12.53
2019-02-27T11:00:34.248Z,12.67
2019-02-27T11:03:03.857Z,11.93
2019-02-27T11:05:40.372Z,12.33
2019-02-27T11:08:09.621Z,14.00
2019-02-27T11:10:38.987Z,13.00
2019-02-27T11:13:08.196Z,11.67
2019-02-27T11:15:41.092Z,12.20
2019-02-27T11:18:08.458Z,12.37
2019-02-27T11:20:37.676Z,12.23
2019-02-27T11:23:07.706Z,13.13
2019-02-27T11:25:37.101Z,12.83
2019-02-27T11:28:06.423Z,13.00
2019-02-27T11:30:40.279Z,12.50
2019-02-27T11:33:09.837Z,14.20
2019-02-27T11:35:39.387Z,13.37
2019-02-27T11:38:08.593Z,14.20
2019-02-27T11:40:41.761Z,14.07
2019-02-27T11:43:08.701Z,14.20
2019-02-27T11:45:37.894Z,14.17
2019-02-27T11:48:07.110Z,14.10
2019-02-27T11:50:36.296Z,14.33
2019-02-27T11:53:05.498Z,14.07
2019-02-27T11:55:34.754Z,13.80
2019-02-27T11:58:05.554Z,14.33
2019-02-27T12:00:35.074Z,12.83
2019-02-27T12:03:04.449Z,13.03
2019-02-27T12:05:34.429Z,13.57
2019-02-27T12:08:03.772Z,14.07
2019-02-27T12:10:33.240Z,14.20
2019-02-27T12:13:02.419Z,13.17
2019-02-27T12:15:31.601Z,13.40
2019-02-27T12:18:01.700Z,13.90
2019-02-27T12:20:31.189Z,13.93
2019-02-27T12:23:00.395Z,14.50
2019-02-27T12:25:30.210Z,14.17
2019-02-27T12:28:00.698Z,14.47
2019-02-27T12:30:31.825Z,14.63
2019-02-27T12:33:01.015Z,15.80
2019-02-27T12:35:34.483Z,14.17
2019-02-27T12:38:08.210Z,15.43
2019-02-27T12:40:35.798Z,13.90
2019-02-27T12:43:05.161Z,14.90
2019-02-27T12:45:34.547Z,15.60
2019-02-27T12:48:03.751Z,15.07
2019-02-27T12:50:34.078Z,15.07
2019-02-27T12:53:03.278Z,15.73
2019-02-27T12:55:35.483Z,15.83
2019-02-27T12:58:03.362Z,14.67
2019-02-27T13:00:34.321Z,15.40
2019-02-27T13:03:08.200Z,16.23
2019-02-27T13:05:34.508Z,15.17
2019-02-27T13:08:03.739Z,16.07
2019-02-27T13:10:34.030Z,16.73
2019-02-27T13:13:03.654Z,15.30
2019-02-27T13:15:32.851Z,15.10
2019-02-27T13:18:02.184Z,16.20
2019-02-27T13:20:32.732Z,16.20
2019-02-27T13:23:05.095Z,15.53
2019-02-27T13:25:32.790Z,15.37
2019-02-27T13:28:01.992Z,16.80
2019-02-27T13:30:31.181Z,16.20
2019-02-27T13:33:01.167Z,16.47
2019-02-27T13:35:31.577Z,17.03
2019-02-27T13:38:01.725Z,17.73
2019-02-27T13:40:35.626Z,16.57
2019-02-27T13:43:04.665Z,17.20
2019-02-27T13:45:33.852Z,17.43
2019-02-27T13:48:05.837Z,17.37
2019-02-27T13:50:33.999Z,16.83
2019-02-27T13:53:03.243Z,17.63
2019-02-27T13:55:32.457Z,16.03
2019-02-27T13:58:03.774Z,17.03
2019-02-27T14:00:34.418Z,16.53
2019-02-27T14:03:03.687Z,16.60
2019-02-27T14:05:36.011Z,18.80
2019-02-27T14:08:04.278Z,17.23
2019-02-27T14:10:34.242Z,17.83
2019-02-27T14:13:08.902Z,16.77
2019-02-27T14:15:35.130Z,18.13
2019-02-27T14:18:04.414Z,16.90
2019-02-27T14:20:33.666Z,17.97
2019-02-27T14:23:02.851Z,17.77
2019-02-27T14:25:35.018Z,16.97
2019-02-27T14:28:04.656Z,18.87
2019-02-27T14:30:45.701Z,17.77
2019-02-27T14:33:32.857Z,17.47
2019-02-27T14:36:02.219Z,17.50
2019-02-27T14:38:31.395Z,18.57
2019-02-27T14:41:01.222Z,17.33
2019-02-27T14:43:30.487Z,17.93
2019-02-27T14:45:59.735Z,17.73
2019-02-27T14:48:28.939Z,18.23
2019-02-27T14:50:58.176Z,17.80
2019-02-27T14:53:27.366Z,17.80
2019-02-27T14:55:56.546Z,18.70
2019-02-27T14:58:25.758Z,18.80
2019-02-27T15:00:55.088Z,18.93
2019-02-27T15:03:29.218Z,20.07
2019-02-27T15:05:55.217Z,18.90
2019-02-27T15:08:25.142Z,20.17
2019-02-27T15:10:55.078Z,20.53
2019-02-27T15:13:28.150Z,22.53
2019-02-27T15:15:55.182Z,23.13
2019-02-27T15:18:24.370Z,22.63
2019-02-27T15:20:53.602Z,21.43
2019-02-27T15:23:24.575Z,22.87
2019-02-27T15:25:53.672Z,23.03
2019-02-27T15:28:22.873Z,22.77
2019-02-27T15:30:52.129Z,21.20
2019-02-27T15:33:21.313Z,22.97
2019-02-27T15:35:55.052Z,22.70
2019-02-27T15:38:21.412Z,22.63
2019-02-27T15:40:50.602Z,22.93
2019-02-27T15:43:20.753Z,23.67
2019-02-27T15:45:49.934Z,23.53
2019-02-27T15:48:19.154Z,23.77
2019-02-27T15:50:48.519Z,23.80
2019-02-27T15:53:17.703Z,23.30
2019-02-27T15:55:46.902Z,23.90
2019-02-27T15:58:16.088Z,22.60
2019-02-27T16:00:45.276Z,23.67
2019-02-27T16:03:14.483Z,25.27
2019-02-27T16:05:45.564Z,23.40
2019-02-27T16:08:15.348Z,24.27
2019-02-27T16:10:54.325Z,25.53
2019-02-27T16:13:15.685Z,24.40
2019-02-27T16:15:44.909Z,25.57
2019-02-27T16:18:14.107Z,22.67
2019-02-27T16:20:43.295Z,23.53
2019-02-27T16:23:12.490Z,25.23
2019-02-27T16:25:41.700Z,24.80
2019-02-27T16:28:12.064Z,25.67
2019-02-27T16:30:41.790Z,24.87
2019-02-27T16:33:11.086Z,25.70
2019-02-27T16:35:41.992Z,26.30
2019-02-27T16:38:13.077Z,27.93
2019-02-27T16:40:42.083Z,26.03
2019-02-27T16:43:13.568Z,24.83
2019-02-27T16:45:42.178Z,26.13
2019-02-27T16:48:11.463Z,26.00
2019-02-27T16:50:40.579Z,27.23
2019-02-27T16:53:09.767Z,27.00
2019-02-27T16:55:39.639Z,27.70
2019-02-27T16:58:08.850Z,27.13
2019-02-27T17:00:41.113Z,26.47
2019-02-27T17:03:13.457Z,27.10
2019-02-27T17:05:43.047Z,27.20
2019-02-27T17:08:12.179Z,27.63
2019-02-27T17:10:41.434Z,26.47
2019-02-27T17:13:14.677Z,26.50
2019-02-27T17:15:41.567Z,26.53
2019-02-27T17:18:12.707Z,26.47
2019-02-27T17:20:46.058Z,29.20
2019-02-27T17:23:12.571Z,26.13
2019-02-27T17:25:41.736Z,25.60
2019-02-27T17:28:10.981Z,26.80
2019-02-27T17:30:40.141Z,27.43
2019-02-27T17:33:09.391Z,27.73
2019-02-27T17:35:38.578Z,27.03
2019-02-27T17:38:07.769Z,27.80
2019-02-27T17:40:37.894Z,27.60
2019-02-27T17:43:07.235Z,27.27
2019-02-27T17:45:36.471Z,26.87
2019-02-27T17:48:05.692Z,28.07
2019-02-27T17:50:34.856Z,28.70
2019-02-27T17:53:04.141Z,28.23
2019-02-27T17:55:33.384Z,29.13
2019-02-27T17:58:02.758Z,28.27
2019-02-27T18:00:50.089Z,29.03
2019-02-27T18:03:16.953Z,28.93
2019-02-27T18:05:46.213Z,28.97
2019-02-27T18:08:16.308Z,28.00
2019-02-27T18:10:46.498Z,29.43
2019-02-27T18:13:17.598Z,29.50
2019-02-27T18:15:46.822Z,29.23
2019-02-27T18:18:16.228Z,27.47
2019-02-27T18:20:45.423Z,28.10
2019-02-27T18:23:14.629Z,27.93
2019-02-27T18:25:43.851Z,29.27
2019-02-27T18:28:13.040Z,28.47
2019-02-27T18:30:43.425Z,27.47
2019-02-27T18:33:14.253Z,27.83
2019-02-27T18:35:43.528Z,28.57
2019-02-27T18:38:12.721Z,29.20
2019-02-27T18:40:42.781Z,27.87
2019-02-27T18:43:12.102Z,28.10
2019-02-27T18:45:41.285Z,27.40
2019-02-27T18:48:10.792Z,27.83
2019-02-27T18:50:40.080Z,29.30
2019-02-27T18:53:12.913Z,30.03
2019-02-27T18:55:40.182Z,30.17
2019-02-27T18:58:09.311Z,28.30
2019-02-27T19:00:38.568Z,28.33
2019-02-27T19:03:10.599Z,28.73
2019-02-27T19:05:42.056Z,28.73
2019-02-27T19:08:10.860Z,29.13
2019-02-27T19:10:42.482Z,29.97
2019-02-27T19:13:11.164Z,29.43
2019-02-27T19:15:45.467Z,30.70
2019-02-27T19:18:11.518Z,30.20
2019-02-27T19:20:46.589Z,28.93
2019-02-27T19:23:17.693Z,28.53
2019-02-27T19:25:47.081Z,28.33
2019-02-27T19:28:16.259Z,29.87
2019-02-27T19:30:45.595Z,30.03
2019-02-27T19:33:14.824Z,29.90
2019-02-27T19:35:44.156Z,31.47
2019-02-27T19:38:13.828Z,30.13
2019-02-27T19:40:43.324Z,29.57
2019-02-27T19:43:12.691Z,29.37
2019-02-27T19:45:42.402Z,30.87
2019-02-27T19:48:11.943Z,31.33
2019-02-27T19:50:45.208Z,29.57
2019-02-27T19:53:12.194Z,33.13
2019-02-27T19:55:41.587Z,33.10
2019-02-27T19:58:11.010Z,30.47
2019-02-27T20:00:47.935Z,32.07
2019-02-27T20:03:11.342Z,31.77
2019-02-27T20:05:40.632Z,32.03
2019-02-27T20:08:11.054Z,30.47
2019-02-27T20:10:40.559Z,30.27
2019-02-27T20:13:10.136Z,31.33
2019-02-27T20:15:39.346Z,31.63
2019-02-27T20:18:09.106Z,31.63
2019-02-27T20:20:41.030Z,31.73
2019-02-27T20:23:09.450Z,31.10
2019-02-27T20:25:43.177Z,32.00
2019-02-27T20:28:09.610Z,30.53
2019-02-27T20:30:39.143Z,30.17
2019-02-27T20:33:08.336Z,29.63
2019-02-27T20:35:37.581Z,29.27
2019-02-27T20:38:06.938Z,29.10
2019-02-27T20:40:36.134Z,30.90
2019-02-27T20:43:05.433Z,30.70
2019-02-27T20:45:34.717Z,29.57
2019-02-27T20:48:03.898Z,29.67
2019-02-27T20:50:41.672Z,28.13
2019-02-27T20:53:12.644Z,27.70
2019-02-27T20:55:42.001Z,27.73
2019-02-27T20:58:16.367Z,28.83
2019-02-27T21:00:43.391Z,27.80
2019-02-27T21:03:12.581Z,28.40
2019-02-27T21:05:42.042Z,28.63
2019-02-27T21:08:11.273Z,28.77
2019-02-27T21:10:40.458Z,28.13
2019-02-27T21:13:15.476Z,28.50
2019-02-27T21:15:40.595Z,27.67
2019-02-27T21:18:10.063Z,28.03
2019-02-27T21:20:39.256Z,26.93
2019-02-27T21:23:09.261Z,28.40
2019-02-27T21:25:38.613Z,28.03
2019-02-27T21:28:07.980Z,27.00
2019-02-27T21:30:37.182Z,28.03
2019-02-27T21:33:08.317Z,28.77
2019-02-27T21:35:37.418Z,28.40
2019-02-27T21:38:06.597Z,26.90
2019-02-27T21:40:36.148Z,28.53
2019-02-27T21:43:06.290Z,27.23
2019-02-27T21:45:37.571Z,28.60
2019-02-27T21:48:06.459Z,30.23
2019-02-27T21:50:39.649Z,27.40
2019-02-27T21:53:06.534Z,28.40
2019-02-27T21:55:35.761Z,28.63
2019-02-27T21:58:04.957Z,29.10
2019-02-27T22:00:34.144Z,29.03
2019-02-27T22:03:04.890Z,29.57
2019-02-27T22:05:42.614Z,29.30
2019-02-27T22:08:06.147Z,28.40
2019-02-27T22:10:35.517Z,28.23
2019-02-27T22:13:09.382Z,29.43
2019-02-27T22:15:35.693Z,27.57
2019-02-27T22:18:05.073Z,28.70
2019-02-27T22:20:34.248Z,29.23
2019-02-27T22:23:03.485Z,29.87
2019-02-27T22:25:32.629Z,28.03
2019-02-27T22:28:01.825Z,30.23
2019-02-27T22:30:31.721Z,29.17
2019-02-27T22:33:01.700Z,28.57
2019-02-27T22:35:34.436Z,29.27
2019-02-27T22:38:02.142Z,28.17
2019-02-27T22:40:31.337Z,29.77
2019-02-27T22:43:00.524Z,28.63
2019-02-27T22:45:29.714Z,28.83
2019-02-27T22:47:59.018Z,29.57
2019-02-27T22:50:28.225Z,29.83
2019-02-27T22:52:57.425Z,27.73
2019-02-27T22:55:45.808Z,28.43
2019-02-27T22:58:33.492Z,28.83
2019-02-27T23:01:10.514Z,30.53
2019-02-27T23:03:45.212Z,29.70
2019-02-27T23:06:14.409Z,29.50
2019-02-27T23:08:43.928Z,30.47
2019-02-27T23:11:13.411Z,30.93
2019-02-27T23:13:47.448Z,28.60
2019-02-27T23:16:18.418Z,29.67
2019-02-27T23:18:47.771Z,31.73
2019-02-27T23:21:16.971Z,30.63
2019-02-27T23:23:47.778Z,30.80
2019-02-27T23:26:19.822Z,31.27
2019-02-27T23:28:47.928Z,30.03
2019-02-27T23:31:22.212Z,31.03
2019-02-27T23:33:48.051Z,31.60
2019-02-27T23:36:17.249Z,31.03
2019-02-27T23:38:46.439Z,33.07
2019-02-27T23:41:15.710Z,30.13
2019-02-27T23:43:44.974Z,31.53
2019-02-27T23:46:15.675Z,30.63
2019-02-27T23:48:45.058Z,32.87
2019-02-27T23:51:16.796Z,31.30
2019-02-27T23:53:45.142Z,30.97
2019-02-27T23:56:19.354Z,30.73
2019-02-27T23:58:45.254Z,32.00
