createdAt,value
2024-04-11T00:01:25.941Z,15.27
2024-04-11T00:05:24.642Z,14.42
2024-04-11T00:09:23.613Z,13.95
2024-04-11T00:13:21.618Z,14.47
2024-04-11T00:17:19.629Z,16.70
2024-04-11T00:21:16.577Z,17.03
2024-04-11T00:25:13.580Z,15.69
2024-04-11T00:29:11.589Z,14.76
2024-04-11T00:33:08.693Z,14.16
2024-04-11T00:37:06.625Z,13.77
2024-04-11T00:41:10.571Z,14.57
2024-04-11T00:45:08.592Z,16.46
2024-04-11T00:49:06.651Z,17.74
2024-04-11T00:53:04.567Z,17.61
2024-04-11T00:57:05.591Z,16.11
2024-04-11T01:01:03.588Z,14.97
2024-04-11T01:05:01.651Z,15.18
2024-04-11T01:08:59.647Z,17.21
2024-04-11T01:12:56.555Z,16.79
2024-04-11T01:16:53.630Z,15.16
2024-04-11T01:20:51.540Z,14.01
2024-04-11T01:24:48.576Z,13.77
2024-04-11T01:28:45.594Z,15.94
2024-04-11T01:32:43.614Z,17.55
2024-04-11T01:36:40.539Z,17.01
2024-04-11T01:40:38.568Z,15.23
2024-04-11T01:44:36.618Z,14.20
2024-04-11T01:48:33.674Z,15.37
2024-04-11T01:52:30.466Z,17.05
2024-04-11T01:56:27.529Z,15.57
2024-04-11T02:00:25.495Z,14.22
2024-04-11T22:06:04.986Z,17.29
2024-04-11T22:10:08.875Z,15.28
2024-04-11T22:14:06.835Z,13.58
2024-04-11T22:18:04.874Z,12.29
2024-04-11T22:22:02.835Z,11.30
2024-04-11T22:26:00.836Z,10.57
2024-04-11T22:30:00.891Z,9.84
2024-04-11T22:33:58.817Z,9.22
2024-04-11T22:38:02.773Z,8.75
2024-04-11T22:42:03.864Z,8.33
2024-04-11T22:46:00.794Z,7.99
2024-04-11T22:50:11.830Z,7.70
2024-04-11T22:54:12.871Z,7.94
2024-04-11T22:58:12.787Z,10.63
2024-04-11T23:02:17.859Z,12.43
2024-04-11T23:06:15.797Z,13.45
2024-04-11T23:10:17.853Z,12.55
2024-04-11T23:14:17.755Z,11.15
2024-04-11T23:18:14.785Z,10.23
2024-04-11T23:22:14.741Z,9.53
2024-04-11T23:26:12.762Z,8.93
2024-04-11T23:30:13.781Z,8.43
2024-04-11T23:34:10.716Z,8.00
2024-04-11T23:38:12.698Z,7.66
2024-04-11T23:42:10.753Z,7.37
2024-04-11T23:46:13.732Z,7.11
2024-04-11T23:50:16.762Z,6.88
2024-04-11T23:54:13.727Z,6.88
