createdAt,value
2018-05-18T00:02:26.905Z,64.40
2018-05-18T00:04:55.023Z,63.30
2018-05-18T00:07:23.931Z,65.50
2018-05-18T00:09:52.121Z,65.40
2018-05-18T00:12:20.239Z,63.30
2018-05-18T00:14:48.377Z,64.90
2018-05-18T00:17:16.519Z,67.30
2018-05-18T00:19:45.414Z,65.20
2018-05-18T00:22:13.552Z,65.10
2018-05-18T00:24:41.707Z,68.30
2018-05-18T00:27:09.837Z,65.30
2018-05-18T00:29:37.955Z,66.10
2018-05-18T00:32:06.075Z,63.70
2018-05-18T00:34:34.281Z,63.00
2018-05-18T00:37:02.442Z,62.40
2018-05-18T00:39:30.553Z,66.10
2018-05-18T00:41:58.729Z,66.10
2018-05-18T00:44:26.859Z,65.90
2018-05-18T00:46:54.987Z,65.30
2018-05-18T00:49:23.905Z,67.30
2018-05-18T00:51:52.028Z,67.70
2018-05-18T00:54:20.283Z,67.20
2018-05-18T00:56:48.407Z,67.40
2018-05-18T00:59:17.321Z,63.20
2018-05-18T01:01:45.442Z,63.20
2018-05-18T01:04:13.568Z,63.90
2018-05-18T01:06:41.736Z,66.10
2018-05-18T01:09:09.917Z,67.00
2018-05-18T01:11:38.100Z,64.30
2018-05-18T01:14:06.244Z,66.80
2018-05-18T01:16:35.148Z,68.80
2018-05-18T01:19:03.317Z,68.80
2018-05-18T01:21:32.207Z,69.20
2018-05-18T01:24:01.079Z,68.70
2018-05-18T01:29:04.506Z,68.20
2018-05-18T01:31:33.397Z,67.20
2018-05-18T01:34:01.513Z,67.00
2018-05-18T01:36:29.653Z,67.60
2018-05-18T01:38:57.832Z,65.70
2018-05-18T01:41:25.976Z,68.40
2018-05-18T01:43:54.885Z,68.10
2018-05-18T01:46:23.061Z,68.20
2018-05-18T01:48:51.197Z,68.50
2018-05-18T01:51:20.125Z,69.00
2018-05-18T01:53:48.248Z,68.80
2018-05-18T01:56:16.369Z,68.00
2018-05-18T01:58:44.532Z,69.20
2018-05-18T02:01:13.416Z,67.20
2018-05-18T02:03:42.295Z,65.90
2018-05-18T02:06:11.200Z,63.60
2018-05-18T02:08:40.105Z,63.50
2018-05-18T02:11:08.228Z,63.50
2018-05-18T02:13:36.365Z,65.50
2018-05-18T02:16:04.488Z,64.20
2018-05-18T02:18:33.384Z,63.50
2018-05-18T02:21:02.277Z,66.20
2018-05-18T02:23:31.156Z,63.90
2018-05-18T02:26:00.804Z,64.10
2018-05-18T02:28:28.964Z,64.10
2018-05-18T02:30:57.852Z,63.40
2018-05-18T02:33:26.773Z,66.00
2018-05-18T02:35:54.909Z,65.90
2018-05-18T02:38:23.834Z,67.80
2018-05-18T02:40:51.959Z,67.60
2018-05-18T02:43:20.072Z,66.20
2018-05-18T02:45:48.816Z,66.30
2018-05-18T02:48:16.926Z,63.10
2018-05-18T02:50:45.070Z,66.30
2018-05-18T02:53:13.988Z,66.80
2018-05-18T02:55:42.104Z,66.10
2018-05-18T02:58:10.232Z,67.70
2018-05-18T03:00:38.360Z,66.20
2018-05-18T03:03:06.512Z,68.00
2018-05-18T03:05:34.624Z,66.70
2018-05-18T03:08:03.520Z,66.20
2018-05-18T03:10:32.434Z,68.00
2018-05-18T03:13:00.552Z,68.00
2018-05-18T03:15:28.672Z,69.20
2018-05-18T03:17:56.812Z,70.10
2018-05-18T03:20:26.446Z,69.50
2018-05-18T03:22:54.588Z,69.40
2018-05-18T03:25:22.806Z,69.50
2018-05-18T03:27:50.983Z,68.50
2018-05-18T03:30:19.167Z,67.10
2018-05-18T03:32:47.267Z,69.90
2018-05-18T03:35:15.491Z,68.90
2018-05-18T03:37:43.670Z,65.90
2018-05-18T03:40:11.835Z,66.60
2018-05-18T03:42:39.959Z,63.80
2018-05-18T03:45:08.086Z,66.70
2018-05-18T03:47:36.235Z,63.70
2018-05-18T03:50:05.139Z,65.40
2018-05-18T03:52:34.021Z,66.70
2018-05-18T03:55:02.917Z,65.80
2018-05-18T03:57:31.835Z,65.90
2018-05-18T03:59:59.943Z,65.80
2018-05-18T04:02:40.150Z,65.20
2018-05-18T04:05:20.318Z,66.60
2018-05-18T04:08:00.422Z,64.60
2018-05-18T04:10:28.632Z,64.40
2018-05-18T04:12:56.746Z,69.40
2018-05-18T04:15:24.893Z,68.20
2018-05-18T04:17:53.029Z,68.50
2018-05-18T04:20:21.925Z,66.20
2018-05-18T04:22:50.912Z,68.50
2018-05-18T04:25:19.789Z,68.40
2018-05-18T04:27:47.935Z,68.40
2018-05-18T04:30:16.235Z,68.60
2018-05-18T04:32:44.312Z,66.60
2018-05-18T04:35:13.222Z,67.10
2018-05-18T04:37:42.099Z,68.10
2018-05-18T04:40:11.005Z,67.10
2018-05-18T04:42:39.149Z,67.10
2018-05-18T04:45:07.364Z,67.00
2018-05-18T04:47:35.478Z,66.90
2018-05-18T04:50:03.627Z,67.80
2018-05-18T04:52:31.733Z,68.90
2018-05-18T04:54:59.858Z,68.90
2018-05-18T04:57:28.004Z,68.10
2018-05-18T04:59:56.902Z,68.10
2018-05-18T05:02:25.790Z,67.90
2018-05-18T05:04:54.700Z,66.40
2018-05-18T05:07:22.845Z,66.30
2018-05-18T05:09:51.762Z,67.40
2018-05-18T05:12:19.893Z,67.40
2018-05-18T05:14:48.018Z,67.90
2018-05-18T05:17:16.175Z,67.20
2018-05-18T05:19:44.312Z,65.40
2018-05-18T05:22:12.489Z,67.10
2018-05-18T05:24:40.610Z,67.70
2018-05-18T05:27:08.771Z,67.60
2018-05-18T05:29:36.913Z,66.20
2018-05-18T05:32:05.818Z,67.00
2018-05-18T05:34:34.709Z,67.20
2018-05-18T05:37:02.832Z,67.20
2018-05-18T05:39:30.992Z,66.20
2018-05-18T05:41:59.136Z,67.20
2018-05-18T05:44:27.292Z,64.50
2018-05-18T05:46:56.278Z,64.30
2018-05-18T05:49:24.365Z,64.30
2018-05-18T05:51:52.528Z,63.80
2018-05-18T05:54:21.461Z,62.80
2018-05-18T05:56:49.589Z,62.70
2018-05-18T05:59:18.512Z,62.90
2018-05-18T06:01:46.672Z,62.70
2018-05-18T06:04:14.808Z,62.40
2018-05-18T06:06:44.448Z,62.60
2018-05-18T06:09:12.615Z,62.60
2018-05-18T06:11:41.524Z,62.20
2018-05-18T06:14:09.698Z,62.20
2018-05-18T06:16:37.897Z,61.60
2018-05-18T06:19:06.033Z,61.70
2018-05-18T06:21:34.230Z,61.60
2018-05-18T06:24:02.355Z,61.50
2018-05-18T06:26:31.268Z,61.60
2018-05-18T06:28:59.404Z,61.20
2018-05-18T06:31:29.171Z,60.90
2018-05-18T06:33:57.423Z,60.90
2018-05-18T06:36:26.316Z,59.80
2018-05-18T06:38:55.210Z,59.70
2018-05-18T06:41:23.351Z,59.70
2018-05-18T06:44:08.490Z,59.70
2018-05-18T06:46:36.634Z,59.60
2018-05-18T06:49:04.774Z,59.20
2018-05-18T06:51:33.704Z,59.80
2018-05-18T06:54:01.827Z,59.70
2018-05-18T06:56:29.973Z,59.70
2018-05-18T06:58:58.143Z,59.50
2018-05-18T07:01:26.293Z,59.70
2018-05-18T07:03:54.413Z,59.60
2018-05-18T07:06:24.055Z,59.20
2018-05-18T07:08:52.201Z,59.20
2018-05-18T07:11:21.145Z,58.70
2018-05-18T07:13:49.276Z,58.80
2018-05-18T07:16:17.403Z,59.00
2018-05-18T07:18:45.549Z,58.20
2018-05-18T07:21:13.730Z,58.20
2018-05-18T07:23:41.903Z,58.40
2018-05-18T07:26:10.037Z,57.20
2018-05-18T07:28:38.165Z,57.40
2018-05-18T07:31:06.291Z,57.10
2018-05-18T07:33:35.195Z,57.40
2018-05-18T07:36:04.175Z,57.90
2018-05-18T07:38:33.099Z,57.00
2018-05-18T07:41:01.263Z,56.90
2018-05-18T07:43:29.453Z,56.90
2018-05-18T07:45:57.581Z,57.40
2018-05-18T07:48:26.489Z,57.40
2018-05-18T07:50:55.426Z,56.90
2018-05-18T07:53:23.690Z,56.80
2018-05-18T07:55:52.744Z,56.80
2018-05-18T07:58:21.642Z,55.80
2018-05-18T08:00:50.651Z,55.40
2018-05-18T08:03:18.785Z,55.30
2018-05-18T08:05:47.002Z,56.00
2018-05-18T08:08:15.180Z,55.20
2018-05-18T08:10:43.466Z,55.50
2018-05-18T08:13:11.608Z,55.00
2018-05-18T08:15:40.499Z,55.50
2018-05-18T08:18:09.449Z,54.60
2018-05-18T08:20:37.677Z,54.60
2018-05-18T08:23:05.810Z,54.90
2018-05-18T08:25:33.948Z,55.00
2018-05-18T08:28:02.126Z,55.30
2018-05-18T08:30:42.177Z,54.90
2018-05-18T08:33:10.328Z,54.60
2018-05-18T08:35:38.473Z,54.90
2018-05-18T08:38:07.360Z,54.90
2018-05-18T08:40:36.294Z,54.00
2018-05-18T08:43:04.452Z,54.00
2018-05-18T08:45:32.596Z,53.70
2018-05-18T08:48:01.488Z,54.00
2018-05-18T08:50:30.460Z,54.30
2018-05-18T08:52:59.327Z,55.30
2018-05-18T08:55:27.693Z,55.30
2018-05-18T08:57:55.805Z,54.90
2018-05-18T09:00:25.443Z,53.90
2018-05-18T09:02:54.346Z,54.30
2018-05-18T09:05:22.485Z,54.30
2018-05-18T09:07:50.612Z,54.30
2018-05-18T09:10:18.740Z,55.00
2018-05-18T09:12:47.776Z,55.50
2018-05-18T09:15:15.884Z,55.40
2018-05-18T09:17:44.021Z,54.90
2018-05-18T09:20:12.162Z,54.80
2018-05-18T09:22:41.056Z,53.30
2018-05-18T09:25:09.217Z,53.20
2018-05-18T09:27:38.117Z,53.00
2018-05-18T09:30:07.035Z,53.80
2018-05-18T09:32:35.152Z,53.70
2018-05-18T09:35:04.904Z,53.90
2018-05-18T09:37:33.032Z,53.80
2018-05-18T09:40:01.168Z,54.50
2018-05-18T09:42:29.316Z,54.80
2018-05-18T09:44:58.237Z,54.80
2018-05-18T09:47:26.348Z,54.80
2018-05-18T09:49:54.565Z,53.80
2018-05-18T09:52:22.724Z,53.30
2018-05-18T09:54:51.829Z,52.90
2018-05-18T09:57:19.956Z,52.80
2018-05-18T09:59:48.067Z,53.10
2018-05-18T10:02:16.208Z,53.20
2018-05-18T10:04:44.426Z,53.40
2018-05-18T10:07:12.547Z,52.40
2018-05-18T10:09:40.680Z,51.90
2018-05-18T10:12:08.827Z,52.30
2018-05-18T10:14:37.749Z,52.60
2018-05-18T10:17:05.871Z,52.60
2018-05-18T10:19:33.993Z,52.60
2018-05-18T10:22:02.177Z,52.40
2018-05-18T10:24:30.327Z,52.20
2018-05-18T10:26:58.520Z,53.60
2018-05-18T10:29:26.699Z,52.40
2018-05-18T10:31:54.853Z,52.60
2018-05-18T10:34:23.035Z,51.00
2018-05-18T10:36:51.171Z,51.20
2018-05-18T10:39:20.090Z,51.70
2018-05-18T10:41:48.267Z,51.70
2018-05-18T10:44:16.411Z,51.40
2018-05-18T10:46:45.319Z,52.20
2018-05-18T10:49:13.444Z,52.10
2018-05-18T10:51:41.593Z,52.30
2018-05-18T10:54:10.025Z,52.40
2018-05-18T10:56:39.324Z,52.10
2018-05-18T10:59:14.055Z,52.00
2018-05-18T11:01:43.504Z,52.00
2018-05-18T11:04:12.500Z,52.00
2018-05-18T11:06:40.615Z,51.90
2018-05-18T11:09:09.509Z,52.60
2018-05-18T11:11:38.417Z,52.20
2018-05-18T11:14:06.567Z,52.20
2018-05-18T11:16:34.719Z,51.70
2018-05-18T11:19:02.853Z,51.80
2018-05-18T11:21:30.985Z,52.20
2018-05-18T11:23:59.137Z,52.30
2018-05-18T11:26:28.506Z,51.30
2018-05-18T11:28:56.624Z,51.80
2018-05-18T11:31:24.799Z,52.10
2018-05-18T11:33:52.942Z,50.00
2018-05-18T11:36:21.108Z,49.90
2018-05-18T11:38:49.233Z,50.10
2018-05-18T11:41:18.152Z,50.60
2018-05-18T11:43:46.338Z,50.70
2018-05-18T11:46:14.514Z,51.20
2018-05-18T11:48:42.645Z,51.20
2018-05-18T11:51:11.578Z,50.70
2018-05-18T11:53:39.713Z,50.70
2018-05-18T11:56:08.636Z,49.90
2018-05-18T11:58:36.776Z,49.80
2018-05-18T12:01:05.808Z,49.30
2018-05-18T12:03:33.922Z,49.10
2018-05-18T12:06:02.096Z,50.70
2018-05-18T12:08:31.831Z,48.70
2018-05-18T12:10:59.898Z,48.70
2018-05-18T12:13:28.804Z,48.30
2018-05-18T12:15:56.948Z,48.30
2018-05-18T12:18:25.079Z,48.60
2018-05-18T12:20:53.220Z,49.00
2018-05-18T12:23:21.430Z,49.10
2018-05-18T12:25:49.564Z,48.40
2018-05-18T12:28:18.464Z,49.40
2018-05-18T12:30:46.635Z,49.50
2018-05-18T12:33:14.757Z,48.60
2018-05-18T12:35:42.921Z,49.90
2018-05-18T12:38:11.126Z,50.20
2018-05-18T12:40:39.229Z,49.40
2018-05-18T12:43:08.112Z,46.70
2018-05-18T12:45:37.021Z,49.40
2018-05-18T12:48:05.189Z,49.30
2018-05-18T12:50:34.100Z,47.50
2018-05-18T12:53:02.307Z,47.40
2018-05-18T12:55:30.535Z,47.60
2018-05-18T12:57:58.682Z,48.10
2018-05-18T13:00:27.613Z,48.40
2018-05-18T13:02:55.764Z,48.40
2018-05-18T13:05:23.960Z,47.70
2018-05-18T13:07:52.080Z,46.70
2018-05-18T13:10:20.204Z,46.90
2018-05-18T13:12:48.360Z,47.40
2018-05-18T13:15:16.498Z,46.70
2018-05-18T13:17:44.635Z,47.50
2018-05-18T13:20:12.768Z,47.50
2018-05-18T13:22:41.656Z,45.40
2018-05-18T13:25:10.573Z,45.30
2018-05-18T13:27:38.706Z,45.20
2018-05-18T13:30:06.834Z,44.90
2018-05-18T13:32:35.004Z,45.50
2018-05-18T13:35:03.152Z,46.10
2018-05-18T13:37:31.454Z,45.40
2018-05-18T13:39:59.576Z,46.10
2018-05-18T13:42:27.690Z,44.90
2018-05-18T13:44:55.956Z,44.70
2018-05-18T13:47:23.977Z,45.60
2018-05-18T13:49:52.116Z,46.70
2018-05-18T13:52:20.235Z,47.20
2018-05-18T13:54:48.459Z,47.10
2018-05-18T13:57:16.594Z,47.10
2018-05-18T13:59:44.764Z,46.00
2018-05-18T14:02:13.661Z,44.60
2018-05-18T14:04:42.584Z,45.80
2018-05-18T14:07:10.751Z,45.80
2018-05-18T14:09:39.039Z,44.60
2018-05-18T14:12:07.151Z,45.40
2018-05-18T14:14:35.307Z,45.60
2018-05-18T14:17:03.483Z,43.40
2018-05-18T14:19:31.733Z,43.60
2018-05-18T14:21:59.840Z,44.20
2018-05-18T14:24:29.497Z,43.90
2018-05-18T14:26:57.655Z,43.90
2018-05-18T14:29:26.543Z,42.50
2018-05-18T14:31:55.545Z,43.40
2018-05-18T14:34:23.639Z,43.20
2018-05-18T14:36:51.774Z,44.50
2018-05-18T14:39:20.671Z,44.60
2018-05-18T14:41:49.567Z,44.00
2018-05-18T14:44:18.595Z,45.00
2018-05-18T14:46:46.777Z,45.00
2018-05-18T14:49:14.845Z,44.40
2018-05-18T14:51:42.981Z,41.40
2018-05-18T14:54:11.867Z,43.60
2018-05-18T14:56:40.767Z,44.80
2018-05-18T14:59:08.901Z,44.80
2018-05-18T15:01:37.035Z,44.10
2018-05-18T15:04:05.235Z,44.00
2018-05-18T15:06:33.397Z,43.70
2018-05-18T15:09:01.565Z,44.30
2018-05-18T15:11:29.693Z,44.30
2018-05-18T15:13:58.583Z,45.70
2018-05-18T15:16:27.557Z,44.10
2018-05-18T15:18:55.661Z,44.10
2018-05-18T15:21:24.574Z,43.90
2018-05-18T15:23:52.705Z,43.90
2018-05-18T15:26:20.872Z,43.60
2018-05-18T15:28:49.059Z,44.30
2018-05-18T15:31:17.144Z,44.20
2018-05-18T15:33:46.045Z,44.40
2018-05-18T15:36:14.238Z,44.40
2018-05-18T15:38:48.438Z,44.30
2018-05-18T15:41:16.568Z,44.90
2018-05-18T15:43:44.720Z,44.70
2018-05-18T15:46:12.907Z,44.30
2018-05-18T15:48:41.022Z,44.80
2018-05-18T15:51:09.912Z,44.40
2018-05-18T15:53:38.796Z,44.10
2018-05-18T15:56:07.745Z,44.50
2018-05-18T15:58:35.886Z,44.50
2018-05-18T16:01:04.017Z,44.80
2018-05-18T16:03:32.244Z,45.00
2018-05-18T16:06:00.364Z,45.90
2018-05-18T16:08:28.511Z,44.90
2018-05-18T16:10:56.628Z,44.40
2018-05-18T16:13:25.540Z,45.10
2018-05-18T16:15:53.694Z,45.10
2018-05-18T16:18:22.608Z,45.40
2018-05-18T16:20:50.736Z,45.40
2018-05-18T16:23:18.870Z,45.20
2018-05-18T16:25:47.077Z,45.90
2018-05-18T16:28:15.258Z,45.20
2018-05-18T16:30:43.380Z,44.70
2018-05-18T16:33:11.540Z,44.40
2018-05-18T16:35:39.688Z,45.10
2018-05-18T16:38:08.602Z,44.60
2018-05-18T16:40:36.729Z,44.50
2018-05-18T16:43:04.876Z,44.80
2018-05-18T16:45:33.026Z,44.80
2018-05-18T16:48:01.214Z,45.60
2018-05-18T16:50:29.386Z,45.70
2018-05-18T16:52:57.528Z,46.10
2018-05-18T16:55:26.424Z,45.30
2018-05-18T16:57:55.422Z,45.60
2018-05-18T17:00:23.471Z,45.60
2018-05-18T17:02:51.599Z,44.90
2018-05-18T17:05:19.747Z,44.90
2018-05-18T17:07:47.939Z,45.70
2018-05-18T17:10:16.074Z,44.60
2018-05-18T17:12:44.997Z,46.30
2018-05-18T17:15:13.278Z,46.20
2018-05-18T17:17:41.454Z,44.70
2018-05-18T17:20:09.560Z,45.30
2018-05-18T17:22:37.778Z,46.20
2018-05-18T17:25:05.965Z,45.70
2018-05-18T17:27:34.112Z,45.30
2018-05-18T17:30:03.010Z,44.30
2018-05-18T17:32:31.907Z,44.30
2018-05-18T17:35:00.059Z,44.40
2018-05-18T17:37:28.283Z,44.60
2018-05-18T17:39:56.439Z,44.30
2018-05-18T17:42:24.659Z,44.00
2018-05-18T17:44:52.769Z,43.80
2018-05-18T17:47:21.767Z,44.60
2018-05-18T17:49:49.933Z,44.50
2018-05-18T17:52:18.138Z,44.60
2018-05-18T17:54:46.265Z,45.40
2018-05-18T17:57:14.417Z,45.50
2018-05-18T17:59:43.147Z,45.40
2018-05-18T18:02:12.165Z,45.90
2018-05-18T18:04:40.300Z,46.10
2018-05-18T18:07:08.420Z,46.10
2018-05-18T18:09:36.557Z,46.10
2018-05-18T18:12:05.449Z,46.50
2018-05-18T18:14:34.348Z,46.30
2018-05-18T18:17:03.236Z,46.50
2018-05-18T18:19:32.295Z,46.50
2018-05-18T18:22:00.421Z,47.00
2018-05-18T18:24:28.611Z,47.00
2018-05-18T18:26:56.761Z,47.00
2018-05-18T18:29:24.896Z,47.30
2018-05-18T18:31:53.069Z,47.20
2018-05-18T18:34:23.385Z,47.00
2018-05-18T18:36:51.533Z,46.90
2018-05-18T18:39:19.693Z,47.20
2018-05-18T18:41:47.853Z,47.20
2018-05-18T18:44:15.980Z,47.40
2018-05-18T18:46:44.209Z,47.40
2018-05-18T18:49:13.510Z,46.80
2018-05-18T18:51:41.688Z,47.30
2018-05-18T18:54:09.820Z,47.40
2018-05-18T18:56:38.723Z,47.90
2018-05-18T18:59:07.637Z,48.20
2018-05-18T19:01:35.768Z,48.20
2018-05-18T19:04:04.670Z,49.30
2018-05-18T19:06:33.576Z,49.00
2018-05-18T19:09:01.752Z,49.00
2018-05-18T19:11:29.879Z,50.30
2018-05-18T19:13:58.012Z,48.90
2018-05-18T19:16:26.292Z,49.30
2018-05-18T19:18:54.420Z,49.40
2018-05-18T19:21:23.338Z,50.70
2018-05-18T19:23:51.471Z,50.30
2018-05-18T19:26:19.602Z,50.20
2018-05-18T19:28:47.756Z,50.60
2018-05-18T19:31:15.889Z,51.10
2018-05-18T19:33:44.782Z,51.60
2018-05-18T19:36:12.949Z,51.60
2018-05-18T19:38:41.132Z,51.40
2018-05-18T19:41:09.342Z,51.50
2018-05-18T19:43:37.525Z,51.80
2018-05-18T19:46:05.704Z,52.30
2018-05-18T19:48:33.864Z,53.10
2018-05-18T19:51:02.024Z,53.00
2018-05-18T19:53:31.096Z,53.80
2018-05-18T19:55:59.242Z,53.80
2018-05-18T19:58:35.577Z,55.10
2018-05-18T20:01:05.138Z,54.40
2018-05-18T20:03:33.363Z,54.30
2018-05-18T20:06:01.646Z,54.90
2018-05-18T20:08:29.804Z,54.80
2018-05-18T20:10:57.931Z,55.00
2018-05-18T20:13:26.089Z,55.70
2018-05-18T20:15:54.204Z,55.80
2018-05-18T20:18:23.099Z,56.40
2018-05-18T20:20:53.088Z,56.50
2018-05-18T20:23:21.240Z,56.50
2018-05-18T20:25:49.597Z,56.00
2018-05-18T20:28:23.431Z,56.20
2018-05-18T20:30:52.375Z,56.40
2018-05-18T20:33:20.505Z,55.90
2018-05-18T20:35:49.071Z,57.20
2018-05-18T20:38:17.325Z,56.50
2018-05-18T20:40:45.374Z,56.20
2018-05-18T20:43:13.565Z,57.40
2018-05-18T20:45:41.725Z,56.90
2018-05-18T20:48:09.852Z,57.50
2018-05-18T20:50:38.044Z,57.20
2018-05-18T20:53:06.223Z,57.60
2018-05-18T20:55:35.157Z,56.60
2018-05-18T20:58:03.331Z,56.50
2018-05-18T21:00:31.488Z,56.70
2018-05-18T21:02:59.615Z,55.90
2018-05-18T21:05:27.833Z,55.90
2018-05-18T21:07:55.982Z,56.90
2018-05-18T21:10:24.891Z,56.10
2018-05-18T21:12:53.033Z,56.20
2018-05-18T21:15:21.159Z,57.00
2018-05-18T21:17:49.435Z,57.30
2018-05-18T21:20:17.564Z,58.50
2018-05-18T21:22:46.455Z,58.00
2018-05-18T21:25:15.355Z,58.20
2018-05-18T21:27:44.281Z,57.50
2018-05-18T21:30:12.453Z,57.60
2018-05-18T21:32:40.609Z,58.70
2018-05-18T21:35:08.742Z,58.00
2018-05-18T21:37:36.895Z,58.30
2018-05-18T21:40:05.050Z,59.50
2018-05-18T21:42:33.165Z,58.80
2018-05-18T21:45:01.397Z,58.70
2018-05-18T21:47:29.561Z,57.60
2018-05-18T21:49:57.699Z,58.60
2018-05-18T21:52:26.619Z,60.20
2018-05-18T21:54:54.757Z,60.30
2018-05-18T21:57:22.974Z,59.70
2018-05-18T21:59:51.139Z,57.30
2018-05-18T22:02:19.313Z,59.20
2018-05-18T22:04:47.467Z,59.30
2018-05-18T22:07:15.677Z,57.80
2018-05-18T22:09:43.827Z,60.00
2018-05-18T22:12:12.028Z,60.10
2018-05-18T22:14:40.212Z,62.10
2018-05-18T22:17:08.348Z,57.50
2018-05-18T22:19:36.488Z,59.00
2018-05-18T22:22:05.431Z,58.80
2018-05-18T22:24:33.548Z,58.10
2018-05-18T22:27:02.484Z,60.10
2018-05-18T22:29:30.632Z,60.10
2018-05-18T22:31:59.612Z,59.30
2018-05-18T22:34:28.540Z,61.20
2018-05-18T22:36:56.678Z,61.10
2018-05-18T22:39:25.606Z,60.00
2018-05-18T22:41:53.750Z,60.00
2018-05-18T22:44:22.664Z,60.50
2018-05-18T22:46:50.836Z,60.50
2018-05-18T22:49:18.979Z,60.90
2018-05-18T22:51:47.124Z,60.50
2018-05-18T22:54:15.260Z,59.70
2018-05-18T22:56:43.384Z,58.60
2018-05-18T22:59:13.040Z,59.30
2018-05-18T23:01:41.172Z,59.20
2018-05-18T23:04:10.076Z,59.40
2018-05-18T23:06:38.968Z,59.80
2018-05-18T23:09:07.856Z,58.50
2018-05-18T23:11:36.759Z,61.80
2018-05-18T23:14:05.677Z,60.30
2018-05-18T23:16:33.791Z,60.20
2018-05-18T23:19:02.692Z,59.10
2018-05-18T23:21:31.615Z,59.60
2018-05-18T23:23:59.761Z,59.60
2018-05-18T23:26:28.706Z,60.50
2018-05-18T23:28:56.872Z,59.90
2018-05-18T23:31:24.995Z,59.50
2018-05-18T23:33:54.137Z,59.00
2018-05-18T23:36:22.263Z,59.00
2018-05-18T23:38:51.183Z,57.90
2018-05-18T23:41:19.359Z,57.90
2018-05-18T23:43:47.542Z,59.10
2018-05-18T23:46:15.713Z,58.60
2018-05-18T23:48:43.899Z,59.40
2018-05-18T23:51:12.063Z,59.60
2018-05-18T23:53:40.245Z,59.30
2018-05-18T23:56:08.405Z,58.80
2018-05-18T23:58:36.543Z,59.20
