createdAt,value
2017-06-19T00:00:27.444Z,0
2017-06-19T00:01:37.696Z,0
2017-06-19T00:02:47.731Z,0
2017-06-19T00:03:57.775Z,0
2017-06-19T00:05:08.052Z,0
2017-06-19T00:06:18.388Z,0
2017-06-19T00:07:28.422Z,0
2017-06-19T00:08:38.156Z,0
2017-06-19T00:09:47.873Z,0
2017-06-19T00:10:58.191Z,0
2017-06-19T00:12:28.772Z,0
2017-06-19T00:13:39.158Z,0
2017-06-19T00:14:49.197Z,0
2017-06-19T00:15:59.563Z,0
2017-06-19T00:17:09.796Z,0
2017-06-19T00:18:19.835Z,0
2017-06-19T00:19:29.874Z,0
2017-06-19T00:20:40.255Z,0
2017-06-19T00:21:50.608Z,0
2017-06-19T00:23:00.954Z,0
2017-06-19T00:24:11.341Z,0
2017-06-19T00:25:21.067Z,0
2017-06-19T00:26:31.408Z,0
2017-06-19T00:27:42.190Z,0
2017-06-19T00:28:52.547Z,0
2017-06-19T00:30:02.890Z,0
2017-06-19T00:31:12.932Z,0
2017-06-19T00:32:23.275Z,0
2017-06-19T00:33:33.385Z,0
2017-06-19T00:35:09.804Z,0
2017-06-19T00:36:20.179Z,0
2017-06-19T00:37:30.445Z,0
2017-06-19T00:38:40.862Z,0
2017-06-19T00:39:51.403Z,0
2017-06-19T00:41:01.124Z,0
2017-06-19T00:42:11.478Z,0
2017-06-19T00:43:21.860Z,0
2017-06-19T00:44:32.260Z,0
2017-06-19T00:45:42.302Z,0
2017-06-19T00:46:52.347Z,0
2017-06-19T00:48:02.705Z,0
2017-06-19T00:49:12.750Z,0
2017-06-19T00:50:22.834Z,0
2017-06-19T00:51:32.919Z,0
2017-06-19T00:52:43.731Z,0
2017-06-19T00:53:54.054Z,0
2017-06-19T00:55:04.397Z,0
2017-06-19T00:56:14.841Z,0
2017-06-19T00:57:25.199Z,0
2017-06-19T00:58:35.628Z,0
2017-06-19T00:59:45.999Z,0
2017-06-19T01:00:56.246Z,0
2017-06-19T01:02:06.638Z,0
2017-06-19T01:03:16.997Z,0
2017-06-19T01:04:27.336Z,0
2017-06-19T01:05:37.438Z,0
2017-06-19T01:06:47.784Z,0
2017-06-19T01:07:57.501Z,0
2017-06-19T01:09:07.867Z,0
2017-06-19T01:10:18.218Z,0
2017-06-19T01:11:27.632Z,0
2017-06-19T01:13:09.788Z,0
2017-06-19T01:14:19.881Z,0
2017-06-19T01:15:30.225Z,0
2017-06-19T01:16:40.573Z,0
2017-06-19T01:17:50.942Z,0
2017-06-19T01:19:01.334Z,0
2017-06-19T01:20:11.804Z,0
2017-06-19T01:21:22.140Z,0
2017-06-19T01:22:32.488Z,0
2017-06-19T01:23:42.825Z,0
2017-06-19T01:24:53.188Z,0
2017-06-19T01:26:03.297Z,0
2017-06-19T01:27:13.679Z,0
2017-06-19T01:28:23.427Z,0
2017-06-19T01:29:33.779Z,0
2017-06-19T01:30:43.543Z,0
2017-06-19T01:31:53.580Z,0
2017-06-19T01:33:03.953Z,0
2017-06-19T01:34:14.335Z,0
2017-06-19T01:35:24.681Z,0
2017-06-19T01:36:34.726Z,0
2017-06-19T01:37:45.068Z,0
2017-06-19T01:38:55.399Z,0
2017-06-19T01:40:05.760Z,0
2017-06-19T01:41:15.805Z,0
2017-06-19T01:42:26.206Z,0
2017-06-19T01:43:36.574Z,0
2017-06-19T01:44:47.160Z,0
2017-06-19T01:45:57.241Z,0
2017-06-19T01:47:07.581Z,0
2017-06-19T01:48:18.013Z,0
2017-06-19T01:49:28.054Z,0
2017-06-19T01:50:38.097Z,0
2017-06-19T01:51:48.500Z,0
2017-06-19T01:52:58.875Z,0
2017-06-19T01:54:08.940Z,0
2017-06-19T01:55:18.983Z,0
2017-06-19T01:56:29.327Z,0
2017-06-19T01:57:39.404Z,0
2017-06-19T01:58:49.758Z,0
2017-06-19T01:59:59.826Z,0
2017-06-19T02:01:10.196Z,0
2017-06-19T02:02:20.620Z,0
2017-06-19T02:03:31.175Z,0
2017-06-19T02:04:41.535Z,0
2017-06-19T02:05:51.574Z,0
2017-06-19T02:07:01.925Z,0
2017-06-19T02:08:12.313Z,0
2017-06-19T02:09:22.357Z,4
2017-06-19T02:10:32.717Z,4
2017-06-19T02:11:43.107Z,4
2017-06-19T02:12:53.459Z,0
2017-06-19T02:14:03.866Z,0
2017-06-19T02:15:14.418Z,4
2017-06-19T02:16:24.446Z,4
2017-06-19T02:17:35.026Z,4
2017-06-19T02:18:45.139Z,4
2017-06-19T02:19:54.857Z,4
2017-06-19T02:21:05.263Z,8
2017-06-19T02:22:15.679Z,8
2017-06-19T02:23:26.138Z,8
2017-06-19T02:24:36.682Z,8
2017-06-19T02:25:47.098Z,8
2017-06-19T02:26:57.472Z,12
2017-06-19T02:28:07.814Z,12
2017-06-19T02:29:17.558Z,16
2017-06-19T02:30:27.897Z,20
2017-06-19T02:31:38.319Z,20
2017-06-19T02:32:48.680Z,20
2017-06-19T02:33:59.301Z,28
2017-06-19T02:35:09.896Z,32
2017-06-19T02:36:19.951Z,36
2017-06-19T02:37:30.390Z,40
2017-06-19T02:38:40.445Z,44
2017-06-19T02:39:50.804Z,56
2017-06-19T02:41:00.902Z,60
2017-06-19T02:42:11.282Z,68
2017-06-19T02:43:21.654Z,76
2017-06-19T02:44:31.704Z,84
2017-06-19T02:45:41.754Z,96
2017-06-19T02:46:52.162Z,108
2017-06-19T02:48:02.497Z,120
2017-06-19T02:49:12.527Z,132
2017-06-19T02:50:22.866Z,144
2017-06-19T02:51:33.123Z,156
2017-06-19T02:52:43.524Z,172
2017-06-19T02:53:53.923Z,192
2017-06-19T02:55:03.939Z,204
2017-06-19T02:56:14.324Z,224
2017-06-19T02:57:24.879Z,244
2017-06-19T02:58:34.914Z,264
2017-06-19T02:59:44.985Z,284
2017-06-19T03:00:55.481Z,308
2017-06-19T03:33:16.241Z,1140
2017-06-19T03:34:26.587Z,1176
2017-06-19T03:35:36.945Z,1204
2017-06-19T03:36:47.381Z,1240
2017-06-19T03:37:57.729Z,1272
2017-06-19T03:39:08.121Z,1308
2017-06-19T03:40:18.171Z,1336
2017-06-19T03:41:28.192Z,1364
2017-06-19T03:42:38.539Z,1392
2017-06-19T03:43:49.096Z,1424
2017-06-19T03:44:59.724Z,1452
2017-06-19T03:46:10.164Z,1480
2017-06-19T03:47:20.403Z,1512
2017-06-19T03:48:30.970Z,1556
2017-06-19T03:49:41.366Z,1872
2017-06-19T03:50:51.734Z,2344
2017-06-19T03:52:02.225Z,2556
2017-06-19T03:53:12.281Z,2180
2017-06-19T03:54:22.658Z,2036
2017-06-19T03:55:33.078Z,1900
2017-06-19T03:56:43.758Z,1784
2017-06-19T03:57:54.182Z,1808
2017-06-19T03:59:04.529Z,1832
2017-06-19T04:00:14.257Z,1860
2017-06-19T04:01:24.604Z,1888
2017-06-19T04:02:35.254Z,1924
2017-06-19T04:03:45.657Z,1960
2017-06-19T04:04:55.689Z,1996
2017-06-19T04:06:05.725Z,2032
2017-06-19T04:07:16.082Z,2072
2017-06-19T04:08:26.163Z,2116
2017-06-19T04:09:36.564Z,2156
2017-06-19T04:10:47.137Z,2192
2017-06-19T04:11:57.176Z,2228
2017-06-19T04:13:06.906Z,2264
2017-06-19T04:14:17.307Z,2300
2017-06-19T04:15:27.854Z,2336
2017-06-19T04:16:38.199Z,2376
2017-06-19T04:17:48.553Z,2644
2017-06-19T04:18:58.610Z,10296
2017-06-19T04:20:08.996Z,18144
2017-06-19T04:21:19.360Z,18848
2017-06-19T04:22:29.729Z,18368
2017-06-19T04:23:39.782Z,18304
2017-06-19T04:25:22.493Z,18336
2017-06-19T04:26:32.926Z,18240
2017-06-19T04:28:09.874Z,18560
2017-06-19T04:29:20.298Z,18400
2017-06-19T04:30:30.894Z,18432
2017-06-19T04:31:41.239Z,18080
2017-06-19T04:32:51.276Z,17888
2017-06-19T04:34:01.531Z,18112
2017-06-19T04:35:12.108Z,18400
2017-06-19T04:36:22.465Z,18624
2017-06-19T04:37:33.025Z,18144
2017-06-19T04:38:43.057Z,18272
2017-06-19T04:39:52.864Z,18528
2017-06-19T04:41:03.225Z,18624
2017-06-19T04:42:13.012Z,18240
2017-06-19T04:43:23.377Z,18272
2017-06-19T04:44:33.431Z,18400
2017-06-19T04:45:43.782Z,18368
2017-06-19T04:46:53.527Z,18080
2017-06-19T04:48:03.913Z,18048
2017-06-19T04:49:14.265Z,18304
2017-06-19T04:50:24.626Z,18528
2017-06-19T04:51:34.974Z,17856
2017-06-19T04:52:45.562Z,17728
2017-06-19T04:53:55.952Z,17056
2017-06-19T04:55:06.346Z,16032
2017-06-19T04:56:16.432Z,16096
2017-06-19T04:57:26.182Z,16160
2017-06-19T04:58:36.510Z,16096
2017-06-19T04:59:46.933Z,15936
2017-06-19T05:00:56.986Z,15584
2017-06-19T05:02:07.336Z,15392
2017-06-19T05:03:17.772Z,15424
2017-06-19T05:04:45.549Z,15776
2017-06-19T05:06:15.316Z,15776
2017-06-19T05:07:25.708Z,15872
2017-06-19T05:08:36.069Z,15840
2017-06-19T05:09:46.457Z,15904
2017-06-19T05:10:56.809Z,16256
2017-06-19T05:12:07.174Z,16224
2017-06-19T05:13:17.547Z,16096
2017-06-19T05:14:28.021Z,15840
2017-06-19T05:15:38.438Z,15840
2017-06-19T05:16:48.812Z,15968
2017-06-19T05:17:59.409Z,16000
2017-06-19T05:19:09.869Z,16192
2017-06-19T05:20:20.110Z,16384
2017-06-19T05:21:30.216Z,16416
2017-06-19T05:22:40.441Z,16000
2017-06-19T05:23:50.820Z,16064
2017-06-19T05:25:01.241Z,16480
2017-06-19T05:26:11.602Z,16576
2017-06-19T05:27:21.422Z,16352
2017-06-19T05:28:59.497Z,16224
2017-06-19T05:30:09.887Z,16352
2017-06-19T05:31:20.270Z,16384
2017-06-19T05:32:45.373Z,16128
2017-06-19T05:33:55.137Z,16160
2017-06-19T05:35:06.211Z,16320
2017-06-19T05:36:16.557Z,16384
2017-06-19T05:37:27.241Z,16352
2017-06-19T05:38:37.892Z,16512
2017-06-19T05:40:21.438Z,16224
2017-06-19T05:41:31.891Z,16192
2017-06-19T05:42:42.723Z,16224
2017-06-19T05:43:53.150Z,16160
2017-06-19T05:45:03.200Z,16160
2017-06-19T05:46:13.276Z,16096
2017-06-19T05:47:23.466Z,15904
2017-06-19T05:48:33.525Z,15744
2017-06-19T05:49:43.832Z,15744
2017-06-19T05:50:54.199Z,15840
2017-06-19T05:52:05.000Z,16000
2017-06-19T05:53:15.372Z,15936
2017-06-19T05:54:25.400Z,16000
2017-06-19T05:55:35.821Z,15872
2017-06-19T05:56:46.187Z,15520
2017-06-19T05:57:56.525Z,15232
2017-06-19T05:59:06.583Z,15200
2017-06-19T06:00:16.683Z,15392
2017-06-19T06:01:27.361Z,15488
2017-06-19T06:02:37.728Z,15296
2017-06-19T06:03:48.058Z,15136
2017-06-19T06:04:58.425Z,15008
2017-06-19T06:06:08.206Z,14912
2017-06-19T06:07:18.912Z,14848
2017-06-19T06:08:29.369Z,14472
2017-06-19T06:09:39.764Z,14176
2017-06-19T06:10:50.114Z,14092
2017-06-19T06:12:00.512Z,13952
2017-06-19T06:13:10.938Z,13828
2017-06-19T06:14:21.494Z,13624
2017-06-19T06:15:31.551Z,13460
2017-06-19T06:16:42.142Z,13280
2017-06-19T06:17:52.202Z,13120
2017-06-19T06:19:02.855Z,13080
2017-06-19T06:20:13.439Z,13068
2017-06-19T06:21:23.804Z,12992
2017-06-19T06:22:34.651Z,12908
2017-06-19T06:23:45.067Z,12600
2017-06-19T06:24:55.549Z,12208
2017-06-19T06:26:05.576Z,11956
2017-06-19T06:27:16.174Z,11900
2017-06-19T06:28:26.053Z,11784
2017-06-19T06:29:52.730Z,11660
2017-06-19T06:31:03.169Z,11604
2017-06-19T06:32:13.556Z,11504
2017-06-19T06:33:23.935Z,11396
2017-06-19T06:34:34.006Z,11304
2017-06-19T06:35:44.946Z,11156
2017-06-19T06:36:55.340Z,11012
2017-06-19T06:38:05.717Z,10900
2017-06-19T06:39:29.086Z,10720
2017-06-19T06:40:39.737Z,10604
2017-06-19T06:41:50.320Z,10456
2017-06-19T06:43:00.389Z,10340
2017-06-19T06:46:11.681Z,9968
2017-06-19T06:47:22.091Z,9816
2017-06-19T06:48:32.482Z,9640
2017-06-19T06:49:43.064Z,9492
2017-06-19T06:51:20.347Z,9248
2017-06-19T06:52:30.757Z,9128
2017-06-19T06:53:41.367Z,8984
2017-06-19T06:54:51.453Z,8836
2017-06-19T06:56:17.660Z,8632
2017-06-19T06:57:28.682Z,8452
2017-06-19T06:59:06.252Z,8272
2017-06-19T07:00:16.851Z,8100
2017-06-19T07:01:27.496Z,7936
2017-06-19T07:02:47.876Z,7748
2017-06-19T07:03:58.543Z,7572
2017-06-19T07:05:08.953Z,7384
2017-06-19T07:06:19.508Z,7212
2017-06-19T07:07:29.920Z,7040
2017-06-19T07:08:40.300Z,6864
2017-06-19T07:09:50.751Z,6704
2017-06-19T07:11:01.149Z,6540
2017-06-19T07:12:18.149Z,6360
2017-06-19T07:13:28.585Z,6204
2017-06-19T07:14:39.238Z,6056
2017-06-19T07:15:49.813Z,5596
2017-06-19T07:17:00.469Z,4900
2017-06-19T07:18:10.886Z,4572
2017-06-19T07:19:20.969Z,4524
2017-06-19T07:20:31.361Z,4508
2017-06-19T07:21:47.899Z,4516
2017-06-19T07:22:57.959Z,4536
2017-06-19T07:24:52.891Z,4560
2017-06-19T07:26:02.998Z,4576
2017-06-19T07:27:13.118Z,4596
2017-06-19T07:28:23.735Z,4604
2017-06-19T07:29:34.410Z,4612
2017-06-19T07:30:44.865Z,4628
2017-06-19T07:32:27.020Z,4636
2017-06-19T07:33:37.087Z,4644
2017-06-19T07:34:47.667Z,4668
2017-06-19T07:35:58.032Z,4688
2017-06-19T07:37:08.108Z,4704
2017-06-19T07:38:18.478Z,4696
2017-06-19T07:39:28.855Z,4728
2017-06-19T07:40:39.262Z,4740
2017-06-19T07:41:49.757Z,4736
2017-06-19T07:43:00.169Z,4752
2017-06-19T07:44:10.545Z,4776
2017-06-19T07:45:47.621Z,4800
2017-06-19T07:46:58.243Z,4800
2017-06-19T07:48:08.616Z,4820
2017-06-19T07:49:18.683Z,4832
2017-06-19T07:50:29.103Z,4848
2017-06-19T07:51:39.531Z,4884
2017-06-19T07:52:49.907Z,4904
2017-06-19T07:54:00.666Z,4920
2017-06-19T07:55:11.021Z,4940
2017-06-19T07:56:21.581Z,4964
2017-06-19T07:57:32.015Z,4956
2017-06-19T07:58:42.373Z,4984
2017-06-19T07:59:52.795Z,4988
2017-06-19T08:01:02.870Z,5048
2017-06-19T08:02:13.292Z,5072
2017-06-19T08:03:23.449Z,5100
2017-06-19T08:04:40.025Z,5120
2017-06-19T08:05:50.387Z,5124
2017-06-19T08:07:00.745Z,5148
2017-06-19T08:08:11.220Z,5032
2017-06-19T08:09:21.672Z,5220
2017-06-19T08:10:31.751Z,5224
2017-06-19T08:12:14.196Z,5256
2017-06-19T08:13:24.254Z,5276
2017-06-19T08:14:34.937Z,5280
2017-06-19T08:15:45.708Z,5284
2017-06-19T08:16:56.073Z,5280
2017-06-19T08:18:06.527Z,5264
2017-06-19T08:19:16.883Z,5308
2017-06-19T08:20:27.440Z,5376
2017-06-19T08:21:51.399Z,5380
2017-06-19T08:23:02.024Z,5360
2017-06-19T08:24:12.429Z,5328
2017-06-19T08:25:39.334Z,5380
2017-06-19T08:26:50.155Z,5456
2017-06-19T08:28:00.206Z,5480
2017-06-19T08:29:10.566Z,5484
2017-06-19T08:30:20.918Z,5488
2017-06-19T08:31:31.085Z,5492
2017-06-19T08:32:41.486Z,5536
2017-06-19T08:33:51.830Z,5536
2017-06-19T08:35:02.182Z,5508
2017-06-19T08:36:12.288Z,5500
2017-06-19T08:37:22.484Z,5536
2017-06-19T08:38:32.575Z,5556
2017-06-19T08:39:42.609Z,5548
2017-06-19T08:40:52.953Z,5556
2017-06-19T08:42:03.236Z,5536
2017-06-19T08:43:13.911Z,5560
2017-06-19T08:44:24.741Z,5576
2017-06-19T08:45:35.340Z,5620
2017-06-19T08:46:45.917Z,5620
2017-06-19T08:48:42.775Z,5676
2017-06-19T08:49:53.163Z,5724
2017-06-19T08:51:03.644Z,5708
2017-06-19T08:52:13.503Z,5680
2017-06-19T08:53:23.617Z,5720
2017-06-19T08:54:34.485Z,5740
2017-06-19T08:56:08.723Z,5728
2017-06-19T08:57:19.137Z,5700
2017-06-19T08:58:52.354Z,5696
2017-06-19T09:00:02.783Z,5740
2017-06-19T09:01:45.543Z,5760
2017-06-19T09:02:55.876Z,5764
2017-06-19T09:04:05.929Z,5776
2017-06-19T09:05:16.362Z,5828
2017-06-19T09:06:26.765Z,5840
2017-06-19T09:07:36.823Z,5848
2017-06-19T09:08:47.477Z,5840
2017-06-19T09:09:57.557Z,5808
2017-06-19T09:11:07.655Z,5848
2017-06-19T09:12:20.604Z,5712
2017-06-19T09:13:31.176Z,5712
2017-06-19T09:14:41.203Z,5856
2017-06-19T09:15:51.271Z,5872
2017-06-19T09:17:01.666Z,5900
2017-06-19T09:19:09.818Z,5936
2017-06-19T09:20:20.182Z,5972
2017-06-19T09:21:30.543Z,5952
2017-06-19T09:22:55.589Z,6020
2017-06-19T09:24:06.002Z,6008
2017-06-19T09:25:16.250Z,6020
2017-06-19T09:29:12.265Z,6100
2017-06-19T09:30:22.617Z,6104
2017-06-19T09:31:32.650Z,6084
2017-06-19T09:32:43.006Z,6152
2017-06-19T09:33:53.349Z,6148
2017-06-19T09:35:03.723Z,6132
2017-06-19T09:36:13.752Z,6112
2017-06-19T09:37:24.105Z,6152
2017-06-19T09:38:34.153Z,6144
2017-06-19T09:39:44.205Z,6200
2017-06-19T09:40:54.632Z,6176
2017-06-19T09:42:04.685Z,6196
2017-06-19T09:43:15.069Z,6208
2017-06-19T09:44:25.420Z,6228
2017-06-19T09:45:35.794Z,6232
2017-06-19T09:46:46.197Z,6268
2017-06-19T09:47:56.578Z,6264
2017-06-19T09:49:06.929Z,6264
2017-06-19T09:50:17.297Z,6268
2017-06-19T09:51:27.675Z,6304
2017-06-19T09:52:38.098Z,6280
2017-06-19T09:53:48.151Z,6276
2017-06-19T09:54:58.546Z,6324
2017-06-19T09:56:08.596Z,6280
2017-06-19T09:57:18.644Z,6280
2017-06-19T09:58:29.123Z,6300
2017-06-19T09:59:38.606Z,6308
2017-06-19T10:00:51.123Z,6348
2017-06-19T10:02:02.384Z,6428
2017-06-19T10:03:12.736Z,6460
2017-06-19T10:04:23.124Z,6464
2017-06-19T10:05:33.174Z,6460
2017-06-19T10:06:43.215Z,6456
2017-06-19T10:07:53.639Z,6472
2017-06-19T10:09:04.016Z,6476
2017-06-19T10:10:14.057Z,6516
2017-06-19T10:11:24.405Z,6532
2017-06-19T10:12:34.759Z,6584
2017-06-19T10:13:45.141Z,6568
2017-06-19T10:14:55.493Z,6544
2017-06-19T10:16:05.891Z,6508
2017-06-19T10:17:15.933Z,6544
2017-06-19T10:18:26.300Z,6536
2017-06-19T10:19:36.690Z,6556
2017-06-19T10:20:47.042Z,6532
2017-06-19T10:21:57.089Z,6580
2017-06-19T10:23:07.447Z,6564
2017-06-19T10:24:17.498Z,6584
2017-06-19T10:25:27.566Z,6568
2017-06-19T10:26:37.295Z,6604
2017-06-19T10:27:47.634Z,6628
2017-06-19T10:28:57.692Z,6632
2017-06-19T10:30:07.720Z,6652
2017-06-19T10:31:17.772Z,6652
2017-06-19T10:32:28.133Z,6592
2017-06-19T10:33:38.812Z,6604
2017-06-19T10:34:48.845Z,6668
2017-06-19T10:35:59.193Z,6716
2017-06-19T10:37:09.543Z,6760
2017-06-19T10:38:19.893Z,6768
2017-06-19T10:39:29.677Z,6776
2017-06-19T10:40:40.037Z,6812
2017-06-19T10:41:50.078Z,6864
2017-06-19T10:43:00.431Z,6876
2017-06-19T10:44:10.817Z,6896
2017-06-19T10:45:20.692Z,6912
2017-06-19T10:46:31.042Z,6948
2017-06-19T10:47:41.392Z,6960
2017-06-19T10:48:51.763Z,6940
2017-06-19T10:50:01.803Z,6956
2017-06-19T10:51:11.845Z,6976
2017-06-19T10:52:22.212Z,6976
2017-06-19T10:53:32.262Z,6992
2017-06-19T10:54:42.623Z,7008
2017-06-19T10:55:52.980Z,7044
2017-06-19T10:57:03.038Z,7080
2017-06-19T10:58:13.393Z,7068
2017-06-19T10:59:23.476Z,7072
2017-06-19T11:00:33.563Z,7084
2017-06-19T11:01:43.309Z,7080
2017-06-19T11:02:53.662Z,7112
2017-06-19T11:04:04.023Z,7116
2017-06-19T11:05:14.069Z,7076
2017-06-19T11:06:24.438Z,7112
2017-06-19T11:07:34.485Z,7156
2017-06-19T11:08:44.536Z,7200
2017-06-19T11:09:54.903Z,7180
2017-06-19T11:11:04.624Z,7188
2017-06-19T11:12:14.975Z,7140
2017-06-19T11:13:25.333Z,7152
2017-06-19T11:14:35.700Z,7164
2017-06-19T11:15:46.055Z,7168
2017-06-19T11:16:56.412Z,7176
2017-06-19T11:18:06.816Z,7176
2017-06-19T11:19:17.180Z,7200
2017-06-19T11:20:27.548Z,7212
2017-06-19T11:21:37.600Z,7236
2017-06-19T11:22:47.348Z,7212
2017-06-19T11:23:57.761Z,7268
2017-06-19T11:25:07.808Z,7300
2017-06-19T11:26:18.156Z,7312
2017-06-19T11:27:28.535Z,7296
2017-06-19T11:28:38.585Z,7272
2017-06-19T11:29:48.992Z,7296
2017-06-19T11:30:59.339Z,7288
2017-06-19T11:32:09.382Z,7304
2017-06-19T11:33:19.734Z,7328
2017-06-19T11:34:29.791Z,7284
2017-06-19T11:35:39.936Z,7284
2017-06-19T11:36:50.297Z,7276
2017-06-19T11:38:00.342Z,7268
2017-06-19T11:39:10.387Z,7264
2017-06-19T11:40:20.748Z,7260
2017-06-19T11:41:31.152Z,7228
2017-06-19T11:42:41.528Z,7244
2017-06-19T11:43:51.885Z,7288
2017-06-19T11:45:01.922Z,7228
2017-06-19T11:46:12.282Z,7244
2017-06-19T11:47:22.674Z,7228
2017-06-19T11:48:32.396Z,7300
2017-06-19T11:49:42.428Z,7260
2017-06-19T11:50:52.787Z,7252
2017-06-19T11:52:02.849Z,7236
2017-06-19T11:53:13.213Z,7296
2017-06-19T11:54:23.280Z,7352
2017-06-19T11:55:33.651Z,7292
2017-06-19T11:56:44.014Z,7288
2017-06-19T11:57:54.059Z,7268
2017-06-19T11:59:04.477Z,7292
2017-06-19T12:00:14.843Z,7292
2017-06-19T12:01:25.214Z,7300
2017-06-19T12:02:35.271Z,7292
2017-06-19T12:03:45.324Z,7320
2017-06-19T12:04:55.738Z,7300
2017-06-19T12:06:06.086Z,7300
2017-06-19T12:07:16.138Z,7300
2017-06-19T12:08:25.890Z,7320
2017-06-19T12:09:36.267Z,7356
2017-06-19T12:10:46.619Z,7368
2017-06-19T12:11:56.703Z,7376
2017-06-19T12:13:06.817Z,7332
2017-06-19T12:14:17.201Z,7344
2017-06-19T12:15:27.593Z,7336
2017-06-19T12:16:38.032Z,7284
2017-06-19T12:17:48.421Z,7280
2017-06-19T12:18:58.828Z,7256
2017-06-19T12:20:08.914Z,7280
2017-06-19T12:21:19.291Z,7248
2017-06-19T12:22:29.473Z,7260
2017-06-19T12:23:39.855Z,7304
2017-06-19T12:24:49.971Z,7272
2017-06-19T12:26:00.040Z,7252
2017-06-19T12:27:10.453Z,7248
2017-06-19T12:28:20.815Z,7264
2017-06-19T12:29:31.172Z,7264
2017-06-19T12:30:41.701Z,7240
2017-06-19T12:31:52.314Z,7244
2017-06-19T12:33:02.870Z,7196
2017-06-19T12:34:13.046Z,7204
2017-06-19T12:35:23.401Z,7184
2017-06-19T12:36:33.772Z,7140
2017-06-19T12:37:44.140Z,7144
2017-06-19T12:38:54.511Z,7088
2017-06-19T12:40:04.561Z,7148
2017-06-19T12:41:14.922Z,7108
2017-06-19T12:42:25.306Z,7104
2017-06-19T12:43:35.356Z,7112
2017-06-19T12:44:45.720Z,7120
2017-06-19T12:45:56.150Z,7112
2017-06-19T12:47:06.510Z,7084
2017-06-19T12:48:16.578Z,7108
2017-06-19T12:49:26.674Z,7088
2017-06-19T12:50:37.034Z,7028
2017-06-19T12:51:47.156Z,6992
2017-06-19T12:52:57.510Z,7004
2017-06-19T12:54:07.862Z,6996
2017-06-19T12:55:18.216Z,6992
2017-06-19T12:56:28.578Z,6980
2017-06-19T12:57:38.952Z,7020
2017-06-19T12:58:48.997Z,7028
2017-06-19T12:59:59.375Z,7024
2017-06-19T13:01:09.772Z,7004
2017-06-19T13:02:20.147Z,7016
2017-06-19T13:03:30.564Z,7008
2017-06-19T13:04:40.956Z,6992
2017-06-19T13:05:51.319Z,6984
2017-06-19T13:07:01.698Z,6980
2017-06-19T13:08:12.061Z,6968
2017-06-19T13:09:22.481Z,6948
2017-06-19T13:10:32.534Z,6940
2017-06-19T13:11:42.910Z,6916
2017-06-19T13:12:53.268Z,6892
2017-06-19T13:14:03.321Z,6872
2017-06-19T13:15:13.751Z,6856
2017-06-19T13:16:23.820Z,6840
2017-06-19T13:17:34.184Z,6832
2017-06-19T13:18:44.545Z,6856
2017-06-19T13:19:54.900Z,6868
2017-06-19T13:21:05.321Z,6864
2017-06-19T13:22:15.732Z,6840
2017-06-19T13:23:26.090Z,6816
2017-06-19T13:24:36.171Z,6796
2017-06-19T13:25:46.536Z,6768
2017-06-19T13:26:56.949Z,6712
2017-06-19T13:28:07.001Z,6704
2017-06-19T13:29:17.375Z,6708
2017-06-19T13:30:27.425Z,6676
2017-06-19T13:31:37.189Z,6652
2017-06-19T13:32:47.303Z,6636
2017-06-19T13:33:57.379Z,6608
2017-06-19T13:35:07.795Z,6584
2017-06-19T13:36:17.854Z,6564
2017-06-19T13:37:27.907Z,6532
2017-06-19T13:38:37.990Z,6520
2017-06-19T13:39:48.048Z,6480
2017-06-19T13:40:58.126Z,6440
2017-06-19T13:42:08.535Z,6456
2017-06-19T13:43:18.619Z,6452
2017-06-19T13:44:28.368Z,6428
2017-06-19T13:45:38.761Z,6428
2017-06-19T13:46:49.167Z,6428
2017-06-19T13:47:59.621Z,6376
2017-06-19T13:49:10.069Z,6368
2017-06-19T13:50:20.451Z,6356
2017-06-19T13:51:30.836Z,6328
2017-06-19T13:52:41.216Z,6296
2017-06-19T13:53:51.633Z,6276
2017-06-19T13:55:02.010Z,6260
2017-06-19T13:56:12.372Z,6240
2017-06-19T13:57:22.439Z,6248
2017-06-19T13:58:32.805Z,6240
2017-06-19T13:59:43.233Z,6212
2017-06-19T14:00:53.606Z,6196
2017-06-19T14:02:03.070Z,6184
2017-06-19T14:03:13.113Z,6172
2017-06-19T14:04:23.462Z,6140
2017-06-19T14:05:33.568Z,6120
2017-06-19T14:06:43.953Z,6100
2017-06-19T14:07:54.026Z,6076
2017-06-19T14:09:04.075Z,6072
2017-06-19T14:10:14.426Z,6032
2017-06-19T14:11:24.525Z,6028
2017-06-19T14:12:34.878Z,6016
2017-06-19T14:13:44.926Z,6004
2017-06-19T14:14:54.752Z,5980
2017-06-19T14:16:04.785Z,5960
2017-06-19T14:17:14.584Z,5956
2017-06-19T14:18:24.637Z,5952
2017-06-19T14:19:35.010Z,5912
2017-06-19T14:20:45.102Z,5892
2017-06-19T14:21:55.142Z,5872
2017-06-19T14:23:05.571Z,5860
2017-06-19T14:24:15.928Z,5832
2017-06-19T14:25:26.013Z,5824
2017-06-19T14:26:36.391Z,5804
2017-06-19T14:27:46.767Z,5792
2017-06-19T14:28:57.203Z,5736
2017-06-19T14:30:07.597Z,5736
2017-06-19T14:31:18.009Z,5724
2017-06-19T14:32:28.424Z,5700
2017-06-19T14:33:38.820Z,5648
2017-06-19T14:34:49.247Z,5640
2017-06-19T14:35:59.630Z,5616
2017-06-19T14:37:10.000Z,5600
2017-06-19T14:38:20.424Z,5600
2017-06-19T14:39:30.770Z,5560
2017-06-19T14:40:40.871Z,5548
2017-06-19T14:41:51.266Z,5544
2017-06-19T14:43:01.654Z,5524
2017-06-19T14:44:12.110Z,5520
2017-06-19T14:45:22.497Z,5500
2017-06-19T14:46:32.935Z,5492
2017-06-19T14:47:43.325Z,5476
2017-06-19T14:48:53.733Z,5444
2017-06-19T14:50:03.800Z,5420
2017-06-19T14:51:14.199Z,5400
2017-06-19T14:52:24.682Z,5372
2017-06-19T14:53:35.048Z,5348
2017-06-19T14:54:45.106Z,5332
2017-06-19T14:55:55.468Z,5300
2017-06-19T14:57:05.523Z,5272
2017-06-19T14:58:15.942Z,5252
2017-06-19T14:59:25.995Z,5236
2017-06-19T15:00:36.073Z,5224
2017-06-19T15:01:46.159Z,5200
2017-06-19T15:02:56.552Z,5176
2017-06-19T15:04:06.340Z,5148
2017-06-19T15:05:16.419Z,5124
2017-06-19T15:06:26.789Z,5096
2017-06-19T15:07:37.199Z,5068
2017-06-19T15:08:47.570Z,5040
2017-06-19T15:09:57.997Z,5016
2017-06-19T15:11:08.044Z,5000
2017-06-19T15:12:18.411Z,4984
2017-06-19T15:13:28.785Z,4968
2017-06-19T15:14:39.148Z,4952
2017-06-19T15:15:49.590Z,4928
2017-06-19T15:16:59.973Z,4904
2017-06-19T15:18:10.351Z,4892
2017-06-19T15:19:20.725Z,4872
2017-06-19T15:20:30.795Z,4848
2017-06-19T15:21:41.167Z,4816
2017-06-19T15:22:51.531Z,4796
2017-06-19T15:24:01.897Z,4780
2017-06-19T15:25:12.269Z,4764
2017-06-19T15:26:22.634Z,4760
2017-06-19T15:27:32.735Z,4748
2017-06-19T15:28:43.114Z,4720
2017-06-19T15:29:53.461Z,4692
2017-06-19T15:31:03.818Z,4664
2017-06-19T15:32:14.180Z,4644
2017-06-19T15:33:24.609Z,4636
2017-06-19T15:34:34.980Z,4616
2017-06-19T15:35:45.358Z,4596
2017-06-19T15:36:55.758Z,4576
2017-06-19T15:38:05.513Z,4556
2017-06-19T15:39:15.623Z,4536
2017-06-19T15:40:26.001Z,4528
2017-06-19T15:41:36.423Z,4512
2017-06-19T15:42:46.797Z,4492
2017-06-19T15:43:56.572Z,4476
2017-06-19T15:45:06.983Z,4456
2017-06-19T15:46:17.361Z,4428
2017-06-19T15:47:27.111Z,4416
2017-06-19T15:48:37.500Z,4404
2017-06-19T15:49:47.567Z,4376
2017-06-19T15:50:58.001Z,4352
2017-06-19T15:52:08.371Z,4340
2017-06-19T15:53:18.758Z,4312
2017-06-19T15:54:29.135Z,4292
2017-06-19T15:55:39.501Z,4272
2017-06-19T15:56:49.892Z,4248
2017-06-19T15:58:00.313Z,4224
2017-06-19T15:59:10.691Z,4204
2017-06-19T16:00:21.074Z,4180
2017-06-19T16:01:31.448Z,4156
2017-06-19T16:02:41.241Z,4136
2017-06-19T16:03:51.666Z,4104
2017-06-19T16:05:02.025Z,4088
2017-06-19T16:06:12.405Z,4064
2017-06-19T16:07:22.804Z,4040
2017-06-19T16:08:33.237Z,4012
2017-06-19T16:09:43.629Z,3980
2017-06-19T16:10:53.989Z,3956
2017-06-19T16:12:04.379Z,3932
2017-06-19T16:13:14.862Z,3908
2017-06-19T16:14:24.972Z,3884
2017-06-19T16:15:34.705Z,3864
2017-06-19T16:16:45.066Z,3836
2017-06-19T16:17:55.443Z,3816
2017-06-19T16:19:05.812Z,3788
2017-06-19T16:20:15.910Z,3772
2017-06-19T16:21:26.288Z,3748
2017-06-19T16:22:36.649Z,3720
2017-06-19T16:23:48.527Z,3704
2017-06-19T16:24:58.929Z,3680
2017-06-19T16:26:09.006Z,3656
2017-06-19T16:27:19.400Z,3640
2017-06-19T16:28:28.835Z,3596
2017-06-19T16:29:38.927Z,3580
2017-06-19T16:30:49.311Z,3560
2017-06-19T16:31:59.680Z,3536
2017-06-19T16:33:10.056Z,3516
2017-06-19T16:34:20.423Z,3488
2017-06-19T16:35:30.826Z,3460