createdAt,value
2023-01-28T00:02:18.059Z,6.85
2023-01-28T00:04:45.255Z,7.70
2023-01-28T00:07:12.308Z,7.47
2023-01-28T00:09:51.204Z,6.95
2023-01-28T00:12:21.311Z,7.20
2023-01-28T00:14:48.434Z,7.90
2023-01-28T00:17:18.542Z,8.70
2023-01-28T00:19:45.769Z,9.45
2023-01-28T00:22:15.475Z,10.25
2023-01-28T00:24:46.356Z,9.52
2023-01-28T00:27:14.543Z,10.23
2023-01-28T00:29:41.603Z,9.90
2023-01-28T00:32:08.668Z,9.95
2023-01-28T00:34:35.803Z,9.68
2023-01-28T00:37:06.883Z,9.73
2023-01-28T00:39:34.239Z,9.25
2023-01-28T00:42:01.624Z,9.50
2023-01-28T00:44:28.670Z,9.30
2023-01-28T00:46:55.967Z,9.88
2023-01-28T00:49:23.282Z,8.88
2023-01-28T00:51:50.394Z,7.55
2023-01-28T00:54:17.733Z,7.68
2023-01-28T00:56:44.944Z,6.88
2023-01-28T00:59:12.255Z,6.18
2023-01-28T01:01:39.866Z,6.30
2023-01-28T01:04:08.872Z,4.80
2023-01-28T01:06:38.769Z,5.18
2023-01-28T01:09:08.729Z,5.10
2023-01-28T01:11:36.159Z,4.57
2023-01-28T01:14:08.375Z,4.45
2023-01-28T01:16:38.937Z,4.78
2023-01-28T01:19:07.426Z,4.70
2023-01-28T01:21:34.797Z,4.47
2023-01-28T01:24:02.072Z,4.30
2023-01-28T01:26:31.737Z,4.30
2023-01-28T01:28:58.888Z,5.32
2023-01-28T01:31:26.017Z,6.10
2023-01-28T01:33:53.611Z,5.45
2023-01-28T01:36:22.335Z,5.07
2023-01-28T01:38:54.952Z,6.13
2023-01-28T01:41:31.636Z,6.95
2023-01-28T01:44:01.288Z,8.13
2023-01-28T01:46:35.351Z,7.50
2023-01-28T01:49:26.742Z,6.80
2023-01-28T01:52:16.154Z,6.10
2023-01-28T01:54:46.507Z,7.05
2023-01-28T01:57:17.459Z,7.53
2023-01-28T01:59:45.075Z,8.82
2023-01-28T02:02:13.307Z,10.15
2023-01-28T02:04:47.653Z,11.85
2023-01-28T02:07:19.780Z,11.25
2023-01-28T02:09:47.320Z,12.05
2023-01-28T02:12:16.581Z,11.45
2023-01-28T02:14:51.595Z,11.60
2023-01-28T02:17:19.038Z,13.82
2023-01-28T02:19:54.666Z,12.38
2023-01-28T02:22:59.603Z,12.55
2023-01-28T02:25:50.707Z,11.43
2023-01-28T02:28:52.016Z,11.02
2023-01-28T02:31:30.030Z,10.10
2023-01-28T02:34:05.618Z,9.52
2023-01-28T02:36:51.488Z,8.40
2023-01-28T02:39:29.273Z,9.57
2023-01-28T02:42:11.011Z,9.50
2023-01-28T02:44:40.543Z,8.85
2023-01-28T02:47:30.899Z,8.65
2023-01-28T02:50:02.246Z,7.95
2023-01-28T02:53:25.887Z,8.05
2023-01-28T02:56:29.541Z,8.20
2023-01-28T02:59:26.397Z,8.75
2023-01-28T03:02:28.475Z,8.45
2023-01-28T03:05:07.671Z,7.93
2023-01-28T03:12:54.225Z,7.60
2023-01-28T03:15:51.077Z,7.70
2023-01-28T03:18:48.007Z,7.95
2023-01-28T03:22:06.317Z,7.72
2023-01-28T03:25:06.624Z,7.72
2023-01-28T03:27:55.791Z,7.13
2023-01-28T03:31:01.467Z,7.28
2023-01-28T03:33:57.217Z,9.00
2023-01-28T03:36:43.831Z,7.07
2023-01-28T03:39:31.152Z,8.32
2023-01-28T03:42:01.386Z,8.27
2023-01-28T03:44:47.553Z,7.75
2023-01-28T03:47:15.105Z,8.20
2023-01-28T03:49:49.373Z,8.82
2023-01-28T03:52:25.556Z,8.17
2023-01-28T03:54:57.574Z,9.35
2023-01-28T03:57:27.988Z,8.10
2023-01-28T03:59:55.450Z,8.35
2023-01-28T04:02:23.635Z,8.67
2023-01-28T04:04:52.367Z,8.52
2023-01-28T04:07:19.578Z,8.68
2023-01-28T04:10:14.623Z,8.65
2023-01-28T04:13:04.949Z,8.60
2023-01-28T04:15:32.127Z,9.20
2023-01-28T04:18:00.958Z,8.93
2023-01-28T04:20:30.848Z,8.95
2023-01-28T04:23:00.027Z,8.90
2023-01-28T04:25:27.634Z,8.43
2023-01-28T04:27:54.855Z,8.70
2023-01-28T04:30:25.299Z,8.93
2023-01-28T04:33:21.242Z,9.68
2023-01-28T04:36:06.709Z,9.30
2023-01-28T04:38:48.273Z,8.88
2023-01-28T04:41:45.289Z,9.05
2023-01-28T04:44:24.944Z,10.30
2023-01-28T04:47:17.143Z,10.10
2023-01-28T04:50:10.965Z,9.77
2023-01-28T04:52:44.565Z,11.45
2023-01-28T04:55:54.241Z,10.30
2023-01-28T04:58:37.040Z,11.73
2023-01-28T05:01:07.660Z,11.05
2023-01-28T05:03:36.453Z,10.85
2023-01-28T05:06:05.720Z,9.93
2023-01-28T05:08:42.548Z,10.02
2023-01-28T05:13:38.665Z,9.77
2023-01-28T05:16:08.461Z,9.32
2023-01-28T05:18:35.907Z,8.93
2023-01-28T05:21:09.169Z,9.27
2023-01-28T05:23:38.587Z,8.20
2023-01-28T05:26:06.324Z,7.53
2023-01-28T05:28:35.057Z,7.75
2023-01-28T05:31:07.006Z,7.13
2023-01-28T05:33:36.671Z,7.18
2023-01-28T05:36:06.265Z,6.57
2023-01-28T05:38:33.634Z,6.43
2023-01-28T05:41:00.913Z,6.53
2023-01-28T05:43:32.401Z,6.40
2023-01-28T05:46:19.752Z,6.18
2023-01-28T05:49:12.429Z,6.40
2023-01-28T05:51:48.843Z,7.07
2023-01-28T05:54:19.712Z,6.55
2023-01-28T05:56:48.282Z,6.35
2023-01-28T05:59:16.927Z,6.40
2023-01-28T06:01:45.202Z,6.35
2023-01-28T06:04:12.648Z,6.93
2023-01-28T06:06:39.889Z,5.55
2023-01-28T06:09:07.101Z,6.65
2023-01-28T06:11:35.522Z,6.30
2023-01-28T06:14:04.776Z,6.47
2023-01-28T06:17:00.653Z,6.70
2023-01-28T06:19:46.557Z,6.10
2023-01-28T06:22:16.251Z,6.15
2023-01-28T06:24:43.436Z,6.63
2023-01-28T06:27:10.492Z,6.65
2023-01-28T06:29:37.553Z,6.72
2023-01-28T06:32:05.938Z,6.10
2023-01-28T06:34:36.205Z,5.75
2023-01-28T06:37:04.384Z,5.53
2023-01-28T06:39:33.299Z,5.32
2023-01-28T06:42:02.699Z,5.50
2023-01-28T06:44:29.816Z,5.53
2023-01-28T06:46:56.913Z,4.90
2023-01-28T06:49:24.019Z,4.85
2023-01-28T06:51:52.375Z,4.68
2023-01-28T06:54:19.501Z,5.45
2023-01-28T06:56:49.982Z,4.60
2023-01-28T06:59:17.180Z,4.45
2023-01-28T07:01:44.364Z,3.75
2023-01-28T07:04:11.468Z,3.33
2023-01-28T07:06:38.517Z,4.00
2023-01-28T07:09:05.640Z,3.90
2023-01-28T07:11:32.805Z,3.40
2023-01-28T07:14:00.153Z,3.70
2023-01-28T07:16:27.262Z,4.07
2023-01-28T07:18:54.291Z,3.83
2023-01-28T07:21:21.294Z,3.78
2023-01-28T07:23:49.304Z,3.42
2023-01-28T07:26:16.388Z,3.72
2023-01-28T07:28:43.459Z,3.90
2023-01-28T07:31:10.673Z,3.78
2023-01-28T07:33:40.109Z,3.30
2023-01-28T07:36:10.339Z,4.18
2023-01-28T07:38:39.698Z,3.75
2023-01-28T07:41:08.424Z,4.05
2023-01-28T07:43:35.654Z,3.60
2023-01-28T07:46:02.860Z,4.13
2023-01-28T07:48:30.158Z,3.97
2023-01-28T07:51:00.299Z,3.80
2023-01-28T07:53:27.625Z,4.20
2023-01-28T07:56:02.164Z,3.67
2023-01-28T07:58:29.358Z,3.95
2023-01-28T08:00:58.737Z,3.88
2023-01-28T08:03:27.010Z,3.97
2023-01-28T08:05:55.847Z,3.25
2023-01-28T08:08:24.164Z,3.45
2023-01-28T08:10:51.711Z,3.63
2023-01-28T08:13:20.036Z,3.33
2023-01-28T08:15:47.573Z,3.33
2023-01-28T08:18:16.463Z,3.03
2023-01-28T08:20:45.294Z,3.03
2023-01-28T08:23:17.989Z,3.42
2023-01-28T08:25:46.236Z,3.28
2023-01-28T08:28:14.302Z,3.13
2023-01-28T08:30:41.662Z,2.92
2023-01-28T08:33:11.315Z,2.90
2023-01-28T08:35:38.603Z,3.38
2023-01-28T08:38:07.221Z,3.47
2023-01-28T08:43:02.885Z,4.07
2023-01-28T08:45:33.532Z,3.97
2023-01-28T08:48:10.909Z,3.85
2023-01-28T08:50:39.550Z,3.30
2023-01-28T08:55:35.308Z,3.20
2023-01-28T08:58:04.460Z,3.95
2023-01-28T09:00:32.065Z,3.67
2023-01-28T09:02:59.154Z,2.95
2023-01-28T09:05:26.217Z,3.33
2023-01-28T09:07:53.312Z,3.22
2023-01-28T09:10:20.682Z,3.25
2023-01-28T09:12:47.861Z,3.15
2023-01-28T09:15:15.491Z,2.75
2023-01-28T09:17:42.627Z,2.58
2023-01-28T09:20:10.714Z,2.45
2023-01-28T09:22:37.844Z,2.90
2023-01-28T09:25:05.330Z,2.33
2023-01-28T09:27:32.603Z,2.35
2023-01-28T09:30:00.121Z,2.22
2023-01-28T09:32:27.529Z,2.50
2023-01-28T09:34:54.557Z,2.15
2023-01-28T09:37:21.572Z,2.03
2023-01-28T09:39:48.587Z,2.13
2023-01-28T09:42:35.359Z,1.95
2023-01-28T09:45:16.423Z,1.70
2023-01-28T09:47:52.027Z,1.67
2023-01-28T09:50:28.081Z,1.63
2023-01-28T09:53:02.365Z,1.73
2023-01-28T09:55:36.720Z,1.70
2023-01-28T09:58:09.176Z,1.77
2023-01-28T10:01:02.807Z,1.50
2023-01-28T10:03:36.722Z,1.60
2023-01-28T10:06:15.697Z,1.73
2023-01-28T10:08:48.395Z,1.30
2023-01-28T10:11:52.121Z,1.60
2023-01-28T10:14:44.650Z,1.52
2023-01-28T10:17:45.327Z,1.58
2023-01-28T10:20:12.333Z,1.35
2023-01-28T10:22:47.113Z,1.50
2023-01-28T10:25:28.531Z,1.60
2023-01-28T10:27:55.625Z,1.48
2023-01-28T10:30:28.171Z,1.35
2023-01-28T10:33:04.056Z,1.80
2023-01-28T10:35:42.422Z,1.90
2023-01-28T10:38:16.304Z,2.20
2023-01-28T10:40:44.385Z,2.75
2023-01-28T10:43:11.697Z,2.90
2023-01-28T10:45:47.294Z,2.55
2023-01-28T10:48:24.655Z,1.90
2023-01-28T10:51:02.681Z,2.85
2023-01-28T10:53:44.652Z,2.38
2023-01-28T10:56:28.248Z,2.33
2023-01-28T10:59:02.012Z,2.22
2023-01-28T11:01:47.521Z,1.90
2023-01-28T11:04:24.017Z,1.65
2023-01-28T11:07:18.263Z,1.50
2023-01-28T11:09:50.787Z,1.40
2023-01-28T11:12:22.118Z,1.10
2023-01-28T11:14:52.329Z,1.65
2023-01-28T11:17:23.073Z,2.03
2023-01-28T11:19:52.494Z,1.30
2023-01-28T11:22:44.360Z,1.40
2023-01-28T11:25:35.565Z,1.50
2023-01-28T11:28:08.583Z,1.30
2023-01-28T11:30:40.817Z,1.30
2023-01-28T11:33:50.176Z,1.20
2023-01-28T11:36:23.892Z,1.10
2023-01-28T11:38:56.437Z,1.13
2023-01-28T11:41:37.473Z,1.20
2023-01-28T11:44:19.616Z,2.35
2023-01-28T11:46:49.843Z,1.20
2023-01-28T11:49:44.710Z,1.45
2023-01-28T11:52:23.764Z,1.65
2023-01-28T11:55:21.290Z,2.40
2023-01-28T11:58:33.941Z,2.95
2023-01-28T12:01:16.900Z,2.85
2023-01-28T12:03:47.085Z,2.60
2023-01-28T12:06:40.401Z,2.70
2023-01-28T12:09:35.759Z,2.47
2023-01-28T12:12:17.349Z,2.53
2023-01-28T12:15:25.094Z,3.45
2023-01-28T12:18:24.488Z,5.35
2023-01-28T12:21:10.655Z,3.80
2023-01-28T12:24:01.874Z,2.95
2023-01-28T12:27:06.829Z,4.30
2023-01-28T12:29:43.208Z,3.92
2023-01-28T12:32:41.337Z,2.50
2023-01-28T12:35:32.397Z,1.95
2023-01-28T12:38:06.660Z,1.60
2023-01-28T12:40:36.604Z,1.45
2023-01-28T12:43:18.974Z,1.13
2023-01-28T12:45:59.743Z,1.00
2023-01-28T12:48:49.541Z,1.17
2023-01-28T12:51:34.558Z,1.33
2023-01-28T12:54:36.482Z,0.90
2023-01-28T12:57:04.175Z,1.15
2023-01-28T12:59:47.694Z,2.87
2023-01-28T13:02:19.315Z,1.60
2023-01-28T13:05:04.172Z,1.67
2023-01-28T13:08:17.385Z,1.40
2023-01-28T13:10:47.789Z,1.40
2023-01-28T13:13:26.276Z,1.30
2023-01-28T13:15:53.513Z,1.38
2023-01-28T13:18:38.590Z,1.23
2023-01-28T13:21:27.908Z,1.27
2023-01-28T13:24:10.258Z,1.58
2023-01-28T13:26:40.027Z,1.33
2023-01-28T13:29:19.605Z,1.60
2023-01-28T13:31:52.086Z,1.58
2023-01-28T13:34:40.682Z,1.60
2023-01-28T13:39:52.124Z,1.77
2023-01-28T13:42:26.399Z,1.88
2023-01-28T13:44:54.130Z,1.65
2023-01-28T13:47:35.955Z,1.30
2023-01-28T13:50:14.055Z,1.15
2023-01-28T13:53:16.259Z,1.45
2023-01-28T13:55:46.013Z,1.00
2023-01-28T13:59:06.878Z,1.05
2023-01-28T14:01:55.152Z,1.00
2023-01-28T14:07:18.915Z,1.15
2023-01-28T14:10:09.295Z,1.30
2023-01-28T14:13:11.122Z,1.52
2023-01-28T14:16:05.134Z,1.20
2023-01-28T14:18:43.115Z,1.27
2023-01-28T14:21:17.052Z,1.30
2023-01-28T14:23:52.937Z,1.20
2023-01-28T14:27:14.084Z,1.20
2023-01-28T14:29:58.649Z,1.40
2023-01-28T14:32:31.361Z,1.35
2023-01-28T14:35:09.256Z,1.50
2023-01-28T14:37:36.633Z,1.58
2023-01-28T14:40:08.651Z,1.60
2023-01-28T14:42:46.350Z,1.60
2023-01-28T14:45:48.646Z,1.45
2023-01-28T14:48:41.292Z,1.30
2023-01-28T14:51:30.270Z,1.33
2023-01-28T14:54:08.171Z,1.10
2023-01-28T14:56:48.929Z,1.00
2023-01-28T14:59:27.349Z,1.10
2023-01-28T15:04:29.337Z,1.40
2023-01-28T15:06:57.915Z,1.10
2023-01-28T15:11:56.652Z,1.23
2023-01-28T15:14:31.243Z,1.50
2023-01-28T15:16:59.154Z,1.20
2023-01-28T15:19:35.359Z,1.42
2023-01-28T15:22:08.036Z,1.30
2023-01-28T15:24:36.307Z,1.30
2023-01-28T15:27:03.767Z,1.65
2023-01-28T15:29:36.698Z,1.63
2023-01-28T15:32:07.299Z,1.90
2023-01-28T15:34:34.567Z,1.92
2023-01-28T15:37:02.106Z,2.00
2023-01-28T15:39:30.076Z,2.07
2023-01-28T15:42:06.606Z,1.83
2023-01-28T15:44:45.641Z,1.60
2023-01-28T15:47:35.451Z,1.80
2023-01-28T15:50:08.679Z,2.20
2023-01-28T15:52:40.983Z,2.40
2023-01-28T15:55:29.146Z,4.35
2023-01-28T15:57:56.313Z,3.10
2023-01-28T16:00:25.255Z,3.30
2023-01-28T16:02:54.519Z,3.08
2023-01-28T16:05:37.000Z,2.28
2023-01-28T16:08:27.711Z,2.30
2023-01-28T16:10:56.752Z,2.20
2023-01-28T16:13:27.374Z,2.03
2023-01-28T16:15:56.437Z,2.22
2023-01-28T16:18:31.693Z,1.90
2023-01-28T16:20:59.862Z,2.47
2023-01-28T16:23:28.567Z,2.03
2023-01-28T16:26:17.895Z,2.03
2023-01-28T16:28:45.179Z,1.80
2023-01-28T16:31:12.240Z,1.92
2023-01-28T16:33:39.215Z,2.63
2023-01-28T16:36:08.704Z,2.85
2023-01-28T16:38:36.014Z,2.97
2023-01-28T16:41:03.010Z,3.35
2023-01-28T16:43:30.073Z,2.50
2023-01-28T16:45:57.056Z,2.00
2023-01-28T16:48:24.067Z,1.92
2023-01-28T16:50:51.014Z,2.25
2023-01-28T16:53:21.923Z,2.88
2023-01-28T16:55:52.636Z,2.63
2023-01-28T16:58:25.495Z,2.80
2023-01-28T17:00:52.673Z,3.08
2023-01-28T17:03:20.107Z,3.75
2023-01-28T17:05:47.218Z,3.15
2023-01-28T17:08:14.432Z,4.80
2023-01-28T17:10:41.570Z,5.95
2023-01-28T17:13:08.559Z,6.75
2023-01-28T17:15:36.283Z,6.50
2023-01-28T17:18:03.336Z,5.60
2023-01-28T17:20:30.380Z,5.25
2023-01-28T17:22:58.116Z,5.28
2023-01-28T17:25:25.204Z,7.80
2023-01-28T17:27:52.151Z,7.70
2023-01-28T17:30:20.600Z,6.75
2023-01-28T17:32:47.645Z,7.57
2023-01-28T17:35:15.761Z,7.50
2023-01-28T17:37:43.090Z,6.03
2023-01-28T17:40:12.721Z,6.60
2023-01-28T17:42:39.847Z,7.25
2023-01-28T17:45:07.505Z,7.15
2023-01-28T17:47:34.507Z,6.45
2023-01-28T17:50:02.997Z,6.45
2023-01-28T17:52:31.257Z,6.18
2023-01-28T17:54:58.261Z,5.95
2023-01-28T17:57:25.602Z,6.13
2023-01-28T17:59:52.667Z,6.47
2023-01-28T18:02:19.744Z,6.38
2023-01-28T18:04:46.834Z,8.10
2023-01-28T18:07:13.882Z,8.45
2023-01-28T18:09:42.649Z,7.65
2023-01-28T18:12:12.850Z,6.55
2023-01-28T18:14:40.525Z,5.90
2023-01-28T18:17:08.235Z,6.78
2023-01-28T18:19:35.573Z,9.53
2023-01-28T18:22:02.883Z,12.45
2023-01-28T18:24:30.709Z,9.70
2023-01-28T18:27:00.066Z,9.40
2023-01-28T18:29:31.624Z,8.85
2023-01-28T18:32:00.299Z,6.90
2023-01-28T18:36:57.289Z,4.70
2023-01-28T18:39:26.978Z,3.80
2023-01-28T18:41:54.948Z,3.75
2023-01-28T18:44:23.412Z,3.60
2023-01-28T18:46:51.984Z,3.58
2023-01-28T18:49:18.988Z,3.70
2023-01-28T18:51:45.992Z,3.15
2023-01-28T18:54:14.846Z,3.08
2023-01-28T18:56:43.136Z,3.05
2023-01-28T18:59:12.848Z,2.78
2023-01-28T19:01:40.602Z,2.53
2023-01-28T19:04:08.392Z,2.57
2023-01-28T19:06:35.458Z,3.40
2023-01-28T19:09:06.498Z,2.88
2023-01-28T19:11:35.260Z,3.08
2023-01-28T19:14:02.443Z,2.88
2023-01-28T19:16:30.482Z,2.85
2023-01-28T19:19:00.107Z,2.70
2023-01-28T19:21:29.009Z,2.33
2023-01-28T19:24:09.909Z,2.78
2023-01-28T19:26:37.657Z,2.50
2023-01-28T19:29:08.033Z,2.35
2023-01-28T19:31:35.477Z,2.00
2023-01-28T19:34:02.586Z,2.00
2023-01-28T19:36:31.509Z,1.60
2023-01-28T19:39:03.718Z,1.80
2023-01-28T19:41:31.315Z,1.70
2023-01-28T19:43:58.433Z,1.80
2023-01-28T19:46:26.227Z,2.15
2023-01-28T19:48:54.949Z,1.80
2023-01-28T19:51:23.013Z,2.00
2023-01-28T19:53:52.279Z,2.28
2023-01-28T19:56:20.248Z,1.52
2023-01-28T19:58:47.470Z,1.60
2023-01-28T20:01:18.864Z,1.60
2023-01-28T20:03:49.264Z,1.42
2023-01-28T20:06:17.385Z,1.55
2023-01-28T20:08:45.664Z,1.48
2023-01-28T20:11:16.665Z,1.45
2023-01-28T20:13:45.437Z,1.52
2023-01-28T20:16:25.481Z,1.52
2023-01-28T20:19:01.037Z,1.85
2023-01-28T20:21:29.898Z,2.00
2023-01-28T20:23:58.828Z,2.35
2023-01-28T20:26:31.391Z,2.58
2023-01-28T20:29:10.468Z,2.83
2023-01-28T20:31:38.781Z,2.40
2023-01-28T20:34:07.849Z,1.95
2023-01-28T20:36:35.108Z,2.03
2023-01-28T20:39:02.097Z,2.45
2023-01-28T20:41:29.178Z,2.10
2023-01-28T20:43:56.545Z,2.45
2023-01-28T20:46:27.781Z,2.80
2023-01-28T20:48:57.394Z,2.70
2023-01-28T20:51:27.232Z,2.67
2023-01-28T20:53:54.986Z,2.80
2023-01-28T20:56:24.721Z,2.73
2023-01-28T20:58:57.574Z,2.88
2023-01-28T21:01:27.193Z,2.45
2023-01-28T21:03:56.013Z,2.42
2023-01-28T21:06:23.681Z,2.65
2023-01-28T21:08:53.021Z,2.88
2023-01-28T21:11:21.603Z,2.75
2023-01-28T21:16:16.050Z,2.75
2023-01-28T21:18:43.215Z,2.85
2023-01-28T21:21:14.936Z,2.60
2023-01-28T21:23:42.159Z,2.50
2023-01-28T21:26:09.972Z,2.42
2023-01-28T21:28:37.262Z,3.00
2023-01-28T21:31:09.766Z,3.55
2023-01-28T21:33:36.839Z,3.65
2023-01-28T21:36:14.917Z,3.40
2023-01-28T21:38:42.321Z,4.25
2023-01-28T21:41:10.073Z,4.70
2023-01-28T21:43:37.459Z,4.37
2023-01-28T21:46:05.542Z,5.35
2023-01-28T21:48:32.775Z,4.63
2023-01-28T21:51:27.440Z,4.82
2023-01-28T21:53:55.358Z,5.72
2023-01-28T21:56:22.658Z,6.05
2023-01-28T21:59:08.128Z,7.22
2023-01-28T22:01:35.301Z,8.00
2023-01-28T22:04:03.167Z,7.80
2023-01-28T22:06:30.373Z,7.43
2023-01-28T22:08:57.606Z,7.75
2023-01-28T22:11:28.054Z,7.38
2023-01-28T22:13:55.334Z,7.97
2023-01-28T22:16:22.330Z,7.55
2023-01-28T22:18:50.319Z,8.00
2023-01-28T22:21:18.026Z,6.93
2023-01-28T22:23:45.046Z,7.45
2023-01-28T22:26:12.823Z,7.13
2023-01-28T22:28:39.849Z,6.57
2023-01-28T22:31:12.556Z,6.20
2023-01-28T22:33:40.526Z,5.93
2023-01-28T22:36:16.059Z,5.85
2023-01-28T22:38:44.496Z,4.70
2023-01-28T22:41:14.240Z,4.18
2023-01-28T22:43:42.063Z,3.70
2023-01-28T22:46:10.489Z,4.20
2023-01-28T22:48:39.175Z,4.20
2023-01-28T22:51:14.097Z,3.30
2023-01-28T22:53:41.701Z,3.80
2023-01-28T22:56:08.732Z,3.60
2023-01-28T22:58:35.693Z,3.17
2023-01-28T23:01:02.838Z,2.97
2023-01-28T23:03:32.357Z,3.05
2023-01-28T23:06:00.692Z,3.03
2023-01-28T23:08:28.521Z,2.97
2023-01-28T23:10:57.601Z,2.90
2023-01-28T23:13:25.738Z,2.63
2023-01-28T23:16:11.790Z,3.13
2023-01-28T23:18:39.116Z,4.40
2023-01-28T23:21:39.918Z,5.28
2023-01-28T23:24:21.521Z,6.38
2023-01-28T23:26:57.279Z,6.00
2023-01-28T23:29:28.997Z,7.68
2023-01-28T23:32:09.977Z,7.40
2023-01-28T23:34:39.603Z,7.10
2023-01-28T23:37:08.803Z,9.25
2023-01-28T23:39:36.355Z,8.38
2023-01-28T23:42:29.798Z,8.05
2023-01-28T23:44:57.007Z,8.77
2023-01-28T23:47:24.030Z,8.63
2023-01-28T23:49:51.080Z,8.40
2023-01-28T23:52:18.115Z,8.68
2023-01-28T23:54:45.372Z,8.10
2023-01-28T23:57:12.334Z,7.97
2023-01-28T23:59:39.353Z,7.30
