createdAt,value
2019-01-27T00:01:07.750Z,4.33
2019-01-27T00:03:36.664Z,4.37
2019-01-27T00:06:05.895Z,4.44
2019-01-27T00:08:35.150Z,4.41
2019-01-27T00:11:04.218Z,4.33
2019-01-27T00:13:33.067Z,4.30
2019-01-27T00:16:01.948Z,4.39
2019-01-27T00:18:30.861Z,4.36
2019-01-27T00:20:59.897Z,4.42
2019-01-27T00:23:28.807Z,4.38
2019-01-27T00:25:57.737Z,4.43
2019-01-27T00:28:26.739Z,4.45
2019-01-27T00:30:55.587Z,4.48
2019-01-27T00:33:24.457Z,4.37
2019-01-27T00:35:53.399Z,4.37
2019-01-27T00:38:22.251Z,4.46
2019-01-27T00:40:51.115Z,4.49
2019-01-27T00:43:20.117Z,4.45
2019-01-27T00:45:49.079Z,4.50
2019-01-27T00:48:17.926Z,4.50
2019-01-27T00:50:46.797Z,4.49
2019-01-27T00:53:15.564Z,4.60
2019-01-27T00:55:44.438Z,4.52
2019-01-27T00:58:13.345Z,4.49
2019-01-27T01:00:42.188Z,4.46
2019-01-27T01:03:11.055Z,4.56
2019-01-27T01:05:39.968Z,4.49
2019-01-27T01:08:09.999Z,4.52
2019-01-27T01:10:39.024Z,4.41
2019-01-27T01:13:08.272Z,4.40
2019-01-27T01:15:37.288Z,4.37
2019-01-27T01:18:06.737Z,4.38
2019-01-27T01:20:35.659Z,4.22
2019-01-27T01:23:05.089Z,4.16
2019-01-27T01:25:34.010Z,4.03
2019-01-27T01:28:02.907Z,3.93
2019-01-27T01:30:32.245Z,3.88
2019-01-27T01:33:01.324Z,3.84
2019-01-27T01:35:30.248Z,3.85
2019-01-27T01:37:59.120Z,3.91
2019-01-27T01:40:28.047Z,3.79
2019-01-27T01:42:56.987Z,3.72
2019-01-27T01:45:30.902Z,3.70
2019-01-27T01:48:00.260Z,3.76
2019-01-27T01:50:29.166Z,3.85
2019-01-27T01:52:58.304Z,3.86
2019-01-27T01:55:27.266Z,3.97
2019-01-27T01:57:56.208Z,3.97
2019-01-27T02:00:26.661Z,3.99
2019-01-27T02:02:55.513Z,4.00
2019-01-27T02:05:24.455Z,4.11
2019-01-27T02:07:53.317Z,4.12
2019-01-27T02:10:22.877Z,4.10
2019-01-27T02:12:52.312Z,4.15
2019-01-27T02:16:08.323Z,4.14
2019-01-27T02:18:38.360Z,4.18
2019-01-27T02:21:07.982Z,4.18
2019-01-27T02:23:37.520Z,4.21
2019-01-27T02:26:07.021Z,4.23
2019-01-27T02:28:36.257Z,4.25
2019-01-27T02:31:05.629Z,4.26
2019-01-27T02:33:34.739Z,4.26
2019-01-27T02:36:03.671Z,4.27
2019-01-27T02:38:32.548Z,4.32
2019-01-27T02:41:01.480Z,4.40
2019-01-27T02:43:30.337Z,4.43
2019-01-27T02:45:59.111Z,4.49
2019-01-27T02:48:27.981Z,4.57
2019-01-27T02:50:56.751Z,4.60
2019-01-27T02:53:25.565Z,4.52
2019-01-27T02:55:54.398Z,4.56
2019-01-27T02:58:23.264Z,4.57
2019-01-27T03:00:52.025Z,4.59
2019-01-27T03:03:20.980Z,4.63
2019-01-27T03:06:17.970Z,4.58
2019-01-27T03:08:56.436Z,4.55
2019-01-27T03:11:25.358Z,4.50
2019-01-27T03:13:54.248Z,4.53
2019-01-27T03:16:23.112Z,4.55
2019-01-27T03:18:52.026Z,4.62
2019-01-27T03:21:20.929Z,4.63
2019-01-27T03:23:49.716Z,4.67
2019-01-27T03:26:18.585Z,4.76
2019-01-27T03:28:47.370Z,4.76
2019-01-27T03:31:16.208Z,4.76
2019-01-27T03:33:45.063Z,4.79
2019-01-27T03:36:13.930Z,4.81
2019-01-27T03:38:43.308Z,4.83
2019-01-27T03:41:12.230Z,4.85
2019-01-27T03:43:41.168Z,4.84
2019-01-27T03:46:10.035Z,4.77
2019-01-27T03:48:38.876Z,4.73
2019-01-27T03:51:07.820Z,4.79
2019-01-27T03:53:36.779Z,4.84
2019-01-27T03:56:05.767Z,4.84
2019-01-27T03:58:34.707Z,4.86
2019-01-27T04:01:03.688Z,4.78
2019-01-27T04:03:32.548Z,4.73
2019-01-27T04:06:01.389Z,4.69
2019-01-27T04:08:30.249Z,4.61
2019-01-27T04:10:59.117Z,4.60
2019-01-27T04:13:27.961Z,4.60
2019-01-27T04:15:56.831Z,4.53
2019-01-27T04:18:25.745Z,4.52
2019-01-27T04:20:54.681Z,4.44
2019-01-27T04:23:23.481Z,4.51
2019-01-27T04:25:52.360Z,4.49
2019-01-27T04:28:21.197Z,4.55
2019-01-27T04:30:50.184Z,4.62
2019-01-27T04:33:19.022Z,4.64
2019-01-27T04:35:47.805Z,4.66
2019-01-27T04:38:16.724Z,4.74
2019-01-27T04:40:45.577Z,4.78
2019-01-27T04:43:15.012Z,4.85
2019-01-27T04:45:43.873Z,4.89
2019-01-27T04:48:12.636Z,4.82
2019-01-27T04:50:41.432Z,4.79
2019-01-27T04:53:10.370Z,4.73
2019-01-27T04:55:39.304Z,4.79
2019-01-27T04:58:08.237Z,4.86
2019-01-27T05:00:37.301Z,4.91
2019-01-27T05:03:25.664Z,4.78
2019-01-27T05:05:54.521Z,4.75
2019-01-27T05:08:23.388Z,4.72
2019-01-27T05:10:52.315Z,4.70
2019-01-27T05:13:21.107Z,4.66
2019-01-27T05:15:49.889Z,4.64
2019-01-27T05:18:18.675Z,4.62
2019-01-27T05:20:47.574Z,4.57
2019-01-27T05:23:16.343Z,4.61
2019-01-27T05:25:45.285Z,4.59
2019-01-27T05:28:14.059Z,4.59
2019-01-27T05:30:43.038Z,4.60
2019-01-27T05:33:11.884Z,4.61
2019-01-27T05:35:40.794Z,4.67
2019-01-27T05:38:09.765Z,4.61
2019-01-27T05:40:38.553Z,4.55
2019-01-27T05:43:07.412Z,4.62
2019-01-27T05:45:36.199Z,4.64
2019-01-27T05:48:05.129Z,4.66
2019-01-27T05:50:33.953Z,4.65
2019-01-27T05:53:02.731Z,4.65
2019-01-27T05:55:31.598Z,4.63
2019-01-27T05:58:00.385Z,4.61
2019-01-27T06:00:39.293Z,4.58
2019-01-27T06:03:08.149Z,4.56
2019-01-27T06:05:37.009Z,4.67
2019-01-27T06:08:06.167Z,4.66
2019-01-27T06:10:34.952Z,4.74
2019-01-27T06:13:03.800Z,4.68
2019-01-27T06:15:32.660Z,4.68
2019-01-27T06:18:01.478Z,4.61
2019-01-27T06:20:30.560Z,4.60
2019-01-27T06:22:59.418Z,4.62
2019-01-27T06:25:28.192Z,4.60
2019-01-27T06:27:57.042Z,4.66
2019-01-27T06:30:26.409Z,4.76
2019-01-27T06:33:26.641Z,4.82
2019-01-27T06:35:55.557Z,4.84
2019-01-27T06:38:24.335Z,4.90
2019-01-27T06:40:53.201Z,4.93
2019-01-27T06:43:22.070Z,4.98
2019-01-27T06:45:50.862Z,5.08
2019-01-27T06:48:19.809Z,5.11
2019-01-27T06:50:48.822Z,5.13
2019-01-27T06:53:17.694Z,5.16
2019-01-27T06:55:46.550Z,5.21
2019-01-27T06:58:15.364Z,5.23
2019-01-27T07:00:58.833Z,5.21
2019-01-27T07:03:31.236Z,5.23
2019-01-27T07:06:19.897Z,5.25
2019-01-27T07:09:17.160Z,5.23
2019-01-27T07:11:55.084Z,5.24
2019-01-27T07:14:50.496Z,5.25
2019-01-27T07:17:50.201Z,5.30
2019-01-27T07:20:34.585Z,5.34
2019-01-27T07:23:31.579Z,5.33
2019-01-27T07:26:13.465Z,5.29
2019-01-27T07:28:57.306Z,5.30
2019-01-27T07:31:51.275Z,5.30
2019-01-27T07:34:30.298Z,5.38
2019-01-27T07:37:18.162Z,5.44
2019-01-27T07:40:17.689Z,5.49
2019-01-27T07:43:00.672Z,5.53
2019-01-27T07:45:40.005Z,5.56
2019-01-27T07:48:24.696Z,5.50
2019-01-27T07:51:01.172Z,5.54
2019-01-27T07:54:01.402Z,5.60
2019-01-27T07:56:51.995Z,5.67
2019-01-27T07:59:28.297Z,5.64
2019-01-27T08:02:16.968Z,5.68
2019-01-27T08:05:07.542Z,5.71
2019-01-27T08:07:58.470Z,5.73
2019-01-27T08:10:49.508Z,5.79
2019-01-27T08:13:37.294Z,5.85
2019-01-27T08:16:24.356Z,5.89
2019-01-27T08:19:08.457Z,5.90
2019-01-27T08:21:44.328Z,5.95
2019-01-27T08:24:32.281Z,5.94
2019-01-27T08:27:21.041Z,5.86
2019-01-27T08:30:05.219Z,5.87
2019-01-27T08:32:52.365Z,5.74
2019-01-27T08:35:32.800Z,5.74
2019-01-27T08:38:12.905Z,5.77
2019-01-27T08:40:51.701Z,5.92
2019-01-27T08:43:38.540Z,6.00
2019-01-27T08:46:12.852Z,6.02
2019-01-27T08:48:41.648Z,6.07
2019-01-27T08:51:10.534Z,6.24
2019-01-27T08:53:39.320Z,6.28
2019-01-27T08:56:08.117Z,6.35
2019-01-27T08:58:36.980Z,6.27
2019-01-27T09:01:18.623Z,6.29
2019-01-27T09:04:15.515Z,6.38
2019-01-27T09:06:53.745Z,6.43
2019-01-27T09:09:52.476Z,6.48
2019-01-27T09:12:33.343Z,6.57
2019-01-27T09:15:27.314Z,6.87
2019-01-27T09:18:21.314Z,6.96
2019-01-27T09:20:58.225Z,7.07
2019-01-27T09:23:33.990Z,7.18
2019-01-27T09:26:17.219Z,7.29
2019-01-27T09:29:06.519Z,7.39
2019-01-27T09:32:03.562Z,7.61
2019-01-27T09:34:54.711Z,7.52
2019-01-27T09:37:32.712Z,7.47
2019-01-27T09:40:19.950Z,7.51
2019-01-27T09:43:13.923Z,7.61
2019-01-27T09:46:10.149Z,7.80
2019-01-27T09:48:53.786Z,7.86
2019-01-27T09:51:40.191Z,7.90
2019-01-27T09:54:21.992Z,8.09
2019-01-27T09:57:12.103Z,8.33
2019-01-27T09:59:45.883Z,8.49
2019-01-27T10:02:48.906Z,8.55
2019-01-27T10:05:34.395Z,8.40
2019-01-27T10:08:14.533Z,8.12
2019-01-27T10:11:00.670Z,7.97
2019-01-27T10:14:03.889Z,7.91
2019-01-27T10:16:47.612Z,7.99
2019-01-27T10:19:42.412Z,8.00
2019-01-27T10:22:20.749Z,8.06
2019-01-27T10:25:05.333Z,8.06
2019-01-27T10:27:53.196Z,7.95
2019-01-27T10:30:49.830Z,7.90
2019-01-27T10:33:27.425Z,7.87
2019-01-27T10:36:26.759Z,7.80
2019-01-27T10:39:01.483Z,7.99
2019-01-27T10:41:51.185Z,8.17
2019-01-27T10:44:42.095Z,8.33
2019-01-27T10:47:19.346Z,8.35
2019-01-27T10:50:10.044Z,8.72
2019-01-27T10:52:57.924Z,9.15
2019-01-27T10:55:47.566Z,9.27
2019-01-27T10:58:28.137Z,9.12
2019-01-27T11:01:10.148Z,8.99
2019-01-27T11:04:03.968Z,8.87
2019-01-27T11:06:51.844Z,8.92
2019-01-27T11:09:38.527Z,8.94
2019-01-27T11:12:27.073Z,8.83
2019-01-27T11:15:13.412Z,8.93
2019-01-27T11:17:50.064Z,9.04
2019-01-27T11:20:39.998Z,9.09
2019-01-27T11:23:39.900Z,9.05
2019-01-27T11:26:24.371Z,9.25
2019-01-27T11:29:08.127Z,9.58
2019-01-27T11:31:54.772Z,9.53
2019-01-27T11:34:32.224Z,9.37
2019-01-27T11:37:23.352Z,9.09
2019-01-27T11:40:01.593Z,9.19
2019-01-27T11:42:48.418Z,9.21
2019-01-27T11:45:39.468Z,9.12
2019-01-27T11:48:34.613Z,9.15
2019-01-27T11:51:14.924Z,9.03
2019-01-27T11:53:43.788Z,8.73
2019-01-27T11:56:12.733Z,8.85
2019-01-27T11:58:41.526Z,9.12
2019-01-27T12:01:10.604Z,9.39
2019-01-27T12:03:39.389Z,9.51
2019-01-27T12:06:08.270Z,9.66
2019-01-27T12:08:37.152Z,9.54
2019-01-27T12:11:06.096Z,9.42
2019-01-27T12:13:35.048Z,9.54
2019-01-27T12:16:04.041Z,9.53
2019-01-27T12:18:32.905Z,9.33
2019-01-27T12:21:01.741Z,9.55
2019-01-27T12:23:30.769Z,9.61
2019-01-27T12:25:59.612Z,9.42
2019-01-27T12:28:28.643Z,9.65
2019-01-27T12:30:57.582Z,9.86
2019-01-27T12:33:26.461Z,10.12
2019-01-27T12:35:55.243Z,10.41
2019-01-27T12:38:24.031Z,10.11
2019-01-27T12:40:52.805Z,9.66
2019-01-27T12:43:21.752Z,9.44
2019-01-27T12:45:50.591Z,9.27
2019-01-27T12:48:19.480Z,9.30
2019-01-27T12:50:48.345Z,9.14
2019-01-27T12:53:17.166Z,8.87
2019-01-27T12:55:45.946Z,8.66
2019-01-27T12:58:14.814Z,8.63
2019-01-27T13:00:50.157Z,8.49
2019-01-27T13:03:18.945Z,8.40
2019-01-27T13:05:47.876Z,8.45
2019-01-27T13:08:16.825Z,8.36
2019-01-27T13:10:45.668Z,8.39
2019-01-27T13:13:14.457Z,8.35
2019-01-27T13:15:43.312Z,8.34
2019-01-27T13:18:12.237Z,8.37
2019-01-27T13:20:41.510Z,8.25
2019-01-27T13:23:10.302Z,8.24
2019-01-27T13:25:39.074Z,8.20
2019-01-27T13:28:08.023Z,8.18
2019-01-27T13:30:36.938Z,8.27
2019-01-27T13:33:05.785Z,8.34
2019-01-27T13:35:38.751Z,8.38
2019-01-27T13:38:05.404Z,8.45
2019-01-27T13:40:34.358Z,8.51
2019-01-27T13:43:04.306Z,8.47
2019-01-27T13:45:33.272Z,8.45
2019-01-27T13:48:02.074Z,8.46
2019-01-27T13:50:30.931Z,8.48
2019-01-27T13:52:59.789Z,8.45
2019-01-27T13:55:29.930Z,8.41
2019-01-27T13:57:59.049Z,8.26
2019-01-27T14:00:30.496Z,8.30
2019-01-27T14:02:59.537Z,8.26
2019-01-27T14:05:28.465Z,8.22
2019-01-27T14:07:57.352Z,8.21
2019-01-27T14:10:27.227Z,8.15
2019-01-27T14:12:56.261Z,8.09
2019-01-27T14:15:27.479Z,8.08
2019-01-27T14:17:56.567Z,8.10
2019-01-27T14:20:25.469Z,8.13
2019-01-27T14:22:54.738Z,8.17
2019-01-27T14:25:25.042Z,8.13
2019-01-27T14:27:53.886Z,8.08
2019-01-27T14:30:25.395Z,8.09
2019-01-27T14:32:54.255Z,8.08
2019-01-27T14:35:23.324Z,8.05
2019-01-27T14:37:52.169Z,8.03
2019-01-27T14:40:23.171Z,8.01
2019-01-27T14:42:52.028Z,7.95
2019-01-27T14:45:23.496Z,7.98
2019-01-27T14:47:52.416Z,7.98
2019-01-27T14:50:29.653Z,8.05
2019-01-27T14:52:58.772Z,8.13
2019-01-27T14:55:27.744Z,8.19
2019-01-27T14:57:57.884Z,8.24
2019-01-27T15:00:29.447Z,8.27
2019-01-27T15:02:58.423Z,8.27
2019-01-27T15:05:27.349Z,8.24
2019-01-27T15:07:56.204Z,8.34
2019-01-27T15:10:25.245Z,8.36
2019-01-27T15:12:54.093Z,8.25
2019-01-27T15:15:23.597Z,8.23
2019-01-27T15:17:52.520Z,8.14
2019-01-27T15:20:27.216Z,8.04
2019-01-27T15:22:56.058Z,8.01
2019-01-27T15:25:25.004Z,8.01
2019-01-27T15:27:53.855Z,7.89
2019-01-27T15:30:25.102Z,7.90
2019-01-27T15:32:53.995Z,7.82
2019-01-27T15:35:23.066Z,7.65
2019-01-27T15:37:51.909Z,7.57
2019-01-27T15:40:20.950Z,7.50
2019-01-27T15:42:49.823Z,7.44
2019-01-27T15:45:23.718Z,7.40
2019-01-27T15:47:52.763Z,7.35
2019-01-27T15:50:23.355Z,7.30
2019-01-27T15:52:52.293Z,7.30
2019-01-27T15:55:21.841Z,7.21
2019-01-27T15:57:50.979Z,7.19
2019-01-27T16:00:22.467Z,7.12
2019-01-27T16:02:51.427Z,7.04
2019-01-27T16:05:21.225Z,7.07
2019-01-27T16:07:50.388Z,7.08
2019-01-27T16:10:20.666Z,7.02
2019-01-27T16:12:49.855Z,6.91
2019-01-27T16:15:24.902Z,6.83
2019-01-27T16:17:54.002Z,6.82
2019-01-27T16:20:23.629Z,6.85
2019-01-27T16:23:16.029Z,6.78
2019-01-27T16:25:45.141Z,6.74
2019-01-27T16:28:14.032Z,6.61
2019-01-27T16:30:53.919Z,6.57
2019-01-27T16:33:35.530Z,6.52
2019-01-27T16:36:04.852Z,6.47
2019-01-27T16:38:33.797Z,6.51
2019-01-27T16:41:02.754Z,6.53
2019-01-27T16:43:31.659Z,6.38
2019-01-27T16:46:00.708Z,6.45
2019-01-27T16:48:29.580Z,6.46
2019-01-27T16:50:58.349Z,6.46
2019-01-27T16:53:27.136Z,6.44
2019-01-27T16:55:56.120Z,6.41
2019-01-27T16:58:25.086Z,6.38
2019-01-27T17:00:54.289Z,6.30
2019-01-27T17:03:23.163Z,6.33
2019-01-27T17:05:52.102Z,6.36
2019-01-27T17:08:20.900Z,6.34
2019-01-27T17:10:49.667Z,6.30
2019-01-27T17:13:18.530Z,6.25
2019-01-27T17:15:47.444Z,6.25
2019-01-27T17:18:16.244Z,6.23
2019-01-27T17:20:45.158Z,6.25
2019-01-27T17:23:14.039Z,6.20
2019-01-27T17:25:42.896Z,6.16
2019-01-27T17:28:12.876Z,6.16
2019-01-27T17:30:41.907Z,6.18
2019-01-27T17:33:10.870Z,6.15
2019-01-27T17:35:39.821Z,6.15
2019-01-27T17:38:08.820Z,6.11
2019-01-27T17:40:37.764Z,6.14
2019-01-27T17:43:06.617Z,6.18
2019-01-27T17:45:35.533Z,6.14
2019-01-27T17:48:05.002Z,6.09
2019-01-27T17:50:34.016Z,6.06
2019-01-27T17:53:02.947Z,5.98
2019-01-27T17:55:44.782Z,5.92
2019-01-27T17:58:53.964Z,5.94
2019-01-27T18:01:35.796Z,5.84
2019-01-27T18:04:22.999Z,5.87
2019-01-27T18:07:16.848Z,5.87
2019-01-27T18:09:53.250Z,5.75
2019-01-27T18:12:30.334Z,5.76
2019-01-27T18:14:59.149Z,5.71
2019-01-27T18:17:27.928Z,5.70
2019-01-27T18:19:56.802Z,5.73
2019-01-27T18:22:25.656Z,5.68
2019-01-27T18:24:54.433Z,5.53
2019-01-27T18:27:23.293Z,5.54
2019-01-27T18:29:52.092Z,5.39
2019-01-27T18:32:21.064Z,5.32
2019-01-27T18:34:49.971Z,5.30
2019-01-27T18:37:18.795Z,5.30
2019-01-27T18:39:47.721Z,5.28
2019-01-27T18:42:16.556Z,5.32
2019-01-27T18:44:45.345Z,5.30
2019-01-27T18:47:14.863Z,5.30
2019-01-27T18:49:43.665Z,5.31
2019-01-27T18:52:12.512Z,5.30
2019-01-27T18:54:59.072Z,5.40
2019-01-27T18:57:33.527Z,5.33
2019-01-27T19:00:17.518Z,5.28
2019-01-27T19:03:04.305Z,5.20
2019-01-27T19:05:47.084Z,5.26
2019-01-27T19:08:28.136Z,5.27
2019-01-27T19:11:06.456Z,5.17
2019-01-27T19:13:57.048Z,5.19
2019-01-27T19:16:36.110Z,5.22
2019-01-27T19:19:15.667Z,5.23
2019-01-27T19:22:06.683Z,5.06
2019-01-27T19:24:49.905Z,5.00
2019-01-27T19:27:40.793Z,5.07
2019-01-27T19:30:23.444Z,5.13
2019-01-27T19:33:15.310Z,5.14
2019-01-27T19:36:03.890Z,5.15
2019-01-27T19:38:40.343Z,5.17
2019-01-27T19:41:31.047Z,5.17
2019-01-27T19:44:17.445Z,5.10
2019-01-27T19:47:14.966Z,4.93
2019-01-27T19:50:04.782Z,4.87
2019-01-27T19:52:50.244Z,4.74
2019-01-27T19:55:36.368Z,4.70
2019-01-27T19:58:27.086Z,4.53
2019-01-27T20:01:17.984Z,4.45
2019-01-27T20:04:08.747Z,4.26
2019-01-27T20:06:58.413Z,4.14
2019-01-27T20:09:34.585Z,3.99
2019-01-27T20:12:28.360Z,3.88
2019-01-27T20:15:16.177Z,3.76
2019-01-27T20:18:03.253Z,3.76
2019-01-27T20:20:57.303Z,3.73
2019-01-27T20:23:43.972Z,3.79
2019-01-27T20:26:22.697Z,3.71
2019-01-27T20:29:08.607Z,3.71
2019-01-27T20:31:59.297Z,3.75
2019-01-27T20:34:37.634Z,3.71
2019-01-27T20:37:29.187Z,3.67
2019-01-27T20:40:15.691Z,3.63
2019-01-27T20:42:57.199Z,3.55
2019-01-27T20:45:52.209Z,3.48
2019-01-27T20:48:30.533Z,3.49
2019-01-27T20:51:27.354Z,3.48
2019-01-27T20:54:03.036Z,3.47
2019-01-27T20:56:40.972Z,3.43
2019-01-27T20:59:20.412Z,3.42
2019-01-27T21:02:07.971Z,3.33
2019-01-27T21:04:59.085Z,3.24
2019-01-27T21:07:49.897Z,3.12
2019-01-27T21:10:38.468Z,3.03
2019-01-27T21:13:26.308Z,2.87
2019-01-27T21:16:04.633Z,2.81
2019-01-27T21:18:37.537Z,2.69
2019-01-27T21:21:06.489Z,2.64
2019-01-27T21:23:35.460Z,2.60
2019-01-27T21:26:04.722Z,2.46
2019-01-27T21:28:33.597Z,2.40
2019-01-27T21:31:02.465Z,2.36
2019-01-27T21:33:31.248Z,2.34
2019-01-27T21:36:00.290Z,2.29
2019-01-27T21:38:29.250Z,2.28
2019-01-27T21:40:58.049Z,2.27
2019-01-27T21:43:26.939Z,2.23
2019-01-27T21:45:55.801Z,2.17
2019-01-27T21:48:24.627Z,2.15
2019-01-27T21:50:53.474Z,2.03
2019-01-27T21:53:22.288Z,1.98
2019-01-27T21:55:51.144Z,1.92
2019-01-27T21:58:21.204Z,1.91
2019-01-27T22:02:38.789Z,1.88
2019-01-27T22:05:08.067Z,1.75
2019-01-27T22:07:36.958Z,1.75
2019-01-27T22:10:06.926Z,1.70
2019-01-27T22:12:35.739Z,1.75
2019-01-27T22:15:05.387Z,1.75
2019-01-27T22:17:34.261Z,1.70
2019-01-27T22:20:03.105Z,1.74
2019-01-27T22:22:31.992Z,1.73
2019-01-27T22:25:00.766Z,1.77
2019-01-27T22:27:29.641Z,1.80
2019-01-27T22:29:58.453Z,1.79
2019-01-27T22:32:27.430Z,1.88
2019-01-27T22:34:56.207Z,1.89
2019-01-27T22:37:24.997Z,1.93
2019-01-27T22:39:53.797Z,1.96
2019-01-27T22:42:22.658Z,2.05
2019-01-27T22:44:51.445Z,1.97
2019-01-27T22:47:20.287Z,2.03
2019-01-27T22:49:49.129Z,2.03
2019-01-27T22:52:17.995Z,2.02
2019-01-27T22:54:46.781Z,2.08
2019-01-27T22:57:15.561Z,2.05
2019-01-27T22:59:44.429Z,2.07
2019-01-27T23:02:13.491Z,2.13
2019-01-27T23:04:42.273Z,2.07
2019-01-27T23:07:11.249Z,2.14
2019-01-27T23:09:40.058Z,2.13
2019-01-27T23:12:08.917Z,2.13
2019-01-27T23:14:37.782Z,2.15
2019-01-27T23:17:06.629Z,2.23
2019-01-27T23:19:35.430Z,2.24
2019-01-27T23:22:04.465Z,2.19
2019-01-27T23:24:33.327Z,2.30
2019-01-27T23:27:02.184Z,2.26
2019-01-27T23:29:31.051Z,2.25
2019-01-27T23:31:59.892Z,2.24
2019-01-27T23:34:28.699Z,2.24
2019-01-27T23:36:57.520Z,2.19
2019-01-27T23:39:26.294Z,2.16
2019-01-27T23:41:55.068Z,2.21
2019-01-27T23:44:24.502Z,2.15
2019-01-27T23:46:53.278Z,2.18
2019-01-27T23:49:22.065Z,2.22
2019-01-27T23:51:50.838Z,2.30
2019-01-27T23:54:19.634Z,2.30
2019-01-27T23:56:48.470Z,2.35
2019-01-27T23:59:17.388Z,2.34
