createdAt,value
2019-04-03T00:00:09.758Z,13.21
2019-04-03T00:00:49.774Z,13.25
2019-04-03T00:01:28.098Z,13.18
2019-04-03T00:02:04.424Z,13.20
2019-04-03T00:02:40.398Z,13.24
2019-04-03T00:03:15.970Z,13.15
2019-04-03T00:03:51.691Z,13.06
2019-04-03T00:04:27.874Z,13.05
2019-04-03T00:05:04.576Z,13.08
2019-04-03T00:05:42.055Z,13.16
2019-04-03T00:06:19.456Z,13.23
2019-04-03T00:06:55.082Z,13.15
2019-04-03T00:07:30.840Z,13.04
2019-04-03T00:08:07.032Z,12.99
2019-04-03T00:08:43.486Z,13.10
2019-04-03T00:09:19.547Z,13.10
2019-04-03T00:09:55.580Z,13.05
2019-04-03T00:10:31.754Z,13.06
2019-04-03T00:11:09.445Z,13.02
2019-04-03T00:11:44.873Z,12.99
2019-04-03T00:12:21.663Z,13.08
2019-04-03T00:12:57.278Z,12.98
2019-04-03T00:13:33.362Z,12.95
2019-04-03T00:14:12.264Z,13.03
2019-04-03T00:14:47.648Z,13.14
2019-04-03T00:15:24.517Z,13.13
2019-04-03T00:16:01.232Z,13.16
2019-04-03T00:16:37.971Z,13.15
2019-04-03T00:17:15.937Z,13.02
2019-04-03T00:17:51.478Z,13.09
2019-04-03T00:18:27.146Z,13.07
2019-04-03T00:19:03.498Z,13.05
2019-04-03T00:19:39.321Z,12.92
2019-04-03T00:20:18.209Z,13.00
2019-04-03T00:20:53.612Z,12.96
2019-04-03T00:21:30.534Z,12.92
2019-04-03T00:22:06.392Z,12.92
2019-04-03T00:22:42.600Z,12.87
2019-04-03T00:23:19.121Z,12.86
2019-04-03T00:23:55.086Z,12.85
2019-04-03T00:24:30.792Z,12.87
2019-04-03T00:25:08.117Z,12.94
2019-04-03T00:25:44.357Z,12.92
2019-04-03T00:26:22.561Z,12.86
2019-04-03T00:26:58.833Z,12.88
2019-04-03T00:27:34.850Z,12.97
2019-04-03T00:28:10.468Z,12.90
2019-04-03T00:28:46.317Z,12.84
2019-04-03T00:29:22.918Z,12.80
2019-04-03T00:29:58.605Z,12.84
2019-04-03T00:30:34.135Z,12.77
2019-04-03T00:31:10.023Z,12.82
2019-04-03T00:31:45.480Z,12.77
2019-04-03T00:32:21.788Z,12.70
2019-04-03T00:32:58.153Z,12.74
2019-04-03T00:33:34.071Z,12.77
2019-04-03T00:34:09.573Z,12.69
2019-04-03T00:34:45.644Z,12.65
2019-04-03T00:35:23.114Z,12.72
2019-04-03T00:35:58.816Z,12.66
2019-04-03T00:36:34.339Z,12.80
2019-04-03T00:37:10.169Z,12.77
2019-04-03T00:37:46.217Z,12.79
2019-04-03T00:38:24.356Z,12.80
2019-04-03T00:38:59.913Z,12.69
2019-04-03T00:39:35.589Z,12.62
2019-04-03T00:40:11.034Z,12.68
2019-04-03T00:40:46.644Z,12.71
2019-04-03T00:41:24.348Z,12.73
2019-04-03T00:41:59.774Z,12.78
2019-04-03T00:42:35.244Z,12.75
2019-04-03T00:43:10.690Z,12.62
2019-04-03T00:43:46.203Z,12.56
2019-04-03T00:44:23.990Z,12.57
2019-04-03T00:44:59.705Z,12.58
2019-04-03T00:45:35.222Z,12.53
2019-04-03T00:46:11.372Z,12.66
2019-04-03T00:46:48.315Z,12.59
2019-04-03T00:47:25.504Z,12.52
2019-04-03T00:48:01.485Z,12.58
2019-04-03T00:48:37.128Z,12.59
2019-04-03T00:49:12.965Z,12.60
2019-04-03T00:49:48.453Z,12.56
2019-04-03T00:50:26.137Z,12.56
2019-04-03T00:51:01.812Z,12.53
2019-04-03T00:51:37.377Z,12.64
2019-04-03T00:52:12.828Z,12.72
2019-04-03T00:52:48.289Z,12.78
2019-04-03T00:53:23.754Z,12.80
2019-04-03T00:53:59.259Z,12.76
2019-04-03T00:54:35.073Z,12.67
2019-04-03T00:55:11.214Z,12.74
2019-04-03T00:55:46.802Z,12.79
2019-04-03T00:56:26.092Z,12.70
2019-04-03T00:57:01.197Z,12.64
2019-04-03T00:57:37.242Z,12.62
2019-04-03T00:58:38.165Z,12.74
2019-04-03T00:59:13.645Z,12.76
2019-04-03T00:59:49.697Z,12.69
2019-04-03T01:00:26.397Z,12.67
2019-04-03T01:01:02.676Z,12.61
2019-04-03T01:01:39.094Z,12.60
2019-04-03T01:02:16.439Z,12.68
2019-04-03T01:02:52.485Z,12.75
2019-04-03T01:03:28.721Z,12.68
2019-04-03T01:04:04.510Z,12.67
2019-04-03T01:04:40.176Z,12.62
2019-04-03T01:05:16.837Z,12.75
2019-04-03T01:05:52.294Z,12.64
2019-04-03T01:06:28.679Z,12.59
2019-04-03T01:07:04.585Z,12.70
2019-04-03T01:07:40.177Z,12.66
2019-04-03T01:08:15.961Z,12.65
2019-04-03T01:08:51.802Z,12.59
2019-04-03T01:09:29.233Z,12.65
2019-04-03T01:10:05.422Z,12.65
2019-04-03T01:10:41.470Z,12.62
2019-04-03T01:11:16.950Z,12.73
2019-04-03T01:11:52.461Z,12.66
2019-04-03T01:12:30.483Z,12.63
2019-04-03T01:13:06.401Z,12.58
2019-04-03T01:13:41.862Z,12.60
2019-04-03T01:14:18.538Z,12.70
2019-04-03T01:14:54.095Z,12.70
2019-04-03T01:15:31.622Z,12.66
2019-04-03T01:16:07.733Z,12.78
2019-04-03T01:16:43.266Z,12.71
2019-04-03T01:17:18.762Z,12.80
2019-04-03T01:17:54.211Z,12.84
2019-04-03T01:18:30.201Z,12.81
2019-04-03T01:19:06.832Z,12.88
2019-04-03T01:19:42.719Z,12.92
2019-04-03T01:20:18.457Z,12.85
2019-04-03T01:20:54.612Z,12.88
2019-04-03T01:21:31.206Z,12.91
2019-04-03T01:22:07.752Z,12.90
2019-04-03T01:22:43.674Z,12.86
2019-04-03T01:23:19.788Z,12.83
2019-04-03T01:23:55.273Z,12.80
2019-04-03T01:24:30.869Z,12.80
2019-04-03T01:25:08.801Z,12.76
2019-04-03T01:25:44.996Z,12.79
2019-04-03T01:26:20.538Z,12.86
2019-04-03T01:26:56.574Z,12.85
2019-04-03T01:27:32.103Z,12.80
2019-04-03T01:28:07.619Z,12.84
2019-04-03T01:28:43.672Z,12.85
2019-04-03T01:29:19.375Z,12.92
2019-04-03T01:29:55.120Z,12.95
2019-04-03T01:30:30.565Z,12.84
2019-04-03T01:31:06.825Z,12.89
2019-04-03T01:31:44.378Z,12.92
2019-04-03T01:32:20.465Z,13.02
2019-04-03T01:32:56.159Z,12.99
2019-04-03T01:33:31.711Z,12.91
2019-04-03T01:34:08.312Z,13.04
2019-04-03T01:34:43.802Z,12.97
2019-04-03T01:35:19.784Z,12.98
2019-04-03T01:35:55.461Z,12.96
2019-04-03T01:36:31.761Z,13.03
2019-04-03T01:37:08.700Z,12.99
2019-04-03T01:37:44.126Z,12.85
2019-04-03T01:38:19.924Z,12.83
2019-04-03T01:38:55.862Z,12.91
2019-04-03T01:39:31.451Z,12.86
2019-04-03T01:40:09.379Z,12.86
2019-04-03T01:40:44.848Z,12.81
2019-04-03T01:41:21.653Z,12.77
2019-04-03T01:41:59.100Z,12.75
2019-04-03T01:42:35.273Z,12.73
2019-04-03T01:43:11.043Z,12.67
2019-04-03T01:43:47.208Z,12.67
2019-04-03T01:44:24.778Z,12.69
2019-04-03T01:45:01.901Z,12.68
2019-04-03T01:45:37.506Z,12.65
2019-04-03T01:46:13.824Z,12.64
2019-04-03T01:46:49.268Z,12.60
2019-04-03T01:47:27.348Z,12.57
2019-04-03T01:48:02.139Z,12.63
2019-04-03T01:48:38.067Z,12.62
2019-04-03T01:49:13.821Z,12.62
2019-04-03T01:49:49.846Z,12.62
2019-04-03T01:50:26.800Z,12.61
2019-04-03T01:51:03.182Z,12.60
2019-04-03T01:51:38.998Z,12.64
2019-04-03T01:52:14.709Z,12.60
2019-04-03T01:52:50.132Z,12.62
2019-04-03T01:53:25.909Z,12.68
2019-04-03T01:54:02.872Z,12.61
2019-04-03T01:54:39.397Z,12.80
2019-04-03T01:55:15.607Z,12.81
2019-04-03T01:55:51.343Z,12.71
2019-04-03T01:56:26.981Z,12.64
2019-04-03T01:57:02.785Z,12.59
2019-04-03T01:57:38.362Z,12.57
2019-04-03T01:58:13.973Z,12.54
2019-04-03T01:58:49.424Z,12.53
2019-04-03T01:59:24.871Z,12.49
2019-04-03T02:00:00.960Z,12.50
2019-04-03T02:00:37.630Z,12.49
2019-04-03T02:01:13.923Z,12.49
2019-04-03T02:01:49.408Z,12.49
2019-04-03T02:02:25.450Z,12.66
2019-04-03T02:03:02.309Z,12.62
2019-04-03T02:03:38.003Z,12.57
2019-04-03T02:04:13.462Z,12.54
2019-04-03T02:04:48.965Z,12.55
2019-04-03T02:05:24.752Z,12.50
2019-04-03T02:06:00.334Z,12.47
2019-04-03T02:06:36.151Z,12.61
2019-04-03T02:07:14.187Z,12.53
2019-04-03T02:07:49.469Z,12.54
2019-04-03T02:08:24.935Z,12.53
2019-04-03T02:09:00.382Z,12.47
2019-04-03T02:09:35.914Z,12.50
2019-04-03T02:10:18.774Z,12.51
2019-04-03T02:10:55.106Z,12.44
2019-04-03T02:11:30.540Z,12.44
2019-04-03T02:12:06.607Z,12.32
2019-04-03T02:12:42.650Z,12.28
2019-04-03T02:13:18.283Z,12.23
2019-04-03T02:13:53.841Z,12.31
2019-04-03T02:14:29.300Z,12.40
2019-04-03T02:15:04.862Z,12.39
2019-04-03T02:15:40.475Z,12.35
2019-04-03T02:16:16.088Z,12.34
2019-04-03T02:16:53.358Z,12.34
2019-04-03T02:17:29.319Z,12.30
2019-04-03T02:18:05.784Z,12.26
2019-04-03T02:18:41.782Z,12.44
2019-04-03T02:19:17.545Z,12.25
2019-04-03T02:19:56.022Z,12.25
2019-04-03T02:20:30.758Z,12.24
2019-04-03T02:21:06.689Z,12.23
2019-04-03T02:21:42.200Z,12.22
2019-04-03T02:22:17.669Z,12.21
2019-04-03T02:22:53.414Z,12.22
2019-04-03T02:23:30.792Z,12.22
2019-04-03T02:24:06.115Z,12.22
2019-04-03T02:24:41.568Z,12.21
2019-04-03T02:25:17.074Z,12.21
2019-04-03T02:25:52.931Z,12.21
2019-04-03T02:26:28.613Z,12.20
2019-04-03T02:27:04.731Z,12.26
2019-04-03T02:27:40.227Z,12.39
2019-04-03T02:28:15.689Z,12.37
2019-04-03T02:28:51.222Z,12.37
2019-04-03T02:29:26.984Z,12.21
2019-04-03T02:30:02.505Z,12.32
2019-04-03T02:30:38.297Z,12.32
2019-04-03T02:31:18.236Z,12.42
2019-04-03T02:31:52.720Z,12.37
2019-04-03T02:32:30.006Z,12.41
2019-04-03T02:33:05.949Z,12.30
2019-04-03T02:33:41.548Z,12.42
2019-04-03T02:34:17.409Z,12.31
2019-04-03T02:34:53.011Z,12.20
2019-04-03T02:35:28.527Z,12.34
2019-04-03T02:36:04.486Z,12.30
2019-04-03T02:36:43.433Z,12.29
2019-04-03T02:37:18.036Z,12.34
2019-04-03T02:37:53.995Z,12.30
2019-04-03T02:38:30.074Z,12.32
2019-04-03T02:39:07.041Z,12.36
2019-04-03T02:39:42.778Z,12.28
2019-04-03T02:40:18.858Z,12.25
2019-04-03T02:40:54.508Z,12.36
2019-04-03T02:41:30.338Z,12.44
2019-04-03T02:42:08.612Z,12.50
2019-04-03T02:42:43.371Z,12.50
2019-04-03T02:43:19.413Z,12.44
2019-04-03T02:43:55.097Z,12.53
2019-04-03T02:44:30.666Z,12.49
2019-04-03T02:45:06.685Z,12.44
2019-04-03T02:45:42.141Z,12.43
2019-04-03T02:46:17.568Z,12.34
2019-04-03T02:46:53.201Z,12.26
2019-04-03T02:47:32.423Z,12.21
2019-04-03T02:48:06.523Z,12.26
2019-04-03T02:48:42.327Z,12.19
2019-04-03T02:49:18.125Z,12.29
2019-04-03T02:49:53.548Z,12.46
2019-04-03T02:50:29.386Z,12.46
2019-04-03T02:51:07.381Z,12.31
2019-04-03T02:51:43.988Z,12.31
2019-04-03T02:52:19.796Z,12.31
2019-04-03T02:52:58.113Z,12.27
2019-04-03T02:53:33.811Z,12.21
2019-04-03T02:54:35.061Z,12.26
2019-04-03T02:55:09.783Z,12.26
2019-04-03T02:55:45.623Z,12.18
2019-04-03T02:56:21.063Z,12.12
2019-04-03T02:56:57.239Z,12.29
2019-04-03T02:57:32.648Z,12.30
2019-04-03T02:58:08.437Z,12.25
2019-04-03T02:58:43.874Z,12.25
2019-04-03T02:59:19.282Z,12.25
2019-04-03T02:59:57.843Z,12.16
2019-04-03T03:00:33.609Z,12.16
2019-04-03T03:01:08.950Z,12.20
2019-04-03T03:01:44.359Z,12.21
2019-04-03T03:02:20.178Z,12.14
2019-04-03T03:02:55.665Z,12.25
2019-04-03T03:03:31.071Z,12.13
2019-04-03T03:04:06.697Z,12.09
2019-04-03T03:04:42.895Z,12.07
2019-04-03T03:05:18.301Z,12.07
2019-04-03T03:05:53.710Z,12.06
2019-04-03T03:06:31.802Z,12.10
2019-04-03T03:07:06.463Z,12.17
2019-04-03T03:07:43.115Z,12.17
2019-04-03T03:08:22.507Z,12.05
2019-04-03T03:08:56.436Z,12.05
2019-04-03T03:09:32.833Z,12.00
2019-04-03T03:10:09.210Z,12.11
2019-04-03T03:10:44.889Z,12.11
2019-04-03T03:11:24.531Z,12.06
2019-04-03T03:12:00.397Z,11.96
2019-04-03T03:12:37.389Z,12.08
2019-04-03T03:13:13.781Z,12.01
2019-04-03T03:13:49.453Z,12.02
2019-04-03T03:14:24.984Z,12.02
2019-04-03T03:15:01.392Z,12.19
2019-04-03T03:15:37.975Z,12.22
2019-04-03T03:16:16.542Z,12.22
2019-04-03T03:16:51.480Z,12.12
2019-04-03T03:17:27.731Z,12.15
2019-04-03T03:18:03.962Z,12.05
2019-04-03T03:18:40.614Z,12.05
2019-04-03T03:19:16.908Z,11.81
2019-04-03T03:19:52.912Z,11.92
2019-04-03T03:20:30.798Z,11.92
2019-04-03T03:21:07.367Z,11.93
2019-04-03T03:21:45.467Z,11.98
2019-04-03T03:22:21.396Z,12.01
2019-04-03T03:22:58.391Z,12.08
2019-04-03T03:23:33.821Z,12.08
2019-04-03T03:24:10.132Z,12.10
2019-04-03T03:24:46.439Z,12.13
2019-04-03T03:25:21.950Z,12.15
2019-04-03T03:25:58.223Z,12.15
2019-04-03T03:26:36.245Z,12.13
2019-04-03T03:27:11.356Z,12.06
2019-04-03T03:27:47.931Z,12.01
2019-04-03T03:28:23.729Z,12.03
2019-04-03T03:29:15.747Z,12.03
2019-04-03T03:29:37.245Z,12.06
2019-04-03T03:30:33.310Z,12.06
2019-04-03T03:30:59.866Z,12.12
2019-04-03T03:32:00.267Z,12.11
2019-04-03T03:32:15.959Z,12.11
2019-04-03T03:32:44.918Z,12.09
2019-04-03T03:33:30.876Z,12.06
2019-04-03T03:34:02.008Z,11.97
2019-04-03T03:34:51.541Z,11.93
2019-04-03T03:35:20.166Z,11.97
2019-04-03T03:35:52.544Z,11.97
2019-04-03T03:36:29.088Z,12.05
2019-04-03T03:37:05.262Z,12.12
2019-04-03T03:37:41.162Z,12.12
2019-04-03T03:38:18.342Z,12.20
2019-04-03T03:38:55.532Z,12.20
2019-04-03T03:39:32.446Z,12.08
2019-04-03T03:40:08.355Z,12.15
2019-04-03T03:40:47.278Z,12.17
2019-04-03T03:41:22.650Z,12.17
2019-04-03T03:41:59.397Z,12.24
2019-04-03T03:42:35.907Z,12.16
2019-04-03T03:43:11.814Z,12.17
2019-04-03T03:43:48.399Z,12.04
2019-04-03T03:44:24.849Z,11.97
2019-04-03T03:45:02.807Z,11.95
2019-04-03T03:45:38.591Z,11.91
2019-04-03T03:46:14.369Z,11.86
2019-04-03T03:46:50.377Z,11.92
2019-04-03T03:47:26.159Z,11.93
2019-04-03T03:48:01.804Z,11.89
2019-04-03T03:48:42.459Z,11.89
2019-04-03T03:49:17.530Z,11.90
2019-04-03T03:49:52.974Z,11.98
2019-04-03T03:50:29.935Z,11.98
2019-04-03T03:51:06.427Z,11.98
2019-04-03T03:51:42.022Z,12.06
2019-04-03T03:52:17.850Z,12.06
2019-04-03T03:52:54.349Z,12.03
2019-04-03T03:53:30.277Z,12.06
2019-04-03T03:54:06.560Z,11.94
2019-04-03T03:54:42.340Z,11.87
2019-04-03T03:55:22.889Z,11.86
2019-04-03T03:55:59.312Z,11.88
2019-04-03T03:56:34.583Z,11.90
2019-04-03T03:57:10.090Z,11.93
2019-04-03T03:57:46.042Z,11.94
2019-04-03T03:58:22.287Z,11.94
2019-04-03T03:58:58.820Z,11.94
2019-04-03T03:59:34.832Z,12.00
2019-04-03T04:00:11.453Z,12.00
2019-04-03T04:00:51.761Z,12.01
2019-04-03T04:01:24.352Z,11.99
2019-04-03T04:02:05.325Z,11.99
2019-04-03T04:02:43.489Z,12.13
2019-04-03T04:03:17.722Z,12.09
2019-04-03T04:03:53.329Z,12.01
2019-04-03T04:04:28.947Z,11.93
2019-04-03T04:05:09.343Z,11.87
2019-04-03T04:05:41.882Z,11.81
2019-04-03T04:06:17.497Z,11.81
2019-04-03T04:06:53.882Z,11.94
2019-04-03T04:07:29.620Z,12.00
2019-04-03T04:08:09.349Z,11.91
2019-04-03T04:08:44.868Z,11.74
2019-04-03T04:09:20.190Z,11.80
2019-04-03T04:09:55.900Z,11.80
2019-04-03T04:10:35.877Z,11.78
2019-04-03T04:11:11.542Z,11.83
2019-04-03T04:11:46.982Z,11.79
2019-04-03T04:12:22.590Z,11.81
2019-04-03T04:12:59.366Z,11.90
2019-04-03T04:13:36.044Z,11.86
2019-04-03T04:14:13.056Z,11.85
2019-04-03T04:14:48.778Z,11.77
2019-04-03T04:15:28.736Z,11.78
2019-04-03T04:16:04.184Z,11.78
2019-04-03T04:16:39.742Z,11.76
2019-04-03T04:17:17.930Z,11.90
2019-04-03T04:17:53.952Z,11.79
2019-04-03T04:18:30.070Z,11.80
2019-04-03T04:19:06.172Z,11.97
2019-04-03T04:19:41.691Z,12.01
2019-04-03T04:20:17.641Z,11.91
2019-04-03T04:20:53.588Z,11.91
2019-04-03T04:21:29.142Z,11.98
2019-04-03T04:22:04.965Z,11.95
2019-04-03T04:22:41.098Z,11.91
2019-04-03T04:23:17.899Z,11.94
2019-04-03T04:23:55.952Z,11.94
2019-04-03T04:24:31.781Z,11.89
2019-04-03T04:25:07.566Z,11.90
2019-04-03T04:25:44.095Z,11.90
2019-04-03T04:26:20.481Z,11.86
2019-04-03T04:26:56.653Z,11.80
2019-04-03T04:27:34.107Z,11.80
2019-04-03T04:28:09.933Z,11.80
2019-04-03T04:28:45.502Z,11.77
2019-04-03T04:29:21.250Z,11.68
2019-04-03T04:29:57.180Z,11.73
2019-04-03T04:30:33.693Z,11.65
2019-04-03T04:31:09.164Z,11.64
2019-04-03T04:31:44.579Z,11.51
2019-04-03T04:32:20.350Z,11.61
2019-04-03T04:32:55.765Z,11.61
2019-04-03T04:33:31.176Z,11.54
2019-04-03T04:34:06.819Z,11.58
2019-04-03T04:34:42.250Z,11.57
2019-04-03T04:35:20.756Z,11.57
2019-04-03T04:35:54.943Z,11.48
2019-04-03T04:36:30.390Z,11.44
2019-04-03T04:37:05.950Z,11.43
2019-04-03T04:37:41.738Z,11.36
2019-04-03T04:38:17.127Z,11.38
2019-04-03T04:38:52.530Z,11.50
2019-04-03T04:39:28.453Z,11.47
2019-04-03T04:40:05.291Z,11.51
2019-04-03T04:40:40.699Z,11.51
2019-04-03T04:41:16.136Z,11.50
2019-04-03T04:41:51.799Z,11.40
2019-04-03T04:42:27.226Z,11.54
2019-04-03T04:43:04.317Z,11.42
2019-04-03T04:43:39.989Z,11.23
2019-04-03T04:44:15.752Z,11.23
2019-04-03T04:44:51.423Z,11.12
2019-04-03T04:45:26.847Z,11.08
2019-04-03T04:46:02.259Z,11.22
2019-04-03T04:46:37.772Z,11.23
2019-04-03T04:47:15.058Z,11.23
2019-04-03T04:47:50.285Z,11.26
2019-04-03T04:48:25.684Z,11.21
2019-04-03T04:49:01.828Z,11.16
2019-04-03T04:49:38.148Z,11.19
2019-04-03T04:50:15.660Z,11.17
2019-04-03T04:50:51.163Z,11.21
2019-04-03T04:51:26.600Z,11.13
2019-04-03T04:52:02.027Z,11.22
2019-04-03T04:52:37.493Z,11.18
2019-04-03T04:53:12.900Z,11.23
2019-04-03T04:53:48.327Z,11.36
2019-04-03T04:54:23.903Z,11.37
2019-04-03T04:55:01.349Z,11.33
2019-04-03T04:55:36.862Z,11.26
2019-04-03T04:56:12.345Z,11.28
2019-04-03T04:56:47.801Z,11.07
2019-04-03T04:57:23.200Z,11.07
2019-04-03T04:57:59.228Z,11.13
2019-04-03T04:58:35.244Z,11.11
2019-04-03T04:59:13.134Z,11.11
2019-04-03T04:59:48.560Z,11.12
2019-04-03T05:00:24.091Z,11.12
2019-04-03T05:00:59.982Z,11.16
2019-04-03T05:01:35.585Z,11.14
2019-04-03T05:02:11.752Z,11.12
2019-04-03T05:02:47.175Z,11.11
2019-04-03T05:03:22.952Z,10.98
2019-04-03T05:03:58.404Z,11.05
2019-04-03T05:04:33.793Z,10.98
2019-04-03T05:05:09.725Z,11.00
2019-04-03T05:05:45.841Z,11.00
2019-04-03T05:06:21.661Z,11.07
2019-04-03T05:06:59.703Z,10.95
2019-04-03T05:07:34.664Z,10.93
2019-04-03T05:08:10.353Z,11.06
2019-04-03T05:08:45.861Z,11.06
2019-04-03T05:09:21.287Z,10.96
2019-04-03T05:09:56.869Z,10.94
2019-04-03T05:10:33.243Z,10.93
2019-04-03T05:11:10.045Z,10.89
2019-04-03T05:11:45.490Z,10.90
2019-04-03T05:12:20.898Z,10.90
2019-04-03T05:12:56.402Z,10.91
2019-04-03T05:13:32.018Z,11.01
2019-04-03T05:14:07.729Z,11.00
2019-04-03T05:14:43.621Z,10.92
2019-04-03T05:15:21.705Z,10.97
2019-04-03T05:15:56.357Z,10.91
2019-04-03T05:16:31.835Z,10.93
2019-04-03T05:17:07.325Z,10.87
2019-04-03T05:17:42.816Z,10.95
2019-04-03T05:18:18.227Z,10.84
2019-04-03T05:18:53.813Z,10.82
2019-04-03T05:19:29.234Z,10.78
2019-04-03T05:20:05.342Z,10.91
2019-04-03T05:20:40.870Z,10.96
2019-04-03T05:21:16.521Z,10.87
2019-04-03T05:21:53.499Z,10.84
2019-04-03T05:22:28.933Z,10.91
2019-04-03T05:23:04.363Z,10.87
2019-04-03T05:23:39.801Z,10.82
2019-04-03T05:24:15.552Z,10.77
2019-04-03T05:24:51.388Z,10.80
2019-04-03T05:25:29.274Z,10.80
2019-04-03T05:26:03.927Z,10.82
2019-04-03T05:26:39.567Z,10.78
2019-04-03T05:27:15.167Z,10.79
2019-04-03T05:27:50.583Z,10.92
2019-04-03T05:28:26.380Z,10.92
2019-04-03T05:29:03.003Z,10.87
2019-04-03T05:29:39.345Z,10.83
2019-04-03T05:30:30.787Z,10.86
2019-04-03T05:31:08.051Z,10.86
2019-04-03T05:31:43.811Z,10.74
2019-04-03T05:32:19.792Z,10.76
2019-04-03T05:32:55.155Z,10.90
2019-04-03T05:33:30.732Z,10.93
2019-04-03T05:34:06.695Z,10.91
2019-04-03T05:34:43.993Z,10.98
2019-04-03T05:35:19.217Z,10.93
2019-04-03T05:35:54.649Z,10.87
2019-04-03T05:36:30.059Z,10.92
2019-04-03T05:37:05.511Z,10.92
2019-04-03T05:37:41.620Z,10.99
2019-04-03T05:38:17.034Z,10.94
2019-04-03T05:38:53.537Z,10.94
2019-04-03T05:39:29.399Z,10.85
2019-04-03T05:40:05.584Z,10.79
2019-04-03T05:40:41.224Z,10.99
2019-04-03T05:41:16.713Z,11.05
2019-04-03T05:41:52.520Z,11.05
2019-04-03T05:42:29.198Z,10.98
2019-04-03T05:43:05.139Z,11.10
2019-04-03T05:43:40.581Z,11.01
2019-04-03T05:44:15.998Z,11.00
2019-04-03T05:44:51.669Z,11.05
2019-04-03T05:45:27.371Z,11.04
2019-04-03T05:46:03.845Z,10.93
2019-04-03T05:46:39.966Z,10.93
2019-04-03T05:47:15.359Z,11.05
2019-04-03T05:47:51.010Z,10.99
2019-04-03T05:48:26.468Z,10.98
2019-04-03T05:49:01.915Z,10.98
2019-04-03T05:49:37.563Z,11.01
2019-04-03T05:50:12.991Z,10.95
2019-04-03T05:50:48.409Z,10.97
2019-04-03T05:51:24.175Z,11.08
2019-04-03T05:52:04.163Z,11.11
2019-04-03T05:52:39.528Z,11.08
2019-04-03T05:53:14.960Z,11.04
2019-04-03T05:53:50.423Z,11.07
2019-04-03T05:54:27.184Z,11.12
2019-04-03T05:55:02.633Z,11.12
2019-04-03T05:55:40.516Z,11.12
2019-04-03T05:56:15.318Z,11.15
2019-04-03T05:56:51.761Z,11.16
2019-04-03T05:57:29.184Z,11.09
2019-04-03T05:58:04.876Z,11.04
2019-04-03T05:58:40.321Z,11.00
2019-04-03T05:59:16.080Z,11.17
2019-04-03T05:59:59.787Z,11.10
2019-04-03T06:00:28.894Z,11.10
2019-04-03T06:01:06.590Z,11.09
2019-04-03T06:01:45.717Z,11.12
2019-04-03T06:02:21.381Z,11.10
2019-04-03T06:02:57.655Z,11.10
2019-04-03T06:03:40.825Z,11.09
2019-04-03T06:04:11.595Z,11.01
2019-04-03T06:04:47.030Z,10.93
2019-04-03T06:05:22.477Z,11.02
2019-04-03T06:05:58.605Z,11.05
2019-04-03T06:06:34.038Z,11.12
2019-04-03T06:07:09.562Z,11.07
2019-04-03T06:07:45.257Z,11.08
2019-04-03T06:08:20.760Z,11.05
2019-04-03T06:08:56.995Z,11.05
2019-04-03T06:09:33.072Z,11.07
2019-04-03T06:10:08.897Z,11.17
2019-04-03T06:10:44.693Z,11.17
2019-04-03T06:11:20.865Z,11.23
2019-04-03T06:11:59.519Z,11.25
2019-04-03T06:12:36.704Z,11.21
2019-04-03T06:13:11.758Z,11.18
2019-04-03T06:13:48.043Z,11.32
2019-04-03T06:14:24.026Z,11.35
2019-04-03T06:14:59.449Z,11.28
2019-04-03T06:15:34.963Z,11.34
2019-04-03T06:16:11.000Z,11.33
2019-04-03T06:16:46.425Z,11.41
2019-04-03T06:17:21.910Z,11.41
2019-04-03T06:17:57.481Z,11.32
2019-04-03T06:18:32.834Z,11.43
2019-04-03T06:19:08.321Z,11.36
2019-04-03T06:19:43.737Z,11.36
2019-04-03T06:20:19.175Z,11.52
2019-04-03T06:20:54.603Z,11.52
2019-04-03T06:21:30.210Z,11.52
2019-04-03T06:22:06.185Z,11.63
2019-04-03T06:22:41.709Z,11.52
2019-04-03T06:23:17.117Z,11.62
2019-04-03T06:23:53.056Z,11.64
2019-04-03T06:24:28.969Z,11.62
2019-04-03T06:25:04.936Z,11.62
2019-04-03T06:25:40.698Z,11.63
2019-04-03T06:26:16.121Z,11.59
2019-04-03T06:26:52.857Z,11.66
2019-04-03T06:27:28.496Z,11.68
2019-04-03T06:28:03.915Z,11.69
2019-04-03T06:28:39.350Z,11.70
2019-04-03T06:29:15.092Z,11.76
2019-04-03T06:29:54.765Z,11.66
2019-04-03T06:30:28.479Z,11.78
2019-04-03T06:31:03.949Z,11.90
2019-04-03T06:31:39.704Z,11.87
2019-04-03T06:32:16.031Z,11.85
2019-04-03T06:32:54.420Z,12.05
2019-04-03T06:33:31.445Z,12.03
2019-04-03T06:34:07.426Z,11.94
2019-04-03T06:34:43.807Z,12.14
2019-04-03T06:35:19.594Z,12.16
2019-04-03T06:35:55.321Z,12.06
2019-04-03T06:36:30.730Z,12.14
2019-04-03T06:37:06.200Z,12.23
2019-04-03T06:37:41.654Z,12.20
2019-04-03T06:38:17.080Z,12.15
2019-04-03T06:38:52.493Z,12.23
2019-04-03T06:39:31.521Z,12.29
2019-04-03T06:40:05.735Z,12.36
2019-04-03T06:40:41.163Z,12.30
2019-04-03T06:41:17.495Z,12.32
2019-04-03T06:41:52.895Z,12.35
2019-04-03T06:42:28.926Z,12.34
2019-04-03T06:43:04.634Z,12.38
2019-04-03T06:43:40.375Z,12.34
2019-04-03T06:44:16.470Z,12.50
2019-04-03T06:44:53.607Z,12.47
2019-04-03T06:45:29.175Z,12.32
2019-04-03T06:46:05.190Z,12.34
2019-04-03T06:46:40.587Z,12.38
2019-04-03T06:47:16.086Z,12.43
2019-04-03T06:47:51.476Z,12.46
2019-04-03T06:48:26.889Z,12.33
2019-04-03T06:49:02.425Z,12.43
2019-04-03T06:49:39.721Z,12.40
2019-04-03T06:50:17.454Z,12.41
2019-04-03T06:50:52.519Z,12.28
2019-04-03T06:51:27.950Z,12.39
2019-04-03T06:52:03.951Z,12.28
2019-04-03T06:52:39.788Z,12.26
2019-04-03T06:53:15.495Z,12.26
2019-04-03T06:53:51.487Z,12.19
2019-04-03T06:54:26.968Z,12.19
2019-04-03T06:55:03.994Z,12.30
2019-04-03T06:55:39.614Z,12.16
2019-04-03T06:56:15.322Z,12.25
2019-04-03T06:56:52.198Z,12.23
2019-04-03T06:57:27.847Z,12.00
2019-04-03T06:58:03.332Z,12.07
2019-04-03T06:58:40.159Z,12.11
2019-04-03T06:59:16.489Z,12.09
2019-04-03T06:59:52.461Z,12.02
2019-04-03T07:00:27.927Z,12.06
2019-04-03T07:01:03.350Z,12.20
2019-04-03T07:01:38.765Z,12.20
2019-04-03T07:02:14.633Z,12.11
2019-04-03T07:02:51.035Z,12.00
2019-04-03T07:03:26.412Z,12.02
2019-04-03T07:04:02.560Z,12.04
2019-04-03T07:04:38.872Z,12.03
2019-04-03T07:05:14.490Z,12.01
2019-04-03T07:05:50.257Z,12.04
2019-04-03T07:06:25.682Z,12.02
2019-04-03T07:07:01.457Z,12.05
2019-04-03T07:07:37.209Z,12.10
2019-04-03T07:08:12.938Z,12.06
2019-04-03T07:08:48.405Z,12.09
2019-04-03T07:09:34.065Z,12.07
2019-04-03T07:10:02.324Z,12.05
2019-04-03T07:10:40.290Z,12.00
2019-04-03T07:11:23.445Z,12.06
2019-04-03T07:11:53.099Z,12.05
2019-04-03T07:12:28.638Z,12.06
2019-04-03T07:13:04.160Z,12.13
2019-04-03T07:13:39.989Z,12.24
2019-04-03T07:14:15.409Z,12.08
2019-04-03T07:14:50.891Z,12.24
2019-04-03T07:15:27.000Z,12.11
2019-04-03T07:16:02.709Z,12.10
2019-04-03T07:16:38.982Z,12.22
2019-04-03T07:17:14.493Z,12.17
2019-04-03T07:17:50.231Z,12.25
2019-04-03T07:18:26.325Z,12.24
2019-04-03T07:19:01.738Z,12.23
2019-04-03T07:19:37.917Z,12.33
2019-04-03T07:20:18.797Z,12.38
2019-04-03T07:20:52.722Z,12.34
2019-04-03T07:21:28.133Z,12.32
2019-04-03T07:22:04.300Z,12.36
2019-04-03T07:22:40.075Z,12.30
2019-04-03T07:23:15.481Z,12.31
2019-04-03T07:23:50.893Z,12.23
2019-04-03T07:24:26.803Z,12.26
2019-04-03T07:25:03.836Z,12.16
2019-04-03T07:25:39.515Z,12.12
2019-04-03T07:26:14.923Z,12.22
2019-04-03T07:26:51.630Z,12.15
2019-04-03T07:27:27.756Z,12.17
2019-04-03T07:28:03.429Z,12.25
2019-04-03T07:28:40.664Z,12.27
2019-04-03T07:29:17.334Z,12.36
2019-04-03T07:29:53.512Z,12.32
2019-04-03T07:30:28.933Z,12.36
2019-04-03T07:31:04.354Z,12.26
2019-04-03T07:31:39.850Z,12.23
2019-04-03T07:32:15.355Z,12.18
2019-04-03T07:32:51.249Z,12.26
2019-04-03T07:33:28.702Z,12.36
2019-04-03T07:34:04.749Z,12.47
2019-04-03T07:34:40.698Z,12.44
2019-04-03T07:35:16.187Z,12.46
2019-04-03T07:35:51.619Z,12.59
2019-04-03T07:36:27.995Z,12.67
2019-04-03T07:37:04.186Z,12.75
2019-04-03T07:37:39.617Z,12.71
2019-04-03T07:38:15.142Z,12.75
2019-04-03T07:38:51.156Z,12.66
2019-04-03T07:39:26.565Z,12.78
2019-04-03T07:40:02.326Z,12.90
2019-04-03T07:40:38.670Z,12.97
2019-04-03T07:41:14.808Z,13.08
2019-04-03T07:41:53.537Z,13.18
2019-04-03T07:42:27.792Z,13.08
2019-04-03T07:43:04.028Z,12.88
2019-04-03T07:43:39.520Z,12.81
2019-04-03T07:44:15.514Z,12.80
2019-04-03T07:44:51.399Z,12.65
2019-04-03T07:45:27.452Z,12.80
2019-04-03T07:46:03.973Z,12.90