createdAt,value
2019-06-07T00:01:22.327Z,99.90
2019-06-07T00:03:53.162Z,99.90
2019-06-07T00:06:25.248Z,99.90
2019-06-07T00:08:54.278Z,99.90
2019-06-07T00:11:23.995Z,99.90
2019-06-07T00:13:55.351Z,99.90
2019-06-07T00:16:25.012Z,99.90
2019-06-07T00:18:54.664Z,99.90
2019-06-07T00:22:12.028Z,99.90
2019-06-07T00:23:55.735Z,99.90
2019-06-07T00:26:25.990Z,99.90
2019-06-07T00:28:55.757Z,99.90
2019-06-07T00:31:25.616Z,99.90
2019-06-07T00:33:56.326Z,99.90
2019-06-07T00:36:26.446Z,99.90
2019-06-07T00:38:56.333Z,99.90
2019-06-07T00:41:26.049Z,99.90
2019-06-07T00:43:55.699Z,99.90
2019-06-07T00:46:25.555Z,99.90
2019-06-07T00:48:55.277Z,99.90
2019-06-07T00:51:24.951Z,99.90
2019-06-07T00:53:54.748Z,99.90
2019-06-07T00:56:24.411Z,99.90
2019-06-07T00:59:10.707Z,99.90
2019-06-07T01:01:25.935Z,99.90
2019-06-07T01:03:55.847Z,99.90
2019-06-07T01:06:25.631Z,99.90
2019-06-07T01:08:55.295Z,99.90
2019-06-07T01:11:26.076Z,99.90
2019-06-07T01:13:55.984Z,99.90
2019-06-07T01:16:26.390Z,99.90
2019-06-07T01:18:56.252Z,99.90
2019-06-07T01:21:29.494Z,99.90
2019-06-07T01:24:11.371Z,99.90
2019-06-07T01:26:30.394Z,99.90
2019-06-07T01:28:59.946Z,99.90
2019-06-07T01:31:31.492Z,99.90
2019-06-07T01:34:01.044Z,99.90
2019-06-07T01:36:31.156Z,99.90
2019-06-07T01:39:01.011Z,99.90
2019-06-07T01:41:32.288Z,99.90
2019-06-07T01:44:02.005Z,99.90
2019-06-07T01:46:32.144Z,99.90
2019-06-07T01:49:02.037Z,99.90
2019-06-07T01:51:31.755Z,99.90
2019-06-07T01:54:48.499Z,99.90
2019-06-07T01:56:32.933Z,99.90
2019-06-07T01:59:02.652Z,99.90
2019-06-07T02:01:35.338Z,99.90
2019-06-07T02:04:04.223Z,99.90
2019-06-07T02:06:34.558Z,99.90
2019-06-07T02:09:06.392Z,99.90
2019-06-07T02:11:36.115Z,99.90
2019-06-07T02:14:06.195Z,99.90
2019-06-07T02:16:35.898Z,99.90
2019-06-07T02:19:05.609Z,99.90
2019-06-07T02:21:35.779Z,99.90
2019-06-07T02:24:05.603Z,99.90
2019-06-07T02:26:35.537Z,99.90
2019-06-07T02:29:05.529Z,99.90
2019-06-07T02:31:39.277Z,99.90
2019-06-07T02:34:06.662Z,99.90
2019-06-07T02:36:41.286Z,99.90
2019-06-07T02:39:09.337Z,99.90
2019-06-07T02:41:40.451Z,99.90
2019-06-07T02:44:10.362Z,99.90
2019-06-07T02:46:48.767Z,99.90
2019-06-07T02:49:12.819Z,99.90
2019-06-07T02:51:43.035Z,99.90
2019-06-07T02:54:12.763Z,99.90
2019-06-07T02:56:56.670Z,99.90
2019-06-07T02:59:14.219Z,99.90
2019-06-07T03:01:44.507Z,99.90
2019-06-07T03:04:15.310Z,99.90
2019-06-07T03:06:47.563Z,99.90
2019-06-07T03:09:18.715Z,99.90
2019-06-07T03:11:50.016Z,99.90
2019-06-07T03:14:22.279Z,99.90
2019-06-07T03:17:04.582Z,99.90
2019-06-07T03:19:39.524Z,99.90
2019-06-07T03:22:09.452Z,99.90
2019-06-07T03:24:42.264Z,99.90
2019-06-07T03:27:34.316Z,99.90
2019-06-07T03:29:42.335Z,99.90
2019-06-07T03:32:12.051Z,99.90
2019-06-07T03:34:43.867Z,99.90
2019-06-07T03:37:14.180Z,99.90
2019-06-07T03:39:43.823Z,99.90
2019-06-07T03:42:13.493Z,99.90
2019-06-07T03:44:43.143Z,99.90
2019-06-07T03:47:12.889Z,99.90
2019-06-07T03:49:42.886Z,99.90
2019-06-07T03:52:12.611Z,99.90
2019-06-07T03:54:43.527Z,99.90
2019-06-07T03:57:13.684Z,99.90
2019-06-07T03:59:43.464Z,99.90
2019-06-07T04:02:13.435Z,99.90
2019-06-07T04:04:43.087Z,99.90
2019-06-07T04:07:12.730Z,99.90
2019-06-07T04:09:43.430Z,99.90
2019-06-07T04:12:13.455Z,99.90
2019-06-07T04:14:43.157Z,99.90
2019-06-07T04:17:13.973Z,99.90
2019-06-07T04:19:43.967Z,99.90
2019-06-07T04:22:13.923Z,99.90
2019-06-07T04:24:43.575Z,99.90
2019-06-07T04:27:13.220Z,99.90
2019-06-07T04:30:05.690Z,99.90
2019-06-07T04:32:15.280Z,99.90
2019-06-07T04:34:45.039Z,99.90
2019-06-07T04:37:15.947Z,99.90
2019-06-07T04:39:46.072Z,99.90
2019-06-07T04:42:17.499Z,99.90
2019-06-07T04:44:48.493Z,99.90
2019-06-07T04:47:20.146Z,99.90
2019-06-07T04:49:51.332Z,99.90
2019-06-07T04:52:21.212Z,99.90
2019-06-07T04:54:50.931Z,99.90
2019-06-07T04:57:21.392Z,99.90
2019-06-07T05:00:12.063Z,99.90
2019-06-07T05:02:22.523Z,99.90
2019-06-07T05:04:52.598Z,99.90
2019-06-07T05:07:22.562Z,99.90
2019-06-07T05:09:52.203Z,99.90
2019-06-07T05:12:22.090Z,99.90
2019-06-07T05:14:51.733Z,99.90
2019-06-07T05:17:21.455Z,99.90
2019-06-07T05:19:51.102Z,99.90
2019-06-07T05:22:20.755Z,99.90
2019-06-07T05:24:50.450Z,99.90
2019-06-07T05:27:20.687Z,99.90
2019-06-07T05:30:08.801Z,99.90
2019-06-07T05:32:22.159Z,99.90
2019-06-07T05:34:51.900Z,99.90
2019-06-07T05:37:21.556Z,99.90
2019-06-07T05:39:51.590Z,99.90
2019-06-07T05:42:21.396Z,99.90
2019-06-07T05:44:51.325Z,99.90
2019-06-07T05:47:21.108Z,99.90
2019-06-07T05:49:50.949Z,99.90
2019-06-07T05:52:21.302Z,99.90
2019-06-07T05:54:50.943Z,99.40
2019-06-07T05:57:20.599Z,99.90
2019-06-07T05:59:50.247Z,99.90
2019-06-07T06:02:24.994Z,99.90
2019-06-07T06:04:51.646Z,99.90
2019-06-07T06:07:21.831Z,99.90
2019-06-07T06:09:51.466Z,99.90
2019-06-07T06:12:34.816Z,99.90
2019-06-07T06:14:52.521Z,99.90
2019-06-07T06:17:22.268Z,97.20
2019-06-07T06:19:53.471Z,98.80
2019-06-07T06:22:24.142Z,99.90
2019-06-07T06:25:29.753Z,99.90
2019-06-07T06:28:03.409Z,99.90
2019-06-07T06:29:57.320Z,99.30
2019-06-07T06:32:42.185Z,92.80
2019-06-07T06:34:58.722Z,97.30
2019-06-07T06:37:28.500Z,98.40
2019-06-07T06:39:58.429Z,98.60
2019-06-07T06:42:28.475Z,97.40
2019-06-07T06:44:58.316Z,93.20
2019-06-07T06:47:27.995Z,92.70
2019-06-07T06:49:57.731Z,95.50
2019-06-07T06:52:27.515Z,92.00
2019-06-07T06:55:00.706Z,93.90
2019-06-07T06:57:29.099Z,94.70
2019-06-07T06:59:58.935Z,95.90
2019-06-07T07:02:28.699Z,95.10
2019-06-07T07:04:58.771Z,93.50
2019-06-07T07:07:29.035Z,95.20
2019-06-07T07:10:00.234Z,94.70
2019-06-07T07:12:30.420Z,95.10
2019-06-07T07:15:00.211Z,93.40
2019-06-07T07:17:47.630Z,93.70
2019-06-07T07:20:02.690Z,94.10
2019-06-07T07:22:32.658Z,91.80
2019-06-07T07:25:02.311Z,93.20
2019-06-07T07:27:31.959Z,93.70
2019-06-07T07:30:36.169Z,92.20
2019-06-07T07:32:33.155Z,91.30
2019-06-07T07:35:02.816Z,93.40
2019-06-07T07:37:32.476Z,90.90
2019-06-07T07:40:54.740Z,90.70
2019-06-07T07:42:33.464Z,87.90
2019-06-07T07:45:03.118Z,86.10
2019-06-07T07:47:34.027Z,90.50
2019-06-07T07:50:04.245Z,90.30
2019-06-07T07:52:34.288Z,90.40
2019-06-07T07:55:04.244Z,87.50
2019-06-07T07:57:33.996Z,90.90
2019-06-07T08:00:48.110Z,90.00
2019-06-07T08:02:35.630Z,90.70
2019-06-07T08:05:21.090Z,89.70
2019-06-07T08:07:37.296Z,85.30
2019-06-07T08:10:07.196Z,89.40
2019-06-07T08:12:55.924Z,90.60
2019-06-07T08:15:08.945Z,90.50
2019-06-07T08:17:39.002Z,91.40
2019-06-07T08:20:09.122Z,86.70
2019-06-07T08:22:38.903Z,81.70
2019-06-07T08:25:09.405Z,83.80
2019-06-07T08:27:39.084Z,84.10
2019-06-07T08:30:46.580Z,88.10
2019-06-07T08:32:40.647Z,84.80
2019-06-07T08:35:11.524Z,84.50
2019-06-07T08:38:14.905Z,81.30
2019-06-07T08:40:13.023Z,83.90
2019-06-07T08:43:04.468Z,83.30
2019-06-07T08:45:16.229Z,83.00
2019-06-07T08:47:46.178Z,80.40
2019-06-07T08:50:16.596Z,74.00
2019-06-07T08:52:46.237Z,80.20
2019-06-07T08:55:16.362Z,77.50
2019-06-07T08:57:46.015Z,81.40
2019-06-07T09:00:43.339Z,78.00
2019-06-07T09:02:48.176Z,74.70
2019-06-07T09:05:18.280Z,80.30
2019-06-07T09:07:47.999Z,80.70
2019-06-07T09:10:18.196Z,77.10
2019-06-07T09:12:47.635Z,79.70
2019-06-07T09:15:23.142Z,78.90
2019-06-07T09:18:34.840Z,80.00
2019-06-07T09:20:36.434Z,74.80
2019-06-07T09:22:59.070Z,76.10
2019-06-07T09:25:25.411Z,71.00
2019-06-07T09:28:00.615Z,69.70
2019-06-07T09:30:41.294Z,76.10
2019-06-07T09:33:12.192Z,75.90
2019-06-07T09:35:43.120Z,75.80
2019-06-07T09:38:24.739Z,76.10
2019-06-07T09:40:44.635Z,77.30
2019-06-07T09:45:45.803Z,74.00
2019-06-07T09:48:34.490Z,71.40
2019-06-07T09:50:47.092Z,69.50
2019-06-07T09:53:22.338Z,73.10
2019-06-07T09:55:48.267Z,75.10
2019-06-07T09:58:50.155Z,75.40
2019-06-07T10:00:49.699Z,71.60
2019-06-07T10:03:22.394Z,74.40
2019-06-07T10:05:50.809Z,73.70
2019-06-07T10:09:26.169Z,74.00
2019-06-07T10:10:52.156Z,73.20
2019-06-07T10:13:22.264Z,73.30
2019-06-07T10:15:53.683Z,73.90
2019-06-07T10:18:23.269Z,74.40
2019-06-07T10:20:52.979Z,71.60
2019-06-07T10:23:22.673Z,68.60
2019-06-07T10:25:52.320Z,69.20
2019-06-07T10:28:22.327Z,72.30
2019-06-07T10:30:52.042Z,70.70
2019-06-07T10:33:21.892Z,72.00
2019-06-07T10:35:51.541Z,70.00
2019-06-07T10:38:21.514Z,72.20
2019-06-07T10:40:51.214Z,71.60
2019-06-07T10:43:21.847Z,71.30
2019-06-07T10:45:51.866Z,69.90
2019-06-07T10:48:24.986Z,69.50
2019-06-07T10:50:54.472Z,71.10
2019-06-07T10:53:24.521Z,72.00
2019-06-07T10:55:54.419Z,71.10
2019-06-07T10:58:24.168Z,69.10
2019-06-07T11:00:54.240Z,66.60
2019-06-07T11:03:23.897Z,69.30
2019-06-07T11:05:53.867Z,70.10
2019-06-07T11:08:23.622Z,71.40
2019-06-07T11:10:53.272Z,71.10
2019-06-07T11:13:23.007Z,70.40
2019-06-07T11:15:53.169Z,67.30
2019-06-07T11:18:22.948Z,68.80
2019-06-07T11:20:52.603Z,70.20
2019-06-07T11:23:22.283Z,69.00
2019-06-07T11:25:51.995Z,68.50
2019-06-07T11:28:22.024Z,67.60
2019-06-07T11:30:51.866Z,68.90
2019-06-07T11:33:22.052Z,71.00
2019-06-07T11:35:51.982Z,71.80
2019-06-07T11:38:22.103Z,69.10
2019-06-07T11:40:51.763Z,71.20
2019-06-07T11:43:22.003Z,71.90
2019-06-07T11:45:52.683Z,72.10
2019-06-07T11:48:22.351Z,69.80
2019-06-07T11:50:52.051Z,69.00
2019-06-07T11:53:22.076Z,70.10
2019-06-07T11:55:51.824Z,69.10
2019-06-07T11:58:22.050Z,69.30
2019-06-07T12:00:51.916Z,69.10
2019-06-07T12:03:22.673Z,69.80
2019-06-07T12:05:52.372Z,68.60
2019-06-07T12:08:22.336Z,69.00
2019-06-07T12:10:52.220Z,70.70
2019-06-07T12:13:22.043Z,69.00
2019-06-07T12:15:51.868Z,70.90
2019-06-07T12:18:21.602Z,68.70
2019-06-07T12:20:51.396Z,68.70
2019-06-07T12:23:21.288Z,70.60
2019-06-07T12:25:51.011Z,71.70
2019-06-07T12:28:21.025Z,70.50
2019-06-07T12:30:51.155Z,69.10
2019-06-07T12:33:21.707Z,69.80
2019-06-07T12:35:51.472Z,70.40
2019-06-07T12:38:22.962Z,70.40
2019-06-07T12:40:57.670Z,71.60
2019-06-07T12:43:23.905Z,69.90
2019-06-07T12:45:53.552Z,70.40
2019-06-07T12:48:25.901Z,69.00
2019-06-07T12:50:54.938Z,70.90
2019-06-07T12:53:27.912Z,69.50
2019-06-07T12:55:59.889Z,67.30
2019-06-07T12:58:34.513Z,68.30
2019-06-07T13:00:59.904Z,71.10
2019-06-07T13:03:29.884Z,72.50
2019-06-07T13:05:59.565Z,70.20
2019-06-07T13:08:29.524Z,72.00
2019-06-07T13:11:13.924Z,68.90
2019-06-07T13:13:30.651Z,70.80
2019-06-07T13:16:00.596Z,70.00
2019-06-07T13:18:30.675Z,71.70
2019-06-07T13:21:00.322Z,71.20
2019-06-07T13:23:30.943Z,71.00
2019-06-07T13:26:00.964Z,71.00
2019-06-07T13:28:31.592Z,70.40
2019-06-07T13:31:02.692Z,70.00
2019-06-07T13:33:38.089Z,71.70
2019-06-07T13:36:03.912Z,69.80
2019-06-07T13:38:33.631Z,70.60
2019-06-07T13:41:03.568Z,70.70
2019-06-07T13:43:33.308Z,69.70
2019-06-07T13:46:02.947Z,69.70
2019-06-07T13:48:32.684Z,70.40
2019-06-07T13:51:02.400Z,70.20
2019-06-07T13:53:32.043Z,70.30
2019-06-07T13:56:02.100Z,70.60
2019-06-07T13:58:31.755Z,71.90
2019-06-07T14:01:01.401Z,71.00
2019-06-07T14:03:33.843Z,71.90
2019-06-07T14:06:02.575Z,72.10
2019-06-07T14:08:32.247Z,70.70
2019-06-07T14:11:01.918Z,70.60
2019-06-07T14:13:31.638Z,70.60
2019-06-07T14:16:01.283Z,70.00
2019-06-07T14:18:30.939Z,71.60
2019-06-07T14:21:00.586Z,70.90
2019-06-07T14:23:45.884Z,70.20
2019-06-07T14:26:01.706Z,72.00
2019-06-07T14:28:34.054Z,71.30
2019-06-07T14:31:02.761Z,72.10
2019-06-07T14:33:33.839Z,70.50
2019-06-07T14:36:03.745Z,71.40
2019-06-07T14:38:37.245Z,71.20
2019-06-07T14:41:05.011Z,70.70
2019-06-07T14:43:34.927Z,70.50
2019-06-07T14:46:05.139Z,70.20
2019-06-07T14:48:34.809Z,71.30
2019-06-07T14:51:04.852Z,70.70
2019-06-07T14:53:35.475Z,72.10
2019-06-07T14:56:05.295Z,71.70
2019-06-07T14:58:39.969Z,71.20
2019-06-07T15:01:06.399Z,71.40
2019-06-07T15:03:36.687Z,71.60
2019-06-07T15:06:06.391Z,72.30
2019-06-07T15:08:36.076Z,70.30
2019-06-07T15:11:05.760Z,71.80
2019-06-07T15:13:35.833Z,71.30
2019-06-07T15:16:05.559Z,71.00
2019-06-07T15:18:36.240Z,71.50
2019-06-07T15:21:06.011Z,71.80
2019-06-07T15:23:35.663Z,71.20
2019-06-07T15:26:05.315Z,72.40
2019-06-07T15:28:36.727Z,70.80
2019-06-07T15:31:06.542Z,71.00
2019-06-07T15:33:36.594Z,72.80
2019-06-07T15:36:07.548Z,73.20
2019-06-07T15:38:37.319Z,68.90
2019-06-07T15:41:07.030Z,67.00
2019-06-07T15:43:37.400Z,70.20
2019-06-07T15:46:07.236Z,72.20
2019-06-07T15:48:38.290Z,72.10
2019-06-07T15:51:08.181Z,73.00
2019-06-07T15:53:42.422Z,74.10
2019-06-07T15:56:10.506Z,75.40
2019-06-07T15:58:41.372Z,75.80
2019-06-07T16:01:11.149Z,74.10
2019-06-07T16:03:42.118Z,76.40
2019-06-07T16:06:12.196Z,73.70
2019-06-07T16:08:42.598Z,74.60
2019-06-07T16:11:12.679Z,75.30
2019-06-07T16:13:42.878Z,75.60
2019-06-07T16:16:12.684Z,73.70
2019-06-07T16:18:44.148Z,74.20
2019-06-07T16:21:13.783Z,75.00
2019-06-07T16:23:44.122Z,74.80
2019-06-07T16:26:14.291Z,75.70
2019-06-07T16:28:44.646Z,74.90
2019-06-07T16:31:14.808Z,76.10
2019-06-07T16:33:45.189Z,74.80
2019-06-07T16:36:15.052Z,73.10
2019-06-07T16:38:44.687Z,71.40
2019-06-07T16:41:14.431Z,70.20
2019-06-07T16:43:45.134Z,71.50
2019-06-07T16:46:14.800Z,71.70
2019-06-07T16:48:45.146Z,71.60
2019-06-07T16:51:14.943Z,71.90
2019-06-07T16:53:44.697Z,71.00
2019-06-07T16:56:14.410Z,70.90
2019-06-07T16:58:44.501Z,72.10
2019-06-07T17:01:14.648Z,71.90
2019-06-07T17:03:45.581Z,72.40
2019-06-07T17:06:15.527Z,72.50
2019-06-07T17:08:46.265Z,73.40
2019-06-07T17:11:17.021Z,74.10
2019-06-07T17:13:46.768Z,74.80
2019-06-07T17:16:16.803Z,74.80
2019-06-07T17:18:47.129Z,77.30
2019-06-07T17:21:17.280Z,76.40
2019-06-07T17:23:47.502Z,78.30
2019-06-07T17:26:17.396Z,80.80
2019-06-07T17:28:47.768Z,81.10
2019-06-07T17:31:17.470Z,82.10
2019-06-07T17:33:48.124Z,85.40
2019-06-07T17:36:17.822Z,85.10
2019-06-07T17:38:48.619Z,86.30
2019-06-07T17:41:18.832Z,87.20
2019-06-07T17:43:57.778Z,88.90
2019-06-07T17:46:20.140Z,88.40
2019-06-07T17:48:51.726Z,90.20
2019-06-07T17:51:21.779Z,90.50
2019-06-07T17:53:52.076Z,90.00
2019-06-07T17:56:22.822Z,90.80
2019-06-07T17:58:52.546Z,91.10
2019-06-07T18:01:22.619Z,90.00
2019-06-07T18:03:53.194Z,91.20
2019-06-07T18:06:24.530Z,90.30
2019-06-07T18:08:55.553Z,90.40
2019-06-07T18:11:25.960Z,90.70
2019-06-07T18:14:09.414Z,92.30
2019-06-07T18:16:27.727Z,91.10
2019-06-07T18:18:57.569Z,92.80
2019-06-07T18:21:27.310Z,91.80
2019-06-07T18:23:57.196Z,92.50
2019-06-07T18:26:26.999Z,93.00
2019-06-07T18:28:56.663Z,93.20
2019-06-07T18:31:26.379Z,93.10
2019-06-07T18:33:56.378Z,92.30
2019-06-07T18:36:26.022Z,93.70
2019-06-07T18:38:55.751Z,93.00
2019-06-07T18:41:25.735Z,93.00
2019-06-07T18:43:55.458Z,93.90
2019-06-07T18:46:25.288Z,93.50
2019-06-07T18:48:55.795Z,93.90
2019-06-07T18:51:25.446Z,94.00
2019-06-07T18:53:55.772Z,94.20
2019-06-07T18:56:25.459Z,94.50
2019-06-07T18:58:55.337Z,95.00
2019-06-07T19:01:25.157Z,96.00
2019-06-07T19:03:56.079Z,96.40
2019-06-07T19:06:25.936Z,95.40
2019-06-07T19:08:58.110Z,95.10
2019-06-07T19:11:27.224Z,96.60
2019-06-07T19:13:57.195Z,96.10
2019-06-07T19:16:26.846Z,95.90
2019-06-07T19:18:57.787Z,96.10
2019-06-07T19:21:27.795Z,96.20
2019-06-07T19:23:58.055Z,97.10
2019-06-07T19:26:28.898Z,96.40
2019-06-07T19:28:58.891Z,97.80
2019-06-07T19:31:28.652Z,96.80
2019-06-07T19:33:59.418Z,97.60
2019-06-07T19:36:29.208Z,97.60
2019-06-07T19:39:00.002Z,98.80
2019-06-07T19:41:30.180Z,98.10
2019-06-07T19:44:00.395Z,98.20
2019-06-07T19:46:30.834Z,98.00
2019-06-07T19:49:00.822Z,99.10
2019-06-07T19:51:30.715Z,98.00
2019-06-07T19:54:01.759Z,98.40
2019-06-07T19:56:32.012Z,99.00
2019-06-07T19:59:01.854Z,98.60
2019-06-07T20:01:32.800Z,98.70
2019-06-07T20:04:02.703Z,98.80
2019-06-07T20:06:33.678Z,98.60
2019-06-07T20:09:05.007Z,98.60
2019-06-07T20:11:35.031Z,99.10
2019-06-07T20:14:05.042Z,99.50
2019-06-07T20:16:35.296Z,99.50
2019-06-07T20:19:06.217Z,99.40
2019-06-07T20:21:35.991Z,99.60
2019-06-07T20:24:22.505Z,99.70
2019-06-07T20:26:37.136Z,99.90
2019-06-07T20:29:14.560Z,99.90
2019-06-07T20:31:38.504Z,99.90
2019-06-07T20:34:09.065Z,99.90
2019-06-07T20:36:38.847Z,99.90
2019-06-07T20:39:08.488Z,99.90
2019-06-07T20:41:38.153Z,99.90
2019-06-07T20:44:08.128Z,99.90
2019-06-07T20:46:37.916Z,99.90
2019-06-07T20:49:08.439Z,99.90
2019-06-07T20:51:38.159Z,99.90
2019-06-07T20:54:09.046Z,99.90
2019-06-07T20:56:38.982Z,99.90
2019-06-07T20:59:08.921Z,99.90
2019-06-07T21:01:42.507Z,99.90
2019-06-07T21:04:10.312Z,99.90
2019-06-07T21:06:40.319Z,99.90
2019-06-07T21:09:10.337Z,99.90
2019-06-07T21:11:40.236Z,99.90
2019-06-07T21:14:10.271Z,99.90
2019-06-07T21:16:40.067Z,99.90
2019-06-07T21:19:10.435Z,99.90
2019-06-07T21:21:40.362Z,99.90
2019-06-07T21:24:10.914Z,99.90
2019-06-07T21:26:40.747Z,99.90
2019-06-07T21:29:12.001Z,99.90
2019-06-07T21:31:41.934Z,99.90
2019-06-07T21:34:14.008Z,99.90
2019-06-07T21:36:43.021Z,99.90
2019-06-07T21:39:12.661Z,99.90
2019-06-07T21:41:42.319Z,99.90
2019-06-07T21:44:12.443Z,99.90
2019-06-07T21:46:42.215Z,99.90
2019-06-07T21:49:12.968Z,99.90
2019-06-07T21:51:42.701Z,99.90
2019-06-07T21:54:14.753Z,99.90
2019-06-07T21:56:43.939Z,99.90
2019-06-07T21:59:13.629Z,99.90
2019-06-07T22:01:43.440Z,99.90
2019-06-07T22:04:13.733Z,99.90
2019-06-07T22:06:43.931Z,99.90
2019-06-07T22:09:14.682Z,99.90
2019-06-07T22:11:44.507Z,99.90
2019-06-07T22:14:14.616Z,99.90
2019-06-07T22:16:44.279Z,99.90
2019-06-07T22:19:14.908Z,99.90
2019-06-07T22:21:44.728Z,99.90
2019-06-07T22:24:15.103Z,99.90
2019-06-07T22:26:44.921Z,99.90
2019-06-07T22:29:14.595Z,99.90
2019-06-07T22:31:44.453Z,99.90
2019-06-07T22:34:15.081Z,99.90
2019-06-07T22:36:45.161Z,99.90
2019-06-07T22:39:15.814Z,99.90
2019-06-07T22:41:45.592Z,99.90
2019-06-07T22:44:15.247Z,99.90
2019-06-07T22:46:46.168Z,99.90
2019-06-07T22:49:15.812Z,99.90
2019-06-07T22:51:45.458Z,99.90
2019-06-07T22:54:16.099Z,99.90
2019-06-07T22:56:54.014Z,99.90
2019-06-07T22:59:23.667Z,99.90
2019-06-07T23:01:54.279Z,99.90
2019-06-07T23:04:23.932Z,99.90
2019-06-07T23:06:53.583Z,99.90
2019-06-07T23:09:23.230Z,99.90
2019-06-07T23:11:52.966Z,99.90
2019-06-07T23:14:25.590Z,99.90
2019-06-07T23:16:55.718Z,99.90
2019-06-07T23:19:25.724Z,99.90
2019-06-07T23:21:55.669Z,99.90
2019-06-07T23:24:25.533Z,99.90
2019-06-07T23:26:55.239Z,99.90
2019-06-07T23:29:24.973Z,99.90
2019-06-07T23:31:54.624Z,99.90
2019-06-07T23:34:24.326Z,99.90
2019-06-07T23:36:54.319Z,99.90
2019-06-07T23:39:23.972Z,99.90
2019-06-07T23:41:53.925Z,99.90
2019-06-07T23:44:23.606Z,99.90
2019-06-07T23:46:53.423Z,99.90
2019-06-07T23:49:23.330Z,99.90
2019-06-07T23:51:54.119Z,99.90
2019-06-07T23:54:23.900Z,99.90
2019-06-07T23:56:53.671Z,99.90
2019-06-07T23:59:23.583Z,99.90
