createdAt,value
2022-08-17T00:01:32.021Z,18.23
2022-08-17T00:04:19.191Z,18.33
2022-08-17T00:06:49.347Z,18.27
2022-08-17T00:09:18.413Z,18.65
2022-08-17T00:12:40.833Z,18.55
2022-08-17T00:14:35.947Z,18.60
2022-08-17T00:17:04.613Z,19.88
2022-08-17T00:19:32.807Z,20.83
2022-08-17T00:22:31.501Z,20.00
2022-08-17T00:24:50.479Z,20.45
2022-08-17T00:27:18.173Z,20.67
2022-08-17T00:29:46.753Z,20.02
2022-08-17T00:33:12.285Z,21.27
2022-08-17T00:35:04.532Z,22.52
2022-08-17T00:37:33.288Z,21.85
2022-08-17T00:40:00.751Z,20.30
2022-08-17T00:42:31.079Z,21.63
2022-08-17T00:44:58.919Z,21.15
2022-08-17T00:47:26.381Z,22.70
2022-08-17T00:49:53.967Z,22.58
2022-08-17T00:52:23.167Z,22.38
2022-08-17T00:54:54.432Z,22.58
2022-08-17T00:57:24.268Z,22.15
2022-08-17T01:00:03.264Z,22.58
2022-08-17T01:02:34.420Z,23.55
2022-08-17T01:05:11.233Z,23.23
2022-08-17T01:07:39.120Z,24.42
2022-08-17T01:11:00.185Z,24.33
2022-08-17T01:12:58.699Z,23.95
2022-08-17T01:15:26.378Z,23.67
2022-08-17T01:17:53.821Z,23.70
2022-08-17T01:20:21.368Z,23.98
2022-08-17T01:22:50.222Z,22.88
2022-08-17T01:25:18.184Z,23.20
2022-08-17T01:27:45.619Z,23.85
2022-08-17T01:30:57.878Z,23.83
2022-08-17T01:33:01.090Z,22.65
2022-08-17T01:35:28.587Z,23.33
2022-08-17T01:37:57.364Z,23.40
2022-08-17T01:40:26.929Z,23.00
2022-08-17T01:42:56.785Z,22.92
2022-08-17T01:45:25.709Z,23.65
2022-08-17T01:47:53.709Z,22.77
2022-08-17T01:50:22.648Z,22.70
2022-08-17T01:52:52.453Z,21.88
2022-08-17T01:55:27.188Z,21.15
2022-08-17T01:57:54.999Z,21.73
2022-08-17T02:00:22.532Z,21.98
2022-08-17T02:02:50.159Z,20.52
2022-08-17T02:05:18.310Z,22.13
2022-08-17T02:07:59.489Z,20.98
2022-08-17T02:10:33.930Z,20.77
2022-08-17T02:13:02.024Z,19.92
2022-08-17T02:15:29.629Z,19.80
2022-08-17T02:17:57.088Z,20.25
2022-08-17T02:23:18.400Z,19.48
2022-08-17T02:25:48.654Z,19.50
2022-08-17T02:28:16.471Z,19.42
2022-08-17T02:30:59.954Z,19.30
2022-08-17T02:33:42.690Z,19.85
2022-08-17T02:38:40.933Z,20.58
2022-08-17T02:41:09.746Z,20.17
2022-08-17T02:43:37.227Z,19.90
2022-08-17T02:46:04.747Z,20.58
2022-08-17T02:48:32.349Z,19.48
2022-08-17T02:51:00.208Z,20.02
2022-08-17T02:53:28.148Z,20.10
2022-08-17T02:56:03.142Z,19.85
2022-08-17T02:58:34.523Z,20.10
2022-08-17T03:01:03.835Z,19.95
2022-08-17T03:03:31.334Z,20.55
2022-08-17T03:05:59.720Z,19.70
2022-08-17T03:08:27.492Z,20.42
2022-08-17T03:10:55.077Z,21.42
2022-08-17T03:13:22.746Z,21.70
2022-08-17T03:15:51.762Z,22.15
2022-08-17T03:18:24.575Z,21.92
2022-08-17T03:20:53.685Z,21.02
2022-08-17T03:23:23.662Z,20.48
2022-08-17T03:25:53.085Z,19.57
2022-08-17T03:28:21.596Z,19.80
2022-08-17T03:30:49.465Z,20.73
2022-08-17T03:33:18.293Z,21.10
2022-08-17T03:35:45.804Z,21.77
2022-08-17T03:38:15.040Z,21.38
2022-08-17T03:40:57.975Z,20.58
2022-08-17T03:43:27.634Z,21.02
2022-08-17T03:46:28.042Z,20.50
2022-08-17T03:49:19.182Z,21.23
2022-08-17T03:52:04.411Z,20.33
2022-08-17T03:54:49.365Z,19.88
2022-08-17T03:57:16.938Z,20.52
2022-08-17T03:59:45.092Z,19.27
2022-08-17T04:02:14.436Z,19.85
2022-08-17T04:04:43.209Z,19.50
2022-08-17T04:07:10.796Z,18.35
2022-08-17T04:09:38.300Z,18.35
2022-08-17T04:12:06.126Z,18.17
2022-08-17T04:14:39.249Z,18.35
2022-08-17T04:17:20.453Z,18.25
2022-08-17T04:19:49.308Z,19.25
2022-08-17T04:22:30.531Z,18.05
2022-08-17T04:24:59.161Z,18.25
2022-08-17T04:27:27.078Z,17.23
2022-08-17T04:29:55.978Z,17.10
2022-08-17T04:32:59.307Z,18.98
2022-08-17T04:35:12.557Z,18.08
2022-08-17T04:37:40.051Z,18.58
2022-08-17T04:40:27.429Z,17.55
2022-08-17T04:43:01.264Z,18.42
2022-08-17T04:45:31.953Z,19.20
2022-08-17T04:48:00.020Z,19.30
2022-08-17T04:50:28.865Z,20.00
2022-08-17T04:52:56.938Z,19.35
2022-08-17T04:55:24.755Z,20.25
2022-08-17T04:57:52.178Z,20.00
2022-08-17T05:00:19.736Z,20.05
2022-08-17T05:02:49.850Z,20.40
2022-08-17T05:05:19.112Z,19.90
2022-08-17T05:07:47.913Z,20.35
2022-08-17T05:10:15.413Z,19.80
2022-08-17T05:12:42.916Z,20.10
2022-08-17T05:15:11.966Z,21.17
2022-08-17T05:17:39.445Z,20.90
2022-08-17T05:20:07.422Z,20.77
2022-08-17T05:22:34.847Z,20.90
2022-08-17T05:25:03.690Z,20.73
2022-08-17T05:27:35.326Z,21.27
2022-08-17T05:30:03.696Z,21.33
2022-08-17T05:32:38.906Z,21.00
2022-08-17T05:35:07.797Z,21.95
2022-08-17T05:37:35.256Z,21.33
2022-08-17T05:40:04.635Z,23.02
2022-08-17T05:42:32.117Z,22.00
2022-08-17T05:44:59.534Z,22.67
2022-08-17T05:47:27.231Z,22.80
2022-08-17T05:49:55.472Z,22.40
2022-08-17T05:52:26.662Z,21.67
2022-08-17T05:55:08.885Z,23.27
2022-08-17T05:57:47.690Z,21.55
2022-08-17T06:00:30.282Z,21.20
2022-08-17T06:03:08.548Z,21.23
2022-08-17T06:05:46.864Z,21.70
2022-08-17T06:08:22.812Z,21.70
2022-08-17T06:10:56.383Z,22.00
2022-08-17T06:13:31.343Z,20.67
2022-08-17T06:16:02.962Z,19.75
2022-08-17T06:18:32.374Z,19.55
2022-08-17T06:21:02.596Z,19.88
2022-08-17T06:23:33.445Z,20.83
2022-08-17T06:28:44.206Z,20.93
2022-08-17T06:31:13.921Z,20.00
2022-08-17T06:33:41.739Z,20.73
2022-08-17T06:36:16.216Z,21.15
2022-08-17T06:38:46.644Z,21.10
2022-08-17T06:41:18.814Z,19.52
2022-08-17T06:43:56.193Z,19.60
2022-08-17T06:46:25.778Z,19.85
2022-08-17T06:49:01.365Z,22.25
2022-08-17T06:51:31.756Z,21.95
2022-08-17T06:54:01.141Z,23.02
2022-08-17T06:56:54.172Z,23.13
2022-08-17T06:59:23.130Z,24.08
2022-08-17T07:04:19.700Z,26.05
2022-08-17T07:06:50.136Z,26.70
2022-08-17T07:09:19.724Z,28.75
2022-08-17T07:11:50.357Z,29.95
2022-08-17T07:14:30.330Z,31.50
2022-08-17T07:17:00.428Z,30.38
2022-08-17T07:19:31.474Z,31.15
2022-08-17T07:22:04.699Z,31.38
2022-08-17T07:24:35.601Z,29.30
2022-08-17T07:29:33.071Z,30.95
2022-08-17T07:32:00.656Z,31.60
2022-08-17T07:34:29.275Z,31.17
2022-08-17T07:37:02.865Z,33.70
2022-08-17T07:39:30.395Z,32.35
2022-08-17T07:42:02.733Z,31.75
2022-08-17T07:44:30.192Z,32.13
2022-08-17T07:47:16.514Z,30.98
2022-08-17T07:49:45.944Z,30.08
2022-08-17T07:52:50.770Z,30.75
2022-08-17T07:57:55.206Z,29.92
2022-08-17T08:00:32.480Z,29.98
2022-08-17T08:03:18.304Z,29.67
2022-08-17T08:05:51.746Z,31.63
2022-08-17T08:08:23.699Z,31.85
2022-08-17T08:10:58.200Z,30.40
2022-08-17T08:13:27.874Z,30.98
2022-08-17T08:15:56.283Z,28.08
2022-08-17T08:18:53.739Z,30.42
2022-08-17T08:21:18.277Z,29.08
2022-08-17T08:23:47.479Z,29.90
2022-08-17T08:26:20.022Z,27.48
2022-08-17T08:28:52.130Z,27.60
2022-08-17T08:31:25.137Z,28.17
2022-08-17T08:33:56.214Z,29.63
2022-08-17T08:37:14.574Z,29.25
2022-08-17T08:39:18.675Z,29.02
2022-08-17T08:41:51.601Z,27.63
2022-08-17T08:45:00.801Z,26.67
2022-08-17T08:47:35.702Z,27.58
2022-08-17T08:50:37.199Z,27.33
2022-08-17T08:53:15.818Z,28.52
2022-08-17T08:55:49.069Z,26.88
2022-08-17T08:58:31.854Z,27.50
2022-08-17T09:01:17.022Z,26.65
2022-08-17T09:04:17.026Z,26.92
2022-08-17T09:06:52.111Z,28.88
2022-08-17T09:09:26.377Z,26.60
2022-08-17T09:12:03.568Z,26.63
2022-08-17T09:14:47.028Z,25.95
2022-08-17T09:17:18.325Z,24.92
2022-08-17T09:19:48.848Z,26.00
2022-08-17T09:22:23.247Z,26.60
2022-08-17T09:24:56.984Z,24.63
2022-08-17T09:27:26.483Z,24.30
2022-08-17T09:29:57.696Z,24.00
2022-08-17T09:32:28.523Z,24.63
2022-08-17T09:37:26.731Z,24.08
2022-08-17T09:40:02.048Z,24.60
2022-08-17T09:42:32.438Z,23.60
2022-08-17T09:45:07.666Z,22.30
2022-08-17T09:47:39.513Z,20.67
2022-08-17T09:50:11.417Z,22.60
2022-08-17T09:52:39.166Z,23.67
2022-08-17T09:55:08.417Z,22.10
2022-08-17T09:57:43.713Z,21.85
2022-08-17T10:00:16.337Z,20.55
2022-08-17T10:02:54.292Z,18.85
2022-08-17T10:05:23.990Z,20.30
2022-08-17T10:07:55.925Z,19.63
2022-08-17T10:10:26.554Z,18.77
2022-08-17T10:15:29.922Z,21.65
2022-08-17T10:18:04.454Z,20.05
2022-08-17T10:20:33.978Z,20.30
2022-08-17T10:23:20.806Z,19.50
2022-08-17T10:26:08.773Z,18.30
2022-08-17T10:28:39.542Z,20.40
2022-08-17T10:34:21.707Z,22.30
2022-08-17T10:36:54.615Z,24.58
2022-08-17T10:39:27.643Z,21.55
2022-08-17T10:41:57.811Z,23.40
2022-08-17T10:44:39.217Z,24.00
2022-08-17T10:47:09.729Z,23.83
2022-08-17T10:49:38.667Z,23.27
2022-08-17T10:52:28.104Z,22.45
2022-08-17T10:55:12.349Z,21.10
2022-08-17T10:57:41.483Z,23.13
2022-08-17T11:00:12.815Z,21.58
2022-08-17T11:02:42.217Z,21.08
2022-08-17T11:05:15.356Z,22.15
2022-08-17T11:07:49.348Z,20.75
2022-08-17T11:10:25.115Z,18.23
2022-08-17T11:13:01.293Z,19.48
2022-08-17T11:15:35.046Z,21.17
2022-08-17T11:18:10.780Z,19.55
2022-08-17T11:20:52.559Z,19.48
2022-08-17T11:23:34.954Z,17.42
2022-08-17T11:26:08.285Z,19.05
2022-08-17T11:28:46.498Z,17.73
2022-08-17T11:31:39.181Z,19.73
2022-08-17T11:34:13.370Z,22.30
2022-08-17T11:36:48.734Z,19.13
2022-08-17T11:39:21.132Z,18.70
2022-08-17T11:41:54.940Z,19.40
2022-08-17T11:44:28.091Z,20.83
2022-08-17T11:47:20.602Z,20.77
2022-08-17T11:50:15.669Z,19.88
2022-08-17T11:52:44.492Z,20.48
2022-08-17T11:55:37.508Z,18.80
2022-08-17T11:58:28.220Z,20.60
2022-08-17T12:00:57.585Z,20.77
2022-08-17T12:03:54.190Z,22.15
2022-08-17T12:06:30.632Z,21.88
2022-08-17T12:09:01.334Z,21.27
2022-08-17T12:11:55.623Z,20.55
2022-08-17T12:14:45.067Z,20.05
2022-08-17T12:17:14.827Z,21.17
2022-08-17T12:20:09.978Z,21.05
2022-08-17T12:22:43.229Z,21.38
2022-08-17T12:25:14.930Z,24.40
2022-08-17T12:28:05.298Z,25.42
2022-08-17T12:30:34.840Z,23.05
2022-08-17T12:33:02.482Z,24.83
2022-08-17T12:35:32.987Z,23.92
2022-08-17T12:40:29.322Z,24.25
2022-08-17T12:42:58.204Z,25.25
2022-08-17T12:45:26.931Z,25.58
2022-08-17T12:48:02.603Z,27.75
2022-08-17T12:50:30.394Z,27.38
2022-08-17T12:53:02.076Z,28.58
2022-08-17T12:55:32.520Z,29.05
2022-08-17T12:58:01.820Z,29.92
2022-08-17T13:00:32.374Z,33.53
2022-08-17T13:03:01.674Z,33.00
2022-08-17T13:05:31.799Z,30.20
2022-08-17T13:07:59.855Z,30.17
2022-08-17T13:10:32.492Z,31.63
2022-08-17T13:13:04.706Z,32.75
2022-08-17T13:15:36.011Z,34.17
2022-08-17T13:18:05.836Z,30.85
2022-08-17T13:20:36.497Z,31.33
2022-08-17T13:23:11.397Z,33.25
2022-08-17T13:25:39.769Z,33.05
2022-08-17T13:28:07.271Z,34.20
2022-08-17T13:30:49.922Z,34.15
2022-08-17T13:33:26.080Z,35.17
2022-08-17T13:36:12.783Z,34.25
2022-08-17T13:38:50.868Z,37.28
2022-08-17T13:43:48.375Z,37.72
2022-08-17T13:46:20.998Z,39.22
2022-08-17T13:48:57.646Z,40.42
2022-08-17T13:51:28.697Z,40.75
2022-08-17T13:54:01.309Z,40.47
2022-08-17T13:56:33.425Z,40.58
2022-08-17T13:59:07.121Z,43.10
2022-08-17T14:01:35.845Z,39.47
2022-08-17T14:04:05.284Z,39.13
2022-08-17T14:06:53.069Z,38.97
2022-08-17T14:09:22.469Z,42.80
2022-08-17T14:11:50.303Z,45.83
2022-08-17T14:14:18.530Z,40.92
2022-08-17T14:16:45.983Z,43.60
2022-08-17T14:19:13.993Z,41.25
2022-08-17T14:21:43.786Z,41.85
2022-08-17T14:24:15.971Z,43.45
2022-08-17T14:26:44.831Z,44.70
2022-08-17T14:29:15.421Z,45.53
2022-08-17T14:34:10.718Z,46.35
2022-08-17T14:36:38.519Z,48.22
2022-08-17T14:39:15.007Z,46.75
2022-08-17T14:41:42.709Z,50.53
2022-08-17T14:44:12.290Z,50.88
2022-08-17T14:46:40.596Z,51.33
2022-08-17T14:49:08.229Z,49.90
2022-08-17T14:51:36.097Z,52.20
2022-08-17T14:54:11.175Z,48.20
2022-08-17T14:56:40.022Z,47.25
2022-08-17T14:59:12.666Z,51.15
2022-08-17T15:01:40.293Z,48.20
2022-08-17T15:04:08.061Z,46.15
2022-08-17T15:06:35.543Z,46.80
2022-08-17T15:09:03.003Z,48.17
2022-08-17T15:11:30.442Z,45.72
2022-08-17T15:13:59.293Z,46.97
2022-08-17T15:16:26.947Z,47.75
2022-08-17T15:18:54.470Z,45.00
2022-08-17T15:21:22.998Z,47.03
2022-08-17T15:23:51.030Z,44.90
2022-08-17T15:26:20.718Z,46.75
2022-08-17T15:28:54.399Z,45.72
2022-08-17T15:31:31.976Z,43.67
2022-08-17T15:34:00.233Z,43.13
2022-08-17T15:36:28.106Z,40.55
2022-08-17T15:38:55.609Z,42.28
2022-08-17T15:41:25.694Z,40.10
2022-08-17T15:43:53.450Z,38.70
2022-08-17T15:46:22.425Z,36.97
2022-08-17T15:48:52.040Z,34.30
2022-08-17T15:51:20.480Z,34.92
2022-08-17T15:53:49.301Z,31.15
2022-08-17T15:56:16.875Z,33.13
2022-08-17T15:58:46.579Z,32.75
2022-08-17T16:01:18.867Z,31.30
2022-08-17T16:04:13.264Z,32.53
2022-08-17T16:06:54.377Z,33.63
2022-08-17T16:09:21.866Z,26.33
2022-08-17T16:11:52.151Z,28.67
2022-08-17T16:14:24.069Z,28.65
2022-08-17T16:16:51.891Z,30.10
2022-08-17T16:19:20.845Z,32.13
2022-08-17T16:21:50.778Z,32.45
2022-08-17T16:24:18.346Z,31.23
2022-08-17T16:26:45.828Z,34.53
2022-08-17T16:29:13.413Z,35.42
2022-08-17T16:31:41.744Z,36.22
2022-08-17T16:34:17.527Z,33.10
2022-08-17T16:36:55.519Z,32.28
2022-08-17T16:39:24.330Z,34.33
2022-08-17T16:41:51.944Z,32.10
2022-08-17T16:44:20.317Z,34.03
2022-08-17T16:46:48.211Z,34.63
2022-08-17T16:49:35.125Z,32.58
2022-08-17T16:52:05.595Z,30.83
2022-08-17T16:54:33.412Z,31.45
2022-08-17T16:57:01.114Z,32.92
2022-08-17T16:59:38.804Z,34.00
2022-08-17T17:04:41.964Z,32.42
2022-08-17T17:07:19.662Z,30.65
2022-08-17T17:09:48.837Z,32.53
2022-08-17T17:12:19.484Z,33.70
2022-08-17T17:15:07.604Z,33.13
2022-08-17T17:17:36.597Z,35.00
2022-08-17T17:20:07.680Z,35.90
2022-08-17T17:22:42.203Z,37.20
2022-08-17T17:25:14.900Z,37.42
2022-08-17T17:27:47.828Z,35.00
2022-08-17T17:30:16.201Z,36.35
2022-08-17T17:32:46.446Z,33.50
2022-08-17T17:35:16.601Z,33.88
2022-08-17T17:37:46.436Z,33.55
2022-08-17T17:40:16.625Z,34.20
2022-08-17T17:42:44.714Z,34.17
2022-08-17T17:45:16.735Z,34.65
2022-08-17T17:47:44.653Z,35.17
2022-08-17T17:50:12.336Z,33.40
2022-08-17T17:52:47.318Z,38.28
2022-08-17T17:55:23.914Z,38.03
2022-08-17T17:57:55.869Z,37.15
2022-08-17T18:00:24.498Z,37.17
2022-08-17T18:03:05.581Z,38.75
2022-08-17T18:05:35.504Z,35.40
2022-08-17T18:08:11.063Z,35.15
2022-08-17T18:10:49.070Z,35.97
2022-08-17T18:13:21.058Z,36.92
2022-08-17T18:15:51.108Z,34.38
2022-08-17T18:18:37.482Z,35.23
2022-08-17T18:21:07.096Z,36.63
2022-08-17T18:23:34.766Z,37.40
2022-08-17T18:26:03.563Z,38.60
2022-08-17T18:28:32.432Z,37.90
2022-08-17T18:31:07.753Z,36.88
2022-08-17T18:33:35.826Z,42.28
2022-08-17T18:36:03.439Z,40.67
2022-08-17T18:38:33.583Z,42.72
2022-08-17T18:41:04.332Z,45.63
2022-08-17T18:43:44.495Z,44.72
2022-08-17T18:46:28.609Z,43.75
2022-08-17T18:48:59.313Z,40.38
2022-08-17T18:51:40.619Z,40.53
2022-08-17T18:54:18.267Z,42.90
2022-08-17T18:56:51.868Z,41.58
2022-08-17T18:59:26.908Z,40.90
2022-08-17T19:02:11.584Z,43.58
2022-08-17T19:04:40.849Z,44.05
2022-08-17T19:07:10.930Z,43.85
2022-08-17T19:09:40.945Z,41.25
2022-08-17T19:12:14.485Z,42.93
2022-08-17T19:14:42.205Z,43.47
2022-08-17T19:17:11.695Z,40.00
2022-08-17T19:19:44.982Z,40.75
2022-08-17T19:22:28.949Z,42.03
2022-08-17T19:25:05.342Z,41.80
2022-08-17T19:27:41.817Z,41.30
2022-08-17T19:30:14.844Z,40.97
2022-08-17T19:32:42.383Z,42.78
2022-08-17T19:35:16.672Z,39.88
2022-08-17T19:37:49.386Z,40.78
2022-08-17T19:40:48.980Z,41.38
2022-08-17T19:43:15.586Z,43.30
2022-08-17T19:45:49.635Z,41.78
2022-08-17T19:48:23.678Z,41.58
2022-08-17T19:50:54.474Z,41.78
2022-08-17T19:53:47.546Z,44.08
2022-08-17T19:56:20.005Z,42.17
2022-08-17T19:58:52.363Z,42.15
2022-08-17T20:01:22.195Z,41.10
2022-08-17T20:03:54.492Z,42.17
2022-08-17T20:06:22.363Z,45.95
2022-08-17T20:08:54.783Z,45.42
2022-08-17T20:11:27.503Z,44.22
2022-08-17T20:13:59.613Z,41.15
2022-08-17T20:16:27.060Z,43.10
2022-08-17T20:18:59.038Z,45.13
2022-08-17T20:21:29.527Z,43.38
2022-08-17T20:24:00.454Z,42.63
2022-08-17T20:26:29.624Z,43.50
2022-08-17T20:29:09.582Z,42.17
2022-08-17T20:31:42.006Z,40.78
2022-08-17T20:34:36.637Z,42.13
2022-08-17T20:37:07.816Z,42.08
2022-08-17T20:39:39.812Z,44.88
2022-08-17T20:42:09.678Z,43.17
2022-08-17T20:44:39.896Z,43.03
2022-08-17T20:47:08.820Z,43.85
2022-08-17T20:49:48.505Z,40.90
2022-08-17T20:52:18.292Z,43.60
2022-08-17T20:54:47.998Z,42.50
2022-08-17T20:57:48.829Z,44.25
2022-08-17T21:00:34.788Z,42.63
2022-08-17T21:03:17.361Z,45.10
2022-08-17T21:05:59.737Z,44.35
2022-08-17T21:08:29.467Z,44.15
2022-08-17T21:10:57.703Z,45.97
2022-08-17T21:13:44.627Z,44.22
2022-08-17T21:16:27.670Z,47.08
2022-08-17T21:19:02.382Z,45.70
2022-08-17T21:21:38.639Z,42.20
2022-08-17T21:24:11.896Z,45.22
2022-08-17T21:26:50.756Z,46.60
2022-08-17T21:29:30.859Z,46.90
2022-08-17T21:32:19.287Z,45.42
2022-08-17T21:35:07.339Z,44.40
2022-08-17T21:37:42.910Z,48.65
2022-08-17T21:40:19.791Z,46.90
2022-08-17T21:42:48.594Z,49.78
2022-08-17T21:45:20.643Z,48.15
2022-08-17T21:47:49.517Z,48.22
2022-08-17T21:50:19.984Z,47.60
2022-08-17T21:52:49.945Z,48.40
2022-08-17T21:55:22.741Z,46.57
2022-08-17T21:58:13.349Z,44.67
2022-08-17T22:00:37.873Z,44.30
2022-08-17T22:03:09.437Z,47.33
2022-08-17T22:05:38.665Z,46.13
2022-08-17T22:08:09.710Z,45.17
2022-08-17T22:10:45.630Z,44.42
2022-08-17T22:13:16.600Z,40.42
2022-08-17T22:15:45.887Z,39.25
2022-08-17T22:18:19.491Z,42.03
2022-08-17T22:20:53.404Z,41.70
2022-08-17T22:23:43.988Z,41.50
2022-08-17T22:26:13.756Z,41.58
2022-08-17T22:28:44.246Z,45.50
2022-08-17T22:31:14.453Z,42.25
2022-08-17T22:33:44.068Z,41.58
2022-08-17T22:36:24.446Z,44.33
2022-08-17T22:38:54.988Z,43.83
2022-08-17T22:41:34.625Z,43.58
2022-08-17T22:44:07.805Z,46.30
2022-08-17T22:46:38.190Z,44.13
2022-08-17T22:49:05.772Z,46.70
2022-08-17T22:51:33.303Z,43.85
2022-08-17T22:54:20.611Z,43.10
2022-08-17T22:57:06.540Z,40.30
2022-08-17T22:59:45.853Z,39.20
2022-08-17T23:02:15.486Z,40.25
2022-08-17T23:04:44.051Z,44.60
2022-08-17T23:07:11.621Z,45.47
2022-08-17T23:09:40.432Z,44.65
2022-08-17T23:12:09.321Z,44.53
2022-08-17T23:14:39.253Z,45.83
2022-08-17T23:17:07.210Z,46.60
2022-08-17T23:19:34.969Z,44.22
2022-08-17T23:22:04.175Z,44.45
2022-08-17T23:24:35.562Z,43.33
2022-08-17T23:27:07.646Z,44.38
2022-08-17T23:29:39.264Z,41.92
2022-08-17T23:32:06.927Z,43.85
2022-08-17T23:34:34.616Z,43.55
2022-08-17T23:37:02.670Z,46.05
2022-08-17T23:39:30.247Z,42.97
2022-08-17T23:41:58.563Z,43.55
2022-08-17T23:44:28.638Z,43.88
2022-08-17T23:46:56.142Z,46.43
2022-08-17T23:49:24.337Z,47.17
2022-08-17T23:51:53.585Z,47.58
2022-08-17T23:54:22.909Z,45.60
2022-08-17T23:56:50.422Z,42.97
2022-08-17T23:59:19.034Z,44.75
