createdAt,value
2022-11-25T00:01:39.844Z,2.76
2022-11-25T00:04:09.626Z,2.75
2022-11-25T00:06:38.516Z,2.75
2022-11-25T00:09:11.101Z,2.75
2022-11-25T00:11:42.604Z,2.74
2022-11-25T00:14:15.008Z,2.75
2022-11-25T00:16:48.399Z,2.74
2022-11-25T00:19:18.223Z,2.74
2022-11-25T00:21:47.270Z,2.74
2022-11-25T00:24:16.592Z,2.74
2022-11-25T00:26:45.926Z,2.76
2022-11-25T00:29:14.781Z,2.78
2022-11-25T00:31:43.899Z,2.79
2022-11-25T00:34:15.216Z,2.79
2022-11-25T00:36:44.005Z,2.79
2022-11-25T00:39:18.857Z,2.79
2022-11-25T00:42:06.515Z,2.79
2022-11-25T00:44:38.007Z,2.75
2022-11-25T00:47:07.994Z,2.75
2022-11-25T00:49:38.795Z,2.73
2022-11-25T00:52:09.976Z,2.72
2022-11-25T00:54:38.908Z,2.71
2022-11-25T00:57:07.754Z,2.73
2022-11-25T00:59:36.696Z,2.74
2022-11-25T01:02:06.198Z,2.74
2022-11-25T01:04:35.294Z,2.75
2022-11-25T01:07:04.662Z,2.74
2022-11-25T01:09:33.573Z,2.74
2022-11-25T01:12:02.576Z,2.76
2022-11-25T01:14:33.413Z,2.75
2022-11-25T01:17:02.832Z,2.75
2022-11-25T01:19:31.638Z,2.75
2022-11-25T01:22:01.853Z,2.75
2022-11-25T01:24:31.004Z,2.75
2022-11-25T01:26:59.727Z,2.76
2022-11-25T01:29:28.539Z,2.78
2022-11-25T01:31:58.450Z,2.78
2022-11-25T01:34:29.150Z,2.77
2022-11-25T01:36:59.703Z,2.75
2022-11-25T01:39:32.958Z,2.74
2022-11-25T01:42:03.137Z,2.74
2022-11-25T01:44:34.709Z,2.75
2022-11-25T01:47:13.868Z,2.75
2022-11-25T01:50:04.233Z,2.74
2022-11-25T01:52:40.559Z,2.74
2022-11-25T01:55:17.944Z,2.72
2022-11-25T01:58:00.420Z,2.72
2022-11-25T02:00:29.502Z,2.71
2022-11-25T02:03:00.507Z,2.71
2022-11-25T02:05:56.144Z,2.72
2022-11-25T02:08:27.327Z,2.72
2022-11-25T02:10:58.649Z,2.69
2022-11-25T02:13:29.579Z,2.69
2022-11-25T02:15:58.417Z,2.69
2022-11-25T02:18:28.341Z,2.68
2022-11-25T02:20:57.349Z,2.67
2022-11-25T02:23:34.486Z,2.65
2022-11-25T02:26:05.019Z,2.64
2022-11-25T02:28:34.314Z,2.60
2022-11-25T02:31:07.302Z,2.63
2022-11-25T02:33:37.991Z,2.59
2022-11-25T02:36:18.240Z,2.59
2022-11-25T02:39:05.556Z,2.59
2022-11-25T02:41:53.410Z,2.60
2022-11-25T02:44:22.938Z,2.57
2022-11-25T02:46:52.353Z,2.57
2022-11-25T02:49:21.375Z,2.56
2022-11-25T02:51:54.119Z,2.57
2022-11-25T02:54:22.964Z,2.57
2022-11-25T02:56:52.384Z,2.56
2022-11-25T02:59:21.704Z,2.54
2022-11-25T03:01:50.833Z,2.53
2022-11-25T03:04:20.110Z,2.53
2022-11-25T03:06:48.932Z,2.48
2022-11-25T03:09:17.865Z,2.48
2022-11-25T03:12:07.872Z,2.46
2022-11-25T03:14:37.124Z,2.47
2022-11-25T03:17:06.645Z,2.44
2022-11-25T03:19:36.036Z,2.44
2022-11-25T03:22:05.264Z,2.46
2022-11-25T03:24:34.959Z,2.45
2022-11-25T03:27:04.723Z,2.45
2022-11-25T03:29:34.039Z,2.47
2022-11-25T03:32:08.211Z,2.47
2022-11-25T03:34:38.811Z,2.48
2022-11-25T03:37:08.692Z,2.48
2022-11-25T03:39:37.977Z,2.48
2022-11-25T03:42:07.964Z,2.48
2022-11-25T03:44:39.216Z,2.49
2022-11-25T03:47:08.739Z,2.50
2022-11-25T03:49:39.860Z,2.51
2022-11-25T03:52:09.227Z,2.53
2022-11-25T03:54:39.178Z,2.56
2022-11-25T03:57:27.180Z,2.58
2022-11-25T03:59:56.674Z,2.59
2022-11-25T04:02:26.305Z,2.60
2022-11-25T04:04:55.616Z,2.63
2022-11-25T04:07:25.584Z,2.62
2022-11-25T04:09:55.564Z,2.60
2022-11-25T04:12:44.943Z,2.60
2022-11-25T04:15:16.672Z,2.65
2022-11-25T04:17:46.693Z,2.64
2022-11-25T04:20:16.706Z,2.65
2022-11-25T04:22:48.226Z,2.68
2022-11-25T04:25:17.960Z,2.69
2022-11-25T04:27:47.188Z,2.70
2022-11-25T04:30:18.031Z,2.69
2022-11-25T04:32:47.303Z,2.71
2022-11-25T04:35:16.877Z,2.74
2022-11-25T04:37:48.131Z,2.74
2022-11-25T04:40:17.659Z,2.75
2022-11-25T04:42:50.333Z,2.75
2022-11-25T04:45:23.326Z,2.77
2022-11-25T04:47:53.616Z,2.79
2022-11-25T04:50:24.999Z,2.78
2022-11-25T04:53:07.162Z,2.78
2022-11-25T04:55:35.977Z,2.77
2022-11-25T04:58:07.479Z,2.78
2022-11-25T05:00:36.934Z,2.77
2022-11-25T05:03:07.052Z,2.77
2022-11-25T05:05:39.671Z,2.77
2022-11-25T05:08:09.241Z,2.74
2022-11-25T05:10:38.859Z,2.73
2022-11-25T05:13:07.932Z,2.71
2022-11-25T05:15:36.937Z,2.66
2022-11-25T05:18:06.967Z,2.66
2022-11-25T05:20:47.102Z,2.64
2022-11-25T05:23:17.726Z,2.60
2022-11-25T05:25:46.595Z,2.56
2022-11-25T05:28:29.870Z,2.55
2022-11-25T05:30:59.921Z,2.52
2022-11-25T05:33:29.118Z,2.50
2022-11-25T05:36:03.322Z,2.48
2022-11-25T05:38:37.993Z,2.46
2022-11-25T05:41:08.770Z,2.43
2022-11-25T05:43:38.086Z,2.41
2022-11-25T05:46:08.501Z,2.38
2022-11-25T05:48:38.057Z,2.37
2022-11-25T05:51:09.511Z,2.37
2022-11-25T05:53:39.658Z,2.36
2022-11-25T05:56:10.973Z,2.34
2022-11-25T05:59:08.864Z,2.31
2022-11-25T06:01:58.343Z,2.30
2022-11-25T06:04:27.290Z,2.30
2022-11-25T06:06:55.900Z,2.29
2022-11-25T06:09:24.699Z,2.27
2022-11-25T06:11:53.479Z,2.24
2022-11-25T06:14:22.163Z,2.24
2022-11-25T06:16:52.108Z,2.23
2022-11-25T06:19:50.128Z,2.22
2022-11-25T06:22:18.944Z,2.23
2022-11-25T06:24:52.234Z,2.23
2022-11-25T06:27:43.976Z,2.22
2022-11-25T06:30:17.280Z,2.23
2022-11-25T06:32:49.872Z,2.25
2022-11-25T06:35:23.456Z,2.23
2022-11-25T06:37:55.511Z,2.21
2022-11-25T06:40:24.226Z,2.21
2022-11-25T06:42:52.867Z,2.22
2022-11-25T06:45:21.497Z,2.23
2022-11-25T06:47:50.231Z,2.22
2022-11-25T06:50:18.902Z,2.24
2022-11-25T06:52:47.569Z,2.21
2022-11-25T06:55:16.510Z,2.18
2022-11-25T06:57:45.117Z,2.17
2022-11-25T07:00:14.510Z,2.16
2022-11-25T07:02:48.393Z,2.18
2022-11-25T07:05:17.732Z,2.16
2022-11-25T07:07:48.362Z,2.16
2022-11-25T07:10:17.105Z,2.17
2022-11-25T07:12:46.054Z,2.17
2022-11-25T07:15:14.705Z,2.18
2022-11-25T07:17:43.403Z,2.24
2022-11-25T07:20:12.513Z,2.21
2022-11-25T07:22:41.150Z,2.24
2022-11-25T07:25:10.055Z,2.23
2022-11-25T07:27:38.734Z,2.24
2022-11-25T07:31:09.365Z,2.26
2022-11-25T07:32:57.246Z,2.28
2022-11-25T07:35:26.118Z,2.30
2022-11-25T07:37:54.902Z,2.37
2022-11-25T07:40:23.439Z,2.44
2022-11-25T07:42:52.018Z,2.50
2022-11-25T07:45:24.658Z,2.55
2022-11-25T07:48:06.897Z,2.61
2022-11-25T07:50:35.647Z,2.68
2022-11-25T07:53:04.511Z,2.74
2022-11-25T07:55:33.573Z,2.79
2022-11-25T07:58:02.117Z,2.85
2022-11-25T08:00:30.879Z,2.88
2022-11-25T08:03:00.271Z,2.87
2022-11-25T08:05:29.074Z,2.89
2022-11-25T08:07:57.684Z,2.94
2022-11-25T08:10:26.391Z,3.00
2022-11-25T08:12:55.046Z,3.07
2022-11-25T08:15:23.530Z,3.13
2022-11-25T08:17:53.156Z,3.19
2022-11-25T08:20:22.296Z,3.25
2022-11-25T08:22:50.784Z,3.30
2022-11-25T08:25:19.413Z,3.40
2022-11-25T08:27:48.540Z,3.52
2022-11-25T08:30:17.439Z,3.65
2022-11-25T08:32:46.106Z,3.70
2022-11-25T08:35:14.766Z,3.82
2022-11-25T08:37:43.617Z,3.78
2022-11-25T08:40:13.011Z,3.88
2022-11-25T08:42:41.624Z,3.98
2022-11-25T08:45:11.457Z,3.99
2022-11-25T08:47:39.985Z,4.00
2022-11-25T08:50:10.645Z,4.02
2022-11-25T08:52:39.413Z,4.01
2022-11-25T08:55:08.870Z,4.00
2022-11-25T08:57:38.441Z,3.94
2022-11-25T09:00:08.581Z,3.91
2022-11-25T09:02:37.538Z,3.91
2022-11-25T09:05:06.203Z,3.90
2022-11-25T09:07:34.893Z,3.79
2022-11-25T09:10:04.257Z,3.69
2022-11-25T09:12:32.961Z,3.92
2022-11-25T09:15:01.595Z,4.22
2022-11-25T09:17:30.260Z,4.62
2022-11-25T09:19:59.246Z,5.03
2022-11-25T09:22:27.751Z,5.38
2022-11-25T09:24:56.233Z,5.67
2022-11-25T09:27:25.109Z,5.97
2022-11-25T09:29:53.689Z,6.06
2022-11-25T09:32:22.347Z,5.86
2022-11-25T09:34:50.965Z,6.08
2022-11-25T09:37:19.513Z,6.40
2022-11-25T09:39:48.095Z,6.64
2022-11-25T09:42:58.817Z,6.66
2022-11-25T09:46:01.403Z,6.52
2022-11-25T09:48:40.883Z,6.01
2022-11-25T09:51:22.028Z,5.56
2022-11-25T09:54:29.546Z,5.19
2022-11-25T09:57:19.064Z,4.81
2022-11-25T10:00:10.711Z,4.72
2022-11-25T10:03:00.979Z,4.51
2022-11-25T10:05:38.370Z,4.45
2022-11-25T10:08:29.469Z,4.38
2022-11-25T10:11:12.605Z,4.31
2022-11-25T10:13:43.879Z,4.16
2022-11-25T10:16:33.156Z,4.18
2022-11-25T10:19:26.889Z,4.12
2022-11-25T10:21:55.436Z,4.10
2022-11-25T10:24:25.610Z,4.15
2022-11-25T10:27:01.744Z,4.14
2022-11-25T10:29:31.450Z,4.13
2022-11-25T10:32:21.095Z,4.13
2022-11-25T10:34:58.208Z,4.17
2022-11-25T10:37:36.457Z,4.18
2022-11-25T10:40:06.259Z,4.10
2022-11-25T10:42:37.186Z,4.05
2022-11-25T10:45:09.281Z,3.94
2022-11-25T10:48:07.806Z,3.89
2022-11-25T10:51:00.877Z,3.81
2022-11-25T10:53:32.964Z,3.76
2022-11-25T10:56:05.263Z,3.72
2022-11-25T10:58:35.269Z,3.72
2022-11-25T11:01:25.907Z,3.67
2022-11-25T11:04:15.401Z,3.64
2022-11-25T11:06:47.438Z,3.60
2022-11-25T11:09:35.081Z,3.52
2022-11-25T11:12:26.509Z,3.47
2022-11-25T11:15:25.528Z,3.47
2022-11-25T11:17:56.376Z,3.46
2022-11-25T11:20:28.582Z,3.48
2022-11-25T11:23:12.049Z,3.45
2022-11-25T11:25:56.701Z,3.43
2022-11-25T11:28:33.261Z,3.45
2022-11-25T11:31:40.131Z,3.45
2022-11-25T11:34:34.776Z,3.43
2022-11-25T11:37:03.630Z,3.41
2022-11-25T11:40:01.926Z,3.40
2022-11-25T11:42:55.966Z,3.37
2022-11-25T11:45:24.646Z,3.35
2022-11-25T11:48:08.217Z,3.35
2022-11-25T11:51:24.535Z,3.32
2022-11-25T11:54:14.628Z,3.25
2022-11-25T11:56:55.003Z,3.24
2022-11-25T11:59:35.958Z,3.21
2022-11-25T12:02:17.902Z,3.21
2022-11-25T12:05:10.799Z,3.21
2022-11-25T12:08:14.216Z,3.18
2022-11-25T12:11:01.000Z,3.16
2022-11-25T12:13:48.018Z,3.16
2022-11-25T12:16:38.594Z,3.15
2022-11-25T12:19:21.739Z,3.18
2022-11-25T12:21:53.756Z,3.21
2022-11-25T12:24:38.392Z,3.17
2022-11-25T12:27:15.126Z,3.18
2022-11-25T12:30:01.787Z,3.20
2022-11-25T12:32:42.087Z,3.21
2022-11-25T12:35:10.786Z,3.26
2022-11-25T12:38:17.784Z,3.28
2022-11-25T12:40:55.572Z,3.22
2022-11-25T12:43:34.002Z,3.19
2022-11-25T12:46:27.173Z,3.23
2022-11-25T12:48:58.702Z,3.20
2022-11-25T12:52:09.886Z,3.14
2022-11-25T12:54:50.515Z,3.08
2022-11-25T12:57:28.142Z,3.03
2022-11-25T13:00:47.075Z,3.00
2022-11-25T13:03:32.429Z,2.99
2022-11-25T13:06:06.925Z,2.95
2022-11-25T13:08:50.426Z,2.93
2022-11-25T13:11:22.534Z,2.93
2022-11-25T13:14:03.968Z,2.92
2022-11-25T13:16:33.780Z,2.88
2022-11-25T13:19:09.801Z,2.85
2022-11-25T13:21:57.591Z,2.82
2022-11-25T13:24:42.727Z,2.78
2022-11-25T13:27:31.710Z,2.76
2022-11-25T13:30:01.610Z,2.76
2022-11-25T13:32:37.350Z,2.73
2022-11-25T13:35:26.848Z,2.71
2022-11-25T13:37:55.944Z,2.69
2022-11-25T13:40:28.936Z,2.65
2022-11-25T13:43:00.650Z,2.62
2022-11-25T13:45:45.099Z,2.63
2022-11-25T13:48:21.510Z,2.66
2022-11-25T13:51:10.775Z,2.68
2022-11-25T13:53:40.602Z,2.68
2022-11-25T13:56:36.445Z,2.65
2022-11-25T13:59:11.055Z,2.60
2022-11-25T14:01:41.113Z,2.59
2022-11-25T14:04:13.331Z,2.56
2022-11-25T14:07:28.657Z,2.52
2022-11-25T14:10:26.670Z,2.49
2022-11-25T14:13:19.131Z,2.45
2022-11-25T14:16:25.214Z,2.41
2022-11-25T14:22:17.454Z,2.31
2022-11-25T14:24:51.173Z,2.29
2022-11-25T14:27:29.046Z,2.24
2022-11-25T14:30:11.181Z,2.19
2022-11-25T14:32:52.263Z,2.18
2022-11-25T14:35:24.244Z,2.16
2022-11-25T14:38:05.492Z,2.12
2022-11-25T14:40:44.286Z,2.07
2022-11-25T14:43:20.894Z,2.03
2022-11-25T14:46:15.678Z,2.02
2022-11-25T14:48:44.784Z,2.01
2022-11-25T14:51:14.249Z,1.99
2022-11-25T14:53:48.574Z,1.99
2022-11-25T14:56:26.093Z,1.98
2022-11-25T14:58:57.235Z,1.99
2022-11-25T15:01:28.721Z,1.99
2022-11-25T15:04:22.342Z,1.98
2022-11-25T15:07:02.677Z,1.98
2022-11-25T15:09:32.873Z,1.92
2022-11-25T15:12:14.708Z,1.89
2022-11-25T15:14:48.900Z,1.88
2022-11-25T15:17:26.025Z,1.87
2022-11-25T15:19:57.049Z,1.85
2022-11-25T15:22:25.870Z,1.82
2022-11-25T15:24:56.551Z,1.83
2022-11-25T15:27:28.842Z,1.81
2022-11-25T15:29:58.060Z,1.79
2022-11-25T15:32:33.389Z,1.78
2022-11-25T15:35:02.727Z,1.76
2022-11-25T15:37:31.290Z,1.76
2022-11-25T15:40:41.944Z,1.76
2022-11-25T15:43:31.664Z,1.75
2022-11-25T15:46:03.707Z,1.75
2022-11-25T15:48:32.351Z,1.74
2022-11-25T15:51:32.809Z,1.73
2022-11-25T15:54:26.996Z,1.73
2022-11-25T15:57:06.292Z,1.66
2022-11-25T15:59:53.408Z,1.63
2022-11-25T16:02:44.180Z,1.63
2022-11-25T16:05:13.449Z,1.62
2022-11-25T16:07:51.089Z,1.63
2022-11-25T16:10:25.870Z,1.61
2022-11-25T16:13:23.058Z,1.60
2022-11-25T16:16:01.505Z,1.62
2022-11-25T16:18:40.631Z,1.61
2022-11-25T16:21:20.153Z,1.59
2022-11-25T16:24:35.392Z,1.59
2022-11-25T16:27:19.476Z,1.57
2022-11-25T16:30:04.879Z,1.56
2022-11-25T16:32:34.629Z,1.54
2022-11-25T16:35:18.637Z,1.52
2022-11-25T16:37:49.502Z,1.48
2022-11-25T16:40:19.773Z,1.45
2022-11-25T16:42:50.267Z,1.41
2022-11-25T16:45:25.464Z,1.34
2022-11-25T16:47:54.729Z,1.26
2022-11-25T16:50:24.118Z,1.21
2022-11-25T16:52:52.633Z,1.17
2022-11-25T16:55:21.516Z,1.13
2022-11-25T16:57:50.736Z,1.12
2022-11-25T17:00:19.426Z,1.06
2022-11-25T17:02:47.950Z,1.01
2022-11-25T17:05:25.014Z,0.95
2022-11-25T17:07:53.640Z,0.88
2022-11-25T17:10:22.206Z,0.81
2022-11-25T17:12:53.183Z,0.72
2022-11-25T17:15:30.800Z,0.62
2022-11-25T17:18:01.275Z,0.51
2022-11-25T17:20:29.715Z,0.40
2022-11-25T17:22:59.491Z,0.29
2022-11-25T17:25:33.751Z,0.18
2022-11-25T17:28:05.673Z,0.04
2022-11-25T17:30:34.407Z,-0.09
2022-11-25T17:33:08.048Z,-0.21
2022-11-25T17:35:36.480Z,-0.33
2022-11-25T17:38:30.140Z,-0.44
2022-11-25T17:40:58.693Z,-0.57
2022-11-25T17:43:31.689Z,-0.69
2022-11-25T17:46:03.035Z,-0.78
2022-11-25T17:48:32.066Z,-0.86
2022-11-25T17:51:05.947Z,-0.93
2022-11-25T17:53:40.016Z,-1.02
2022-11-25T17:56:30.111Z,-1.08
2022-11-25T17:59:04.190Z,-0.96
2022-11-25T18:01:34.740Z,-0.88
2022-11-25T18:04:32.459Z,-0.76
2022-11-25T18:07:01.311Z,-0.79
2022-11-25T18:09:29.701Z,-0.87
2022-11-25T18:12:00.948Z,-0.89
2022-11-25T18:14:36.979Z,-0.90
2022-11-25T18:17:08.253Z,-0.95
2022-11-25T18:19:36.878Z,-1.00
2022-11-25T18:22:17.067Z,-1.04
2022-11-25T18:24:46.529Z,-1.08
2022-11-25T18:27:27.507Z,-1.12
2022-11-25T18:29:57.446Z,-1.14
2022-11-25T18:32:26.080Z,-1.16
2022-11-25T18:34:54.841Z,-1.15
2022-11-25T18:37:24.031Z,-1.16
2022-11-25T18:39:52.564Z,-1.16
2022-11-25T18:42:27.041Z,-1.17
2022-11-25T18:44:56.605Z,-1.15
2022-11-25T18:47:25.104Z,-1.16
2022-11-25T18:49:56.129Z,-1.18
2022-11-25T18:52:25.411Z,-1.20
2022-11-25T18:54:53.976Z,-1.23
2022-11-25T18:57:22.803Z,-1.25
2022-11-25T19:00:24.433Z,-1.26
2022-11-25T19:02:39.952Z,-1.27
2022-11-25T19:05:35.280Z,-1.27
2022-11-25T19:08:03.836Z,-1.27
2022-11-25T19:10:36.530Z,-1.27
2022-11-25T19:13:09.132Z,-1.27
2022-11-25T19:15:37.963Z,-1.24
2022-11-25T19:18:07.392Z,-1.21
2022-11-25T19:20:35.906Z,-1.17
2022-11-25T19:23:22.998Z,-1.11
2022-11-25T19:26:05.146Z,-1.03
2022-11-25T19:28:34.579Z,-0.96
2022-11-25T19:31:04.883Z,-0.92
2022-11-25T19:33:34.887Z,-0.89
2022-11-25T19:36:03.631Z,-0.89
2022-11-25T19:38:33.196Z,-0.90
2022-11-25T19:41:02.160Z,-0.87
2022-11-25T19:43:30.616Z,-0.85
2022-11-25T19:45:59.104Z,-0.80
2022-11-25T19:48:30.408Z,-0.77
2022-11-25T19:51:04.053Z,-0.74
2022-11-25T19:53:34.375Z,-0.72
2022-11-25T19:56:04.556Z,-0.71
2022-11-25T19:58:33.384Z,-0.69
2022-11-25T20:01:06.368Z,-0.66
2022-11-25T20:03:35.580Z,-0.64
2022-11-25T20:06:05.603Z,-0.63
2022-11-25T20:08:34.136Z,-0.62
2022-11-25T20:11:02.545Z,-0.61
2022-11-25T20:13:31.001Z,-0.58
2022-11-25T20:15:59.748Z,-0.56
2022-11-25T20:18:28.204Z,-0.54
2022-11-25T20:21:05.273Z,-0.50
2022-11-25T20:23:44.312Z,-0.50
2022-11-25T20:26:28.701Z,-0.50
2022-11-25T20:28:57.190Z,-0.52
2022-11-25T20:31:30.570Z,-0.49
2022-11-25T20:33:59.567Z,-0.48
2022-11-25T20:36:32.493Z,-0.48
2022-11-25T20:39:03.173Z,-0.47
2022-11-25T20:41:33.510Z,-0.46
2022-11-25T20:44:01.856Z,-0.44
2022-11-25T20:46:30.440Z,-0.43
2022-11-25T20:49:02.760Z,-0.42
2022-11-25T20:51:31.398Z,-0.44
2022-11-25T20:54:05.534Z,-0.47
2022-11-25T20:56:34.695Z,-0.48
2022-11-25T20:59:06.160Z,-0.47
2022-11-25T21:01:34.802Z,-0.47
2022-11-25T21:04:03.846Z,-0.44
2022-11-25T21:06:39.416Z,-0.41
2022-11-25T21:09:17.932Z,-0.36
2022-11-25T21:11:48.120Z,-0.33
2022-11-25T21:14:18.923Z,-0.32
2022-11-25T21:16:48.295Z,-0.31
2022-11-25T21:19:17.279Z,-0.32
2022-11-25T21:21:48.878Z,-0.32
2022-11-25T21:24:35.013Z,-0.28
2022-11-25T21:27:13.997Z,-0.26
2022-11-25T21:29:45.585Z,-0.26
2022-11-25T21:32:22.258Z,-0.25
2022-11-25T21:34:51.140Z,-0.26
2022-11-25T21:37:36.763Z,-0.27
2022-11-25T21:40:06.212Z,-0.26
2022-11-25T21:42:35.020Z,-0.22
2022-11-25T21:45:04.787Z,-0.22
2022-11-25T21:47:33.412Z,-0.21
2022-11-25T21:50:02.550Z,-0.19
2022-11-25T21:52:31.281Z,-0.17
2022-11-25T21:55:00.753Z,-0.16
2022-11-25T21:57:30.395Z,-0.16
2022-11-25T21:59:59.272Z,-0.14
2022-11-25T22:02:28.332Z,-0.13
2022-11-25T22:04:58.318Z,-0.12
2022-11-25T22:07:30.753Z,-0.11
2022-11-25T22:09:59.851Z,-0.12
2022-11-25T22:12:31.052Z,-0.15
2022-11-25T22:15:00.944Z,-0.16
2022-11-25T22:17:30.354Z,-0.18
2022-11-25T22:19:59.287Z,-0.18
2022-11-25T22:22:28.609Z,-0.18
2022-11-25T22:24:57.340Z,-0.16
2022-11-25T22:27:36.632Z,-0.14
2022-11-25T22:30:06.632Z,-0.15
2022-11-25T22:32:35.325Z,-0.14
2022-11-25T22:35:14.708Z,-0.13
2022-11-25T22:37:44.130Z,-0.17
2022-11-25T22:40:15.024Z,-0.17
2022-11-25T22:42:48.389Z,-0.16
2022-11-25T22:45:34.043Z,-0.15
2022-11-25T22:48:06.666Z,-0.14
2022-11-25T22:50:35.966Z,-0.14
2022-11-25T22:53:18.708Z,-0.15
2022-11-25T22:55:47.849Z,-0.15
2022-11-25T22:58:16.561Z,-0.12
2022-11-25T23:00:47.777Z,-0.09
2022-11-25T23:03:31.292Z,-0.07
2022-11-25T23:06:02.190Z,-0.06
2022-11-25T23:08:31.997Z,-0.06
2022-11-25T23:11:00.902Z,-0.07
2022-11-25T23:13:29.619Z,-0.08
2022-11-25T23:16:00.996Z,-0.10
2022-11-25T23:18:38.420Z,-0.12
2022-11-25T23:21:20.156Z,-0.13
2022-11-25T23:23:50.258Z,-0.06
2022-11-25T23:26:19.212Z,0.01
2022-11-25T23:28:49.236Z,0.09
2022-11-25T23:31:18.826Z,0.17
2022-11-25T23:33:52.233Z,0.24
2022-11-25T23:36:45.043Z,0.30
2022-11-25T23:39:20.375Z,0.34
2022-11-25T23:41:50.079Z,0.39
2022-11-25T23:44:32.147Z,0.39
2022-11-25T23:47:04.993Z,0.34
2022-11-25T23:49:38.845Z,0.29
2022-11-25T23:52:12.111Z,0.23
2022-11-25T23:54:44.488Z,0.18
2022-11-25T23:57:25.289Z,0.14
2022-11-25T23:59:54.471Z,0.11
