createdAt,value
2023-01-01T00:00:12.776Z,10.47
2023-01-01T00:02:40.416Z,9.17
2023-01-01T00:05:10.552Z,9.03
2023-01-01T00:07:37.851Z,8.00
2023-01-01T00:10:26.435Z,8.63
2023-01-01T00:12:53.708Z,8.13
2023-01-01T00:15:20.980Z,9.43
2023-01-01T00:17:49.819Z,9.13
2023-01-01T00:20:17.147Z,9.20
2023-01-01T00:23:00.626Z,8.43
2023-01-01T00:25:28.213Z,7.20
2023-01-01T00:27:58.205Z,7.97
2023-01-01T00:30:28.275Z,6.43
2023-01-01T00:32:58.337Z,6.63
2023-01-01T00:35:26.325Z,6.00
2023-01-01T00:37:54.509Z,5.93
2023-01-01T00:40:22.438Z,6.37
2023-01-01T00:42:49.691Z,5.77
2023-01-01T00:45:22.362Z,4.57
2023-01-01T00:47:57.429Z,5.70
2023-01-01T00:50:30.744Z,4.60
2023-01-01T00:52:58.454Z,4.77
2023-01-01T00:55:25.701Z,4.17
2023-01-01T00:57:52.960Z,4.43
2023-01-01T01:00:21.554Z,5.37
2023-01-01T01:02:51.794Z,4.70
2023-01-01T01:05:19.244Z,5.23
2023-01-01T01:07:49.745Z,5.60
2023-01-01T01:10:17.207Z,5.10
2023-01-01T01:12:47.102Z,4.93
2023-01-01T01:15:15.322Z,5.53
2023-01-01T01:17:45.183Z,6.43
2023-01-01T01:20:12.640Z,5.13
2023-01-01T01:22:40.192Z,5.60
2023-01-01T01:25:07.948Z,5.03
2023-01-01T01:27:35.348Z,5.87
2023-01-01T01:30:02.609Z,6.43
2023-01-01T01:32:29.887Z,5.70
2023-01-01T01:34:57.274Z,6.43
2023-01-01T01:37:24.542Z,6.30
2023-01-01T01:39:53.983Z,6.60
2023-01-01T01:42:22.094Z,6.00
2023-01-01T01:44:51.060Z,6.50
2023-01-01T01:47:23.151Z,6.40
2023-01-01T01:49:53.895Z,6.37
2023-01-01T01:52:21.188Z,7.60
2023-01-01T01:54:48.465Z,7.10
2023-01-01T01:57:15.986Z,6.20
2023-01-01T01:59:46.014Z,5.90
2023-01-01T02:02:19.319Z,5.23
2023-01-01T02:04:46.669Z,5.97
2023-01-01T02:07:14.731Z,6.87
2023-01-01T02:09:42.269Z,5.97
2023-01-01T02:12:09.555Z,8.23
2023-01-01T02:14:36.900Z,5.73
2023-01-01T02:17:08.458Z,5.37
2023-01-01T02:19:39.511Z,4.67
2023-01-01T02:22:12.906Z,5.57
2023-01-01T02:24:58.854Z,5.13
2023-01-01T02:27:40.537Z,5.23
2023-01-01T02:30:09.016Z,5.07
2023-01-01T02:32:39.301Z,4.93
2023-01-01T02:35:36.939Z,5.63
2023-01-01T02:38:07.067Z,4.70
2023-01-01T02:40:36.748Z,6.27
2023-01-01T02:43:04.602Z,5.37
2023-01-01T02:45:32.238Z,4.83
2023-01-01T02:48:03.937Z,4.80
2023-01-01T02:50:31.255Z,5.53
2023-01-01T02:53:13.813Z,4.50
2023-01-01T02:55:41.103Z,4.53
2023-01-01T02:58:38.220Z,5.73
2023-01-01T03:01:13.443Z,5.23
2023-01-01T03:03:42.902Z,4.73
2023-01-01T03:06:26.522Z,5.37
2023-01-01T03:09:17.362Z,4.87
2023-01-01T03:11:48.953Z,4.43
2023-01-01T03:14:22.575Z,4.20
2023-01-01T03:16:53.255Z,4.27
2023-01-01T03:19:28.525Z,4.07
2023-01-01T03:21:55.769Z,4.50
2023-01-01T03:24:30.601Z,4.23
2023-01-01T03:26:59.602Z,3.30
2023-01-01T03:29:29.429Z,3.57
2023-01-01T03:31:58.238Z,3.40
2023-01-01T03:34:34.463Z,3.87
2023-01-01T03:37:04.810Z,3.50
2023-01-01T03:39:37.452Z,2.87
2023-01-01T03:42:14.319Z,2.57
2023-01-01T03:45:01.685Z,2.77
2023-01-01T03:47:30.010Z,2.43
2023-01-01T03:49:57.920Z,2.83
2023-01-01T03:52:31.238Z,2.67
2023-01-01T03:55:04.861Z,2.57
2023-01-01T03:57:38.727Z,2.60
2023-01-01T04:00:11.305Z,2.40
2023-01-01T04:02:54.692Z,2.40
2023-01-01T04:05:21.987Z,2.20
2023-01-01T04:10:17.682Z,2.50
2023-01-01T04:12:55.839Z,3.10
2023-01-01T04:15:24.624Z,2.17
2023-01-01T04:17:52.555Z,1.53
2023-01-01T04:20:20.179Z,2.27
2023-01-01T04:22:47.600Z,2.70
2023-01-01T04:25:15.134Z,2.80
2023-01-01T04:27:42.485Z,1.97
2023-01-01T04:30:10.907Z,2.27
2023-01-01T04:32:38.404Z,2.23
2023-01-01T04:35:06.130Z,2.53
2023-01-01T04:37:35.660Z,2.00
2023-01-01T04:40:03.164Z,2.80
2023-01-01T04:42:30.481Z,2.47
2023-01-01T04:44:57.684Z,1.97
2023-01-01T04:47:26.937Z,2.00
2023-01-01T04:49:54.654Z,1.70
2023-01-01T04:52:22.187Z,2.13
2023-01-01T04:54:49.462Z,1.93
2023-01-01T04:57:17.153Z,1.77
2023-01-01T04:59:44.390Z,2.37
2023-01-01T05:02:11.754Z,2.63
2023-01-01T05:04:39.118Z,2.03
2023-01-01T05:07:06.372Z,2.00
2023-01-01T05:09:33.582Z,1.60
2023-01-01T05:12:00.843Z,1.53
2023-01-01T05:14:28.155Z,1.80
2023-01-01T05:16:55.498Z,1.80
2023-01-01T05:19:22.850Z,1.50
2023-01-01T05:21:50.163Z,3.03
2023-01-01T05:24:17.473Z,1.57
2023-01-01T05:26:46.100Z,1.87
2023-01-01T05:29:16.879Z,1.87
2023-01-01T05:31:45.411Z,1.80
2023-01-01T05:34:12.907Z,1.67
2023-01-01T05:36:40.350Z,2.00
2023-01-01T05:39:08.400Z,1.83
2023-01-01T05:41:39.004Z,1.47
2023-01-01T05:44:08.815Z,1.67
2023-01-01T05:46:36.571Z,1.93
2023-01-01T05:49:03.919Z,1.50
2023-01-01T05:53:59.277Z,1.83
2023-01-01T05:56:27.461Z,2.03
2023-01-01T05:58:55.001Z,1.10
2023-01-01T06:01:26.292Z,1.23
2023-01-01T06:03:54.470Z,1.60
2023-01-01T06:06:23.033Z,1.53
2023-01-01T06:08:51.293Z,1.40
2023-01-01T06:11:18.656Z,1.80
2023-01-01T06:13:45.998Z,2.20
2023-01-01T06:16:13.541Z,2.10
2023-01-01T06:18:41.632Z,1.67
2023-01-01T06:21:10.994Z,1.20
2023-01-01T06:23:38.444Z,2.40
2023-01-01T06:26:16.473Z,1.80
2023-01-01T06:28:44.414Z,1.43
2023-01-01T06:31:13.340Z,2.10
2023-01-01T06:33:41.001Z,1.67
2023-01-01T06:36:09.689Z,2.00
2023-01-01T06:38:38.042Z,1.40
2023-01-01T06:41:06.550Z,1.43
2023-01-01T06:43:35.050Z,1.20
2023-01-01T06:46:03.180Z,1.80
2023-01-01T06:48:31.252Z,1.57
2023-01-01T06:50:58.563Z,1.80
2023-01-01T06:53:26.449Z,1.67
2023-01-01T06:55:57.359Z,1.87
2023-01-01T06:58:24.847Z,1.53
2023-01-01T07:00:52.097Z,1.73
2023-01-01T07:03:19.526Z,2.47
2023-01-01T07:05:46.748Z,1.67
2023-01-01T07:08:14.071Z,2.67
2023-01-01T07:10:41.359Z,1.77
2023-01-01T07:13:08.601Z,1.87
2023-01-01T07:15:35.913Z,1.70
2023-01-01T07:18:03.191Z,2.20
2023-01-01T07:20:30.517Z,2.00
2023-01-01T07:22:57.745Z,2.07
2023-01-01T07:25:25.685Z,2.60
2023-01-01T07:27:52.930Z,1.70
2023-01-01T07:30:20.217Z,2.47
2023-01-01T07:32:47.457Z,1.70
2023-01-01T07:35:14.718Z,1.43
2023-01-01T07:37:41.994Z,1.83
2023-01-01T07:40:09.632Z,2.00
2023-01-01T07:42:36.893Z,1.87
2023-01-01T07:45:04.265Z,1.30
2023-01-01T07:47:31.500Z,2.00
2023-01-01T07:49:58.744Z,3.30
2023-01-01T07:52:25.976Z,2.03
2023-01-01T07:54:54.502Z,1.70
2023-01-01T07:57:21.781Z,1.70
2023-01-01T07:59:48.993Z,1.60
2023-01-01T08:02:16.363Z,1.90
2023-01-01T08:04:43.695Z,1.93
2023-01-01T08:07:10.942Z,1.93
2023-01-01T08:09:38.163Z,1.50
2023-01-01T08:12:05.652Z,1.87
2023-01-01T08:14:32.880Z,1.70
2023-01-01T08:17:00.129Z,1.33
2023-01-01T08:19:27.467Z,1.63
2023-01-01T08:21:54.780Z,2.30
2023-01-01T08:24:21.998Z,1.70
2023-01-01T08:26:50.495Z,1.40
2023-01-01T08:29:18.241Z,1.30
2023-01-01T08:31:45.631Z,1.97
2023-01-01T08:34:13.606Z,1.53
2023-01-01T08:36:41.057Z,1.60
2023-01-01T08:39:08.831Z,1.90
2023-01-01T08:41:36.587Z,2.10
2023-01-01T08:44:03.892Z,2.33
2023-01-01T08:46:31.786Z,1.87
2023-01-01T08:48:59.039Z,2.07
2023-01-01T08:51:26.272Z,1.70
2023-01-01T08:53:55.102Z,2.07
2023-01-01T08:56:22.412Z,2.30
2023-01-01T08:58:49.689Z,2.73
2023-01-01T09:01:17.342Z,3.10
2023-01-01T09:03:44.701Z,2.90
2023-01-01T09:06:11.935Z,2.63
2023-01-01T09:08:39.181Z,2.73
2023-01-01T09:11:06.661Z,2.30
2023-01-01T09:13:34.334Z,2.33
2023-01-01T09:16:01.675Z,3.53
2023-01-01T09:18:29.137Z,3.07
2023-01-01T09:20:56.347Z,2.47
2023-01-01T09:23:23.718Z,2.03
2023-01-01T09:25:51.006Z,2.93
2023-01-01T09:28:23.516Z,2.13
2023-01-01T09:30:53.568Z,2.53
2023-01-01T09:33:21.067Z,2.50
2023-01-01T09:35:48.261Z,2.33
2023-01-01T09:38:15.528Z,2.63
2023-01-01T09:40:54.212Z,2.60
2023-01-01T09:43:33.540Z,2.23
2023-01-01T09:46:09.002Z,2.10
2023-01-01T09:48:38.393Z,3.30
2023-01-01T09:51:06.462Z,2.50
2023-01-01T09:53:55.953Z,2.43
2023-01-01T09:56:30.268Z,2.87
2023-01-01T09:59:01.294Z,2.90
2023-01-01T10:01:42.838Z,2.83
2023-01-01T10:04:31.596Z,2.70
2023-01-01T10:07:06.602Z,3.20
2023-01-01T10:09:56.974Z,2.93
2023-01-01T10:12:31.240Z,3.00
2023-01-01T10:15:22.679Z,2.50
2023-01-01T10:17:52.925Z,2.80
2023-01-01T10:20:41.273Z,1.97
2023-01-01T10:23:16.425Z,2.50
2023-01-01T10:25:43.783Z,2.90
2023-01-01T10:28:14.727Z,1.90
2023-01-01T10:30:42.300Z,1.90
2023-01-01T10:33:12.980Z,1.90
2023-01-01T10:35:42.539Z,2.40
2023-01-01T10:38:13.150Z,2.50
2023-01-01T10:40:40.477Z,2.07
2023-01-01T10:43:11.195Z,1.87
2023-01-01T10:46:04.932Z,1.80
2023-01-01T10:48:35.945Z,2.43
2023-01-01T10:51:14.758Z,2.17
2023-01-01T10:53:43.383Z,2.47
2023-01-01T10:56:12.285Z,2.60
2023-01-01T10:58:39.585Z,2.33
2023-01-01T11:01:08.112Z,2.67
2023-01-01T11:03:36.188Z,3.30
2023-01-01T11:06:05.995Z,2.33
2023-01-01T11:08:34.494Z,2.40
2023-01-01T11:11:02.882Z,3.03
2023-01-01T11:13:31.005Z,3.03
2023-01-01T11:15:58.611Z,2.90
2023-01-01T11:18:36.193Z,4.07
2023-01-01T11:21:05.124Z,3.37
2023-01-01T11:23:36.855Z,3.27
2023-01-01T11:26:19.668Z,3.40
2023-01-01T11:29:05.888Z,3.67
2023-01-01T11:31:40.428Z,3.50
2023-01-01T11:34:23.026Z,3.60
2023-01-01T11:36:50.276Z,4.70
2023-01-01T11:39:27.223Z,3.43
2023-01-01T11:41:56.113Z,3.57
2023-01-01T11:44:46.233Z,4.13
2023-01-01T11:47:28.813Z,3.93
2023-01-01T11:50:05.896Z,4.10
2023-01-01T11:52:37.962Z,3.73
2023-01-01T11:55:24.083Z,4.50
2023-01-01T11:57:58.267Z,4.47
2023-01-01T12:00:25.531Z,4.90
2023-01-01T12:03:00.294Z,5.40
2023-01-01T12:05:38.388Z,4.43
2023-01-01T12:08:07.674Z,6.23
2023-01-01T12:10:42.066Z,5.37
2023-01-01T12:13:16.477Z,4.83
2023-01-01T12:15:50.183Z,4.67
2023-01-01T12:18:23.656Z,5.13
2023-01-01T12:20:50.892Z,5.07
2023-01-01T12:23:19.473Z,5.07
2023-01-01T12:25:50.396Z,4.37
2023-01-01T12:28:32.732Z,4.47
2023-01-01T12:31:00.460Z,5.00
2023-01-01T12:33:45.039Z,5.43
2023-01-01T12:36:24.526Z,4.57
2023-01-01T12:39:30.151Z,4.90
2023-01-01T12:42:05.813Z,5.20
2023-01-01T12:44:33.093Z,5.63
2023-01-01T12:47:04.100Z,6.47
2023-01-01T12:49:54.480Z,5.20
2023-01-01T12:52:28.487Z,5.10
2023-01-01T12:54:58.649Z,4.93
2023-01-01T12:57:25.931Z,5.70
2023-01-01T12:59:54.233Z,4.93
2023-01-01T13:02:26.060Z,4.40
2023-01-01T13:04:56.334Z,3.97
2023-01-01T13:07:37.053Z,4.63
2023-01-01T13:10:09.375Z,4.80
2023-01-01T13:12:37.930Z,3.40
2023-01-01T13:15:25.224Z,4.03
2023-01-01T13:17:53.472Z,4.03
2023-01-01T13:20:26.589Z,4.47
2023-01-01T13:22:53.892Z,3.87
2023-01-01T13:25:22.923Z,5.07
2023-01-01T13:28:05.434Z,3.30
2023-01-01T13:30:39.634Z,3.40
2023-01-01T13:33:13.426Z,3.60
2023-01-01T13:35:40.765Z,3.13
2023-01-01T13:38:31.058Z,4.27
2023-01-01T13:40:58.318Z,5.33
2023-01-01T13:43:27.001Z,3.87
2023-01-01T13:46:13.598Z,3.13
2023-01-01T13:48:59.347Z,3.47
2023-01-01T13:52:04.682Z,3.70
2023-01-01T13:54:28.720Z,4.13
2023-01-01T13:57:03.665Z,3.80
2023-01-01T13:59:56.392Z,3.53
2023-01-01T14:02:25.835Z,3.20
2023-01-01T14:05:01.297Z,3.43
2023-01-01T14:07:52.036Z,2.57
2023-01-01T14:10:30.816Z,3.20
2023-01-01T14:13:14.296Z,3.37
2023-01-01T14:15:47.635Z,4.07
2023-01-01T14:18:16.459Z,2.80
2023-01-01T14:20:47.128Z,3.60
2023-01-01T14:23:24.266Z,2.87
2023-01-01T14:25:51.864Z,2.47
2023-01-01T14:28:25.527Z,2.83
2023-01-01T14:30:53.683Z,3.30
2023-01-01T14:33:32.048Z,3.20
2023-01-01T14:36:00.808Z,2.40
2023-01-01T14:38:32.369Z,2.80
2023-01-01T14:41:00.909Z,2.97
2023-01-01T14:43:30.846Z,3.63
2023-01-01T14:45:58.155Z,3.23
2023-01-01T14:48:25.764Z,2.30
2023-01-01T14:50:55.211Z,2.40
2023-01-01T14:53:25.980Z,2.70
2023-01-01T14:55:53.253Z,2.80
2023-01-01T14:58:23.145Z,2.73
2023-01-01T15:00:50.852Z,2.60
2023-01-01T15:03:22.359Z,3.37
2023-01-01T15:05:59.962Z,2.87
2023-01-01T15:08:27.630Z,2.97
2023-01-01T15:10:55.649Z,3.00
2023-01-01T15:13:24.031Z,3.33
2023-01-01T15:15:54.277Z,3.53
2023-01-01T15:18:41.860Z,3.60
2023-01-01T15:21:15.280Z,2.67
2023-01-01T15:23:56.631Z,3.70
2023-01-01T15:26:29.175Z,3.43
2023-01-01T15:28:57.695Z,3.10
2023-01-01T15:31:34.144Z,4.00
2023-01-01T15:34:01.461Z,3.10
2023-01-01T15:36:28.742Z,2.77
2023-01-01T15:38:57.064Z,2.90
2023-01-01T15:41:37.752Z,3.70
2023-01-01T15:44:09.140Z,3.07
2023-01-01T15:46:36.545Z,2.97
2023-01-01T15:49:03.957Z,3.37
2023-01-01T15:51:31.375Z,3.37
2023-01-01T15:54:00.052Z,2.73
2023-01-01T15:56:31.639Z,2.90
2023-01-01T15:59:08.812Z,2.60
2023-01-01T16:01:38.156Z,4.10
2023-01-01T16:04:10.082Z,2.87
2023-01-01T16:06:47.583Z,2.30
2023-01-01T16:09:16.185Z,2.87
2023-01-01T16:11:44.218Z,3.13
2023-01-01T16:14:11.619Z,3.50
2023-01-01T16:16:40.039Z,3.23
2023-01-01T16:19:11.360Z,3.40
2023-01-01T16:21:38.610Z,3.20
2023-01-01T16:24:07.085Z,3.27
2023-01-01T16:26:34.403Z,2.80
2023-01-01T16:29:01.672Z,3.43
2023-01-01T16:31:29.021Z,2.90
2023-01-01T16:33:57.366Z,3.10
2023-01-01T16:36:24.983Z,3.20
2023-01-01T16:38:52.254Z,2.83
2023-01-01T16:41:20.176Z,3.40
2023-01-01T16:43:48.071Z,3.20
2023-01-01T16:46:15.886Z,3.43
2023-01-01T16:48:44.353Z,3.70
2023-01-01T16:51:19.905Z,2.93
2023-01-01T16:53:47.861Z,3.90
2023-01-01T16:56:15.565Z,3.53
2023-01-01T16:58:54.074Z,4.40
2023-01-01T17:01:23.482Z,3.77
2023-01-01T17:03:51.344Z,3.70
2023-01-01T17:06:19.023Z,4.73
2023-01-01T17:08:46.498Z,3.77
2023-01-01T17:11:15.795Z,3.80
2023-01-01T17:13:43.706Z,2.70
2023-01-01T17:16:12.344Z,3.20
2023-01-01T17:19:13.388Z,2.70
2023-01-01T17:21:27.173Z,9.67
2023-01-01T17:23:54.562Z,5.80
2023-01-01T17:26:22.884Z,4.27
2023-01-01T17:28:58.084Z,3.57
2023-01-01T17:31:28.988Z,3.13
2023-01-01T17:33:56.710Z,3.23
2023-01-01T17:36:24.384Z,3.70
2023-01-01T17:38:51.619Z,2.60
2023-01-01T17:41:19.098Z,2.97
2023-01-01T17:43:47.949Z,3.07
2023-01-01T17:46:16.538Z,5.60
2023-01-01T17:48:44.931Z,3.27
2023-01-01T17:51:16.226Z,3.27
2023-01-01T17:53:43.960Z,3.00
2023-01-01T17:56:14.934Z,2.63
2023-01-01T17:58:43.588Z,3.53
2023-01-01T18:01:11.050Z,4.67
2023-01-01T18:03:39.219Z,4.00
2023-01-01T18:06:07.243Z,3.40
2023-01-01T18:08:34.815Z,2.97
2023-01-01T18:11:02.643Z,3.17
2023-01-01T18:13:30.284Z,2.60
2023-01-01T18:16:04.722Z,2.93
2023-01-01T18:18:32.445Z,3.47
2023-01-01T18:21:07.384Z,2.80
2023-01-01T18:23:35.486Z,3.73
2023-01-01T18:26:07.720Z,3.03
2023-01-01T18:28:35.481Z,3.07
2023-01-01T18:31:10.372Z,2.60
2023-01-01T18:33:37.670Z,3.33
2023-01-01T18:36:06.252Z,2.97
2023-01-01T18:38:34.135Z,3.47
2023-01-01T18:41:16.357Z,2.83
2023-01-01T18:43:44.041Z,3.17
2023-01-01T18:46:11.434Z,4.07
2023-01-01T18:48:39.220Z,3.20
2023-01-01T18:51:15.155Z,4.27
2023-01-01T18:53:42.757Z,3.10
2023-01-01T18:56:11.591Z,2.77
2023-01-01T18:58:40.690Z,3.20
2023-01-01T19:01:19.860Z,2.40
2023-01-01T19:03:49.463Z,2.63
2023-01-01T19:06:23.094Z,3.10
2023-01-01T19:08:51.317Z,2.80
2023-01-01T19:11:21.990Z,2.70
2023-01-01T19:13:49.359Z,3.47
2023-01-01T19:16:24.345Z,2.40
2023-01-01T19:18:51.854Z,3.23
2023-01-01T19:21:23.797Z,2.50
2023-01-01T19:23:52.564Z,2.50
2023-01-01T19:26:25.007Z,2.37
2023-01-01T19:29:03.578Z,2.90
2023-01-01T19:31:30.971Z,2.87
2023-01-01T19:33:58.298Z,3.83
2023-01-01T19:36:25.556Z,3.17
2023-01-01T19:38:52.783Z,2.33
2023-01-01T19:41:20.050Z,2.73
2023-01-01T19:43:47.662Z,2.50
2023-01-01T19:46:15.900Z,2.60
2023-01-01T19:48:46.068Z,2.70
2023-01-01T19:51:16.920Z,3.57
2023-01-01T19:53:46.923Z,3.57
2023-01-01T19:56:18.051Z,3.27
2023-01-01T19:58:46.901Z,3.00
2023-01-01T20:01:18.251Z,2.50
2023-01-01T20:03:55.518Z,3.77
2023-01-01T20:06:24.008Z,5.13
2023-01-01T20:08:51.309Z,3.53
2023-01-01T20:11:18.616Z,3.70
2023-01-01T20:13:46.036Z,4.30
2023-01-01T20:16:13.374Z,4.17
2023-01-01T20:18:40.732Z,3.83
2023-01-01T20:21:27.260Z,3.60
2023-01-01T20:23:57.723Z,4.63
2023-01-01T20:26:26.183Z,3.97
2023-01-01T20:29:12.393Z,4.17
2023-01-01T20:31:40.151Z,3.57
2023-01-01T20:34:21.220Z,3.10
2023-01-01T20:37:07.105Z,4.57
2023-01-01T20:39:38.643Z,3.87
2023-01-01T20:42:06.055Z,3.87
2023-01-01T20:44:36.168Z,3.10
2023-01-01T20:47:04.172Z,3.97
2023-01-01T20:49:31.525Z,3.53
2023-01-01T20:52:00.048Z,3.90
2023-01-01T20:54:27.383Z,4.00
2023-01-01T20:56:54.749Z,3.97
2023-01-01T20:59:39.008Z,3.07
2023-01-01T21:02:10.865Z,3.63
2023-01-01T21:04:39.950Z,3.67
2023-01-01T21:07:10.421Z,2.80
2023-01-01T21:09:38.329Z,3.07
2023-01-01T21:12:06.002Z,3.07
2023-01-01T21:14:55.090Z,2.90
2023-01-01T21:17:23.922Z,2.93
2023-01-01T21:19:54.613Z,2.73
2023-01-01T21:22:22.006Z,2.70
2023-01-01T21:24:54.092Z,3.00
2023-01-01T21:27:26.364Z,3.10
2023-01-01T21:29:55.201Z,3.27
2023-01-01T21:32:24.068Z,2.97
2023-01-01T21:34:52.519Z,3.00
2023-01-01T21:37:44.380Z,2.90
2023-01-01T21:40:31.251Z,3.30
2023-01-01T21:43:18.984Z,3.37
2023-01-01T21:45:49.888Z,3.33
2023-01-01T21:48:23.457Z,3.47
2023-01-01T21:50:54.664Z,3.83
2023-01-01T21:53:52.125Z,3.10
2023-01-01T21:56:19.396Z,3.73
2023-01-01T21:59:05.318Z,3.73
2023-01-01T22:01:43.208Z,3.93
2023-01-01T22:04:10.551Z,4.07
2023-01-01T22:06:45.147Z,3.70
2023-01-01T22:09:18.361Z,4.13
2023-01-01T22:11:46.788Z,3.93
2023-01-01T22:14:22.722Z,4.00
2023-01-01T22:16:52.318Z,3.30
2023-01-01T22:19:22.091Z,4.27
2023-01-01T22:21:51.032Z,4.90
2023-01-01T22:24:31.260Z,4.33
2023-01-01T22:27:02.702Z,3.70
2023-01-01T22:29:32.134Z,4.00
2023-01-01T22:32:03.879Z,3.77
2023-01-01T22:34:32.205Z,4.87
2023-01-01T22:37:00.514Z,4.20
2023-01-01T22:39:29.735Z,4.30
2023-01-01T22:41:57.336Z,4.23
2023-01-01T22:44:26.694Z,8.57
2023-01-01T22:46:58.461Z,5.93
2023-01-01T22:49:38.629Z,5.50
2023-01-01T22:52:07.551Z,5.17
2023-01-01T22:54:34.835Z,5.80
2023-01-01T22:57:02.395Z,6.97
2023-01-01T22:59:29.831Z,4.73
2023-01-01T23:01:57.060Z,4.93
2023-01-01T23:04:24.284Z,5.20
2023-01-01T23:06:52.163Z,6.20
2023-01-01T23:09:19.586Z,5.43
2023-01-01T23:11:46.883Z,5.27
2023-01-01T23:14:38.482Z,5.10
2023-01-01T23:17:06.318Z,4.87
2023-01-01T23:19:33.647Z,5.57
2023-01-01T23:22:02.571Z,5.67
2023-01-01T23:24:30.765Z,4.67
2023-01-01T23:26:58.484Z,4.60
2023-01-01T23:29:27.768Z,5.47
2023-01-01T23:31:55.173Z,5.80
2023-01-01T23:34:22.606Z,5.10
2023-01-01T23:36:50.542Z,4.43
2023-01-01T23:39:17.774Z,5.27
2023-01-01T23:41:45.077Z,4.50
2023-01-01T23:44:12.331Z,4.37
2023-01-01T23:46:39.938Z,4.83
2023-01-01T23:49:07.637Z,4.37
2023-01-01T23:51:35.229Z,4.70
2023-01-01T23:54:02.607Z,3.73
2023-01-01T23:56:29.807Z,5.53
2023-01-01T23:58:57.120Z,4.60
