createdAt,value
2023-03-02T00:01:09.305Z,8.90
2023-03-02T00:03:40.990Z,11.15
2023-03-02T00:06:08.945Z,9.98
2023-03-02T00:08:36.455Z,9.15
2023-03-02T00:11:03.332Z,10.45
2023-03-02T00:13:32.111Z,10.10
2023-03-02T00:15:58.799Z,10.85
2023-03-02T00:18:25.500Z,9.75
2023-03-02T00:20:52.190Z,9.52
2023-03-02T00:23:19.150Z,9.82
2023-03-02T00:25:45.804Z,9.68
2023-03-02T00:28:12.443Z,10.75
2023-03-02T00:30:39.671Z,9.77
2023-03-02T00:33:06.344Z,8.70
2023-03-02T00:35:41.025Z,8.63
2023-03-02T00:38:08.234Z,9.35
2023-03-02T00:40:35.990Z,10.57
2023-03-02T00:43:03.108Z,9.35
2023-03-02T00:45:30.190Z,9.93
2023-03-02T00:47:56.839Z,10.82
2023-03-02T00:50:23.513Z,10.48
2023-03-02T00:52:50.205Z,9.93
2023-03-02T00:55:17.010Z,11.45
2023-03-02T00:57:43.676Z,11.02
2023-03-02T01:00:11.239Z,11.38
2023-03-02T01:02:43.897Z,9.88
2023-03-02T01:05:10.819Z,10.45
2023-03-02T01:07:37.451Z,10.38
2023-03-02T01:10:04.510Z,10.38
2023-03-02T01:12:32.551Z,10.05
2023-03-02T01:14:59.463Z,10.57
2023-03-02T01:17:26.636Z,9.70
2023-03-02T01:19:53.642Z,9.48
2023-03-02T01:22:21.783Z,9.48
2023-03-02T01:24:48.952Z,9.32
2023-03-02T01:27:15.906Z,9.30
2023-03-02T01:29:42.682Z,9.82
2023-03-02T01:32:09.385Z,9.60
2023-03-02T01:34:36.124Z,10.38
2023-03-02T01:37:02.743Z,9.63
2023-03-02T01:39:29.754Z,10.30
2023-03-02T01:41:56.664Z,10.45
2023-03-02T01:44:57.239Z,10.52
2023-03-02T01:47:37.611Z,9.30
2023-03-02T01:50:21.692Z,10.25
2023-03-02T01:52:49.568Z,9.75
2023-03-02T01:55:19.332Z,9.90
2023-03-02T01:57:49.065Z,10.23
2023-03-02T02:00:23.645Z,8.80
2023-03-02T02:02:51.860Z,9.13
2023-03-02T02:05:24.504Z,9.65
2023-03-02T02:07:51.167Z,8.65
2023-03-02T02:10:18.060Z,10.25
2023-03-02T02:12:44.668Z,8.82
2023-03-02T02:15:11.434Z,10.60
2023-03-02T02:17:38.195Z,9.93
2023-03-02T02:20:10.909Z,9.70
2023-03-02T02:23:28.228Z,9.98
2023-03-02T02:26:20.675Z,9.27
2023-03-02T02:28:59.755Z,9.30
2023-03-02T02:31:50.207Z,8.20
2023-03-02T02:34:22.516Z,8.13
2023-03-02T02:36:53.970Z,9.48
2023-03-02T02:39:34.067Z,9.88
2023-03-02T02:42:04.700Z,9.20
2023-03-02T02:44:31.954Z,9.02
2023-03-02T02:46:58.643Z,7.90
2023-03-02T02:49:35.612Z,8.90
2023-03-02T02:52:03.929Z,8.73
2023-03-02T02:54:32.652Z,8.07
2023-03-02T02:57:02.682Z,9.43
2023-03-02T02:59:35.330Z,9.45
2023-03-02T03:02:02.509Z,8.48
2023-03-02T03:04:31.989Z,8.57
2023-03-02T03:07:04.849Z,8.23
2023-03-02T03:09:32.645Z,7.72
2023-03-02T03:12:15.370Z,9.82
2023-03-02T03:14:42.211Z,8.15
2023-03-02T03:17:12.531Z,8.50
2023-03-02T03:19:45.181Z,9.52
2023-03-02T03:22:14.566Z,8.85
2023-03-02T03:24:43.105Z,8.93
2023-03-02T03:27:12.465Z,8.75
2023-03-02T03:29:41.359Z,8.90
2023-03-02T03:32:08.124Z,7.78
2023-03-02T03:34:40.799Z,8.57
2023-03-02T03:37:14.076Z,8.10
2023-03-02T03:39:41.347Z,8.52
2023-03-02T03:42:09.341Z,8.23
2023-03-02T03:44:36.212Z,8.10
2023-03-02T03:47:02.959Z,9.10
2023-03-02T03:49:29.865Z,9.02
2023-03-02T03:51:56.987Z,8.88
2023-03-02T03:54:23.875Z,9.43
2023-03-02T03:56:50.923Z,8.52
2023-03-02T03:59:24.328Z,8.95
2023-03-02T04:01:52.418Z,10.00
2023-03-02T04:04:26.365Z,8.80
2023-03-02T04:06:53.462Z,9.00
2023-03-02T04:09:20.763Z,8.88
2023-03-02T04:11:49.939Z,9.63
2023-03-02T04:14:17.236Z,8.15
2023-03-02T04:16:44.286Z,12.18
2023-03-02T04:19:11.965Z,9.43
2023-03-02T04:21:40.728Z,11.43
2023-03-02T04:24:08.996Z,11.40
2023-03-02T04:26:37.362Z,12.73
2023-03-02T04:29:04.162Z,9.48
2023-03-02T04:31:33.897Z,16.35
2023-03-02T04:34:04.201Z,11.75
2023-03-02T04:36:32.991Z,9.73
2023-03-02T04:38:59.968Z,10.75
2023-03-02T04:41:26.738Z,10.43
2023-03-02T04:43:53.405Z,9.60
2023-03-02T04:46:23.811Z,10.20
2023-03-02T04:48:51.434Z,8.32
2023-03-02T04:51:27.747Z,10.65
2023-03-02T04:53:57.096Z,10.48
2023-03-02T04:56:23.939Z,8.57
2023-03-02T04:58:51.539Z,10.80
2023-03-02T05:01:19.680Z,9.63
2023-03-02T05:03:46.745Z,9.75
2023-03-02T05:06:13.449Z,9.70
2023-03-02T05:08:40.709Z,8.70
2023-03-02T05:11:07.892Z,9.30
2023-03-02T05:13:35.825Z,10.80
2023-03-02T05:16:03.042Z,8.38
2023-03-02T05:18:29.934Z,10.15
2023-03-02T05:20:57.158Z,10.00
2023-03-02T05:23:25.449Z,9.05
2023-03-02T05:25:54.515Z,9.52
2023-03-02T05:28:22.976Z,11.20
2023-03-02T05:30:50.005Z,8.50
2023-03-02T05:33:17.451Z,10.73
2023-03-02T05:35:45.804Z,9.35
2023-03-02T05:38:13.009Z,10.02
2023-03-02T05:40:42.233Z,12.18
2023-03-02T05:43:10.543Z,8.68
2023-03-02T05:45:38.598Z,10.65
2023-03-02T05:48:07.603Z,10.55
2023-03-02T05:50:35.469Z,9.07
2023-03-02T05:53:02.568Z,9.80
2023-03-02T05:55:30.656Z,9.82
2023-03-02T05:57:57.623Z,10.30
2023-03-02T06:00:24.458Z,12.60
2023-03-02T06:02:51.109Z,10.63
2023-03-02T06:05:20.107Z,13.70
2023-03-02T06:07:46.774Z,10.95
2023-03-02T06:10:14.506Z,11.20
2023-03-02T06:12:41.588Z,11.02
2023-03-02T06:15:09.397Z,9.77
2023-03-02T06:17:37.763Z,10.57
2023-03-02T06:20:10.234Z,9.20
2023-03-02T06:22:42.405Z,9.88
2023-03-02T06:25:10.532Z,9.43
2023-03-02T06:27:39.938Z,9.60
2023-03-02T06:30:08.160Z,10.32
2023-03-02T06:32:35.546Z,10.35
2023-03-02T06:35:03.784Z,10.38
2023-03-02T06:37:31.258Z,10.43
2023-03-02T06:39:58.770Z,10.60
2023-03-02T06:42:27.255Z,9.48
2023-03-02T06:44:57.488Z,10.95
2023-03-02T06:47:24.474Z,9.88
2023-03-02T06:49:51.257Z,10.48
2023-03-02T06:52:17.960Z,8.55
2023-03-02T06:54:44.699Z,9.73
2023-03-02T06:57:11.447Z,11.35
2023-03-02T06:59:38.121Z,11.40
2023-03-02T07:02:04.827Z,9.63
2023-03-02T07:04:32.568Z,11.68
2023-03-02T07:07:01.323Z,12.07
2023-03-02T07:09:30.760Z,9.63
2023-03-02T07:11:58.578Z,10.02
2023-03-02T07:14:25.300Z,11.30
2023-03-02T07:16:52.047Z,10.27
2023-03-02T07:19:18.996Z,11.30
2023-03-02T07:21:48.531Z,9.63
2023-03-02T07:24:15.185Z,9.50
2023-03-02T07:26:41.849Z,10.02
2023-03-02T07:29:10.007Z,10.60
2023-03-02T07:31:36.628Z,10.45
2023-03-02T07:34:03.275Z,8.98
2023-03-02T07:36:30.082Z,9.25
2023-03-02T07:38:57.505Z,9.25
2023-03-02T07:41:24.294Z,10.88
2023-03-02T07:43:50.943Z,10.38
2023-03-02T07:46:17.683Z,10.55
2023-03-02T07:48:44.472Z,9.38
2023-03-02T07:51:11.118Z,8.75
2023-03-02T07:53:39.467Z,9.80
2023-03-02T07:56:07.958Z,8.98
2023-03-02T07:58:35.426Z,10.50
2023-03-02T08:01:02.197Z,8.80
2023-03-02T08:03:28.935Z,10.88
2023-03-02T08:05:55.726Z,9.50
2023-03-02T08:08:24.513Z,9.52
2023-03-02T08:10:51.189Z,10.10
2023-03-02T08:13:17.930Z,9.75
2023-03-02T08:15:44.635Z,10.70
2023-03-02T08:18:12.766Z,10.50
2023-03-02T08:20:41.282Z,10.82
2023-03-02T08:23:08.533Z,9.98
2023-03-02T08:25:35.292Z,10.73
2023-03-02T08:28:01.929Z,9.73
2023-03-02T08:30:30.469Z,9.23
2023-03-02T08:32:57.118Z,9.00
2023-03-02T08:35:27.547Z,7.93
2023-03-02T08:37:54.207Z,10.07
2023-03-02T08:40:20.932Z,9.93
2023-03-02T08:42:48.124Z,10.07
2023-03-02T08:45:15.522Z,9.57
2023-03-02T08:47:44.335Z,9.02
2023-03-02T08:50:11.361Z,8.07
2023-03-02T08:52:37.971Z,8.35
2023-03-02T08:55:05.301Z,9.07
2023-03-02T08:57:31.986Z,8.48
2023-03-02T08:59:58.625Z,9.60
2023-03-02T09:02:25.323Z,8.95
2023-03-02T09:04:52.259Z,8.30
2023-03-02T09:07:18.977Z,9.30
2023-03-02T09:09:46.575Z,8.48
2023-03-02T09:12:13.383Z,8.88
2023-03-02T09:14:40.038Z,8.02
2023-03-02T09:17:06.945Z,8.70
2023-03-02T09:19:43.241Z,8.80
2023-03-02T09:22:12.771Z,8.88
2023-03-02T09:24:40.973Z,8.73
2023-03-02T09:27:10.799Z,9.38
2023-03-02T09:29:37.456Z,8.98
2023-03-02T09:32:04.412Z,9.27
2023-03-02T09:34:31.089Z,8.95
2023-03-02T09:36:57.719Z,8.88
2023-03-02T09:39:24.350Z,10.30
2023-03-02T09:42:11.280Z,9.98
2023-03-02T09:44:56.659Z,8.38
2023-03-02T09:47:43.656Z,8.40
2023-03-02T09:50:31.266Z,8.68
2023-03-02T09:53:08.892Z,8.50
2023-03-02T09:55:36.882Z,9.23
2023-03-02T09:58:17.333Z,9.80
2023-03-02T10:00:45.170Z,8.85
2023-03-02T10:03:23.574Z,8.48
2023-03-02T10:05:54.778Z,9.45
2023-03-02T10:08:25.442Z,9.10
2023-03-02T10:11:12.140Z,9.15
2023-03-02T10:14:05.225Z,9.15
2023-03-02T10:16:38.554Z,10.07
2023-03-02T10:19:27.481Z,10.13
2023-03-02T10:22:22.106Z,9.43
2023-03-02T10:25:03.682Z,8.70
2023-03-02T10:27:46.834Z,8.75
2023-03-02T10:30:34.511Z,8.18
2023-03-02T10:33:08.216Z,7.93
2023-03-02T10:35:37.898Z,9.65
2023-03-02T10:38:13.969Z,8.38
2023-03-02T10:40:48.575Z,8.82
2023-03-02T10:43:24.965Z,7.57
2023-03-02T10:46:07.711Z,7.63
2023-03-02T10:48:49.384Z,8.60
2023-03-02T10:51:28.502Z,8.45
2023-03-02T10:54:04.376Z,7.88
2023-03-02T10:56:32.199Z,6.60
2023-03-02T10:59:03.368Z,7.88
2023-03-02T11:04:03.413Z,6.85
2023-03-02T11:06:33.728Z,7.32
2023-03-02T11:09:02.416Z,7.97
2023-03-02T11:11:29.931Z,7.50
2023-03-02T11:14:07.493Z,9.35
2023-03-02T11:16:34.241Z,7.53
2023-03-02T11:19:07.067Z,7.43
2023-03-02T11:22:08.757Z,7.60
2023-03-02T11:24:55.819Z,7.70
2023-03-02T11:27:30.006Z,6.97
2023-03-02T11:30:19.072Z,8.00
2023-03-02T11:32:54.332Z,8.18
2023-03-02T11:35:32.667Z,7.53
2023-03-02T11:38:27.134Z,7.32
2023-03-02T11:41:17.591Z,6.68
2023-03-02T11:43:44.561Z,5.93
2023-03-02T11:46:25.894Z,7.47
2023-03-02T11:48:55.990Z,7.22
2023-03-02T11:51:33.599Z,6.88
2023-03-02T11:54:16.085Z,6.95
2023-03-02T11:56:45.672Z,6.95
2023-03-02T11:59:20.887Z,7.32
2023-03-02T12:01:51.378Z,7.13
2023-03-02T12:06:56.200Z,5.85
2023-03-02T12:09:22.848Z,6.78
2023-03-02T12:11:59.901Z,6.75
2023-03-02T12:14:35.279Z,5.72
2023-03-02T12:17:06.110Z,7.05
2023-03-02T12:22:12.510Z,6.45
2023-03-02T12:24:44.911Z,7.72
2023-03-02T12:27:20.850Z,7.28
2023-03-02T12:30:10.704Z,7.38
2023-03-02T12:32:41.135Z,7.90
2023-03-02T12:35:07.770Z,7.25
2023-03-02T12:37:51.945Z,6.35
2023-03-02T12:40:50.327Z,6.82
2023-03-02T12:43:26.049Z,6.65
2023-03-02T12:46:18.633Z,6.95
2023-03-02T12:49:13.826Z,7.93
2023-03-02T12:51:54.128Z,7.13
2023-03-02T12:54:32.560Z,6.67
2023-03-02T12:57:15.500Z,7.40
2023-03-02T12:59:43.170Z,6.40
2023-03-02T13:02:19.273Z,7.53
2023-03-02T13:04:59.717Z,6.70
2023-03-02T13:07:36.118Z,7.10
2023-03-02T13:10:24.215Z,9.15
2023-03-02T13:12:53.951Z,9.50
2023-03-02T13:15:20.637Z,9.45
2023-03-02T13:18:00.321Z,9.80
2023-03-02T13:20:29.106Z,10.38
2023-03-02T13:22:56.250Z,10.65
2023-03-02T13:25:29.782Z,11.38
2023-03-02T13:28:00.783Z,9.70
2023-03-02T13:30:31.871Z,9.63
2023-03-02T13:33:05.133Z,10.85
2023-03-02T13:35:35.942Z,10.95
2023-03-02T13:38:06.597Z,10.80
2023-03-02T13:40:51.599Z,10.75
2023-03-02T13:43:31.430Z,11.25
2023-03-02T13:46:22.158Z,12.13
2023-03-02T13:49:11.313Z,10.95
2023-03-02T13:51:42.332Z,13.00
2023-03-02T13:54:28.133Z,11.90
2023-03-02T13:56:56.726Z,11.38
2023-03-02T13:59:23.674Z,11.23
2023-03-02T14:01:50.952Z,11.98
2023-03-02T14:04:23.136Z,11.25
2023-03-02T14:06:51.498Z,11.63
2023-03-02T14:09:18.850Z,10.85
2023-03-02T14:11:48.977Z,10.40
2023-03-02T14:14:24.821Z,11.07
2023-03-02T14:16:51.951Z,10.68
2023-03-02T14:19:21.166Z,11.10
2023-03-02T14:21:48.168Z,10.27
2023-03-02T14:24:14.940Z,10.13
2023-03-02T14:26:49.572Z,9.40
2023-03-02T14:29:32.273Z,9.00
2023-03-02T14:32:05.028Z,9.25
2023-03-02T14:34:32.365Z,10.48
2023-03-02T14:37:02.765Z,10.45
2023-03-02T14:39:36.688Z,9.85
2023-03-02T14:42:05.222Z,10.40
2023-03-02T14:44:32.335Z,10.80
2023-03-02T14:46:58.985Z,12.23
2023-03-02T14:49:25.786Z,12.57
2023-03-02T14:51:57.767Z,11.85
2023-03-02T14:54:24.640Z,11.90
2023-03-02T14:56:52.706Z,11.93
2023-03-02T14:59:19.419Z,12.90
2023-03-02T15:01:46.142Z,12.70
2023-03-02T15:04:12.920Z,11.50
2023-03-02T15:06:42.435Z,11.95
2023-03-02T15:09:11.198Z,12.02
2023-03-02T15:11:37.979Z,12.85
2023-03-02T15:14:04.789Z,12.75
2023-03-02T15:16:31.506Z,13.07
2023-03-02T15:18:58.993Z,13.50
2023-03-02T15:21:25.758Z,13.05
2023-03-02T15:23:52.747Z,13.40
2023-03-02T15:26:19.509Z,13.10
2023-03-02T15:28:50.378Z,13.32
2023-03-02T15:31:18.406Z,13.32
2023-03-02T15:33:45.709Z,13.30
2023-03-02T15:36:14.114Z,14.10
2023-03-02T15:38:41.170Z,12.75
2023-03-02T15:41:13.069Z,14.18
2023-03-02T15:43:39.984Z,12.77
2023-03-02T15:46:09.259Z,14.30
2023-03-02T15:48:37.470Z,13.00
2023-03-02T15:51:10.535Z,15.85
2023-03-02T15:53:38.576Z,14.80
2023-03-02T15:56:09.760Z,16.35
2023-03-02T15:58:36.746Z,14.57
2023-03-02T16:01:08.908Z,16.17
2023-03-02T16:03:35.733Z,13.13
2023-03-02T16:06:02.936Z,14.27
2023-03-02T16:08:29.939Z,13.02
2023-03-02T16:11:05.861Z,13.50
2023-03-02T16:13:33.274Z,14.63
2023-03-02T16:16:05.317Z,14.95
2023-03-02T16:18:32.715Z,13.60
2023-03-02T16:20:59.620Z,14.98
2023-03-02T16:23:26.340Z,14.98
2023-03-02T16:25:52.996Z,13.75
2023-03-02T16:28:20.352Z,14.52
2023-03-02T16:30:48.692Z,16.60
2023-03-02T16:33:18.132Z,20.52
2023-03-02T16:35:44.865Z,15.73
2023-03-02T16:38:11.826Z,14.20
2023-03-02T16:40:40.034Z,13.95
2023-03-02T16:43:09.223Z,14.68
2023-03-02T16:45:35.939Z,15.70
2023-03-02T16:48:03.727Z,15.48
2023-03-02T16:50:30.950Z,14.80
2023-03-02T16:52:58.967Z,15.30
2023-03-02T16:55:26.104Z,16.88
2023-03-02T16:57:53.230Z,15.38
2023-03-02T17:00:20.983Z,15.15
2023-03-02T17:02:48.536Z,16.42
2023-03-02T17:05:16.480Z,14.57
2023-03-02T17:07:45.901Z,14.27
2023-03-02T17:10:18.138Z,15.32
2023-03-02T17:12:46.943Z,14.85
2023-03-02T17:15:14.344Z,15.15
2023-03-02T17:17:41.371Z,14.52
2023-03-02T17:20:10.071Z,15.60
2023-03-02T17:22:36.811Z,15.73
2023-03-02T17:25:05.022Z,15.35
2023-03-02T17:27:31.776Z,14.30
2023-03-02T17:29:58.555Z,14.45
2023-03-02T17:32:25.332Z,15.85
2023-03-02T17:34:52.098Z,13.82
2023-03-02T17:37:18.849Z,15.77
2023-03-02T17:39:45.706Z,13.77
2023-03-02T17:42:12.303Z,15.02
2023-03-02T17:44:40.440Z,15.40
2023-03-02T17:47:08.247Z,15.90
2023-03-02T17:49:39.185Z,14.57
2023-03-02T17:52:06.777Z,14.25
2023-03-02T17:54:34.098Z,16.63
2023-03-02T17:57:00.971Z,14.80
2023-03-02T17:59:30.315Z,14.32
2023-03-02T18:01:56.992Z,14.60
2023-03-02T18:04:23.837Z,15.13
2023-03-02T18:06:52.399Z,16.23
2023-03-02T18:09:20.445Z,18.98
2023-03-02T18:11:47.357Z,23.88
2023-03-02T18:14:19.845Z,24.70
2023-03-02T18:16:47.263Z,21.83
2023-03-02T18:19:14.022Z,31.05
2023-03-02T18:21:41.799Z,23.48
2023-03-02T18:24:09.502Z,22.17
2023-03-02T18:26:36.533Z,18.50
2023-03-02T18:29:03.421Z,15.55
2023-03-02T18:31:31.411Z,18.10
2023-03-02T18:33:58.925Z,16.50
2023-03-02T18:36:31.545Z,14.60
2023-03-02T18:38:58.447Z,15.82
2023-03-02T18:41:27.120Z,17.15
2023-03-02T18:43:54.005Z,15.25
2023-03-02T18:46:26.250Z,16.50
2023-03-02T18:48:54.948Z,16.10
2023-03-02T18:51:23.167Z,16.50
2023-03-02T18:53:51.153Z,17.35
2023-03-02T18:56:18.161Z,16.73
2023-03-02T18:58:45.303Z,17.92
2023-03-02T19:01:12.324Z,17.00
2023-03-02T19:03:40.029Z,16.35
2023-03-02T19:06:07.424Z,17.55
2023-03-02T19:08:35.467Z,17.65
2023-03-02T19:11:03.677Z,16.42
2023-03-02T19:13:30.585Z,18.13
2023-03-02T19:15:57.302Z,17.17
2023-03-02T19:18:24.885Z,16.60
2023-03-02T19:20:52.117Z,16.98
2023-03-02T19:23:19.005Z,16.42
2023-03-02T19:25:47.496Z,16.17
2023-03-02T19:28:14.467Z,17.17
2023-03-02T19:30:41.272Z,16.05
2023-03-02T19:33:09.757Z,17.58
2023-03-02T19:35:37.794Z,17.33
2023-03-02T19:38:05.796Z,15.23
2023-03-02T19:40:34.160Z,17.40
2023-03-02T19:43:01.628Z,16.00
2023-03-02T19:45:32.387Z,14.88
2023-03-02T19:50:27.643Z,18.10
2023-03-02T19:52:54.880Z,18.33
2023-03-02T19:55:22.511Z,17.80
2023-03-02T19:57:56.392Z,17.33
2023-03-02T20:00:24.246Z,17.38
2023-03-02T20:02:51.213Z,17.90
2023-03-02T20:05:18.462Z,18.73
2023-03-02T20:07:45.211Z,16.40
2023-03-02T20:10:19.153Z,17.55
2023-03-02T20:12:45.869Z,18.73
2023-03-02T20:15:12.544Z,17.83
2023-03-02T20:17:39.209Z,17.35
2023-03-02T20:20:07.304Z,16.73
2023-03-02T20:22:34.764Z,17.77
2023-03-02T20:25:01.445Z,17.45
2023-03-02T20:27:31.254Z,18.98
2023-03-02T20:29:59.002Z,17.80
2023-03-02T20:32:25.796Z,17.45
2023-03-02T20:34:52.772Z,17.33
2023-03-02T20:37:19.580Z,17.13
2023-03-02T20:39:47.948Z,16.55
2023-03-02T20:42:14.734Z,16.77
2023-03-02T20:44:41.498Z,17.45
2023-03-02T20:47:14.857Z,15.07
2023-03-02T20:49:42.031Z,17.30
2023-03-02T20:52:10.344Z,17.02
2023-03-02T20:54:41.276Z,17.73
2023-03-02T20:57:08.663Z,15.77
2023-03-02T20:59:37.654Z,17.25
2023-03-02T21:02:07.775Z,16.90
2023-03-02T21:04:36.339Z,16.63
2023-03-02T21:07:03.325Z,17.13
2023-03-02T21:09:30.632Z,19.75
2023-03-02T21:11:58.800Z,17.58
2023-03-02T21:14:27.423Z,16.90
2023-03-02T21:16:56.332Z,16.92
2023-03-02T21:19:23.591Z,15.63
2023-03-02T21:21:50.647Z,17.15
2023-03-02T21:24:17.844Z,16.90
2023-03-02T21:26:46.775Z,18.13
2023-03-02T21:29:14.096Z,16.38
2023-03-02T21:31:42.216Z,18.15
2023-03-02T21:34:08.977Z,17.45
2023-03-02T21:36:35.836Z,19.20
2023-03-02T21:39:04.102Z,17.10
2023-03-02T21:41:31.208Z,16.75
2023-03-02T21:43:57.909Z,18.77
2023-03-02T21:46:24.595Z,15.23
2023-03-02T21:48:51.538Z,17.70
2023-03-02T21:51:18.650Z,17.40
2023-03-02T21:53:45.613Z,19.80
2023-03-02T21:56:20.509Z,19.73
2023-03-02T21:58:52.698Z,19.20
2023-03-02T22:01:20.722Z,17.23
2023-03-02T22:03:47.669Z,18.80
2023-03-02T22:06:26.781Z,16.38
2023-03-02T22:08:54.257Z,16.50
2023-03-02T22:11:26.491Z,18.52
2023-03-02T22:13:56.318Z,17.42
2023-03-02T22:16:28.602Z,16.88
2023-03-02T22:18:58.609Z,16.90
2023-03-02T22:21:30.154Z,18.07
2023-03-02T22:24:13.577Z,18.33
2023-03-02T22:27:01.993Z,16.38
2023-03-02T22:29:40.672Z,17.83
2023-03-02T22:32:30.892Z,17.42
2023-03-02T22:35:00.244Z,18.83
2023-03-02T22:37:33.113Z,17.10
2023-03-02T22:40:29.226Z,17.40
2023-03-02T22:43:11.555Z,15.10
2023-03-02T22:45:40.097Z,18.00
2023-03-02T22:48:21.519Z,17.20
2023-03-02T22:50:49.977Z,16.95
2023-03-02T22:53:29.841Z,16.13
2023-03-02T22:55:59.603Z,16.40
2023-03-02T22:58:49.227Z,15.73
2023-03-02T23:01:24.446Z,16.83
2023-03-02T23:04:02.910Z,18.98
2023-03-02T23:06:33.706Z,16.52
2023-03-02T23:09:03.020Z,15.68
2023-03-02T23:11:34.281Z,16.95
2023-03-02T23:14:02.305Z,16.27
2023-03-02T23:16:35.708Z,16.20
2023-03-02T23:19:03.933Z,17.05
2023-03-02T23:21:40.896Z,17.67
2023-03-02T23:24:08.658Z,15.00
2023-03-02T23:26:35.906Z,17.77
2023-03-02T23:29:03.532Z,17.23
2023-03-02T23:31:30.431Z,16.02
2023-03-02T23:33:57.100Z,17.38
2023-03-02T23:36:23.807Z,17.55
2023-03-02T23:38:50.870Z,16.90
2023-03-02T23:41:18.245Z,17.20
2023-03-02T23:43:45.017Z,15.25
2023-03-02T23:46:14.084Z,16.08
2023-03-02T23:48:42.104Z,17.83
2023-03-02T23:51:09.498Z,16.23
2023-03-02T23:53:36.295Z,18.25
2023-03-02T23:56:03.125Z,18.48
2023-03-02T23:58:29.819Z,16.70
