createdAt,value
2019-03-31T00:01:17.454Z,100704.24
2019-03-31T00:02:53.021Z,100698.80
2019-03-31T00:04:28.960Z,100706.38
2019-03-31T00:06:04.544Z,100701.63
2019-03-31T00:07:40.121Z,100702.84
2019-03-31T00:09:15.770Z,100698.34
2019-03-31T00:10:51.711Z,100706.11
2019-03-31T00:12:27.302Z,100704.83
2019-03-31T00:14:03.146Z,100707.05
2019-03-31T00:15:40.001Z,100702.69
2019-03-31T00:17:15.836Z,100700.70
2019-03-31T00:18:51.641Z,100704.95
2019-03-31T00:20:27.228Z,100698.92
2019-03-31T00:22:02.797Z,100702.30
2019-03-31T00:23:38.743Z,100694.58
2019-03-31T00:25:14.735Z,100694.52
2019-03-31T00:26:50.306Z,100699.03
2019-03-31T00:28:25.975Z,100698.11
2019-03-31T00:30:01.659Z,100701.49
2019-03-31T00:31:37.541Z,100694.71
2019-03-31T00:33:12.501Z,100685.17
2019-03-31T00:34:47.650Z,100689.55
2019-03-31T00:36:22.653Z,100686.91
2019-03-31T00:37:57.861Z,100688.75
2019-03-31T00:39:32.817Z,100693.36
2019-03-31T00:41:07.712Z,100698.94
2019-03-31T00:42:42.693Z,100701.11
2019-03-31T00:44:17.576Z,100709.19
2019-03-31T00:45:52.526Z,100701.63
2019-03-31T00:47:27.829Z,100701.63
2019-03-31T00:49:03.665Z,100700.15
2019-03-31T00:50:39.503Z,100700.02
2019-03-31T00:52:15.068Z,100696.49
2019-03-31T00:53:51.149Z,100700.11
2019-03-31T00:55:27.086Z,100694.67
2019-03-31T00:57:02.917Z,100694.73
2019-03-31T00:58:38.491Z,100690.17
2019-03-31T01:00:36.176Z,100690.13
2019-03-31T01:02:17.149Z,100696.68
2019-03-31T01:03:53.241Z,100698.41
2019-03-31T01:05:29.062Z,100705.61
2019-03-31T01:07:04.854Z,100704.39
2019-03-31T01:08:40.421Z,100711.00
2019-03-31T01:10:16.436Z,100704.08
2019-03-31T01:11:51.773Z,100702.22
2019-03-31T01:13:27.142Z,100705.31
2019-03-31T01:15:03.193Z,100704.84
2019-03-31T01:16:38.782Z,100701.37
2019-03-31T01:18:14.137Z,100698.91
2019-03-31T01:19:49.305Z,100699.52
2019-03-31T01:21:24.781Z,100702.25
2019-03-31T01:22:59.862Z,100698.52
2019-03-31T01:24:35.329Z,100692.81
2019-03-31T01:26:10.796Z,100704.34
2019-03-31T01:27:45.941Z,100705.69
2019-03-31T01:29:22.041Z,100708.61
2019-03-31T01:30:56.992Z,100708.30
2019-03-31T01:32:32.020Z,100704.86
2019-03-31T01:34:06.901Z,100704.28
2019-03-31T01:35:41.787Z,100704.22
2019-03-31T01:37:19.927Z,100706.59
2019-03-31T01:38:53.886Z,100707.96
2019-03-31T01:40:29.028Z,100698.04
2019-03-31T01:42:04.452Z,100701.13
2019-03-31T01:43:39.334Z,100703.27
2019-03-31T01:45:15.084Z,100704.53
2019-03-31T01:46:50.328Z,100710.69
2019-03-31T01:48:26.352Z,100705.63
2019-03-31T01:50:01.923Z,100712.46
2019-03-31T01:51:37.542Z,100706.50
2019-03-31T01:53:13.118Z,100709.09
2019-03-31T01:54:49.002Z,100708.72
2019-03-31T01:56:24.906Z,100711.80
2019-03-31T01:58:00.744Z,100710.70
2019-03-31T01:59:35.945Z,100705.28
2019-03-31T02:01:13.402Z,100708.64
2019-03-31T02:02:48.293Z,100705.78
2019-03-31T02:04:23.849Z,100705.69
2019-03-31T02:05:59.080Z,100717.02
2019-03-31T02:07:34.359Z,100710.04
2019-03-31T02:09:09.253Z,100709.91
2019-03-31T02:10:44.145Z,100714.93
2019-03-31T02:12:19.138Z,100716.56
2019-03-31T02:13:54.323Z,100710.69
2019-03-31T02:15:29.210Z,100710.77
2019-03-31T02:17:04.121Z,100719.41
2019-03-31T02:18:39.013Z,100714.04
2019-03-31T02:20:14.002Z,100717.66
2019-03-31T02:21:48.888Z,100707.30
2019-03-31T02:23:23.806Z,100711.73
2019-03-31T02:24:59.007Z,100718.08
2019-03-31T02:26:33.885Z,100719.42
2019-03-31T02:28:08.768Z,100711.98
2019-03-31T02:29:43.682Z,100710.62
2019-03-31T02:31:18.940Z,100708.73
2019-03-31T02:32:54.162Z,100710.67
2019-03-31T02:34:29.153Z,100716.56
2019-03-31T02:36:04.129Z,100715.31
2019-03-31T02:37:39.036Z,100715.59
2019-03-31T02:39:13.932Z,100709.10
2019-03-31T02:40:49.022Z,100708.00
2019-03-31T02:42:24.169Z,100707.27
2019-03-31T02:43:59.959Z,100703.79
2019-03-31T02:45:35.790Z,100705.06
2019-03-31T02:47:11.384Z,100710.19
2019-03-31T02:48:46.958Z,100711.33
2019-03-31T02:50:55.447Z,100711.61
2019-03-31T02:52:31.197Z,100711.46
2019-03-31T02:54:07.117Z,100713.21
2019-03-31T02:55:44.976Z,100708.03
2019-03-31T02:57:22.787Z,100705.48
2019-03-31T02:59:01.121Z,100715.75
2019-03-31T03:00:37.869Z,100716.11
2019-03-31T03:02:15.395Z,100706.37
2019-03-31T03:03:53.204Z,100706.45
2019-03-31T03:05:32.700Z,100711.00
2019-03-31T03:07:10.370Z,100715.06
2019-03-31T03:08:49.937Z,100710.91
2019-03-31T03:10:27.853Z,100707.45
2019-03-31T03:12:07.211Z,100714.47
2019-03-31T03:13:45.210Z,100716.62
2019-03-31T03:15:29.025Z,100713.91
2019-03-31T03:17:04.672Z,100710.98
2019-03-31T03:18:40.367Z,100708.72
2019-03-31T03:20:16.224Z,100711.67
2019-03-31T03:21:51.799Z,100710.50
2019-03-31T03:23:27.378Z,100708.62
2019-03-31T03:25:03.458Z,100707.52
2019-03-31T03:26:39.051Z,100713.27
2019-03-31T03:28:14.615Z,100708.14
2019-03-31T03:29:50.223Z,100715.45
2019-03-31T03:31:25.898Z,100711.94
2019-03-31T03:33:14.809Z,100715.21
2019-03-31T03:34:38.791Z,100707.59
2019-03-31T03:36:15.763Z,100711.16
2019-03-31T03:37:51.457Z,100717.73
2019-03-31T03:39:26.397Z,100722.58
2019-03-31T03:41:01.294Z,100716.28
2019-03-31T03:42:36.615Z,100708.64
2019-03-31T03:44:11.878Z,100711.94
2019-03-31T03:45:46.812Z,100718.94
2019-03-31T03:47:21.852Z,100718.81
2019-03-31T03:48:56.828Z,100719.50
2019-03-31T03:50:32.160Z,100717.30
2019-03-31T03:52:07.071Z,100722.48
2019-03-31T03:53:42.314Z,100722.59
2019-03-31T03:55:17.398Z,100724.20
2019-03-31T03:56:52.283Z,100726.19
2019-03-31T03:58:27.245Z,100730.47
2019-03-31T04:00:02.389Z,100738.86
2019-03-31T04:01:37.281Z,100730.84
2019-03-31T04:03:29.137Z,100731.25
2019-03-31T04:04:48.818Z,100734.78
2019-03-31T04:06:24.664Z,100733.74
2019-03-31T04:08:00.609Z,100730.41
2019-03-31T04:09:36.199Z,100741.59
2019-03-31T04:11:38.131Z,100733.35
2019-03-31T04:13:14.162Z,100736.43
2019-03-31T04:14:49.762Z,100736.56
2019-03-31T04:16:26.031Z,100742.80
2019-03-31T04:18:01.645Z,100737.59
2019-03-31T04:19:37.481Z,100740.53
2019-03-31T04:21:14.355Z,100738.77
2019-03-31T04:22:49.952Z,100742.19
2019-03-31T04:24:25.888Z,100741.61
2019-03-31T04:26:01.466Z,100742.92
2019-03-31T04:27:37.328Z,100741.34
2019-03-31T04:29:12.937Z,100736.33
2019-03-31T04:30:48.517Z,100744.36
2019-03-31T04:32:24.141Z,100739.80
2019-03-31T04:33:59.741Z,100741.03
2019-03-31T04:35:35.347Z,100746.83
2019-03-31T04:37:10.935Z,100742.81
2019-03-31T04:38:47.073Z,100750.77
2019-03-31T04:40:22.669Z,100749.92
2019-03-31T04:41:58.256Z,100758.61
2019-03-31T04:43:33.923Z,100756.27
2019-03-31T04:45:09.768Z,100751.42
2019-03-31T04:46:45.371Z,100750.62
2019-03-31T04:48:20.985Z,100751.97
2019-03-31T04:49:56.812Z,100751.11
2019-03-31T04:51:32.381Z,100764.16
2019-03-31T04:53:07.970Z,100751.87
2019-03-31T04:54:43.553Z,100759.94
2019-03-31T04:56:19.145Z,100760.66
2019-03-31T04:57:54.718Z,100763.55
2019-03-31T04:59:30.631Z,100769.06
2019-03-31T05:01:06.686Z,100764.34
2019-03-31T05:02:42.585Z,100770.31
2019-03-31T05:04:18.161Z,100767.48
2019-03-31T05:05:54.335Z,100771.11
2019-03-31T05:07:31.927Z,100772.09
2019-03-31T05:09:08.187Z,100775.35
2019-03-31T05:10:44.177Z,100775.42
2019-03-31T05:12:20.655Z,100780.55
2019-03-31T05:13:56.593Z,100778.14
2019-03-31T05:15:32.477Z,100786.50
2019-03-31T05:17:08.735Z,100793.58
2019-03-31T05:18:44.342Z,100795.55
2019-03-31T05:20:19.941Z,100798.14
2019-03-31T05:21:55.520Z,100798.10
2019-03-31T05:23:31.090Z,100806.99
2019-03-31T05:25:06.884Z,100799.09
2019-03-31T05:26:42.459Z,100802.30
2019-03-31T05:28:18.073Z,100802.05
2019-03-31T05:29:54.079Z,100797.75
2019-03-31T05:31:29.657Z,100800.82
2019-03-31T05:33:05.680Z,100798.47
2019-03-31T05:34:41.307Z,100798.55
2019-03-31T05:36:16.888Z,100797.31
2019-03-31T05:37:52.495Z,100798.04
2019-03-31T05:39:27.452Z,100790.13
2019-03-31T05:41:02.352Z,100785.53
2019-03-31T05:42:37.252Z,100791.22
2019-03-31T05:44:12.182Z,100795.43
2019-03-31T05:45:47.089Z,100797.78
2019-03-31T05:47:22.977Z,100797.08
2019-03-31T05:48:58.578Z,100798.66
2019-03-31T05:50:33.601Z,100803.16
2019-03-31T05:52:08.510Z,100805.84
2019-03-31T05:53:43.414Z,100797.16
2019-03-31T05:55:18.942Z,100801.06
2019-03-31T05:56:54.659Z,100804.14
2019-03-31T05:58:30.249Z,100806.13
2019-03-31T06:00:06.554Z,100796.98
2019-03-31T06:01:42.423Z,100800.28
2019-03-31T06:03:18.474Z,100793.42
2019-03-31T06:04:54.657Z,100803.19
2019-03-31T06:06:31.599Z,100808.89
2019-03-31T06:08:07.654Z,100813.02
2019-03-31T06:09:43.248Z,100815.23
2019-03-31T06:11:18.826Z,100820.19
2019-03-31T06:12:54.430Z,100827.20
2019-03-31T06:14:30.326Z,100821.83
2019-03-31T06:16:05.986Z,100819.09
2019-03-31T06:17:42.028Z,100819.05
2019-03-31T06:19:17.866Z,100810.86
2019-03-31T06:20:53.954Z,100803.07
2019-03-31T06:22:29.818Z,100808.79
2019-03-31T06:24:06.027Z,100806.94
2019-03-31T06:25:42.106Z,100811.36
2019-03-31T06:27:17.685Z,100815.23
2019-03-31T06:28:53.533Z,100812.36
2019-03-31T06:30:29.179Z,100811.58
2019-03-31T06:32:04.776Z,100815.36
2019-03-31T06:33:40.588Z,100821.64
2019-03-31T06:35:16.288Z,100821.48
2019-03-31T06:36:52.183Z,100819.40
2019-03-31T06:38:28.011Z,100820.92
2019-03-31T06:40:03.664Z,100827.00
2019-03-31T06:41:39.351Z,100819.73
2019-03-31T06:43:15.189Z,100823.75
2019-03-31T06:44:50.767Z,100822.66
2019-03-31T06:46:26.643Z,100825.56
2019-03-31T06:48:02.255Z,100827.69
2019-03-31T06:49:37.847Z,100834.19
2019-03-31T06:51:16.944Z,100838.95
2019-03-31T06:52:51.337Z,100832.83
2019-03-31T06:54:27.178Z,100834.92
2019-03-31T06:56:03.003Z,100839.75
2019-03-31T06:57:38.869Z,100845.52
2019-03-31T06:59:14.715Z,100847.11
2019-03-31T07:00:50.327Z,100841.50
2019-03-31T07:02:25.877Z,100836.17
2019-03-31T07:04:01.493Z,100840.61
2019-03-31T07:05:37.089Z,100841.33
2019-03-31T07:07:12.925Z,100846.19
2019-03-31T07:08:48.505Z,100840.34
2019-03-31T07:10:24.408Z,100850.54
2019-03-31T07:12:00.656Z,100839.61
2019-03-31T07:13:36.264Z,100851.09
2019-03-31T07:15:12.421Z,100846.11
2019-03-31T07:16:48.008Z,100848.84
2019-03-31T07:18:23.617Z,100849.62
2019-03-31T07:19:59.452Z,100847.56
2019-03-31T07:21:35.348Z,100853.70
2019-03-31T07:23:10.998Z,100853.33
2019-03-31T07:24:46.585Z,100853.04
2019-03-31T07:26:22.284Z,100852.54
2019-03-31T07:27:58.071Z,100851.10
2019-03-31T07:29:33.647Z,100849.55
2019-03-31T07:31:09.233Z,100847.07
2019-03-31T07:32:45.330Z,100849.70
2019-03-31T07:34:21.156Z,100854.94
2019-03-31T07:35:56.741Z,100851.02
2019-03-31T07:37:46.329Z,100854.94
2019-03-31T07:39:10.017Z,100854.03
2019-03-31T07:40:46.220Z,100856.84
2019-03-31T07:42:21.796Z,100858.28
2019-03-31T07:43:57.358Z,100858.89
2019-03-31T07:45:32.965Z,100860.43
2019-03-31T07:47:08.551Z,100860.23
2019-03-31T07:48:44.131Z,100863.68
2019-03-31T07:50:20.766Z,100856.27
2019-03-31T07:51:56.375Z,100857.70
2019-03-31T07:53:32.188Z,100859.43
2019-03-31T07:55:10.102Z,100857.63
2019-03-31T07:56:45.676Z,100856.73
2019-03-31T07:58:21.313Z,100856.41
2019-03-31T07:59:57.132Z,100861.14
2019-03-31T08:01:32.731Z,100860.83
2019-03-31T08:03:08.305Z,100863.22
2019-03-31T08:04:44.168Z,100858.91
2019-03-31T08:06:19.756Z,100861.76
2019-03-31T08:07:55.336Z,100862.81
2019-03-31T08:09:30.912Z,100864.84
2019-03-31T08:11:06.598Z,100868.96
2019-03-31T08:12:42.415Z,100866.88
2019-03-31T08:14:18.029Z,100872.86
2019-03-31T08:15:53.851Z,100863.98
2019-03-31T08:17:29.709Z,100865.16
2019-03-31T08:19:05.281Z,100861.47
2019-03-31T08:20:41.184Z,100863.55
2019-03-31T08:22:17.110Z,100861.58
2019-03-31T08:23:52.986Z,100860.11
2019-03-31T08:25:28.821Z,100865.66
2019-03-31T08:27:05.730Z,100865.48
2019-03-31T08:28:41.675Z,100871.80
2019-03-31T08:30:18.936Z,100867.97
2019-03-31T08:31:54.778Z,100862.55
2019-03-31T08:33:30.967Z,100862.77
2019-03-31T08:35:07.748Z,100857.58
2019-03-31T08:36:43.328Z,100866.50
2019-03-31T08:38:18.943Z,100865.02
2019-03-31T08:39:54.782Z,100865.48
2019-03-31T08:41:30.933Z,100861.73
2019-03-31T08:43:06.522Z,100863.64
2019-03-31T08:44:42.333Z,100871.71
2019-03-31T08:46:17.966Z,100875.33
2019-03-31T08:47:53.553Z,100876.83
2019-03-31T08:49:29.834Z,100873.72
2019-03-31T08:51:05.887Z,100876.30
2019-03-31T08:52:41.884Z,100876.78
2019-03-31T08:54:17.500Z,100880.58
2019-03-31T08:55:53.088Z,100878.92
2019-03-31T08:57:28.764Z,100880.69
2019-03-31T08:59:04.702Z,100878.20
2019-03-31T09:00:47.209Z,100879.89
2019-03-31T09:02:28.158Z,100879.83
2019-03-31T09:04:04.018Z,100882.06
2019-03-31T09:05:39.854Z,100877.53
2019-03-31T09:07:15.476Z,100878.95
2019-03-31T09:08:51.295Z,100886.41
2019-03-31T09:10:27.126Z,100881.30
2019-03-31T09:12:02.950Z,100888.69
2019-03-31T09:13:38.801Z,100886.31
2019-03-31T09:15:14.735Z,100885.38
2019-03-31T09:16:50.314Z,100887.59
2019-03-31T09:18:25.912Z,100893.19
2019-03-31T09:20:01.524Z,100890.41
2019-03-31T09:21:37.131Z,100891.44
2019-03-31T09:23:12.708Z,100884.55
2019-03-31T09:24:48.331Z,100893.92
2019-03-31T09:26:24.029Z,100889.84
2019-03-31T09:27:59.888Z,100889.75
2019-03-31T09:29:35.453Z,100881.28
2019-03-31T09:31:11.339Z,100880.23
2019-03-31T09:32:47.181Z,100881.13
2019-03-31T09:34:22.765Z,100878.36
2019-03-31T09:35:58.637Z,100880.77
2019-03-31T09:37:34.496Z,100884.11
2019-03-31T09:39:10.060Z,100885.91
2019-03-31T09:40:45.650Z,100883.08
2019-03-31T09:42:21.235Z,100888.98
2019-03-31T09:43:57.092Z,100889.52
2019-03-31T09:45:32.679Z,100896.42
2019-03-31T09:47:08.282Z,100898.42
2019-03-31T09:48:44.141Z,100897.81
2019-03-31T09:50:20.865Z,100901.41
2019-03-31T09:51:56.457Z,100901.15
2019-03-31T09:53:32.320Z,100896.78
2019-03-31T09:55:09.169Z,100895.92
2019-03-31T09:56:45.271Z,100893.06
2019-03-31T09:58:21.091Z,100893.52
2019-03-31T09:59:56.665Z,100897.55
2019-03-31T10:01:32.278Z,100905.41
2019-03-31T10:03:08.173Z,100900.75
2019-03-31T10:04:43.757Z,100899.28
2019-03-31T10:06:29.711Z,100906.32
2019-03-31T10:07:56.755Z,100912.83
2019-03-31T10:09:32.812Z,100915.63
2019-03-31T10:11:08.643Z,100913.84
2019-03-31T10:12:44.261Z,100913.45
2019-03-31T10:14:19.888Z,100915.48
2019-03-31T10:15:55.531Z,100922.74
2019-03-31T10:17:31.112Z,100924.09
2019-03-31T10:19:06.954Z,100922.10
2019-03-31T10:20:42.692Z,100927.66
2019-03-31T10:22:18.800Z,100930.98
2019-03-31T10:23:54.618Z,100932.52
2019-03-31T10:25:30.801Z,100929.83
2019-03-31T10:27:07.090Z,100921.52
2019-03-31T10:28:43.177Z,100930.45
2019-03-31T10:30:31.287Z,100927.01
2019-03-31T10:32:06.972Z,100932.63
2019-03-31T10:33:43.024Z,100931.63
2019-03-31T10:35:18.863Z,100931.66
2019-03-31T10:36:54.690Z,100927.98
2019-03-31T10:38:30.281Z,100924.46
2019-03-31T10:40:07.953Z,100922.69
2019-03-31T10:41:43.605Z,100929.13
2019-03-31T10:43:19.195Z,100928.66
2019-03-31T10:44:54.791Z,100921.56
2019-03-31T10:46:30.486Z,100933.66
2019-03-31T10:48:19.576Z,100930.31
2019-03-31T10:49:44.111Z,100935.99
2019-03-31T10:51:19.952Z,100930.73
2019-03-31T10:52:55.825Z,100934.69
2019-03-31T10:54:31.846Z,100927.48
2019-03-31T10:56:07.494Z,100937.84
2019-03-31T10:57:43.082Z,100927.03
2019-03-31T10:59:18.987Z,100923.33
2019-03-31T11:00:54.566Z,100931.04
2019-03-31T11:02:30.489Z,100922.19
2019-03-31T11:04:06.237Z,100921.21
2019-03-31T11:05:41.834Z,100916.88
2019-03-31T11:07:17.721Z,100915.98
2019-03-31T11:08:53.302Z,100924.81
2019-03-31T11:10:28.958Z,100925.66
2019-03-31T11:12:04.645Z,100926.00
2019-03-31T11:13:40.221Z,100929.77
2019-03-31T11:15:15.819Z,100921.28
2019-03-31T11:16:51.399Z,100920.81
2019-03-31T11:18:27.453Z,100920.48
2019-03-31T11:20:03.322Z,100923.59
2019-03-31T11:22:00.765Z,100924.08
2019-03-31T11:23:36.643Z,100925.91
2019-03-31T11:25:20.674Z,100922.52
2019-03-31T11:26:49.872Z,100924.83
2019-03-31T11:28:25.738Z,100922.44
2019-03-31T11:30:01.590Z,100930.00
2019-03-31T11:31:37.695Z,100935.03
2019-03-31T11:33:13.279Z,100924.13
2019-03-31T11:34:48.875Z,100933.83
2019-03-31T11:36:24.499Z,100937.20
2019-03-31T11:38:00.093Z,100938.84
2019-03-31T11:39:35.939Z,100938.66
2019-03-31T11:41:11.527Z,100944.94
2019-03-31T11:42:47.143Z,100947.91
2019-03-31T11:44:22.922Z,100945.91
2019-03-31T11:45:58.515Z,100941.14
2019-03-31T11:47:34.105Z,100949.89
2019-03-31T11:49:09.989Z,100948.23
2019-03-31T11:50:45.662Z,100956.30
2019-03-31T11:52:21.489Z,100953.94
2019-03-31T11:53:57.310Z,100954.59
2019-03-31T11:55:33.443Z,100948.03
2019-03-31T11:57:09.377Z,100947.00
2019-03-31T11:58:45.251Z,100940.16
2019-03-31T12:00:21.449Z,100936.67
2019-03-31T12:01:57.063Z,100935.34
2019-03-31T12:03:32.657Z,100929.93
2019-03-31T12:05:09.466Z,100930.16
2019-03-31T12:06:45.306Z,100929.20
2019-03-31T12:08:20.991Z,100927.08
2019-03-31T12:09:56.807Z,100930.70
2019-03-31T12:11:32.408Z,100926.33
2019-03-31T12:13:07.986Z,100930.75
2019-03-31T12:14:43.677Z,100939.23
2019-03-31T12:16:19.264Z,100930.12
2019-03-31T12:17:55.103Z,100926.02
2019-03-31T12:19:30.947Z,100930.55
2019-03-31T12:21:06.626Z,100934.92
2019-03-31T12:22:42.213Z,100943.90
2019-03-31T12:24:17.800Z,100945.89
2019-03-31T12:25:53.386Z,100946.73
2019-03-31T12:27:29.010Z,100943.25
2019-03-31T12:29:04.714Z,100937.29
2019-03-31T12:30:40.299Z,100936.64
2019-03-31T12:32:15.887Z,100940.78
2019-03-31T12:33:51.505Z,100937.72
2019-03-31T12:35:27.147Z,100937.98
2019-03-31T12:37:02.731Z,100940.85
2019-03-31T12:38:38.306Z,100935.89
2019-03-31T12:40:34.417Z,100929.39
2019-03-31T12:42:11.543Z,100929.34
2019-03-31T12:43:47.433Z,100938.26
2019-03-31T12:45:23.018Z,100931.34
2019-03-31T12:46:58.929Z,100941.87
2019-03-31T12:48:34.513Z,100929.98
2019-03-31T12:50:10.265Z,100934.88
2019-03-31T12:51:45.891Z,100943.66
2019-03-31T12:53:21.484Z,100943.47
2019-03-31T12:54:57.063Z,100947.14
2019-03-31T12:56:32.919Z,100943.25
2019-03-31T12:58:08.578Z,100946.48
2019-03-31T12:59:44.435Z,100950.04
2019-03-31T13:01:20.284Z,100950.11
2019-03-31T13:02:55.956Z,100948.26
2019-03-31T13:04:31.541Z,100951.02
2019-03-31T13:06:07.336Z,100947.58
2019-03-31T13:07:55.663Z,100955.23
2019-03-31T13:09:20.228Z,100947.12
2019-03-31T13:10:55.825Z,100945.73
2019-03-31T13:12:34.846Z,100936.08
2019-03-31T13:14:09.411Z,100940.20
2019-03-31T13:15:44.995Z,100937.59
2019-03-31T13:17:20.910Z,100940.89
2019-03-31T13:18:56.777Z,100943.06
2019-03-31T13:20:32.937Z,100943.76
2019-03-31T13:22:09.015Z,100937.16
2019-03-31T13:23:45.086Z,100941.45
2019-03-31T13:25:20.943Z,100945.44
2019-03-31T13:26:56.783Z,100944.91
2019-03-31T13:28:32.642Z,100940.25
2019-03-31T13:30:08.591Z,100940.21
2019-03-31T13:31:44.194Z,100939.02
2019-03-31T13:33:19.776Z,100940.33
2019-03-31T13:34:55.694Z,100948.09
2019-03-31T13:36:31.542Z,100937.58
2019-03-31T13:38:11.426Z,100938.73
2019-03-31T13:39:44.545Z,100939.92
2019-03-31T13:41:20.203Z,100933.01
2019-03-31T13:42:56.045Z,100931.86
2019-03-31T13:44:31.637Z,100930.37
2019-03-31T13:46:07.355Z,100931.33
2019-03-31T13:47:42.951Z,100931.00
2019-03-31T13:49:18.614Z,100931.49
2019-03-31T13:50:54.224Z,100930.53
2019-03-31T13:52:29.813Z,100933.34
2019-03-31T13:54:05.480Z,100932.64
2019-03-31T13:55:41.077Z,100933.89
2019-03-31T13:57:17.262Z,100935.98
2019-03-31T13:58:53.697Z,100933.52
2019-03-31T14:00:43.053Z,100932.83
2019-03-31T14:02:18.880Z,100936.52
2019-03-31T14:03:54.516Z,100934.75
2019-03-31T14:05:30.272Z,100931.73
2019-03-31T14:07:05.942Z,100940.33
2019-03-31T14:08:41.531Z,100938.91
2019-03-31T14:10:17.223Z,100953.32
2019-03-31T14:11:52.825Z,100941.27
2019-03-31T14:13:28.428Z,100951.16
2019-03-31T14:15:18.124Z,100946.41
2019-03-31T14:16:42.946Z,100951.13
2019-03-31T14:18:18.534Z,100952.41
2019-03-31T14:19:54.117Z,100949.27
2019-03-31T14:21:29.702Z,100954.80
2019-03-31T14:23:05.669Z,100955.94
2019-03-31T14:24:41.281Z,100954.95
2019-03-31T14:26:17.111Z,100952.16
2019-03-31T14:27:52.705Z,100949.63
2019-03-31T14:29:28.569Z,100956.70
2019-03-31T14:31:04.444Z,100956.91
2019-03-31T14:32:40.044Z,100953.84
2019-03-31T14:34:15.640Z,100956.63
2019-03-31T14:35:51.269Z,100961.64
2019-03-31T14:37:26.869Z,100956.92
2019-03-31T14:39:02.487Z,100962.48
2019-03-31T14:40:38.333Z,100959.02
2019-03-31T14:42:14.176Z,100961.66
2019-03-31T14:43:49.763Z,100954.92
2019-03-31T14:45:34.255Z,100955.16
2019-03-31T14:47:10.141Z,100961.65
2019-03-31T14:48:45.764Z,100962.98
2019-03-31T14:50:35.264Z,100961.97
2019-03-31T14:52:10.834Z,100965.36
2019-03-31T14:53:46.447Z,100966.07
2019-03-31T14:55:22.488Z,100965.18
2019-03-31T14:56:58.077Z,100961.56
2019-03-31T14:58:33.951Z,100956.91
2019-03-31T15:00:14.950Z,100963.27
2019-03-31T15:01:47.466Z,100959.59
2019-03-31T15:03:23.331Z,100960.11
2019-03-31T15:04:58.924Z,100968.19
2019-03-31T15:06:34.600Z,100966.41
2019-03-31T15:08:10.482Z,100965.86
2019-03-31T15:09:46.068Z,100964.88
2019-03-31T15:11:22.281Z,100968.34
2019-03-31T15:12:58.358Z,100968.31
2019-03-31T15:14:34.565Z,100965.34
2019-03-31T15:16:10.156Z,100965.82
2019-03-31T15:17:45.752Z,100970.13
2019-03-31T15:19:21.359Z,100970.11
2019-03-31T15:20:57.375Z,100971.59
2019-03-31T15:22:33.208Z,100966.75
2019-03-31T15:24:08.809Z,100974.00
2019-03-31T15:25:44.392Z,100968.34
2019-03-31T15:27:20.080Z,100970.78
2019-03-31T15:28:55.907Z,100968.62
2019-03-31T15:30:31.503Z,100972.77
2019-03-31T15:32:07.081Z,100969.26
2019-03-31T15:33:42.714Z,100968.63
2019-03-31T15:35:18.292Z,100967.39
2019-03-31T15:36:53.897Z,100970.39
2019-03-31T15:38:29.489Z,100970.77
2019-03-31T15:40:06.085Z,100967.53
2019-03-31T15:41:41.660Z,100978.28
2019-03-31T15:43:17.252Z,100977.39
2019-03-31T15:44:52.853Z,100977.55
2019-03-31T15:46:28.485Z,100981.30
2019-03-31T15:48:04.277Z,100987.76
2019-03-31T15:49:39.957Z,100982.44
2019-03-31T15:51:15.546Z,100981.77
2019-03-31T15:52:51.237Z,100979.75
2019-03-31T15:54:27.108Z,100982.63
2019-03-31T15:56:03.988Z,100979.50
2019-03-31T15:57:39.834Z,100986.37
2019-03-31T15:59:15.513Z,100984.12
2019-03-31T16:00:51.257Z,100978.73
2019-03-31T16:02:27.871Z,100980.27
2019-03-31T16:04:03.450Z,100979.64
2019-03-31T16:05:39.237Z,100987.13
2019-03-31T16:07:15.091Z,100987.53
2019-03-31T16:08:49.874Z,100992.20
2019-03-31T16:10:24.733Z,101000.00
2019-03-31T16:11:59.561Z,100999.67
2019-03-31T16:13:34.675Z,100998.95
2019-03-31T16:15:09.969Z,101003.13
2019-03-31T16:16:44.748Z,101005.67
2019-03-31T16:18:19.569Z,101005.53
2019-03-31T16:19:54.343Z,101001.68
2019-03-31T16:21:29.360Z,101001.31
2019-03-31T16:23:04.920Z,101003.83
2019-03-31T16:24:42.953Z,101005.23
2019-03-31T16:26:17.977Z,101008.80
2019-03-31T16:27:52.904Z,101011.02
2019-03-31T16:29:27.677Z,101007.62
2019-03-31T16:31:02.558Z,101008.48
2019-03-31T16:32:37.340Z,101008.86
2019-03-31T16:34:12.367Z,101008.82
2019-03-31T16:35:47.403Z,101005.97
2019-03-31T16:37:22.219Z,101000.45
2019-03-31T16:39:00.174Z,101011.41
2019-03-31T16:40:35.055Z,101005.27
2019-03-31T16:42:10.065Z,101006.73
2019-03-31T16:43:45.126Z,101002.45
2019-03-31T16:45:20.001Z,101002.74
2019-03-31T16:46:54.508Z,101001.11
2019-03-31T16:48:28.895Z,100999.84
2019-03-31T16:50:03.644Z,100995.08
2019-03-31T16:51:38.365Z,100999.15
2019-03-31T16:53:12.782Z,100999.36
2019-03-31T16:54:47.408Z,100996.02
2019-03-31T16:56:22.034Z,100993.92
2019-03-31T16:57:57.021Z,100997.39
2019-03-31T16:59:31.458Z,101006.29
2019-03-31T17:01:05.892Z,101010.11
2019-03-31T17:02:40.290Z,101007.26
2019-03-31T17:04:15.081Z,101011.70
2019-03-31T17:05:49.518Z,101013.63
2019-03-31T17:07:24.472Z,101013.27
2019-03-31T17:08:58.857Z,101010.46
2019-03-31T17:10:33.657Z,101011.83
2019-03-31T17:12:08.354Z,101011.50
2019-03-31T17:13:42.708Z,101015.27
2019-03-31T17:15:17.511Z,101018.54
2019-03-31T17:16:51.874Z,101026.86
2019-03-31T17:18:26.238Z,101025.38
2019-03-31T17:20:00.884Z,101023.23
2019-03-31T17:21:35.626Z,101025.17
2019-03-31T17:23:10.313Z,101032.14
2019-03-31T17:24:45.430Z,101027.24
2019-03-31T17:26:20.046Z,101028.21
2019-03-31T17:27:54.774Z,101030.92
2019-03-31T17:29:29.681Z,101031.70
2019-03-31T17:31:04.109Z,101036.39
2019-03-31T17:32:38.524Z,101045.73
2019-03-31T17:34:13.646Z,101042.62
2019-03-31T17:35:48.255Z,101039.73
2019-03-31T17:37:22.609Z,101046.76
2019-03-31T17:38:58.004Z,101045.81
2019-03-31T17:40:32.937Z,101053.70
2019-03-31T17:42:07.826Z,101053.08
2019-03-31T17:43:42.207Z,101047.78
2019-03-31T17:45:17.407Z,101048.73
2019-03-31T17:46:51.976Z,101049.79
2019-03-31T17:48:26.573Z,101055.80
2019-03-31T17:50:00.937Z,101054.11
2019-03-31T17:51:35.781Z,101059.70
2019-03-31T17:53:10.488Z,101057.72
2019-03-31T17:54:45.237Z,101057.23
2019-03-31T17:56:19.900Z,101056.95
2019-03-31T17:57:54.511Z,101058.53
2019-03-31T17:59:29.235Z,101066.56
2019-03-31T18:01:03.728Z,101066.91
2019-03-31T18:02:38.124Z,101076.44
2019-03-31T18:04:12.966Z,101074.28
2019-03-31T18:05:47.401Z,101077.39
2019-03-31T18:07:21.765Z,101084.09
2019-03-31T18:08:56.289Z,101083.51
2019-03-31T18:10:30.918Z,101078.10
2019-03-31T18:12:05.693Z,101081.61
2019-03-31T18:13:40.056Z,101089.93
2019-03-31T18:15:14.575Z,101090.82