createdAt,value
2022-12-25T00:02:23.959Z,101475.53
2022-12-25T00:04:51.923Z,101487.34
2022-12-25T00:07:21.144Z,101481.38
2022-12-25T00:09:49.028Z,101482.63
2022-12-25T00:12:16.886Z,101480.41
2022-12-25T00:14:44.814Z,101473.53
2022-12-25T00:17:12.623Z,101484.69
2022-12-25T00:19:40.676Z,101493.88
2022-12-25T00:22:08.523Z,101495.03
2022-12-25T00:24:37.732Z,101491.78
2022-12-25T00:27:05.604Z,101502.63
2022-12-25T00:29:33.643Z,101500.16
2022-12-25T00:32:01.752Z,101507.38
2022-12-25T00:34:29.805Z,101511.13
2022-12-25T00:36:57.848Z,101514.03
2022-12-25T00:39:25.843Z,101518.69
2022-12-25T00:42:12.766Z,101511.91
2022-12-25T00:44:40.568Z,101520.88
2022-12-25T00:47:08.532Z,101521.84
2022-12-25T00:49:36.589Z,101520.41
2022-12-25T00:52:04.846Z,101517.63
2022-12-25T00:54:32.723Z,101517.06
2022-12-25T00:57:02.138Z,101508.41
2022-12-25T00:59:32.575Z,101496.28
2022-12-25T01:02:21.196Z,101494.63
2022-12-25T01:04:49.667Z,101499.16
2022-12-25T01:07:18.019Z,101504.63
2022-12-25T01:10:03.664Z,101502.91
2022-12-25T01:12:34.757Z,101504.81
2022-12-25T01:15:02.659Z,101498.63
2022-12-25T01:17:30.689Z,101510.88
2022-12-25T01:19:58.601Z,101501.34
2022-12-25T01:22:26.683Z,101505.06
2022-12-25T01:24:54.745Z,101507.75
2022-12-25T01:27:22.678Z,101516.56
2022-12-25T01:29:53.235Z,101518.31
2022-12-25T01:32:21.169Z,101519.16
2022-12-25T01:34:55.485Z,101512.28
2022-12-25T01:37:25.407Z,101515.00
2022-12-25T01:39:53.320Z,101521.25
2022-12-25T01:42:23.640Z,101527.38
2022-12-25T01:45:29.470Z,101528.13
2022-12-25T01:47:57.540Z,101538.66
2022-12-25T01:50:25.928Z,101536.06
2022-12-25T01:52:55.144Z,101547.63
2022-12-25T01:55:23.739Z,101548.59
2022-12-25T01:57:51.607Z,101551.25
2022-12-25T02:00:19.755Z,101554.84
2022-12-25T02:02:50.097Z,101553.97
2022-12-25T02:05:23.953Z,101557.69
2022-12-25T02:07:52.500Z,101557.84
2022-12-25T02:10:20.642Z,101558.81
2022-12-25T02:12:49.896Z,101573.91
2022-12-25T02:15:19.912Z,101567.78
2022-12-25T02:17:58.791Z,101565.94
2022-12-25T02:20:57.229Z,101569.66
2022-12-25T02:23:43.299Z,101568.84
2022-12-25T02:26:19.307Z,101565.47
2022-12-25T02:28:57.279Z,101569.00
2022-12-25T02:31:32.523Z,101569.00
2022-12-25T02:34:12.413Z,101569.09
2022-12-25T02:36:46.725Z,101566.38
2022-12-25T02:39:42.037Z,101565.38
2022-12-25T02:42:15.166Z,101567.38
2022-12-25T02:45:05.229Z,101575.31
2022-12-25T02:47:51.590Z,101567.38
2022-12-25T02:50:38.680Z,101574.75
2022-12-25T02:53:26.941Z,101571.31
2022-12-25T02:56:13.593Z,101566.03
2022-12-25T02:59:01.225Z,101559.78
2022-12-25T03:01:50.876Z,101568.56
2022-12-25T03:04:40.182Z,101573.22
2022-12-25T03:07:12.036Z,101573.25
2022-12-25T03:10:00.801Z,101588.75
2022-12-25T03:12:41.835Z,101578.16
2022-12-25T03:15:29.268Z,101553.25
2022-12-25T03:18:02.011Z,101556.88
2022-12-25T03:20:48.305Z,101554.25
2022-12-25T03:23:39.040Z,101555.13
2022-12-25T03:26:25.038Z,101556.16
2022-12-25T03:28:52.921Z,101563.50
2022-12-25T03:31:25.716Z,101563.44
2022-12-25T03:34:34.589Z,101552.03
2022-12-25T03:37:29.382Z,101548.75
2022-12-25T03:40:27.406Z,101576.03
2022-12-25T03:43:21.763Z,101570.63
2022-12-25T03:46:20.651Z,101574.22
2022-12-25T03:49:10.731Z,101576.03
2022-12-25T03:52:00.140Z,101563.81
2022-12-25T03:54:49.398Z,101562.81
2022-12-25T03:57:34.580Z,101562.81
2022-12-25T04:00:34.221Z,101563.63
2022-12-25T04:03:16.003Z,101552.91
2022-12-25T04:06:01.473Z,101549.22
2022-12-25T04:08:48.486Z,101541.25
2022-12-25T04:11:42.232Z,101543.81
2022-12-25T04:14:27.271Z,101528.84
2022-12-25T04:17:12.588Z,101520.03
2022-12-25T04:19:58.077Z,101511.22
2022-12-25T04:22:43.661Z,101518.66
2022-12-25T04:25:30.386Z,101507.28
2022-12-25T04:28:19.449Z,101514.50
2022-12-25T04:31:05.110Z,101534.16
2022-12-25T04:33:50.180Z,101535.97
2022-12-25T04:36:18.360Z,101519.84
2022-12-25T04:38:46.213Z,101511.97
2022-12-25T04:41:15.870Z,101515.38
2022-12-25T04:43:43.818Z,101515.31
2022-12-25T04:46:11.877Z,101506.31
2022-12-25T04:48:39.706Z,101502.84
2022-12-25T04:51:12.664Z,101510.59
2022-12-25T04:53:40.475Z,101523.25
2022-12-25T04:56:08.379Z,101521.28
2022-12-25T04:58:37.956Z,101524.94
2022-12-25T05:01:06.384Z,101514.41
2022-12-25T05:03:35.149Z,101508.28
2022-12-25T05:06:03.504Z,101501.34
2022-12-25T05:08:33.004Z,101507.53
2022-12-25T05:11:01.438Z,101496.06
2022-12-25T05:13:29.397Z,101489.06
2022-12-25T05:15:58.682Z,101485.53
2022-12-25T05:18:26.600Z,101488.81
2022-12-25T05:20:55.390Z,101487.75
2022-12-25T05:23:23.770Z,101487.75
2022-12-25T05:25:51.662Z,101481.56
2022-12-25T05:28:19.841Z,101484.91
2022-12-25T05:30:47.783Z,101473.38
2022-12-25T05:33:17.156Z,101469.72
2022-12-25T05:35:45.100Z,101475.81
2022-12-25T05:38:12.958Z,101473.81
2022-12-25T05:40:41.774Z,101459.69
2022-12-25T05:43:10.060Z,101464.84
2022-12-25T05:45:38.026Z,101474.56
2022-12-25T05:48:06.102Z,101467.63
2022-12-25T05:50:38.126Z,101464.72
2022-12-25T05:53:08.664Z,101462.78
2022-12-25T05:55:36.804Z,101463.44
2022-12-25T05:58:05.150Z,101464.22
2022-12-25T06:00:33.270Z,101474.66
2022-12-25T06:03:01.453Z,101481.69
2022-12-25T06:05:29.609Z,101476.59
2022-12-25T06:07:58.973Z,101481.56
2022-12-25T06:10:26.897Z,101483.31
2022-12-25T06:12:56.023Z,101479.66
2022-12-25T06:15:23.937Z,101468.97
2022-12-25T06:17:51.802Z,101482.88
2022-12-25T06:20:19.887Z,101472.19
2022-12-25T06:22:47.952Z,101487.16
2022-12-25T06:25:17.800Z,101473.69
2022-12-25T06:27:45.799Z,101467.78
2022-12-25T06:30:15.401Z,101468.78
2022-12-25T06:32:43.313Z,101475.16
2022-12-25T06:35:11.417Z,101472.59
2022-12-25T06:37:39.403Z,101474.69
2022-12-25T06:40:08.869Z,101473.63
2022-12-25T06:42:38.290Z,101474.66
2022-12-25T06:45:07.098Z,101484.97
2022-12-25T06:47:35.040Z,101483.09
2022-12-25T06:50:03.196Z,101481.16
2022-12-25T06:52:33.119Z,101478.22
2022-12-25T06:55:01.135Z,101483.47
2022-12-25T06:57:29.657Z,101478.97
2022-12-25T06:59:58.962Z,101480.88
2022-12-25T07:02:27.302Z,101476.22
2022-12-25T07:04:55.827Z,101478.91
2022-12-25T07:07:23.849Z,101485.91
2022-12-25T07:09:51.821Z,101486.53
2022-12-25T07:12:23.540Z,101492.19
2022-12-25T07:14:51.778Z,101490.50
2022-12-25T07:17:21.487Z,101496.66
2022-12-25T07:19:49.772Z,101492.31
2022-12-25T07:22:18.484Z,101492.06
2022-12-25T07:24:46.373Z,101489.38
2022-12-25T07:27:14.545Z,101497.91
2022-12-25T07:29:42.382Z,101503.13
2022-12-25T07:32:10.498Z,101490.63
2022-12-25T07:34:39.826Z,101494.09
2022-12-25T07:37:07.679Z,101495.16
2022-12-25T07:39:35.610Z,101499.53
2022-12-25T07:42:03.517Z,101503.06
2022-12-25T07:44:31.351Z,101501.25
2022-12-25T07:46:59.278Z,101498.59
2022-12-25T07:49:27.290Z,101494.91
2022-12-25T07:51:56.501Z,101494.81
2022-12-25T07:54:24.311Z,101491.00
2022-12-25T07:56:53.394Z,101485.72
2022-12-25T07:59:21.679Z,101475.84
2022-12-25T08:01:50.907Z,101483.88
2022-12-25T08:04:21.631Z,101466.84
2022-12-25T08:06:49.540Z,101475.66
2022-12-25T08:09:18.863Z,101480.63
2022-12-25T08:11:47.963Z,101478.72
2022-12-25T08:14:16.465Z,101468.78
2022-12-25T08:16:44.702Z,101465.56
2022-12-25T08:19:13.019Z,101455.38
2022-12-25T08:21:40.907Z,101455.28
2022-12-25T08:24:09.088Z,101446.59
2022-12-25T08:26:38.633Z,101452.66
2022-12-25T08:29:06.505Z,101449.25
2022-12-25T08:31:37.171Z,101450.66
2022-12-25T08:34:07.491Z,101459.53
2022-12-25T08:36:35.379Z,101456.59
2022-12-25T08:39:03.661Z,101468.09
2022-12-25T08:41:31.866Z,101464.34
2022-12-25T08:44:01.034Z,101461.56
2022-12-25T08:46:28.943Z,101463.09
2022-12-25T08:48:57.623Z,101453.13
2022-12-25T08:51:26.835Z,101453.91
2022-12-25T08:53:59.185Z,101459.97
2022-12-25T08:56:27.870Z,101456.38
2022-12-25T08:58:55.692Z,101464.31
2022-12-25T09:01:25.163Z,101472.28
2022-12-25T09:03:53.247Z,101475.22
2022-12-25T09:06:21.170Z,101474.00
2022-12-25T09:08:50.057Z,101473.19
2022-12-25T09:11:19.935Z,101470.47
2022-12-25T09:13:48.155Z,101475.47
2022-12-25T09:16:18.646Z,101470.72
2022-12-25T09:18:47.910Z,101467.31
2022-12-25T09:21:17.242Z,101464.41
2022-12-25T09:23:45.365Z,101466.72
2022-12-25T09:26:15.499Z,101481.69
2022-12-25T09:28:50.278Z,101479.97
2022-12-25T09:31:19.006Z,101477.25
2022-12-25T09:33:48.283Z,101476.53
2022-12-25T09:36:16.177Z,101475.66
2022-12-25T09:38:44.217Z,101472.13
2022-12-25T09:41:18.212Z,101475.72
2022-12-25T09:43:50.987Z,101473.13
2022-12-25T09:46:23.106Z,101476.84
2022-12-25T09:49:05.234Z,101464.06
2022-12-25T09:51:38.138Z,101469.13
2022-12-25T09:54:15.721Z,101463.72
2022-12-25T09:56:43.654Z,101479.59
2022-12-25T09:59:20.654Z,101470.34
2022-12-25T10:02:21.585Z,101470.97
2022-12-25T10:05:07.907Z,101476.41
2022-12-25T10:07:45.707Z,101473.41
2022-12-25T10:10:32.679Z,101475.94
2022-12-25T10:13:12.567Z,101473.97
2022-12-25T10:15:53.910Z,101471.03
2022-12-25T10:18:47.323Z,101465.59
2022-12-25T10:21:20.696Z,101472.13
2022-12-25T10:23:51.412Z,101454.97
2022-12-25T10:26:21.568Z,101456.41
2022-12-25T10:28:55.452Z,101440.38
2022-12-25T10:31:25.508Z,101437.06
2022-12-25T10:33:54.871Z,101431.75
2022-12-25T10:36:26.142Z,101418.44
2022-12-25T10:38:55.199Z,101421.84
2022-12-25T10:41:39.280Z,101413.69
2022-12-25T10:44:14.786Z,101401.88
2022-12-25T10:46:48.674Z,101403.06
2022-12-25T10:49:18.445Z,101402.00
2022-12-25T10:51:48.406Z,101407.97
2022-12-25T10:54:22.891Z,101409.63
2022-12-25T10:56:56.418Z,101409.47
2022-12-25T10:59:25.005Z,101404.25
2022-12-25T11:01:55.487Z,101400.59
2022-12-25T11:04:28.613Z,101384.63
2022-12-25T11:07:00.199Z,101381.88
2022-12-25T11:09:28.692Z,101375.69
2022-12-25T11:11:56.822Z,101365.00
2022-12-25T11:14:25.523Z,101354.41
2022-12-25T11:16:56.167Z,101347.91
2022-12-25T11:19:30.525Z,101344.56
2022-12-25T11:22:02.102Z,101335.22
2022-12-25T11:24:31.937Z,101346.88
2022-12-25T11:27:02.074Z,101344.19
2022-12-25T11:29:38.231Z,101336.31
2022-12-25T11:32:13.904Z,101334.94
2022-12-25T11:34:45.215Z,101336.47
2022-12-25T11:37:18.617Z,101339.41
2022-12-25T11:39:46.520Z,101340.53
2022-12-25T11:42:21.126Z,101334.22
2022-12-25T11:44:56.589Z,101348.25
2022-12-25T11:47:32.147Z,101348.88
2022-12-25T11:50:08.368Z,101335.50
2022-12-25T11:52:40.413Z,101327.38
2022-12-25T11:55:19.551Z,101330.25
2022-12-25T11:57:52.765Z,101328.53
2022-12-25T12:00:21.753Z,101336.22
2022-12-25T12:02:55.166Z,101333.44
2022-12-25T12:05:27.726Z,101333.13
2022-12-25T12:08:00.481Z,101338.38
2022-12-25T12:10:43.061Z,101328.59
2022-12-25T12:13:28.521Z,101338.25
2022-12-25T12:15:57.868Z,101336.50
2022-12-25T12:18:32.744Z,101332.13
2022-12-25T12:21:03.311Z,101334.78
2022-12-25T12:23:35.954Z,101345.16
2022-12-25T12:26:05.430Z,101338.38
2022-12-25T12:28:47.721Z,101327.81
2022-12-25T12:31:16.222Z,101325.13
2022-12-25T12:33:50.612Z,101320.19
2022-12-25T12:36:34.483Z,101305.44
2022-12-25T12:39:06.308Z,101301.06
2022-12-25T12:41:47.093Z,101294.97
2022-12-25T12:44:18.860Z,101303.22
2022-12-25T12:46:56.751Z,101298.69
2022-12-25T12:49:27.478Z,101299.59
2022-12-25T12:52:06.834Z,101293.06
2022-12-25T12:54:56.101Z,101289.69
2022-12-25T12:57:27.147Z,101263.00
2022-12-25T12:59:55.195Z,101265.59
2022-12-25T13:02:53.357Z,101259.19
2022-12-25T13:05:34.949Z,101249.38
2022-12-25T13:08:14.348Z,101241.19
2022-12-25T13:10:48.052Z,101233.72
2022-12-25T13:13:21.421Z,101226.59
2022-12-25T13:15:52.038Z,101232.66
2022-12-25T13:18:21.547Z,101239.47
2022-12-25T13:20:55.086Z,101243.06
2022-12-25T13:23:28.002Z,101251.63
2022-12-25T13:25:58.388Z,101240.00
2022-12-25T13:28:28.261Z,101233.59
2022-12-25T13:31:03.408Z,101227.31
2022-12-25T13:33:31.513Z,101214.19
2022-12-25T13:35:59.875Z,101208.38
2022-12-25T13:38:31.795Z,101207.59
2022-12-25T13:41:18.721Z,101219.91
2022-12-25T13:43:47.133Z,101221.31
2022-12-25T13:46:15.541Z,101209.34
2022-12-25T13:48:44.584Z,101212.66
2022-12-25T13:51:18.103Z,101213.44
2022-12-25T13:53:46.049Z,101222.22
2022-12-25T13:56:17.513Z,101213.19
2022-12-25T13:58:49.304Z,101209.69
2022-12-25T14:01:18.630Z,101209.03
2022-12-25T14:03:49.230Z,101207.34
2022-12-25T14:06:22.011Z,101213.44
2022-12-25T14:08:50.403Z,101205.47
2022-12-25T14:11:22.736Z,101206.25
2022-12-25T14:13:54.048Z,101199.63
2022-12-25T14:16:22.833Z,101204.06
2022-12-25T14:18:55.747Z,101209.13
2022-12-25T14:21:32.746Z,101196.78
2022-12-25T14:24:01.351Z,101196.56
2022-12-25T14:26:33.054Z,101197.34
2022-12-25T14:29:16.794Z,101195.53
2022-12-25T14:31:46.990Z,101180.75
2022-12-25T14:34:18.542Z,101171.19
2022-12-25T14:36:46.839Z,101165.78
2022-12-25T14:39:28.655Z,101165.94
2022-12-25T14:41:58.372Z,101155.78
2022-12-25T14:44:33.665Z,101160.47
2022-12-25T14:47:06.903Z,101159.59
2022-12-25T14:49:34.871Z,101154.50
2022-12-25T14:52:19.286Z,101157.06
2022-12-25T14:54:52.094Z,101151.63
2022-12-25T14:57:29.025Z,101150.75
2022-12-25T15:00:00.360Z,101154.97
2022-12-25T15:02:31.973Z,101148.78
2022-12-25T15:05:00.239Z,101146.44
2022-12-25T15:07:31.215Z,101135.47
2022-12-25T15:10:57.653Z,101142.75
2022-12-25T15:13:01.944Z,101146.75
2022-12-25T15:15:31.948Z,101133.19
2022-12-25T15:18:02.614Z,101149.88
2022-12-25T15:20:34.237Z,101145.34
2022-12-25T15:23:19.272Z,101142.47
2022-12-25T15:25:48.710Z,101150.22
2022-12-25T15:28:18.247Z,101147.16
2022-12-25T15:30:46.281Z,101138.00
2022-12-25T15:33:15.886Z,101138.84
2022-12-25T15:35:45.343Z,101130.66
2022-12-25T15:38:13.930Z,101127.19
2022-12-25T15:40:43.087Z,101122.78
2022-12-25T15:43:39.460Z,101116.28
2022-12-25T15:46:04.262Z,101109.03
2022-12-25T15:48:32.185Z,101098.63
2022-12-25T15:51:00.009Z,101094.38
2022-12-25T15:53:27.951Z,101097.34
2022-12-25T15:55:55.898Z,101089.72
2022-12-25T15:58:23.964Z,101101.34
2022-12-25T16:00:52.083Z,101106.38
2022-12-25T16:03:21.305Z,101092.22
2022-12-25T16:05:49.411Z,101092.22
2022-12-25T16:08:17.296Z,101087.06
2022-12-25T16:10:45.108Z,101094.69
2022-12-25T16:13:12.981Z,101099.88
2022-12-25T16:15:41.118Z,101087.50
2022-12-25T16:18:11.586Z,101081.38
2022-12-25T16:20:41.643Z,101084.22
2022-12-25T16:23:09.483Z,101085.56
2022-12-25T16:25:37.335Z,101076.88
2022-12-25T16:28:09.620Z,101070.59
2022-12-25T16:30:38.228Z,101071.38
2022-12-25T16:33:07.534Z,101067.63
2022-12-25T16:35:37.353Z,101060.34
2022-12-25T16:38:06.893Z,101048.31
2022-12-25T16:40:35.332Z,101050.41
2022-12-25T16:43:03.352Z,101047.91
2022-12-25T16:45:31.318Z,101042.78
2022-12-25T16:47:59.324Z,101037.97
2022-12-25T16:50:29.056Z,101042.22
2022-12-25T16:52:57.181Z,101033.53
2022-12-25T16:55:30.147Z,101029.31
2022-12-25T16:57:58.687Z,101033.53
2022-12-25T17:00:26.713Z,101026.84
2022-12-25T17:02:56.015Z,101023.19
2022-12-25T17:05:24.567Z,101009.72
2022-12-25T17:07:52.861Z,101019.13
2022-12-25T17:10:22.717Z,101021.78
2022-12-25T17:12:52.148Z,101013.88
2022-12-25T17:15:24.981Z,101007.84
2022-12-25T17:17:52.875Z,101008.19
2022-12-25T17:20:20.774Z,101005.53
2022-12-25T17:22:50.225Z,101000.34
2022-12-25T17:25:18.397Z,100994.72
2022-12-25T17:27:51.278Z,101000.56
2022-12-25T17:30:19.377Z,100994.41
2022-12-25T17:32:47.223Z,101003.00
2022-12-25T17:35:15.201Z,100995.25
2022-12-25T17:37:43.241Z,100997.38
2022-12-25T17:40:12.035Z,100998.16
2022-12-25T17:42:39.933Z,100991.88
2022-12-25T17:45:10.581Z,100992.66
2022-12-25T17:47:39.450Z,100981.25
2022-12-25T17:50:09.015Z,100983.59
2022-12-25T17:52:37.929Z,100980.72
2022-12-25T17:55:06.499Z,100974.75
2022-12-25T17:57:34.928Z,100968.91
2022-12-25T18:00:02.950Z,100963.72
2022-12-25T18:02:32.231Z,100960.31
2022-12-25T18:05:00.224Z,100959.53
2022-12-25T18:07:28.594Z,100949.41
2022-12-25T18:09:56.470Z,100945.34
2022-12-25T18:12:24.841Z,100933.75
2022-12-25T18:14:53.198Z,100926.47
2022-12-25T18:17:21.155Z,100928.03
2022-12-25T18:19:52.593Z,100931.47
2022-12-25T18:22:20.644Z,100927.66
2022-12-25T18:24:48.672Z,100929.31
2022-12-25T18:27:16.959Z,100931.09
2022-12-25T18:29:45.330Z,100925.09
2022-12-25T18:32:13.260Z,100925.25
2022-12-25T18:34:41.354Z,100924.56
2022-12-25T18:37:10.987Z,100922.78
2022-12-25T18:39:39.229Z,100914.91
2022-12-25T18:42:27.279Z,100914.56
2022-12-25T18:44:55.399Z,100903.31
2022-12-25T18:47:23.262Z,100898.84
2022-12-25T18:49:51.145Z,100889.47
2022-12-25T18:52:47.852Z,100887.34
2022-12-25T18:55:10.014Z,100882.72
2022-12-25T18:57:39.791Z,100879.06
2022-12-25T19:00:08.981Z,100873.19
2022-12-25T19:02:36.940Z,100876.50
2022-12-25T19:05:05.854Z,100874.25
2022-12-25T19:07:35.163Z,100869.34
2022-12-25T19:10:03.082Z,100857.63
2022-12-25T19:12:30.926Z,100862.94
2022-12-25T19:14:58.793Z,100861.84
2022-12-25T19:17:31.576Z,100849.50
2022-12-25T19:20:00.120Z,100853.09
2022-12-25T19:22:28.077Z,100842.13
2022-12-25T19:24:57.289Z,100844.59
2022-12-25T19:27:25.117Z,100837.97
2022-12-25T19:29:53.044Z,100831.00
2022-12-25T19:32:20.896Z,100835.91
2022-12-25T19:34:48.732Z,100834.09
2022-12-25T19:37:16.821Z,100837.44
2022-12-25T19:39:46.781Z,100827.41
2022-12-25T19:42:18.895Z,100826.31
2022-12-25T19:44:46.766Z,100816.75
2022-12-25T19:47:14.759Z,100819.09
2022-12-25T19:49:43.958Z,100820.97
2022-12-25T19:52:13.724Z,100822.44
2022-12-25T19:54:41.561Z,100812.50
2022-12-25T19:57:09.437Z,100805.03
2022-12-25T19:59:38.668Z,100806.81
2022-12-25T20:02:06.711Z,100800.97
2022-12-25T20:04:34.743Z,100794.53
2022-12-25T20:07:02.654Z,100798.66
2022-12-25T20:09:31.047Z,100783.06
2022-12-25T20:11:59.009Z,100793.06
2022-12-25T20:14:26.953Z,100806.03
2022-12-25T20:16:56.171Z,100805.34
2022-12-25T20:19:24.173Z,100792.81
2022-12-25T20:21:52.004Z,100790.84
2022-12-25T20:24:19.912Z,100788.69
2022-12-25T20:26:49.134Z,100785.94
2022-12-25T20:29:18.398Z,100794.16
2022-12-25T20:31:46.209Z,100793.97
2022-12-25T20:34:15.591Z,100802.19
2022-12-25T20:36:45.320Z,100798.03
2022-12-25T20:39:14.017Z,100795.72
2022-12-25T20:41:42.187Z,100792.75
2022-12-25T20:44:10.833Z,100794.25
2022-12-25T20:46:38.840Z,100783.56
2022-12-25T20:49:07.348Z,100789.19
2022-12-25T20:51:36.795Z,100790.16
2022-12-25T20:54:08.536Z,100786.03
2022-12-25T20:56:37.123Z,100789.72
2022-12-25T20:59:05.008Z,100784.03
2022-12-25T21:01:33.079Z,100795.03
2022-12-25T21:04:01.208Z,100797.03
2022-12-25T21:06:29.177Z,100794.28
2022-12-25T21:08:58.495Z,100797.63
2022-12-25T21:11:26.447Z,100804.50
2022-12-25T21:13:54.324Z,100797.03
2022-12-25T21:16:23.619Z,100790.69
2022-12-25T21:18:53.838Z,100787.06
2022-12-25T21:21:23.114Z,100797.66
2022-12-25T21:23:51.201Z,100798.31
2022-12-25T21:26:22.644Z,100786.53
2022-12-25T21:28:52.442Z,100778.63
2022-12-25T21:31:21.052Z,100778.72
2022-12-25T21:33:54.619Z,100777.72
2022-12-25T21:36:26.801Z,100775.22
2022-12-25T21:38:57.173Z,100771.88
2022-12-25T21:41:27.289Z,100765.78
2022-12-25T21:43:56.043Z,100779.50
2022-12-25T21:46:24.153Z,100780.28
2022-12-25T21:48:52.605Z,100774.91
2022-12-25T21:51:40.469Z,100770.59
2022-12-25T21:54:08.912Z,100765.50
2022-12-25T21:56:44.091Z,100758.06
2022-12-25T21:59:15.373Z,100759.88
2022-12-25T22:01:43.936Z,100757.38
2022-12-25T22:04:12.782Z,100762.19
2022-12-25T22:06:58.092Z,100763.66
2022-12-25T22:09:26.142Z,100771.28
2022-12-25T22:12:13.087Z,100758.94
2022-12-25T22:14:56.167Z,100759.50
2022-12-25T22:17:44.453Z,100756.59
2022-12-25T22:20:15.295Z,100751.88
2022-12-25T22:22:43.443Z,100756.09
2022-12-25T22:25:11.997Z,100754.97
2022-12-25T22:27:42.327Z,100750.94
2022-12-25T22:30:13.103Z,100752.06
2022-12-25T22:32:41.033Z,100750.69
2022-12-25T22:35:10.070Z,100754.81
2022-12-25T22:37:38.086Z,100764.84
2022-12-25T22:40:07.762Z,100757.88
2022-12-25T22:42:35.671Z,100765.78
2022-12-25T22:45:06.067Z,100775.38
2022-12-25T22:47:33.969Z,100768.94
2022-12-25T22:50:01.868Z,100766.09
2022-12-25T22:52:29.745Z,100763.44
2022-12-25T22:54:57.659Z,100761.84
2022-12-25T22:57:25.510Z,100760.88
2022-12-25T22:59:54.216Z,100768.19
2022-12-25T23:02:23.887Z,100774.44
2022-12-25T23:04:52.084Z,100763.78
2022-12-25T23:07:20.208Z,100765.63
2022-12-25T23:09:48.007Z,100762.00
2022-12-25T23:12:29.765Z,100760.44
2022-12-25T23:14:57.837Z,100759.84
2022-12-25T23:17:45.024Z,100769.47
2022-12-25T23:20:33.109Z,100776.41
2022-12-25T23:23:18.747Z,100784.34
2022-12-25T23:26:05.498Z,100770.66
2022-12-25T23:28:50.850Z,100778.81
2022-12-25T23:31:19.464Z,100778.25
2022-12-25T23:33:49.017Z,100765.78
2022-12-25T23:36:16.955Z,100767.50
2022-12-25T23:38:44.917Z,100767.31
2022-12-25T23:41:12.819Z,100772.63
2022-12-25T23:43:40.704Z,100769.72
2022-12-25T23:46:08.599Z,100774.88
2022-12-25T23:48:36.434Z,100766.78
2022-12-25T23:51:07.543Z,100760.88
2022-12-25T23:53:36.359Z,100745.88
2022-12-25T23:56:04.929Z,100744.66
2022-12-25T23:58:34.597Z,100757.00
