createdAt,value
2019-03-25T00:01:30.270Z,5.04
2019-03-25T00:03:56.102Z,5.04
2019-03-25T00:06:22.043Z,5.01
2019-03-25T00:08:47.961Z,5.08
2019-03-25T00:11:13.805Z,5.15
2019-03-25T00:13:39.665Z,4.99
2019-03-25T00:16:05.619Z,4.96
2019-03-25T00:18:31.441Z,5.00
2019-03-25T00:20:57.269Z,5.02
2019-03-25T00:23:23.088Z,4.78
2019-03-25T00:25:48.925Z,4.86
2019-03-25T00:28:14.772Z,4.99
2019-03-25T00:30:40.611Z,5.07
2019-03-25T00:33:06.428Z,4.93
2019-03-25T00:35:32.253Z,5.01
2019-03-25T00:37:58.120Z,4.85
2019-03-25T00:40:23.977Z,4.59
2019-03-25T00:42:49.809Z,4.42
2019-03-25T00:45:15.636Z,4.37
2019-03-25T00:47:41.489Z,4.47
2019-03-25T00:50:07.602Z,4.43
2019-03-25T00:52:33.476Z,4.59
2019-03-25T00:54:59.295Z,4.79
2019-03-25T00:57:25.131Z,4.74
2019-03-25T00:59:51.291Z,4.73
2019-03-25T01:02:17.106Z,4.62
2019-03-25T01:04:42.946Z,4.60
2019-03-25T01:07:08.781Z,4.63
2019-03-25T01:09:34.627Z,4.63
2019-03-25T01:12:00.439Z,4.61
2019-03-25T01:14:26.279Z,4.58
2019-03-25T01:16:52.351Z,4.63
2019-03-25T01:19:18.197Z,4.74
2019-03-25T01:21:44.009Z,4.70
2019-03-25T01:24:09.856Z,4.76
2019-03-25T01:26:35.682Z,4.76
2019-03-25T01:29:01.519Z,4.86
2019-03-25T01:31:27.370Z,4.92
2019-03-25T01:33:53.222Z,5.04
2019-03-25T01:36:19.049Z,5.12
2019-03-25T01:38:44.880Z,5.14
2019-03-25T01:41:10.730Z,5.23
2019-03-25T01:43:36.818Z,5.22
2019-03-25T01:46:02.682Z,5.19
2019-03-25T01:48:28.534Z,5.14
2019-03-25T01:50:54.415Z,5.10
2019-03-25T01:53:20.237Z,5.09
2019-03-25T01:55:46.080Z,5.04
2019-03-25T01:58:11.920Z,5.04
2019-03-25T02:00:37.929Z,4.87
2019-03-25T02:03:03.790Z,4.75
2019-03-25T02:05:29.623Z,4.99
2019-03-25T02:07:55.464Z,4.72
2019-03-25T02:10:21.296Z,4.66
2019-03-25T02:12:47.150Z,4.54
2019-03-25T02:15:13.073Z,4.65
2019-03-25T02:17:38.927Z,4.74
2019-03-25T02:20:05.160Z,4.74
2019-03-25T02:22:31.161Z,4.47
2019-03-25T02:24:56.996Z,4.48
2019-03-25T02:27:22.834Z,4.48
2019-03-25T02:29:48.703Z,4.65
2019-03-25T02:32:14.516Z,4.82
2019-03-25T02:34:40.376Z,5.09
2019-03-25T02:37:06.203Z,4.86
2019-03-25T02:39:32.034Z,4.69
2019-03-25T02:41:57.957Z,4.67
2019-03-25T02:44:23.805Z,4.63
2019-03-25T02:46:49.669Z,4.71
2019-03-25T02:49:15.466Z,4.65
2019-03-25T02:51:41.310Z,4.67
2019-03-25T02:54:07.168Z,4.58
2019-03-25T02:56:32.992Z,4.72
2019-03-25T02:58:58.837Z,4.65
2019-03-25T03:01:24.701Z,4.61
2019-03-25T03:03:50.527Z,4.67
2019-03-25T03:06:16.402Z,4.72
2019-03-25T03:08:42.243Z,4.91
2019-03-25T03:11:08.059Z,5.02
2019-03-25T03:13:33.910Z,4.81
2019-03-25T03:15:59.741Z,4.75
2019-03-25T03:18:25.581Z,4.79
2019-03-25T03:20:51.402Z,4.99
2019-03-25T03:23:17.235Z,5.08
2019-03-25T03:25:56.526Z,5.08
2019-03-25T03:28:10.808Z,4.88
2019-03-25T03:30:36.943Z,4.85
2019-03-25T03:33:03.169Z,4.55
2019-03-25T03:35:29.013Z,4.24
2019-03-25T03:37:54.962Z,4.25
2019-03-25T03:40:20.771Z,4.38
2019-03-25T03:42:46.702Z,4.52
2019-03-25T03:45:14.572Z,4.61
2019-03-25T03:47:40.414Z,4.58
2019-03-25T03:50:06.559Z,4.45
2019-03-25T03:52:33.993Z,4.41
2019-03-25T03:55:00.322Z,4.39
2019-03-25T03:57:26.881Z,4.35
2019-03-25T03:59:53.733Z,4.29
2019-03-25T04:02:19.880Z,4.26
2019-03-25T04:04:46.581Z,4.28
2019-03-25T04:07:12.406Z,4.21
2019-03-25T04:09:38.228Z,4.21
2019-03-25T04:12:04.284Z,4.09
2019-03-25T04:14:30.105Z,4.04
2019-03-25T04:16:55.927Z,4.11
2019-03-25T04:19:21.789Z,4.14
2019-03-25T04:21:47.637Z,4.15
2019-03-25T04:24:13.475Z,4.15
2019-03-25T04:26:39.333Z,4.19
2019-03-25T04:29:05.236Z,4.17
2019-03-25T04:31:31.081Z,4.18
2019-03-25T04:33:56.892Z,4.16
2019-03-25T04:36:22.729Z,4.13
2019-03-25T04:38:48.577Z,4.10
2019-03-25T04:41:14.407Z,4.06
2019-03-25T04:43:40.264Z,4.05
2019-03-25T04:46:06.099Z,4.05
2019-03-25T04:48:32.063Z,3.98
2019-03-25T04:50:57.898Z,3.95
2019-03-25T04:53:23.729Z,3.88
2019-03-25T04:55:49.550Z,3.91
2019-03-25T04:58:15.375Z,4.10
2019-03-25T05:00:41.215Z,4.11
2019-03-25T05:03:07.067Z,4.03
2019-03-25T05:05:35.692Z,3.97
2019-03-25T05:08:00.810Z,3.87
2019-03-25T05:10:26.625Z,3.77
2019-03-25T05:12:52.753Z,3.73
2019-03-25T05:15:18.624Z,3.58
2019-03-25T05:17:44.457Z,3.58
2019-03-25T05:20:10.414Z,3.60
2019-03-25T05:22:36.237Z,3.64
2019-03-25T05:25:03.405Z,3.56
2019-03-25T05:27:29.244Z,3.53
2019-03-25T05:29:55.069Z,3.64
2019-03-25T05:32:21.024Z,3.61
2019-03-25T05:34:46.842Z,3.38
2019-03-25T05:37:12.897Z,3.11
2019-03-25T05:39:38.723Z,2.91
2019-03-25T05:42:04.575Z,3.13
2019-03-25T05:44:30.393Z,2.79
2019-03-25T05:46:56.295Z,2.78
2019-03-25T05:49:22.211Z,2.78
2019-03-25T05:51:48.070Z,2.93
2019-03-25T05:54:13.913Z,3.06
2019-03-25T05:56:39.730Z,3.34
2019-03-25T05:59:05.839Z,3.37
2019-03-25T06:01:31.862Z,3.38
2019-03-25T06:03:57.701Z,3.35
2019-03-25T06:06:23.527Z,3.34
2019-03-25T06:08:49.386Z,3.42
2019-03-25T06:11:15.212Z,3.48
2019-03-25T06:13:41.064Z,3.48
2019-03-25T06:16:06.904Z,3.62
2019-03-25T06:18:32.882Z,3.69
2019-03-25T06:20:58.676Z,3.80
2019-03-25T06:23:24.501Z,3.93
2019-03-25T06:25:50.353Z,3.92
2019-03-25T06:28:16.194Z,3.95
2019-03-25T06:30:42.023Z,3.97
2019-03-25T06:33:12.717Z,3.88
2019-03-25T06:35:35.614Z,3.85
2019-03-25T06:38:01.445Z,3.85
2019-03-25T06:40:28.037Z,3.99
2019-03-25T06:42:53.847Z,4.19
2019-03-25T06:45:19.696Z,4.20
2019-03-25T06:47:45.548Z,4.15
2019-03-25T06:50:11.500Z,4.08
2019-03-25T06:52:37.315Z,4.11
2019-03-25T06:55:04.997Z,4.38
2019-03-25T06:57:30.917Z,4.27
2019-03-25T06:59:56.783Z,4.12
2019-03-25T07:02:22.619Z,4.24
2019-03-25T07:04:48.452Z,4.47
2019-03-25T07:07:14.278Z,4.40
2019-03-25T07:09:40.103Z,4.39
2019-03-25T07:12:05.945Z,4.44
2019-03-25T07:14:31.773Z,4.52
2019-03-25T07:16:57.597Z,4.52
2019-03-25T07:19:23.406Z,4.68
2019-03-25T07:21:49.233Z,4.85
2019-03-25T07:24:15.076Z,5.22
2019-03-25T07:26:40.929Z,5.25
2019-03-25T07:29:06.751Z,5.21
2019-03-25T07:31:32.595Z,5.32
2019-03-25T07:33:58.440Z,5.35
2019-03-25T07:36:24.254Z,5.23
2019-03-25T07:38:50.120Z,5.10
2019-03-25T07:41:17.137Z,5.07
2019-03-25T07:43:43.087Z,4.97
2019-03-25T07:46:08.920Z,4.92
2019-03-25T07:48:34.755Z,4.88
2019-03-25T07:51:00.609Z,4.88
2019-03-25T07:53:26.426Z,5.04
2019-03-25T07:55:52.240Z,5.23
2019-03-25T07:58:18.074Z,5.38
2019-03-25T08:00:43.910Z,5.28
2019-03-25T08:03:09.738Z,5.33
2019-03-25T08:05:35.539Z,5.32
2019-03-25T08:08:01.387Z,5.18
2019-03-25T08:10:31.753Z,5.08
2019-03-25T08:12:57.983Z,5.00
2019-03-25T08:15:23.904Z,4.96
2019-03-25T08:17:49.701Z,5.09
2019-03-25T08:20:15.630Z,5.13
2019-03-25T08:22:41.458Z,5.14
2019-03-25T08:25:07.402Z,5.10
2019-03-25T08:27:33.210Z,5.01
2019-03-25T08:29:59.046Z,4.89
2019-03-25T08:32:24.864Z,4.92
2019-03-25T08:34:50.705Z,4.82
2019-03-25T08:37:16.521Z,4.65
2019-03-25T08:39:42.350Z,4.57
2019-03-25T08:42:08.169Z,4.34
2019-03-25T08:44:34.055Z,4.41
2019-03-25T08:46:59.890Z,4.42
2019-03-25T08:49:25.732Z,4.45
2019-03-25T08:51:51.586Z,4.62
2019-03-25T08:54:17.410Z,4.58
2019-03-25T08:56:43.273Z,4.75
2019-03-25T08:59:09.126Z,4.85
2019-03-25T09:01:34.966Z,4.87
2019-03-25T09:04:00.790Z,5.00
2019-03-25T09:06:26.643Z,4.82
2019-03-25T09:08:52.449Z,4.90
2019-03-25T09:11:18.358Z,5.08
2019-03-25T09:13:44.199Z,5.03
2019-03-25T09:16:10.018Z,5.12
2019-03-25T09:18:35.913Z,5.19
2019-03-25T09:21:01.745Z,5.10
2019-03-25T09:23:27.598Z,5.21
2019-03-25T09:25:53.421Z,5.16
2019-03-25T09:28:24.031Z,5.03
2019-03-25T09:30:53.647Z,4.99
2019-03-25T09:33:19.888Z,5.11
2019-03-25T09:35:45.825Z,5.05
2019-03-25T09:38:11.685Z,4.94
2019-03-25T09:40:37.504Z,4.90
2019-03-25T09:43:03.340Z,5.04
2019-03-25T09:45:29.264Z,5.11
2019-03-25T09:47:55.084Z,5.01
2019-03-25T09:50:20.921Z,4.96
2019-03-25T09:52:46.739Z,4.47
2019-03-25T09:55:12.569Z,4.63
2019-03-25T09:57:38.407Z,4.43
2019-03-25T10:00:07.653Z,4.41
2019-03-25T10:02:33.479Z,4.34
2019-03-25T10:04:59.330Z,4.24
2019-03-25T10:07:25.245Z,4.31
2019-03-25T10:09:51.958Z,4.34
2019-03-25T10:12:17.982Z,4.40
2019-03-25T10:14:43.848Z,4.34
2019-03-25T10:17:09.692Z,4.38
2019-03-25T10:19:35.504Z,4.24
2019-03-25T10:22:01.339Z,4.38
2019-03-25T10:24:28.067Z,4.54
2019-03-25T10:26:53.989Z,4.65
2019-03-25T10:29:19.812Z,4.88
2019-03-25T10:31:45.704Z,5.02
2019-03-25T10:34:11.522Z,5.22
2019-03-25T10:36:37.360Z,5.19
2019-03-25T10:39:05.093Z,5.48
2019-03-25T10:41:30.931Z,5.89
2019-03-25T10:43:56.755Z,6.00
2019-03-25T10:46:22.585Z,6.18
2019-03-25T10:48:48.539Z,6.15
2019-03-25T10:51:14.462Z,5.83
2019-03-25T10:53:40.299Z,5.86
2019-03-25T10:56:06.128Z,6.64
2019-03-25T10:58:31.958Z,6.77
2019-03-25T11:00:57.794Z,6.85
2019-03-25T11:03:23.619Z,6.28
2019-03-25T11:05:49.428Z,6.34
2019-03-25T11:08:15.274Z,6.54
2019-03-25T11:10:41.095Z,6.50
2019-03-25T11:13:06.922Z,6.50
2019-03-25T11:15:32.784Z,6.79
2019-03-25T11:17:58.618Z,6.91
2019-03-25T11:20:24.520Z,6.85
2019-03-25T11:22:50.350Z,7.72
2019-03-25T11:25:16.295Z,7.15
2019-03-25T11:27:42.215Z,6.70
2019-03-25T11:30:10.051Z,7.31
2019-03-25T11:32:35.864Z,8.20
2019-03-25T11:35:05.649Z,7.51
2019-03-25T11:37:31.337Z,6.95
2019-03-25T11:39:57.302Z,6.37
2019-03-25T11:42:23.141Z,6.56
2019-03-25T11:44:48.960Z,6.72
2019-03-25T11:47:14.780Z,6.46
2019-03-25T11:49:40.626Z,5.93
2019-03-25T11:52:06.466Z,5.86
2019-03-25T11:54:32.290Z,5.69
2019-03-25T11:57:01.171Z,5.49
2019-03-25T11:59:26.998Z,5.38
2019-03-25T12:01:52.866Z,5.68
2019-03-25T12:04:18.691Z,6.10
2019-03-25T12:06:44.568Z,6.08
2019-03-25T12:09:10.418Z,5.78
2019-03-25T12:11:36.350Z,5.94
2019-03-25T12:14:02.173Z,6.03
2019-03-25T12:16:28.009Z,6.68
2019-03-25T12:18:53.847Z,6.92
2019-03-25T12:21:19.686Z,7.13
2019-03-25T12:23:45.523Z,7.28
2019-03-25T12:26:11.342Z,7.14
2019-03-25T12:28:37.170Z,7.25
2019-03-25T12:31:02.994Z,7.06
2019-03-25T12:33:28.823Z,6.99
2019-03-25T12:35:54.670Z,7.19
2019-03-25T12:38:20.505Z,7.18
2019-03-25T12:40:46.349Z,7.08
2019-03-25T12:43:12.202Z,6.81
2019-03-25T12:45:38.051Z,6.56
2019-03-25T12:48:04.291Z,6.71
2019-03-25T12:50:30.152Z,6.94
2019-03-25T12:52:55.966Z,7.16
2019-03-25T12:55:21.833Z,7.35
2019-03-25T12:57:47.961Z,7.64
2019-03-25T13:00:17.614Z,7.53
2019-03-25T13:02:43.447Z,7.53
2019-03-25T13:05:09.400Z,7.23
2019-03-25T13:07:35.205Z,7.07
2019-03-25T13:10:01.062Z,6.97
2019-03-25T13:12:26.894Z,6.83
2019-03-25T13:14:52.726Z,5.67
2019-03-25T13:17:18.563Z,4.56
2019-03-25T13:19:44.373Z,3.17
2019-03-25T13:22:10.226Z,2.58
2019-03-25T13:24:36.049Z,2.40
2019-03-25T13:27:01.900Z,2.29
2019-03-25T13:29:27.727Z,2.08
2019-03-25T13:31:53.551Z,2.60
2019-03-25T13:34:19.434Z,3.45
2019-03-25T13:36:45.258Z,3.69
2019-03-25T13:39:11.109Z,4.54
2019-03-25T13:41:36.924Z,4.67
2019-03-25T13:44:02.771Z,4.54
2019-03-25T13:46:28.589Z,5.60
2019-03-25T13:48:55.173Z,5.91
2019-03-25T13:51:21.060Z,6.47
2019-03-25T13:53:46.899Z,6.56
2019-03-25T13:56:12.737Z,6.97
2019-03-25T13:58:38.562Z,7.06
2019-03-25T14:01:04.401Z,7.24
2019-03-25T14:03:30.226Z,7.13
2019-03-25T14:05:56.042Z,7.01
2019-03-25T14:08:21.881Z,6.91
2019-03-25T14:10:47.829Z,6.37
2019-03-25T14:13:13.671Z,6.77
2019-03-25T14:15:39.514Z,5.95
2019-03-25T14:18:05.441Z,5.58
2019-03-25T14:20:31.376Z,4.62
2019-03-25T14:22:57.219Z,3.00
2019-03-25T14:25:23.064Z,2.62
2019-03-25T14:27:48.885Z,2.74
2019-03-25T14:30:15.252Z,3.10
2019-03-25T14:32:41.181Z,3.39
2019-03-25T14:35:06.996Z,3.31
2019-03-25T14:37:32.931Z,3.43
2019-03-25T14:39:58.769Z,3.56
2019-03-25T14:42:24.612Z,3.54
2019-03-25T14:44:50.431Z,3.42
2019-03-25T14:47:16.251Z,3.37
2019-03-25T14:49:42.085Z,3.41
2019-03-25T14:52:07.914Z,3.43
2019-03-25T14:54:34.000Z,3.36
2019-03-25T14:56:59.876Z,3.36
2019-03-25T14:59:25.719Z,3.40
2019-03-25T15:01:51.558Z,3.63
2019-03-25T15:04:17.406Z,3.70
2019-03-25T15:06:43.250Z,3.69
2019-03-25T15:09:09.376Z,3.53
2019-03-25T15:11:35.313Z,3.49
2019-03-25T15:14:01.445Z,3.49
2019-03-25T15:16:27.272Z,3.54
2019-03-25T15:18:53.113Z,3.61
2019-03-25T15:21:18.936Z,3.80
2019-03-25T15:23:44.799Z,3.94
2019-03-25T15:26:10.617Z,4.15
2019-03-25T15:28:36.483Z,4.06
2019-03-25T15:31:02.308Z,4.18
2019-03-25T15:33:28.224Z,4.31
2019-03-25T15:35:54.070Z,4.43
2019-03-25T15:38:19.884Z,4.50
2019-03-25T15:40:45.745Z,4.23
2019-03-25T15:43:11.574Z,4.39
2019-03-25T15:45:37.421Z,4.20
2019-03-25T15:48:03.263Z,4.03
2019-03-25T15:50:29.091Z,3.87
2019-03-25T15:52:55.032Z,3.67
2019-03-25T15:55:20.973Z,3.45
2019-03-25T15:57:46.784Z,3.68
2019-03-25T16:00:15.706Z,3.28
2019-03-25T16:02:41.644Z,3.07
2019-03-25T16:05:07.556Z,3.18
2019-03-25T16:07:33.375Z,3.06
2019-03-25T16:09:59.216Z,3.06
2019-03-25T16:12:25.047Z,2.87
2019-03-25T16:14:50.858Z,3.01
2019-03-25T16:17:16.688Z,3.06
2019-03-25T16:19:42.632Z,3.23
2019-03-25T16:22:08.610Z,3.12
2019-03-25T16:24:34.448Z,3.04
2019-03-25T16:27:00.289Z,3.36
2019-03-25T16:29:26.138Z,3.35
2019-03-25T16:31:51.962Z,3.36
2019-03-25T16:34:17.800Z,3.31
2019-03-25T16:36:43.734Z,3.27
2019-03-25T16:39:09.651Z,3.22
2019-03-25T16:41:35.499Z,3.30
2019-03-25T16:44:01.375Z,3.39
2019-03-25T16:46:27.221Z,3.43
2019-03-25T16:48:55.028Z,3.42
2019-03-25T16:51:20.813Z,3.15
2019-03-25T16:53:46.643Z,3.36
2019-03-25T16:56:12.485Z,3.33
2019-03-25T16:58:38.303Z,3.51
2019-03-25T17:01:09.859Z,3.66
2019-03-25T17:03:31.884Z,3.78
2019-03-25T17:05:57.741Z,3.85
2019-03-25T17:08:23.569Z,3.95
2019-03-25T17:10:49.436Z,3.82
2019-03-25T17:13:15.268Z,3.82
2019-03-25T17:15:41.144Z,3.90
2019-03-25T17:18:06.967Z,3.78
2019-03-25T17:20:32.798Z,3.88
2019-03-25T17:22:58.661Z,4.04
2019-03-25T17:25:24.476Z,4.02
2019-03-25T17:27:50.327Z,4.00
2019-03-25T17:30:16.468Z,3.90
2019-03-25T17:32:42.364Z,3.95
2019-03-25T17:35:08.401Z,3.93
2019-03-25T17:37:34.251Z,3.89
2019-03-25T17:40:00.153Z,3.78
2019-03-25T17:42:26.146Z,3.76
2019-03-25T17:44:52.004Z,3.76
2019-03-25T17:47:17.823Z,3.76
2019-03-25T17:49:43.787Z,3.55
2019-03-25T17:52:09.599Z,3.61
2019-03-25T17:54:35.421Z,3.53
2019-03-25T17:57:01.262Z,3.59
2019-03-25T17:59:27.119Z,3.67
2019-03-25T18:01:52.943Z,3.72
2019-03-25T18:04:18.770Z,3.86
2019-03-25T18:06:44.628Z,3.89
2019-03-25T18:09:10.476Z,3.92
2019-03-25T18:11:36.330Z,3.89
2019-03-25T18:14:02.289Z,3.94
2019-03-25T18:16:28.229Z,4.07
2019-03-25T18:18:54.057Z,4.06
2019-03-25T18:21:19.912Z,3.97
2019-03-25T18:23:45.748Z,3.99
2019-03-25T18:26:11.576Z,3.95
2019-03-25T18:28:37.416Z,3.79
2019-03-25T18:31:03.248Z,3.76
2019-03-25T18:33:29.087Z,3.43
2019-03-25T18:35:54.951Z,3.20
2019-03-25T18:38:20.803Z,3.31
2019-03-25T18:40:46.667Z,3.33
2019-03-25T18:43:12.627Z,3.16
2019-03-25T18:45:38.468Z,3.00
2019-03-25T18:48:04.420Z,3.01
2019-03-25T18:50:30.393Z,2.80
2019-03-25T18:52:56.998Z,2.82
2019-03-25T18:55:23.070Z,2.79
2019-03-25T18:57:48.920Z,2.67
2019-03-25T19:00:30.022Z,2.70
2019-03-25T19:02:55.886Z,2.61
2019-03-25T19:05:21.733Z,2.61
2019-03-25T19:07:47.688Z,2.58
2019-03-25T19:10:17.323Z,2.49
2019-03-25T19:12:43.328Z,2.73
2019-03-25T19:15:09.249Z,2.90
2019-03-25T19:17:35.098Z,2.87
2019-03-25T19:20:00.975Z,2.80
2019-03-25T19:22:26.768Z,2.55
2019-03-25T19:24:52.638Z,2.30
2019-03-25T19:27:18.466Z,2.18
2019-03-25T19:29:44.315Z,2.41
2019-03-25T19:32:10.146Z,2.53
2019-03-25T19:34:36.042Z,2.54
2019-03-25T19:37:01.973Z,2.60
2019-03-25T19:39:27.810Z,2.58
2019-03-25T19:41:53.658Z,2.47
2019-03-25T19:44:19.498Z,2.40
2019-03-25T19:46:45.353Z,2.33
2019-03-25T19:49:11.197Z,2.24
2019-03-25T19:51:37.059Z,2.35
2019-03-25T19:54:02.884Z,2.34
2019-03-25T19:56:28.730Z,2.37
2019-03-25T19:58:54.575Z,2.30
2019-03-25T20:01:20.397Z,2.42
2019-03-25T20:03:46.273Z,2.30
2019-03-25T20:06:12.103Z,2.36
2019-03-25T20:08:37.944Z,2.27
2019-03-25T20:11:03.792Z,2.24
2019-03-25T20:13:29.650Z,2.16
2019-03-25T20:15:55.577Z,2.10
2019-03-25T20:18:21.530Z,2.02
2019-03-25T20:20:47.396Z,2.02
2019-03-25T20:23:13.272Z,1.95
2019-03-25T20:25:39.160Z,1.94
2019-03-25T20:28:05.043Z,1.99
2019-03-25T20:30:30.904Z,1.92
2019-03-25T20:32:56.834Z,2.06
2019-03-25T20:35:22.704Z,1.99
2019-03-25T20:37:48.522Z,2.01
2019-03-25T20:40:14.487Z,2.09
2019-03-25T20:42:40.413Z,2.14
2019-03-25T20:45:06.336Z,2.00
2019-03-25T20:47:32.261Z,2.12
2019-03-25T20:49:58.158Z,2.19
2019-03-25T20:52:24.625Z,2.17
2019-03-25T20:54:50.617Z,2.20
2019-03-25T20:57:16.442Z,1.90
2019-03-25T20:59:42.311Z,1.89
2019-03-25T21:02:08.352Z,2.15
2019-03-25T21:04:34.275Z,2.22
2019-03-25T21:07:00.147Z,2.21
2019-03-25T21:09:25.998Z,2.25
2019-03-25T21:11:51.813Z,1.81
2019-03-25T21:14:17.646Z,1.92
2019-03-25T21:16:43.607Z,1.87
2019-03-25T21:19:09.588Z,1.94
2019-03-25T21:21:35.424Z,2.14
2019-03-25T21:24:01.388Z,2.17
2019-03-25T21:26:27.316Z,2.23
2019-03-25T21:28:53.108Z,2.25
2019-03-25T21:31:18.940Z,2.28
2019-03-25T21:33:44.779Z,1.94
2019-03-25T21:36:10.659Z,1.73
2019-03-25T21:38:37.314Z,1.70
2019-03-25T21:41:03.301Z,1.64
2019-03-25T21:43:29.131Z,1.71
2019-03-25T21:45:54.954Z,1.83
2019-03-25T21:48:20.932Z,1.75
2019-03-25T21:50:46.976Z,1.69
2019-03-25T21:53:12.801Z,1.74
2019-03-25T21:55:38.588Z,1.71
2019-03-25T21:58:04.445Z,1.52
2019-03-25T22:00:30.284Z,1.44
2019-03-25T22:02:56.137Z,1.58
2019-03-25T22:05:21.966Z,1.68
2019-03-25T22:07:47.816Z,1.49
2019-03-25T22:10:13.726Z,1.54
2019-03-25T22:12:39.579Z,1.40
2019-03-25T22:15:07.713Z,1.46
2019-03-25T22:17:33.562Z,1.49
2019-03-25T22:20:00.631Z,1.59
2019-03-25T22:22:26.505Z,1.53
2019-03-25T22:24:52.340Z,1.61
2019-03-25T22:27:18.158Z,1.64
2019-03-25T22:29:43.996Z,1.73
2019-03-25T22:32:10.079Z,1.63
2019-03-25T22:34:35.908Z,1.79
2019-03-25T22:37:01.744Z,1.68
2019-03-25T22:39:27.574Z,1.63
2019-03-25T22:41:53.404Z,1.63
2019-03-25T22:44:19.262Z,1.63
2019-03-25T22:46:45.089Z,1.71
2019-03-25T22:49:10.938Z,1.92
2019-03-25T22:51:36.785Z,2.09
2019-03-25T22:54:02.696Z,2.14
2019-03-25T22:56:28.537Z,2.22
2019-03-25T22:58:54.388Z,2.21
2019-03-25T23:01:20.424Z,2.18
2019-03-25T23:03:46.262Z,2.10
2019-03-25T23:06:12.103Z,2.13
2019-03-25T23:08:38.167Z,1.98
2019-03-25T23:11:04.117Z,1.98
2019-03-25T23:13:29.929Z,2.01
2019-03-25T23:15:55.739Z,1.92
2019-03-25T23:18:21.594Z,1.91
2019-03-25T23:20:47.509Z,1.94
2019-03-25T23:23:13.335Z,1.94
2019-03-25T23:25:39.155Z,1.80
2019-03-25T23:28:04.986Z,1.77
2019-03-25T23:30:30.798Z,1.87
2019-03-25T23:32:56.622Z,1.80
2019-03-25T23:35:22.427Z,1.88
2019-03-25T23:37:48.271Z,1.99
2019-03-25T23:40:14.092Z,2.20
2019-03-25T23:42:39.938Z,1.71
2019-03-25T23:45:06.188Z,1.45
2019-03-25T23:47:32.001Z,1.29
2019-03-25T23:49:57.865Z,1.16
2019-03-25T23:52:23.716Z,1.15
2019-03-25T23:54:49.538Z,1.12
2019-03-25T23:57:15.383Z,1.22
2019-03-25T23:59:41.197Z,1.28
