createdAt,value
2022-08-26T00:04:30.806Z,21
2022-08-26T00:14:31.838Z,20.9
2022-08-26T00:24:32.640Z,20.6
2022-08-26T00:34:32.882Z,20.5
2022-08-26T00:44:33.961Z,20.7
2022-08-26T01:04:34.783Z,20.7
2022-08-26T01:24:36.072Z,20.7
2022-08-26T01:34:36.446Z,20.7
2022-08-26T01:44:36.878Z,20.8
2022-08-26T02:04:38.153Z,20.8
2022-08-26T02:14:42.388Z,20.7
2022-08-26T02:24:38.692Z,20.6
2022-08-26T02:34:39.499Z,20.4
2022-08-26T02:44:39.773Z,20.3
2022-08-26T02:54:40.214Z,20.1
2022-08-26T03:04:40.451Z,20
2022-08-26T03:14:40.631Z,19.9
2022-08-26T03:24:41.567Z,19.8
2022-08-26T03:34:41.997Z,19.8
2022-08-26T03:44:42.352Z,19.7
2022-08-26T03:54:43.425Z,19.7
2022-08-26T04:04:43.435Z,19.8
2022-08-26T04:14:43.764Z,19.8
2022-08-26T04:34:45.531Z,19.8
2022-08-26T04:44:46.469Z,20
2022-08-26T04:54:47.251Z,20
2022-08-26T05:04:47.993Z,20.1
2022-08-26T05:14:48.232Z,20.1
2022-08-26T05:15:10.158Z,20.1
2022-08-26T05:24:54.531Z,20.2
2022-08-26T05:34:55.257Z,20.2
2022-08-26T05:44:56.255Z,20.4
2022-08-26T05:54:56.124Z,20.4
2022-08-26T06:04:56.709Z,20.5
2022-08-26T06:14:57.725Z,20.5
2022-08-26T06:24:57.986Z,20.6
2022-08-26T06:34:58.878Z,20.7
2022-08-26T06:54:59.580Z,20.9
2022-08-26T07:05:00.647Z,21.1
2022-08-26T07:15:00.848Z,21.2
2022-08-26T07:25:01.644Z,21.1
2022-08-26T07:45:02.947Z,21.3
2022-08-26T07:55:03.536Z,21.3
2022-08-26T08:05:04.197Z,21.4
2022-08-26T08:15:04.286Z,21.4
2022-08-26T08:25:06.330Z,21.3
2022-08-26T08:45:05.373Z,21.5
2022-08-26T08:55:06.149Z,21.7
2022-08-26T09:05:07.000Z,21.8
2022-08-26T09:15:07.501Z,21.8
2022-08-26T09:25:08.192Z,22
2022-08-26T09:35:09.276Z,22.3
2022-08-26T09:45:10.011Z,22.4
2022-08-26T09:55:10.353Z,22.6
2022-08-26T10:05:10.905Z,22.8
2022-08-26T10:15:11.855Z,22.7
2022-08-26T10:25:12.397Z,22.8
2022-08-26T10:35:12.605Z,22.9
2022-08-26T10:45:15.203Z,23
2022-08-26T10:55:14.380Z,23.2
2022-08-26T11:05:14.556Z,23.1
2022-08-26T11:15:14.848Z,23.3
2022-08-26T11:25:15.172Z,23.5
2022-08-26T11:35:15.712Z,23.6
2022-08-26T11:45:16.717Z,23.6
2022-08-26T11:55:17.401Z,23.6
2022-08-26T12:05:17.688Z,24
2022-08-26T12:15:18.076Z,23.9
2022-08-26T12:25:19.158Z,23.8
2022-08-26T12:35:19.555Z,23.9
2022-08-26T12:45:20.651Z,24.1
2022-08-26T12:55:20.722Z,24.1
2022-08-26T13:05:21.266Z,24.3
2022-08-26T13:15:21.387Z,24.3
2022-08-26T13:25:21.935Z,24.4
2022-08-26T13:35:22.721Z,24.2
2022-08-26T13:45:23.452Z,24
2022-08-26T13:55:24.343Z,23.9
2022-08-26T14:05:24.601Z,24.3
2022-08-26T14:15:24.966Z,24
2022-08-26T14:25:25.779Z,23.7
2022-08-26T15:05:29.099Z,23.2
2022-08-26T15:15:30.089Z,22.9
2022-08-26T15:25:31.038Z,22.8
2022-08-26T15:35:32.942Z,22.7
2022-08-26T15:45:33.149Z,22.6
2022-08-26T16:05:34.117Z,22.3
2022-08-26T16:35:35.902Z,22.2
2022-08-26T16:45:35.995Z,22.1
2022-08-26T16:55:37.003Z,22
2022-08-26T17:05:37.361Z,22
2022-08-26T17:15:38.016Z,21.9
2022-08-26T17:25:38.254Z,21.8
2022-08-26T17:35:39.204Z,21.7
2022-08-26T17:45:39.512Z,21.7
2022-08-26T18:15:40.729Z,21.5
2022-08-26T18:25:41.746Z,21.4
2022-08-26T18:35:42.429Z,21.2
2022-08-26T18:45:43.037Z,21.1
2022-08-26T19:05:44.656Z,21
2022-08-26T19:15:45.063Z,20.7
2022-08-26T19:25:45.522Z,20.6
2022-08-26T19:35:45.849Z,20.4
2022-08-26T19:45:46.109Z,20.2
2022-08-26T20:05:46.965Z,19.8
2022-08-26T20:15:47.351Z,19.6
2022-08-26T20:25:47.628Z,19.3
2022-08-26T20:35:47.854Z,19.2
2022-08-26T20:45:48.548Z,19
2022-08-26T20:55:49.564Z,18.9
2022-08-26T21:05:49.718Z,18.9
2022-08-26T21:15:50.758Z,18.8
2022-08-26T21:35:51.398Z,18.2
2022-08-26T21:45:52.421Z,18.1
2022-08-26T21:55:53.041Z,18
2022-08-26T22:05:53.590Z,18
2022-08-26T22:15:53.764Z,18
2022-08-26T22:25:54.844Z,18
2022-08-26T22:35:55.031Z,17.9
2022-08-26T22:45:55.556Z,17.9
2022-08-26T23:05:56.677Z,17.6
2022-08-26T23:15:57.418Z,17.5
2022-08-26T23:25:58.068Z,17.4
2022-08-26T23:35:58.621Z,17.4
2022-08-26T23:45:58.800Z,17.4
2022-08-26T23:55:59.834Z,17.4
