createdAt,value
2016-12-03T00:00:27.269Z,1023.6
2016-12-03T00:01:20.214Z,1023.51
2016-12-03T00:02:06.213Z,1023.56
2016-12-03T00:02:58.257Z,1023.53
2016-12-03T00:03:46.362Z,1023.5
2016-12-03T00:04:29.643Z,1023.55
2016-12-03T00:05:14.715Z,1023.43
2016-12-03T00:06:03.721Z,1023.55
2016-12-03T00:06:54.830Z,1023.52
2016-12-03T00:07:44.701Z,1023.55
2016-12-03T00:08:33.767Z,1023.57
2016-12-03T00:09:19.356Z,1023.58
2016-12-03T00:10:07.207Z,1023.58
2016-12-03T00:10:53.230Z,1023.56
2016-12-03T00:11:44.217Z,1023.52
2016-12-03T00:12:26.227Z,1023.59
2016-12-03T00:13:10.226Z,1023.59
2016-12-03T00:13:53.633Z,1023.61
2016-12-03T00:14:36.006Z,1023.6
2016-12-03T00:15:23.751Z,1023.64
2016-12-03T00:16:10.915Z,1023.62
2016-12-03T00:16:55.260Z,1023.61
2016-12-03T00:17:41.329Z,1023.6
2016-12-03T00:18:26.255Z,1023.57
2016-12-03T00:19:18.223Z,1023.55
2016-12-03T00:20:02.371Z,1023.53
2016-12-03T00:20:45.519Z,1023.55
2016-12-03T00:21:37.316Z,1023.52
2016-12-03T00:22:23.202Z,1023.61
2016-12-03T00:23:11.208Z,1023.58
2016-12-03T00:24:12.189Z,1023.58
2016-12-03T00:24:55.196Z,1023.6
2016-12-03T00:25:43.258Z,1023.6
2016-12-03T00:26:27.200Z,1023.57
2016-12-03T00:27:12.218Z,1023.55
2016-12-03T00:28:01.179Z,1023.6
2016-12-03T00:28:46.271Z,1023.58
2016-12-03T00:29:31.202Z,1023.6
2016-12-03T00:30:14.220Z,1023.57
2016-12-03T00:30:56.631Z,1023.55
2016-12-03T00:31:40.706Z,1023.51
2016-12-03T00:32:25.739Z,1023.56
2016-12-03T00:33:09.830Z,1023.55
2016-12-03T00:33:56.327Z,1023.55
2016-12-03T00:34:42.216Z,1023.58
2016-12-03T00:35:27.215Z,1023.53
2016-12-03T00:36:15.206Z,1023.59
2016-12-03T00:36:56.808Z,1023.56
2016-12-03T00:37:42.209Z,1023.54
2016-12-03T00:38:29.335Z,1023.55
2016-12-03T00:39:13.825Z,1023.51
2016-12-03T00:40:06.739Z,1023.56
2016-12-03T00:40:57.735Z,1023.56
2016-12-03T00:41:44.855Z,1023.51
2016-12-03T00:42:35.708Z,1023.56
2016-12-03T00:43:19.198Z,1023.54
2016-12-03T00:44:05.239Z,1023.54
2016-12-03T00:44:55.210Z,1023.57
2016-12-03T00:45:42.203Z,1023.5
2016-12-03T00:46:31.392Z,1023.55
2016-12-03T00:47:17.345Z,1023.56
2016-12-03T00:48:07.373Z,1023.6
2016-12-03T00:48:54.189Z,1023.55
2016-12-03T00:49:47.256Z,1023.57
2016-12-03T00:50:39.176Z,1023.57
2016-12-03T00:51:29.233Z,1023.58
2016-12-03T00:52:15.208Z,1023.48
2016-12-03T00:52:59.389Z,1023.52
2016-12-03T00:53:49.711Z,1023.53
2016-12-03T00:54:39.719Z,1023.51
2016-12-03T00:55:28.914Z,1023.52
2016-12-03T00:56:19.704Z,1023.46
2016-12-03T00:57:06.715Z,1023.53
2016-12-03T00:57:54.205Z,1023.5
2016-12-03T00:58:42.211Z,1023.55
2016-12-03T00:59:26.296Z,1023.54
2016-12-03T01:00:23.211Z,1023.5
2016-12-03T01:01:15.378Z,1023.5
2016-12-03T01:02:03.191Z,1023.5
2016-12-03T01:02:52.322Z,1023.46
2016-12-03T01:03:41.184Z,1023.52
2016-12-03T01:04:28.296Z,1023.46
2016-12-03T01:05:18.219Z,1023.52
2016-12-03T01:06:05.194Z,1023.5
2016-12-03T01:06:52.179Z,1023.51
2016-12-03T01:07:46.242Z,1023.45
2016-12-03T01:08:35.192Z,1023.44
2016-12-03T01:09:22.443Z,1023.44
2016-12-03T01:10:11.205Z,1023.46
2016-12-03T01:10:54.712Z,1023.41
2016-12-03T01:11:44.839Z,1023.43
2016-12-03T01:14:05.653Z,1023.44
2016-12-03T01:14:59.970Z,1023.46
2016-12-03T01:15:55.539Z,1023.43
2016-12-03T01:16:47.497Z,1023.44
2016-12-03T01:17:39.965Z,1023.46
2016-12-03T01:18:29.599Z,1023.45
2016-12-03T01:20:59.686Z,1023.51
2016-12-03T01:21:51.481Z,1023.56
2016-12-03T01:22:44.398Z,1023.52
2016-12-03T01:23:36.598Z,1023.55
2016-12-03T01:24:26.157Z,1023.52
2016-12-03T01:25:19.383Z,1023.54
2016-12-03T01:26:17.554Z,1023.55
2016-12-03T01:29:50.180Z,1023.53
2016-12-03T01:30:44.019Z,1023.5
2016-12-03T01:31:39.337Z,1023.52
2016-12-03T01:32:33.180Z,1023.48
2016-12-03T01:36:19.231Z,1023.56
2016-12-03T01:38:11.599Z,1023.53
2016-12-03T01:41:48.960Z,1023.58
2016-12-03T01:43:51.235Z,1023.58
2016-12-03T01:44:50.095Z,1023.59
2016-12-03T01:47:01.053Z,1023.55
2016-12-03T01:49:06.209Z,1023.61
2016-12-03T01:49:59.593Z,1023.55
2016-12-03T01:51:08.647Z,1023.55
2016-12-03T01:53:10.706Z,1023.55
2016-12-03T01:54:09.494Z,1023.58
2016-12-03T01:55:02.657Z,1023.6
2016-12-03T01:55:53.821Z,1023.65
2016-12-03T01:56:47.058Z,1023.64
2016-12-03T01:57:41.349Z,1023.64
2016-12-03T01:58:35.236Z,1023.68
2016-12-03T01:59:31.039Z,1023.72
2016-12-03T02:00:28.589Z,1023.7
2016-12-03T02:01:23.100Z,1023.7
2016-12-03T02:02:13.803Z,1023.73
2016-12-03T02:03:07.495Z,1023.71
2016-12-03T02:04:08.631Z,1023.7
2016-12-03T02:05:00.682Z,1023.79
2016-12-03T02:05:51.939Z,1023.75
2016-12-03T02:06:47.057Z,1023.79
2016-12-03T02:08:59.919Z,1023.8
2016-12-03T02:09:51.767Z,1023.81
2016-12-03T02:10:43.730Z,1023.8
2016-12-03T02:11:40.198Z,1023.82
2016-12-03T02:13:38.550Z,1023.87
2016-12-03T02:14:37.810Z,1023.87
2016-12-03T02:16:40.165Z,1023.88
2016-12-03T02:17:38.478Z,1023.93
2016-12-03T02:18:33.622Z,1023.96
2016-12-03T02:19:31.546Z,1024.03
2016-12-03T02:20:22.297Z,1023.98
2016-12-03T02:21:14.532Z,1023.98
2016-12-03T02:22:06.831Z,1023.96
2016-12-03T02:22:59.879Z,1023.99
2016-12-03T02:23:56.710Z,1023.98
2016-12-03T02:24:51.964Z,1024
2016-12-03T02:27:14.436Z,1024
2016-12-03T02:28:07.417Z,1024.01
2016-12-03T02:29:00.623Z,1023.97
2016-12-03T02:29:54.920Z,1024.02
2016-12-03T02:30:46.351Z,1024.03
2016-12-03T02:31:41.534Z,1024
2016-12-03T02:32:32.809Z,1023.97
2016-12-03T02:33:25.851Z,1024.04
2016-12-03T02:34:18.112Z,1024.07
2016-12-03T02:35:09.005Z,1024.05
2016-12-03T02:35:57.113Z,1024.04
2016-12-03T02:36:46.927Z,1024.03
2016-12-03T02:37:38.501Z,1024.06
2016-12-03T02:38:33.599Z,1024.11
2016-12-03T02:39:28.217Z,1024.11
2016-12-03T02:40:18.216Z,1024.08
2016-12-03T02:41:11.858Z,1024.06
2016-12-03T02:43:56.307Z,1024.11
2016-12-03T02:44:46.408Z,1024.13
2016-12-03T02:45:39.566Z,1024.16
2016-12-03T02:46:29.348Z,1024.16
2016-12-03T02:47:22.659Z,1024.15
2016-12-03T02:48:16.423Z,1024.1
2016-12-03T02:49:10.548Z,1024.18
2016-12-03T02:50:07.193Z,1024.15
2016-12-03T02:50:55.703Z,1024.17
2016-12-03T02:51:45.916Z,1024.17
2016-12-03T02:52:31.455Z,1024.21
2016-12-03T02:53:15.422Z,1024.16
2016-12-03T02:53:57.395Z,1024.2
2016-12-03T02:54:40.190Z,1024.16
2016-12-03T02:55:21.592Z,1024.19
2016-12-03T02:56:10.371Z,1024.14
2016-12-03T02:56:51.640Z,1024.17
2016-12-03T02:57:39.843Z,1024.14
2016-12-03T02:58:28.686Z,1024.12
2016-12-03T02:59:13.835Z,1024.19
2016-12-03T02:59:56.830Z,1024.18
2016-12-03T03:00:39.031Z,1024.2
2016-12-03T03:01:20.408Z,1024.17
2016-12-03T03:02:15.687Z,1024.2
2016-12-03T03:03:03.933Z,1024.18
2016-12-03T03:03:45.692Z,1024.13
2016-12-03T03:04:29.834Z,1024.16
2016-12-03T03:05:14.200Z,1024.18
2016-12-03T03:05:58.224Z,1024.16
2016-12-03T03:06:40.336Z,1024.14
2016-12-03T03:07:24.405Z,1024.2
2016-12-03T03:08:15.841Z,1024.17
2016-12-03T03:08:59.022Z,1024.16
2016-12-03T03:09:46.073Z,1024.14
2016-12-03T03:10:27.513Z,1024.2
2016-12-03T03:11:10.821Z,1024.15
2016-12-03T03:11:52.841Z,1024.18
2016-12-03T03:12:35.210Z,1024.17
2016-12-03T03:13:21.222Z,1024.13
2016-12-03T03:14:01.690Z,1024.15
2016-12-03T03:14:48.924Z,1024.11
2016-12-03T03:15:32.701Z,1024.18
2016-12-03T03:16:17.856Z,1024.13
2016-12-03T03:17:05.733Z,1024.12
2016-12-03T03:17:50.082Z,1024.09
2016-12-03T03:18:36.766Z,1024.11
2016-12-03T03:19:19.256Z,1024.12
2016-12-03T03:20:02.572Z,1024.1
2016-12-03T03:20:49.341Z,1024.05
2016-12-03T03:21:35.221Z,1024.02
2016-12-03T03:22:33.465Z,1024.05
2016-12-03T03:23:17.673Z,1024.06
2016-12-03T03:24:04.755Z,1024.04
2016-12-03T03:24:46.848Z,1024.07
2016-12-03T03:25:28.150Z,1024.02
2016-12-03T03:26:13.575Z,1023.99
2016-12-03T03:26:55.734Z,1024
2016-12-03T03:27:38.724Z,1023.97
2016-12-03T03:28:22.728Z,1023.98
2016-12-03T03:29:14.709Z,1023.94
2016-12-03T03:30:10.711Z,1024
2016-12-03T03:30:53.840Z,1023.96
2016-12-03T03:31:42.912Z,1023.93
2016-12-03T03:32:23.893Z,1023.95
2016-12-03T03:33:07.735Z,1023.96
2016-12-03T03:33:52.946Z,1023.99
2016-12-03T03:34:38.702Z,1023.98
2016-12-03T03:35:22.837Z,1024.02
2016-12-03T03:36:05.837Z,1024.03
2016-12-03T03:36:46.849Z,1024.05
2016-12-03T03:37:27.989Z,1024
2016-12-03T03:38:13.689Z,1024.03
2016-12-03T03:38:58.694Z,1024.08
2016-12-03T03:39:39.196Z,1024.05
2016-12-03T03:40:22.329Z,1024.03
2016-12-03T03:41:07.231Z,1024.05
2016-12-03T03:41:50.197Z,1024.03
2016-12-03T03:42:34.185Z,1023.99
2016-12-03T03:43:22.366Z,1024.02
2016-12-03T03:44:08.204Z,1024.03
2016-12-03T03:44:55.204Z,1024.04
2016-12-03T03:45:49.178Z,1024.04
2016-12-03T03:46:31.501Z,1024.02
2016-12-03T03:47:14.683Z,1024.08
2016-12-03T03:47:57.229Z,1024.06
2016-12-03T03:48:47.318Z,1024.09
2016-12-03T03:49:30.319Z,1024.08
2016-12-03T03:50:11.703Z,1024.11
2016-12-03T03:50:54.870Z,1024.12
2016-12-03T03:51:37.936Z,1024.13
2016-12-03T03:52:24.740Z,1024.09
2016-12-03T03:53:05.231Z,1024.08
2016-12-03T03:53:50.450Z,1024.1
2016-12-03T03:54:45.341Z,1024.12
2016-12-03T03:55:28.341Z,1024.14
2016-12-03T03:56:17.349Z,1024.16
2016-12-03T03:57:06.332Z,1024.09
2016-12-03T03:57:53.366Z,1024.17
2016-12-03T03:58:36.173Z,1024.15
2016-12-03T04:03:39.929Z,1024.09
2016-12-03T04:06:14.039Z,1024.14
2016-12-03T04:07:03.810Z,1024.17
2016-12-03T04:07:56.464Z,1024.14
2016-12-03T04:08:46.557Z,1024.15
2016-12-03T04:09:38.731Z,1024.16
2016-12-03T04:10:30.396Z,1024.21
2016-12-03T04:11:21.463Z,1024.19
2016-12-03T04:12:13.215Z,1024.24
2016-12-03T04:13:01.588Z,1024.24
2016-12-03T04:13:53.944Z,1024.25
2016-12-03T04:14:42.444Z,1024.26
2016-12-03T04:15:35.985Z,1024.23
2016-12-03T04:16:27.867Z,1024.23
2016-12-03T04:17:18.593Z,1024.28
2016-12-03T04:18:13.007Z,1024.23
2016-12-03T04:19:02.628Z,1024.27
2016-12-03T04:19:53.383Z,1024.25
2016-12-03T04:20:44.131Z,1024.26
2016-12-03T04:21:33.803Z,1024.24
2016-12-03T04:22:25.286Z,1024.2
2016-12-03T04:23:15.691Z,1024.16
2016-12-03T04:25:43.225Z,1024.19
2016-12-03T04:26:33.307Z,1024.15
2016-12-03T04:27:25.000Z,1024.12
2016-12-03T04:28:18.891Z,1024.16
2016-12-03T04:29:10.249Z,1024.1
2016-12-03T04:30:03.080Z,1024.13
2016-12-03T04:30:53.318Z,1024.12
2016-12-03T04:31:45.977Z,1024.12
2016-12-03T04:32:34.431Z,1024.13
2016-12-03T04:33:27.125Z,1024.14
2016-12-03T04:34:24.289Z,1024.15
2016-12-03T04:35:17.789Z,1024.2
2016-12-03T04:36:10.508Z,1024.24
2016-12-03T04:38:21.131Z,1024.26
2016-12-03T04:39:12.634Z,1024.29
2016-12-03T04:41:20.818Z,1024.27
2016-12-03T04:44:11.492Z,1024.22
2016-12-03T04:45:07.555Z,1024.27
2016-12-03T04:45:55.470Z,1024.28
2016-12-03T04:46:44.202Z,1024.33
2016-12-03T04:47:33.104Z,1024.32
2016-12-03T04:48:32.788Z,1024.28
2016-12-03T04:49:24.368Z,1024.32
2016-12-03T04:50:16.528Z,1024.34
2016-12-03T04:51:15.658Z,1024.32
