createdAt,value
2018-11-12T00:00:17.719Z,92.20
2018-11-12T00:02:48.480Z,92.10
2018-11-12T00:05:17.460Z,92.00
2018-11-12T00:07:46.185Z,91.90
2018-11-12T00:10:14.712Z,91.80
2018-11-12T00:12:43.243Z,91.80
2018-11-12T00:15:12.249Z,91.80
2018-11-12T00:17:40.807Z,91.80
2018-11-12T00:20:10.448Z,91.80
2018-11-12T00:22:38.995Z,91.80
2018-11-12T00:25:07.845Z,91.80
2018-11-12T00:27:36.651Z,91.80
2018-11-12T00:30:07.589Z,91.70
2018-11-12T00:32:36.207Z,91.70
2018-11-12T00:35:04.980Z,91.70
2018-11-12T00:37:33.521Z,91.70
2018-11-12T00:40:02.075Z,91.70
2018-11-12T00:42:30.623Z,91.70
2018-11-12T00:44:59.216Z,91.70
2018-11-12T00:47:27.761Z,91.70
2018-11-12T00:49:56.319Z,91.70
2018-11-12T00:52:24.856Z,91.70
2018-11-12T00:54:53.432Z,91.70
2018-11-12T00:57:21.981Z,91.80
2018-11-12T00:59:50.581Z,91.90
2018-11-12T01:02:19.148Z,92.00
2018-11-12T01:04:47.781Z,92.10
2018-11-12T01:07:16.336Z,92.20
2018-11-12T01:09:44.916Z,92.20
2018-11-12T01:12:13.456Z,92.10
2018-11-12T01:14:42.017Z,92.00
2018-11-12T01:17:10.567Z,91.80
2018-11-12T01:19:39.102Z,91.80
2018-11-12T01:22:07.671Z,91.80
2018-11-12T01:24:36.203Z,91.90
2018-11-12T01:27:04.785Z,92.00
2018-11-12T01:29:33.322Z,92.10
2018-11-12T01:32:01.869Z,92.20
2018-11-12T01:34:30.422Z,92.30
2018-11-12T01:36:58.968Z,92.30
2018-11-12T01:39:27.508Z,92.30
2018-11-12T01:41:56.100Z,92.20
2018-11-12T01:44:24.615Z,92.30
2018-11-12T01:46:53.144Z,92.20
2018-11-12T01:49:21.680Z,92.20
2018-11-12T01:51:50.219Z,92.50
2018-11-12T01:54:18.751Z,92.20
2018-11-12T01:56:47.304Z,92.20
2018-11-12T01:59:15.863Z,92.10
2018-11-12T02:01:44.461Z,92.00
2018-11-12T02:04:12.975Z,91.90
2018-11-12T02:06:41.513Z,92.00
2018-11-12T02:09:11.494Z,92.00
2018-11-12T02:11:40.225Z,92.00
2018-11-12T02:14:09.179Z,92.10
2018-11-12T02:16:37.759Z,92.10
2018-11-12T02:19:06.488Z,92.20
2018-11-12T02:21:35.136Z,92.30
2018-11-12T02:24:03.743Z,92.30
2018-11-12T02:26:32.293Z,92.10
2018-11-12T02:29:00.869Z,92.00
2018-11-12T02:31:29.417Z,92.10
2018-11-12T02:33:57.944Z,92.00
2018-11-12T02:36:26.484Z,92.00
2018-11-12T02:38:55.040Z,92.00
2018-11-12T02:41:23.616Z,92.00
2018-11-12T02:43:52.184Z,92.00
2018-11-12T02:46:20.736Z,91.90
2018-11-12T02:48:49.269Z,91.80
2018-11-12T02:51:17.820Z,91.90
2018-11-12T02:53:46.372Z,91.90
2018-11-12T02:56:14.945Z,91.90
2018-11-12T02:58:43.511Z,91.90
2018-11-12T03:01:12.057Z,92.00
2018-11-12T03:03:40.796Z,92.00
2018-11-12T03:06:09.349Z,92.10
2018-11-12T03:08:37.901Z,92.10
2018-11-12T03:11:06.476Z,92.00
2018-11-12T03:13:35.036Z,92.10
2018-11-12T03:16:03.617Z,92.10
2018-11-12T03:18:32.168Z,92.10
2018-11-12T03:21:00.728Z,92.10
2018-11-12T03:23:29.292Z,92.10
2018-11-12T03:25:57.840Z,92.10
2018-11-12T03:28:26.403Z,92.00
2018-11-12T03:30:54.946Z,92.10
2018-11-12T03:33:23.485Z,92.10
2018-11-12T03:35:52.042Z,92.20
2018-11-12T03:38:20.819Z,92.20
2018-11-12T03:40:49.352Z,92.20
2018-11-12T03:43:17.914Z,92.20
2018-11-12T03:45:46.485Z,92.10
2018-11-12T03:48:15.036Z,92.00
2018-11-12T03:50:43.571Z,91.90
2018-11-12T03:53:12.123Z,91.80
2018-11-12T03:55:40.672Z,91.80
2018-11-12T03:58:09.252Z,91.80
2018-11-12T04:00:37.797Z,91.60
2018-11-12T04:03:06.364Z,91.60
2018-11-12T04:05:34.925Z,91.70
2018-11-12T04:08:03.500Z,91.60
2018-11-12T04:10:32.064Z,91.60
2018-11-12T04:13:00.614Z,91.70
2018-11-12T04:15:29.215Z,91.70
2018-11-12T04:17:57.761Z,91.70
2018-11-12T04:20:26.388Z,91.70
2018-11-12T04:23:02.442Z,91.70
2018-11-12T04:25:31.652Z,91.60
2018-11-12T04:28:00.212Z,91.50
2018-11-12T04:30:28.736Z,91.50
2018-11-12T04:32:57.288Z,91.50
2018-11-12T04:35:25.851Z,91.50
2018-11-12T04:37:54.425Z,91.60
2018-11-12T04:40:23.636Z,91.60
2018-11-12T04:42:52.207Z,91.50
2018-11-12T04:45:21.883Z,91.50
2018-11-12T04:47:51.061Z,91.80
2018-11-12T04:50:21.407Z,91.50
2018-11-12T04:52:50.176Z,91.50
2018-11-12T04:55:19.815Z,91.50
2018-11-12T04:57:48.501Z,91.50
2018-11-12T05:00:19.415Z,91.50
2018-11-12T05:02:48.036Z,91.50
2018-11-12T05:05:17.868Z,91.50
2018-11-12T05:07:46.467Z,91.50
2018-11-12T05:10:16.302Z,91.40
2018-11-12T05:12:45.303Z,91.40
2018-11-12T05:15:15.524Z,91.40
2018-11-12T05:17:44.096Z,91.40
2018-11-12T05:20:14.768Z,91.50
2018-11-12T05:22:43.496Z,91.50
2018-11-12T05:25:12.089Z,91.50
2018-11-12T05:27:40.653Z,91.50
2018-11-12T05:30:13.219Z,91.60
2018-11-12T05:32:41.916Z,91.50
2018-11-12T05:35:10.784Z,91.50
2018-11-12T05:37:39.367Z,91.60
2018-11-12T05:40:10.407Z,91.60
2018-11-12T05:42:39.060Z,91.60
2018-11-12T05:45:07.761Z,91.60
2018-11-12T05:47:37.016Z,91.70
2018-11-12T05:50:07.897Z,91.70
2018-11-12T05:52:36.420Z,91.70
2018-11-12T05:55:05.513Z,91.70
2018-11-12T05:57:34.100Z,91.60
2018-11-12T06:00:02.645Z,91.60
2018-11-12T06:02:31.166Z,91.50
2018-11-12T06:04:59.802Z,91.50
2018-11-12T06:07:28.308Z,91.40
2018-11-12T06:09:56.840Z,91.40
2018-11-12T06:12:25.384Z,91.40
2018-11-12T06:14:53.915Z,91.40
2018-11-12T06:17:22.472Z,91.40
2018-11-12T06:19:51.011Z,91.30
2018-11-12T06:22:19.568Z,91.30
2018-11-12T06:24:48.122Z,91.30
2018-11-12T06:27:16.678Z,91.30
2018-11-12T06:29:45.252Z,91.30
2018-11-12T06:32:13.780Z,91.20
2018-11-12T06:34:42.304Z,91.20
2018-11-12T06:37:10.867Z,91.20
2018-11-12T06:39:39.464Z,91.30
2018-11-12T06:42:08.021Z,91.30
2018-11-12T06:44:36.572Z,91.30
2018-11-12T06:47:05.345Z,91.30
2018-11-12T06:49:33.905Z,91.20
2018-11-12T06:52:02.457Z,91.10
2018-11-12T06:54:31.021Z,91.00
2018-11-12T06:56:59.551Z,91.10
2018-11-12T06:59:28.105Z,91.00
2018-11-12T07:01:56.647Z,90.90
2018-11-12T07:04:25.224Z,90.80
2018-11-12T07:06:53.844Z,90.80
2018-11-12T07:09:22.369Z,90.70
2018-11-12T07:11:50.923Z,90.70
2018-11-12T07:14:19.468Z,90.70
2018-11-12T07:16:48.023Z,90.60
2018-11-12T07:19:16.604Z,90.50
2018-11-12T07:21:45.155Z,90.50
2018-11-12T07:24:13.724Z,90.40
2018-11-12T07:26:42.313Z,90.40
2018-11-12T07:29:10.862Z,90.40
2018-11-12T07:31:39.404Z,90.40
2018-11-12T07:34:07.931Z,90.40
2018-11-12T07:36:36.476Z,90.30
2018-11-12T07:39:08.080Z,90.30
2018-11-12T07:41:36.616Z,90.30
2018-11-12T07:44:05.432Z,90.30
2018-11-12T07:46:33.992Z,90.30
2018-11-12T07:49:02.577Z,90.10
2018-11-12T07:51:31.122Z,90.10
2018-11-12T07:53:59.652Z,90.10
2018-11-12T07:56:28.278Z,90.10
2018-11-12T07:58:56.772Z,90.10
2018-11-12T08:01:25.308Z,90.00
2018-11-12T08:03:53.856Z,90.00
2018-11-12T08:06:22.395Z,90.00
2018-11-12T08:08:50.979Z,90.00
2018-11-12T08:11:19.507Z,90.00
2018-11-12T08:13:48.060Z,90.00
2018-11-12T08:16:16.581Z,89.80
2018-11-12T08:18:45.105Z,89.80
2018-11-12T08:21:13.676Z,89.50
2018-11-12T08:23:42.216Z,89.30
2018-11-12T08:26:10.760Z,89.10
2018-11-12T08:28:39.315Z,88.80
2018-11-12T08:31:07.873Z,88.70
2018-11-12T08:33:36.407Z,88.70
2018-11-12T08:36:05.028Z,88.60
2018-11-12T08:38:33.583Z,88.50
2018-11-12T08:41:02.173Z,88.40
2018-11-12T08:43:30.720Z,88.30
2018-11-12T08:45:59.320Z,88.20
2018-11-12T08:48:27.939Z,88.30
2018-11-12T08:50:56.423Z,88.30
2018-11-12T08:53:24.948Z,88.30
2018-11-12T08:55:53.493Z,88.20
2018-11-12T08:58:22.029Z,88.00
2018-11-12T09:00:50.652Z,87.80
2018-11-12T09:03:19.176Z,87.70
2018-11-12T09:05:47.762Z,87.60
2018-11-12T09:08:16.324Z,87.50
2018-11-12T09:10:44.987Z,87.40
2018-11-12T09:13:13.532Z,87.10
2018-11-12T09:15:42.130Z,86.90
2018-11-12T09:18:10.672Z,86.80
2018-11-12T09:20:39.214Z,86.80
2018-11-12T09:23:07.731Z,86.70
2018-11-12T09:25:36.308Z,86.50
2018-11-12T09:28:04.876Z,86.90
2018-11-12T09:30:33.411Z,86.10
2018-11-12T09:33:02.002Z,86.20
2018-11-12T09:35:31.652Z,86.20
2018-11-12T09:38:01.151Z,86.10
2018-11-12T09:40:35.873Z,85.90
2018-11-12T09:43:04.509Z,85.90
2018-11-12T09:45:33.212Z,85.90
2018-11-12T09:48:01.918Z,85.80
2018-11-12T09:50:30.644Z,85.90
2018-11-12T09:53:00.217Z,85.90
2018-11-12T09:55:29.763Z,85.90
2018-11-12T09:57:59.828Z,85.80
2018-11-12T10:00:28.573Z,85.60
2018-11-12T10:02:57.963Z,85.60
2018-11-12T10:05:27.346Z,85.50
2018-11-12T10:07:58.476Z,85.30
2018-11-12T10:10:36.704Z,85.20
2018-11-12T10:13:06.057Z,85.00
2018-11-12T10:15:35.917Z,84.30
2018-11-12T10:18:03.798Z,83.80
2018-11-12T10:20:29.547Z,83.50
2018-11-12T10:22:58.106Z,83.00
2018-11-12T10:25:26.656Z,82.70
2018-11-12T10:27:55.201Z,82.40
2018-11-12T10:30:23.737Z,82.40
2018-11-12T10:32:52.305Z,82.30
2018-11-12T10:35:20.833Z,82.10
2018-11-12T10:37:49.385Z,81.90
2018-11-12T10:40:19.277Z,81.90
2018-11-12T10:42:47.928Z,82.10
2018-11-12T10:45:16.816Z,82.80
2018-11-12T10:47:46.243Z,82.10
2018-11-12T10:50:14.920Z,81.80
2018-11-12T10:52:43.485Z,81.60
2018-11-12T10:55:13.957Z,81.50
2018-11-12T10:57:43.182Z,81.60
2018-11-12T11:00:19.530Z,81.60
2018-11-12T11:02:53.400Z,81.60
2018-11-12T11:05:22.262Z,81.30
2018-11-12T11:07:51.640Z,81.10
2018-11-12T11:10:21.012Z,81.00
2018-11-12T11:12:49.585Z,80.60
2018-11-12T11:15:18.184Z,80.20
2018-11-12T11:17:47.140Z,79.90
2018-11-12T11:20:15.672Z,79.90
2018-11-12T11:22:44.296Z,79.70
2018-11-12T11:25:12.869Z,79.50
2018-11-12T11:27:41.417Z,79.60
2018-11-12T11:30:12.316Z,79.60
2018-11-12T11:32:41.215Z,79.30
2018-11-12T11:35:10.448Z,79.10
2018-11-12T11:37:39.052Z,78.70
2018-11-12T11:40:16.738Z,78.60
2018-11-12T11:42:45.278Z,78.50
2018-11-12T11:45:14.674Z,78.40
2018-11-12T11:47:43.950Z,78.60
2018-11-12T11:50:14.277Z,78.60
2018-11-12T11:52:42.771Z,78.70
2018-11-12T11:55:13.222Z,78.70
2018-11-12T11:57:42.071Z,78.80
2018-11-12T12:00:12.624Z,78.70
2018-11-12T12:02:41.576Z,78.60
2018-11-12T12:05:11.080Z,78.50
2018-11-12T12:07:39.731Z,78.40
2018-11-12T12:10:09.024Z,78.50
2018-11-12T12:12:37.603Z,78.50
2018-11-12T12:15:07.681Z,78.40
2018-11-12T12:17:36.264Z,78.50
2018-11-12T12:20:06.203Z,78.50
2018-11-12T12:22:34.755Z,78.50
2018-11-12T12:25:03.430Z,78.70
2018-11-12T12:27:31.905Z,78.80
2018-11-12T12:30:00.469Z,79.10
2018-11-12T12:32:29.060Z,79.50
2018-11-12T12:34:57.620Z,79.80
2018-11-12T12:37:26.165Z,80.00
2018-11-12T12:39:54.724Z,80.20
2018-11-12T12:42:23.252Z,80.20
2018-11-12T12:44:51.847Z,80.10
2018-11-12T12:47:20.391Z,80.10
2018-11-12T12:49:48.942Z,79.80
2018-11-12T12:52:17.492Z,79.60
2018-11-12T12:54:46.052Z,79.40
2018-11-12T12:57:14.624Z,79.50
2018-11-12T12:59:43.204Z,79.70
2018-11-12T13:02:11.980Z,79.90
2018-11-12T13:04:40.521Z,80.20
2018-11-12T13:07:09.117Z,80.50
2018-11-12T13:09:37.675Z,80.60
2018-11-12T13:12:06.349Z,80.60
2018-11-12T13:14:35.018Z,80.70
2018-11-12T13:17:03.520Z,81.00
2018-11-12T13:19:32.086Z,81.40
2018-11-12T13:22:00.639Z,82.00
2018-11-12T13:24:29.372Z,82.70
2018-11-12T13:26:57.932Z,83.30
2018-11-12T13:29:26.486Z,83.80
2018-11-12T13:31:55.056Z,84.10
2018-11-12T13:34:23.599Z,84.40
2018-11-12T13:36:52.128Z,84.50
2018-11-12T13:39:20.724Z,84.40
2018-11-12T13:41:49.252Z,84.20
2018-11-12T13:44:17.820Z,83.70
2018-11-12T13:46:52.640Z,83.90
2018-11-12T13:49:21.389Z,82.80
2018-11-12T13:51:49.940Z,82.40
2018-11-12T13:54:18.489Z,82.30
2018-11-12T13:56:47.020Z,82.40
2018-11-12T13:59:15.552Z,82.60
2018-11-12T14:01:44.096Z,82.50
2018-11-12T14:04:12.650Z,82.50
2018-11-12T14:06:41.199Z,82.40
2018-11-12T14:09:11.072Z,82.40
2018-11-12T14:11:39.760Z,82.40
2018-11-12T14:14:08.604Z,82.50
2018-11-12T14:16:37.232Z,82.50
2018-11-12T14:19:06.884Z,82.50
2018-11-12T14:21:35.571Z,82.70
2018-11-12T14:24:04.359Z,82.80
2018-11-12T14:26:33.021Z,83.00
2018-11-12T14:29:01.613Z,83.20
2018-11-12T14:31:30.246Z,83.30
2018-11-12T14:33:58.804Z,83.50
2018-11-12T14:36:27.572Z,83.70
2018-11-12T14:38:56.172Z,84.00
2018-11-12T14:41:24.720Z,84.20
2018-11-12T14:43:53.286Z,84.30
2018-11-12T14:46:21.831Z,84.50
2018-11-12T14:48:50.386Z,84.60
2018-11-12T14:51:19.016Z,84.80
2018-11-12T14:53:47.500Z,85.00
2018-11-12T14:56:16.064Z,85.20
2018-11-12T14:58:44.604Z,85.40
2018-11-12T15:01:13.164Z,85.60
2018-11-12T15:03:41.724Z,85.60
2018-11-12T15:06:10.255Z,85.50
2018-11-12T15:08:38.815Z,85.40
2018-11-12T15:11:07.361Z,85.40
2018-11-12T15:13:35.911Z,85.60
2018-11-12T15:16:04.813Z,85.90
2018-11-12T15:18:33.383Z,86.00
2018-11-12T15:21:02.011Z,86.10
2018-11-12T15:23:30.561Z,86.30
2018-11-12T15:25:59.091Z,86.60
2018-11-12T15:28:27.664Z,86.80
2018-11-12T15:30:56.224Z,87.10
2018-11-12T15:33:24.772Z,87.20
2018-11-12T15:35:53.318Z,87.40
2018-11-12T15:38:21.876Z,87.50
2018-11-12T15:40:50.409Z,87.80
2018-11-12T15:43:19.265Z,88.00
2018-11-12T15:45:47.755Z,88.30
2018-11-12T15:48:16.300Z,88.60
2018-11-12T15:50:45.061Z,88.70
2018-11-12T15:53:13.716Z,88.90
2018-11-12T15:55:42.257Z,89.00
2018-11-12T15:58:10.809Z,89.10
2018-11-12T16:00:39.445Z,89.20
2018-11-12T16:03:08.120Z,89.40
2018-11-12T16:05:36.697Z,89.50
2018-11-12T16:08:05.553Z,89.70
2018-11-12T16:10:34.083Z,89.90
2018-11-12T16:13:02.664Z,89.80
2018-11-12T16:15:31.296Z,89.90
2018-11-12T16:17:59.926Z,90.10
2018-11-12T16:20:29.493Z,90.20
2018-11-12T16:22:59.156Z,90.20
2018-11-12T16:25:28.382Z,90.30
2018-11-12T16:27:56.930Z,90.40
2018-11-12T16:30:25.545Z,90.40
2018-11-12T16:32:54.188Z,90.50
2018-11-12T16:35:23.719Z,90.60
2018-11-12T16:37:53.010Z,90.60
2018-11-12T16:40:22.541Z,90.70
2018-11-12T16:42:51.455Z,90.80
2018-11-12T16:45:20.072Z,90.80
2018-11-12T16:47:48.684Z,90.80
2018-11-12T16:50:24.035Z,90.90
2018-11-12T16:52:52.657Z,90.90
2018-11-12T16:55:22.485Z,91.00
2018-11-12T16:57:51.238Z,91.00
2018-11-12T17:00:21.121Z,91.00
2018-11-12T17:02:49.756Z,91.00
2018-11-12T17:05:20.457Z,91.10
2018-11-12T17:07:49.009Z,91.10
2018-11-12T17:10:18.831Z,91.10
2018-11-12T17:12:48.182Z,91.10
2018-11-12T17:15:16.922Z,91.10
2018-11-12T17:17:45.801Z,91.20
2018-11-12T17:20:16.524Z,91.20
2018-11-12T17:22:45.127Z,91.20
2018-11-12T17:25:14.536Z,91.20
2018-11-12T17:27:43.747Z,91.30
2018-11-12T17:30:14.258Z,91.30
2018-11-12T17:32:43.338Z,91.40
2018-11-12T17:35:13.430Z,91.40
2018-11-12T17:37:42.101Z,91.40
2018-11-12T17:40:16.831Z,91.40
2018-11-12T17:42:46.512Z,91.40
2018-11-12T17:45:20.270Z,91.40
2018-11-12T17:47:49.982Z,91.40
2018-11-12T17:50:18.628Z,91.40
2018-11-12T17:52:47.445Z,91.40
2018-11-12T17:55:16.049Z,91.40
2018-11-12T17:57:44.706Z,91.40
2018-11-12T18:00:17.487Z,91.40
2018-11-12T18:02:46.330Z,91.40
2018-11-12T18:05:14.913Z,91.40
2018-11-12T18:07:44.189Z,91.40
2018-11-12T18:10:13.721Z,91.40
2018-11-12T18:12:42.404Z,91.40
2018-11-12T18:15:15.431Z,91.40
2018-11-12T18:17:44.146Z,91.40
2018-11-12T18:20:14.844Z,91.40
2018-11-12T18:22:43.584Z,91.40
2018-11-12T18:25:12.515Z,91.50
2018-11-12T18:27:41.233Z,91.60
2018-11-12T18:30:14.451Z,91.60
2018-11-12T18:32:43.641Z,91.60
2018-11-12T18:35:12.585Z,91.50
2018-11-12T18:37:41.201Z,91.50
2018-11-12T18:40:11.537Z,91.50
2018-11-12T18:42:40.419Z,91.40
2018-11-12T18:45:14.796Z,91.40
2018-11-12T18:47:43.738Z,91.40
2018-11-12T18:50:15.882Z,91.50
2018-11-12T18:52:44.918Z,91.40
2018-11-12T18:55:13.621Z,91.40
2018-11-12T18:57:43.008Z,91.50
2018-11-12T19:00:13.243Z,91.50
2018-11-12T19:02:41.835Z,91.40
2018-11-12T19:05:13.259Z,91.40
2018-11-12T19:07:42.702Z,91.50
2018-11-12T19:10:14.676Z,91.50
2018-11-12T19:12:44.204Z,91.60
2018-11-12T19:15:17.072Z,91.60
2018-11-12T19:17:47.016Z,91.50
2018-11-12T19:20:16.475Z,91.40
2018-11-12T19:22:45.100Z,91.40
2018-11-12T19:25:14.072Z,91.40
2018-11-12T19:27:43.202Z,91.40
2018-11-12T19:30:14.575Z,91.40
2018-11-12T19:32:43.271Z,91.50
2018-11-12T19:35:13.072Z,91.50
2018-11-12T19:37:41.868Z,91.60
2018-11-12T19:40:13.097Z,91.60
2018-11-12T19:42:42.096Z,91.60
2018-11-12T19:45:11.777Z,91.70
2018-11-12T19:47:40.605Z,91.70
2018-11-12T19:50:11.671Z,91.70
2018-11-12T19:52:40.741Z,91.70
2018-11-12T19:55:09.320Z,91.60
2018-11-12T19:57:37.900Z,91.60
2018-11-12T20:00:10.189Z,91.60
2018-11-12T20:02:38.748Z,91.60
2018-11-12T20:05:07.510Z,91.70
2018-11-12T20:07:36.080Z,91.60
2018-11-12T20:10:05.219Z,91.60
2018-11-12T20:12:33.760Z,91.60
2018-11-12T20:15:02.326Z,91.60
2018-11-12T20:17:30.856Z,91.60
2018-11-12T20:19:59.396Z,91.60
2018-11-12T20:22:27.919Z,91.60
2018-11-12T20:24:56.612Z,91.50
2018-11-12T20:27:25.323Z,91.50
2018-11-12T20:29:53.861Z,91.40
2018-11-12T20:32:22.441Z,91.40
2018-11-12T20:34:51.448Z,91.40
2018-11-12T20:37:20.000Z,91.40
2018-11-12T20:39:48.604Z,91.50
2018-11-12T20:42:17.155Z,91.50
2018-11-12T20:44:45.715Z,91.60
2018-11-12T20:47:14.856Z,91.70
2018-11-12T20:49:43.408Z,91.70
2018-11-12T20:52:12.518Z,91.80
2018-11-12T20:54:41.040Z,91.80
2018-11-12T20:57:09.593Z,91.80
2018-11-12T20:59:38.136Z,91.80
2018-11-12T21:02:06.910Z,91.80
2018-11-12T21:04:35.456Z,91.70
2018-11-12T21:07:04.023Z,91.70
2018-11-12T21:09:32.599Z,91.70
2018-11-12T21:12:01.108Z,91.70
2018-11-12T21:14:29.693Z,91.70
2018-11-12T21:16:58.215Z,91.70
2018-11-12T21:19:26.827Z,91.70
2018-11-12T21:21:55.345Z,91.70
2018-11-12T21:24:23.879Z,91.80
2018-11-12T21:26:52.432Z,91.80
2018-11-12T21:29:20.984Z,91.70
2018-11-12T21:31:49.548Z,91.60
2018-11-12T21:34:18.123Z,91.60
2018-11-12T21:36:46.667Z,91.50
2018-11-12T21:39:15.328Z,91.40
2018-11-12T21:41:43.973Z,91.40
2018-11-12T21:44:12.564Z,91.40
2018-11-12T21:46:41.095Z,91.50
2018-11-12T21:49:09.648Z,91.50
2018-11-12T21:51:38.187Z,91.60
2018-11-12T21:54:06.749Z,91.50
2018-11-12T21:56:35.276Z,91.50
2018-11-12T21:59:03.826Z,91.40
2018-11-12T22:01:32.376Z,91.40
2018-11-12T22:04:01.449Z,91.30
2018-11-12T22:06:29.976Z,91.30
2018-11-12T22:08:58.583Z,91.20
2018-11-12T22:11:27.160Z,91.10
2018-11-12T22:13:55.723Z,91.10
2018-11-12T22:16:24.329Z,91.10
2018-11-12T22:18:52.884Z,91.10
2018-11-12T22:21:21.440Z,91.20
2018-11-12T22:23:49.980Z,91.20
2018-11-12T22:26:19.131Z,91.20
2018-11-12T22:28:47.704Z,91.20
2018-11-12T22:31:16.272Z,91.20
2018-11-12T22:33:45.436Z,91.10
2018-11-12T22:36:13.997Z,91.10
2018-11-12T22:38:42.520Z,91.10
2018-11-12T22:41:11.070Z,91.10
2018-11-12T22:43:39.632Z,91.00
2018-11-12T22:46:08.192Z,91.00
2018-11-12T22:48:37.175Z,91.00
2018-11-12T22:51:05.835Z,91.00
2018-11-12T22:53:34.381Z,91.00
2018-11-12T22:56:02.950Z,90.90
2018-11-12T22:58:32.163Z,90.90
2018-11-12T23:01:04.246Z,90.80
2018-11-12T23:03:32.880Z,90.80
2018-11-12T23:06:06.764Z,90.70
2018-11-12T23:08:35.928Z,90.70
2018-11-12T23:11:04.527Z,90.80
2018-11-12T23:13:33.144Z,91.20
2018-11-12T23:16:01.702Z,90.90
2018-11-12T23:18:30.243Z,90.80
2018-11-12T23:20:59.227Z,90.80
2018-11-12T23:23:27.788Z,90.70
2018-11-12T23:25:56.320Z,90.70
2018-11-12T23:28:24.851Z,90.60
2018-11-12T23:30:53.394Z,90.70
2018-11-12T23:33:22.106Z,90.70
2018-11-12T23:35:50.636Z,90.70
2018-11-12T23:38:19.156Z,90.70
2018-11-12T23:40:47.707Z,90.60
2018-11-12T23:43:16.253Z,90.70
2018-11-12T23:45:44.827Z,90.70
2018-11-12T23:48:13.348Z,90.80
2018-11-12T23:50:41.903Z,90.90
2018-11-12T23:53:10.469Z,91.00
2018-11-12T23:55:39.040Z,91.00
2018-11-12T23:58:07.624Z,90.90
