createdAt,value
2023-06-09T00:01:32.032Z,100.00
2023-06-09T00:03:58.937Z,100.00
2023-06-09T00:06:25.611Z,100.00
2023-06-09T00:08:52.334Z,100.00
2023-06-09T00:11:19.977Z,100.00
2023-06-09T00:13:46.853Z,100.00
2023-06-09T00:16:13.377Z,100.00
2023-06-09T00:18:41.345Z,100.00
2023-06-09T00:21:07.935Z,100.00
2023-06-09T00:23:35.229Z,100.00
2023-06-09T00:26:02.023Z,100.00
2023-06-09T00:28:28.913Z,100.00
2023-06-09T00:30:55.505Z,100.00
2023-06-09T00:33:22.111Z,100.00
2023-06-09T00:35:50.320Z,100.00
2023-06-09T00:38:16.903Z,100.00
2023-06-09T00:40:43.451Z,100.00
2023-06-09T00:43:09.939Z,100.00
2023-06-09T00:45:36.422Z,100.00
2023-06-09T00:48:03.061Z,100.00
2023-06-09T00:50:31.043Z,100.00
2023-06-09T00:52:59.340Z,100.00
2023-06-09T00:55:27.375Z,100.00
2023-06-09T00:57:57.312Z,100.00
2023-06-09T01:00:28.632Z,100.00
2023-06-09T01:03:03.286Z,100.00
2023-06-09T01:05:33.806Z,100.00
2023-06-09T01:08:24.845Z,100.00
2023-06-09T01:10:54.358Z,100.00
2023-06-09T01:13:54.733Z,100.00
2023-06-09T01:16:28.739Z,100.00
2023-06-09T01:18:58.577Z,100.00
2023-06-09T01:21:50.130Z,100.00
2023-06-09T01:24:31.474Z,100.00
2023-06-09T01:27:04.098Z,100.00
2023-06-09T01:29:33.853Z,100.00
2023-06-09T01:32:03.744Z,100.00
2023-06-09T01:34:31.640Z,100.00
2023-06-09T01:36:59.229Z,100.00
2023-06-09T01:39:27.277Z,100.00
2023-06-09T01:41:54.009Z,100.00
2023-06-09T01:44:20.603Z,100.00
2023-06-09T01:46:47.192Z,100.00
2023-06-09T01:49:30.801Z,100.00
2023-06-09T01:52:25.433Z,100.00
2023-06-09T01:55:01.245Z,100.00
2023-06-09T01:57:34.059Z,100.00
2023-06-09T02:00:04.886Z,100.00
2023-06-09T02:02:34.304Z,100.00
2023-06-09T02:05:04.239Z,100.00
2023-06-09T02:07:31.965Z,100.00
2023-06-09T02:09:58.728Z,100.00
2023-06-09T02:12:31.766Z,100.00
2023-06-09T02:14:58.313Z,100.00
2023-06-09T02:17:24.907Z,100.00
2023-06-09T02:19:51.415Z,100.00
2023-06-09T02:22:17.910Z,100.00
2023-06-09T02:24:44.409Z,100.00
2023-06-09T02:27:11.031Z,100.00
2023-06-09T02:29:37.583Z,100.00
2023-06-09T02:32:04.475Z,100.00
2023-06-09T02:34:32.194Z,100.00
2023-06-09T02:37:00.432Z,100.00
2023-06-09T02:39:26.966Z,100.00
2023-06-09T02:41:53.521Z,100.00
2023-06-09T02:44:20.123Z,100.00
2023-06-09T02:46:46.692Z,100.00
2023-06-09T02:49:13.248Z,100.00
2023-06-09T02:51:39.799Z,100.00
2023-06-09T02:54:06.323Z,100.00
2023-06-09T02:56:32.854Z,100.00
2023-06-09T02:58:59.750Z,100.00
2023-06-09T03:01:28.257Z,100.00
2023-06-09T03:03:55.166Z,100.00
2023-06-09T03:06:21.720Z,100.00
2023-06-09T03:08:48.243Z,100.00
2023-06-09T03:11:14.841Z,100.00
2023-06-09T03:13:41.338Z,100.00
2023-06-09T03:16:08.431Z,100.00
2023-06-09T03:18:34.916Z,100.00
2023-06-09T03:21:05.400Z,100.00
2023-06-09T03:23:34.684Z,100.00
2023-06-09T03:26:01.172Z,100.00
2023-06-09T03:28:27.958Z,100.00
2023-06-09T03:30:56.003Z,100.00
2023-06-09T03:33:23.905Z,100.00
2023-06-09T03:35:50.793Z,100.00
2023-06-09T03:38:17.656Z,100.00
2023-06-09T03:40:44.444Z,100.00
2023-06-09T03:43:12.308Z,100.00
2023-06-09T03:45:39.180Z,100.00
2023-06-09T03:48:07.535Z,100.00
2023-06-09T03:50:34.574Z,100.00
2023-06-09T03:53:01.473Z,100.00
2023-06-09T03:55:32.384Z,100.00
2023-06-09T03:57:58.962Z,100.00
2023-06-09T04:00:25.557Z,100.00
2023-06-09T04:02:52.078Z,100.00
2023-06-09T04:05:18.676Z,100.00
2023-06-09T04:07:45.421Z,100.00
2023-06-09T04:10:12.003Z,100.00
2023-06-09T04:12:39.252Z,100.00
2023-06-09T04:15:07.839Z,100.00
2023-06-09T04:17:35.326Z,100.00
2023-06-09T04:20:05.863Z,100.00
2023-06-09T04:22:32.705Z,100.00
2023-06-09T04:24:59.192Z,100.00
2023-06-09T04:27:26.858Z,100.00
2023-06-09T04:29:53.414Z,100.00
2023-06-09T04:32:20.320Z,100.00
2023-06-09T04:34:47.833Z,100.00
2023-06-09T04:37:15.174Z,100.00
2023-06-09T04:39:46.606Z,100.00
2023-06-09T04:42:13.538Z,100.00
2023-06-09T04:44:41.416Z,100.00
2023-06-09T04:47:11.750Z,100.00
2023-06-09T04:49:38.709Z,100.00
2023-06-09T04:52:08.654Z,100.00
2023-06-09T04:54:35.374Z,100.00
2023-06-09T04:57:03.338Z,100.00
2023-06-09T04:59:29.968Z,100.00
2023-06-09T05:01:56.673Z,100.00
2023-06-09T05:04:23.214Z,100.00
2023-06-09T05:06:49.921Z,100.00
2023-06-09T05:09:16.714Z,100.00
2023-06-09T05:11:43.200Z,100.00
2023-06-09T05:14:09.754Z,100.00
2023-06-09T05:16:36.382Z,100.00
2023-06-09T05:19:03.355Z,100.00
2023-06-09T05:21:30.041Z,100.00
2023-06-09T05:23:56.805Z,100.00
2023-06-09T05:26:23.524Z,100.00
2023-06-09T05:28:50.287Z,100.00
2023-06-09T05:31:17.840Z,100.00
2023-06-09T05:33:45.187Z,100.00
2023-06-09T05:36:13.298Z,100.00
2023-06-09T05:38:39.972Z,100.00
2023-06-09T05:41:06.856Z,100.00
2023-06-09T05:43:33.558Z,100.00
2023-06-09T05:46:00.636Z,100.00
2023-06-09T05:48:27.162Z,100.00
2023-06-09T05:50:53.744Z,100.00
2023-06-09T05:53:20.331Z,100.00
2023-06-09T05:55:47.102Z,100.00
2023-06-09T05:58:15.139Z,100.00
2023-06-09T06:00:42.740Z,100.00
2023-06-09T06:03:11.667Z,100.00
2023-06-09T06:05:39.063Z,100.00
2023-06-09T06:08:07.369Z,100.00
2023-06-09T06:10:33.959Z,100.00
2023-06-09T06:13:03.260Z,100.00
2023-06-09T06:15:29.871Z,100.00
2023-06-09T06:17:56.539Z,100.00
2023-06-09T06:20:23.102Z,100.00
2023-06-09T06:22:49.981Z,100.00
2023-06-09T06:25:18.801Z,100.00
2023-06-09T06:27:48.160Z,100.00
2023-06-09T06:30:15.899Z,100.00
2023-06-09T06:32:54.098Z,100.00
2023-06-09T06:35:28.367Z,100.00
2023-06-09T06:37:55.698Z,100.00
2023-06-09T06:40:22.752Z,100.00
2023-06-09T06:42:49.338Z,100.00
2023-06-09T06:45:16.755Z,100.00
2023-06-09T06:47:44.710Z,100.00
2023-06-09T06:50:11.413Z,100.00
2023-06-09T06:52:38.139Z,100.00
2023-06-09T06:55:08.481Z,100.00
2023-06-09T06:57:36.340Z,100.00
2023-06-09T07:02:52.105Z,100.00
2023-06-09T07:05:18.958Z,100.00
2023-06-09T07:07:46.876Z,100.00
2023-06-09T07:10:14.185Z,100.00
2023-06-09T07:12:42.609Z,100.00
2023-06-09T07:15:09.718Z,100.00
2023-06-09T07:17:36.398Z,100.00
2023-06-09T07:20:03.598Z,100.00
2023-06-09T07:22:30.163Z,100.00
2023-06-09T07:24:57.273Z,100.00
2023-06-09T07:27:23.805Z,100.00
2023-06-09T07:29:50.323Z,100.00
2023-06-09T07:32:17.672Z,100.00
2023-06-09T07:34:46.414Z,100.00
2023-06-09T07:37:14.572Z,100.00
2023-06-09T07:39:41.156Z,100.00
2023-06-09T07:42:08.017Z,100.00
2023-06-09T07:44:35.216Z,100.00
2023-06-09T07:47:03.442Z,100.00
2023-06-09T07:49:29.982Z,100.00
2023-06-09T07:51:56.958Z,100.00
2023-06-09T07:54:24.230Z,100.00
2023-06-09T07:56:51.450Z,100.00
2023-06-09T07:59:18.582Z,100.00
2023-06-09T08:01:45.706Z,100.00
2023-06-09T08:04:12.568Z,100.00
2023-06-09T08:06:39.250Z,100.00
2023-06-09T08:09:05.972Z,100.00
2023-06-09T08:11:34.824Z,100.00
2023-06-09T08:14:01.439Z,100.00
2023-06-09T08:16:28.091Z,100.00
2023-06-09T08:18:54.621Z,100.00
2023-06-09T08:21:21.312Z,100.00
2023-06-09T08:23:47.996Z,100.00
2023-06-09T08:26:14.851Z,100.00
2023-06-09T08:28:41.542Z,100.00
2023-06-09T08:31:10.103Z,100.00
2023-06-09T08:33:37.379Z,100.00
2023-06-09T08:36:05.164Z,100.00
2023-06-09T08:38:36.695Z,100.00
2023-06-09T08:41:09.306Z,100.00
2023-06-09T08:43:36.386Z,100.00
2023-06-09T08:46:06.822Z,100.00
2023-06-09T08:48:35.105Z,100.00
2023-06-09T08:51:02.562Z,100.00
2023-06-09T08:53:30.549Z,100.00
2023-06-09T08:55:59.383Z,100.00
2023-06-09T08:58:27.738Z,100.00
2023-06-09T09:00:55.507Z,100.00
2023-06-09T09:03:22.155Z,100.00
2023-06-09T09:05:48.932Z,100.00
2023-06-09T09:08:15.573Z,100.00
2023-06-09T09:10:46.796Z,100.00
2023-06-09T09:13:14.363Z,100.00
2023-06-09T09:15:49.194Z,100.00
2023-06-09T09:18:17.540Z,100.00
2023-06-09T09:20:44.983Z,100.00
2023-06-09T09:23:11.545Z,100.00
2023-06-09T09:25:38.632Z,100.00
2023-06-09T09:28:13.709Z,100.00
2023-06-09T09:30:41.097Z,100.00
2023-06-09T09:33:19.941Z,100.00
2023-06-09T09:35:49.453Z,100.00
2023-06-09T09:38:19.392Z,100.00
2023-06-09T09:40:48.354Z,100.00
2023-06-09T09:43:16.046Z,100.00
2023-06-09T09:46:05.888Z,100.00
2023-06-09T09:48:34.331Z,100.00
2023-06-09T09:51:01.786Z,100.00
2023-06-09T09:53:28.755Z,100.00
2023-06-09T09:55:57.497Z,100.00
2023-06-09T09:58:33.055Z,100.00
2023-06-09T10:01:04.262Z,100.00
2023-06-09T10:03:32.298Z,100.00
2023-06-09T10:06:01.345Z,100.00
2023-06-09T10:08:32.731Z,100.00
2023-06-09T10:11:03.862Z,100.00
2023-06-09T10:13:30.947Z,100.00
2023-06-09T10:15:58.373Z,100.00
2023-06-09T10:18:25.056Z,100.00
2023-06-09T10:20:55.814Z,99.60
2023-06-09T10:23:23.972Z,100.00
2023-06-09T10:25:51.885Z,100.00
2023-06-09T10:28:19.806Z,99.85
2023-06-09T10:30:48.301Z,100.00
2023-06-09T10:33:25.245Z,97.11
2023-06-09T10:35:57.646Z,96.88
2023-06-09T10:38:31.802Z,95.81
2023-06-09T10:41:32.823Z,92.00
2023-06-09T10:44:08.585Z,92.94
2023-06-09T10:46:42.469Z,94.58
2023-06-09T10:49:25.878Z,94.93
2023-06-09T10:51:56.876Z,87.97
2023-06-09T10:54:25.076Z,89.18
2023-06-09T10:56:58.904Z,86.21
2023-06-09T10:59:25.554Z,87.78
2023-06-09T11:02:04.676Z,88.97
2023-06-09T11:04:43.341Z,85.44
2023-06-09T11:07:11.020Z,86.28
2023-06-09T11:09:37.724Z,85.87
2023-06-09T11:12:04.612Z,84.36
2023-06-09T11:14:47.111Z,81.83
2023-06-09T11:17:27.804Z,83.23
2023-06-09T11:20:12.126Z,82.92
2023-06-09T11:22:42.426Z,84.18
2023-06-09T11:25:09.868Z,83.62
2023-06-09T11:27:36.467Z,80.26
2023-06-09T11:30:09.636Z,81.12
2023-06-09T11:32:54.440Z,81.15
2023-06-09T11:35:23.807Z,82.78
2023-06-09T11:37:54.714Z,78.29
2023-06-09T11:40:22.709Z,79.97
2023-06-09T11:42:49.864Z,79.23
2023-06-09T11:45:18.957Z,77.28
2023-06-09T11:47:46.957Z,74.88
2023-06-09T11:50:14.746Z,73.05
2023-06-09T11:52:46.113Z,70.23
2023-06-09T11:55:14.602Z,67.62
2023-06-09T11:57:41.224Z,65.38
2023-06-09T12:00:14.186Z,63.36
2023-06-09T12:02:46.486Z,62.57
2023-06-09T12:05:14.378Z,58.79
2023-06-09T12:07:45.705Z,59.13
2023-06-09T12:10:18.434Z,59.38
2023-06-09T12:12:52.315Z,57.00
2023-06-09T12:15:20.717Z,56.86
2023-06-09T12:17:52.830Z,58.56
2023-06-09T12:20:38.262Z,56.15
2023-06-09T12:23:14.079Z,57.47
2023-06-09T12:25:44.199Z,59.02
2023-06-09T12:28:33.240Z,59.64
2023-06-09T12:31:14.498Z,61.22
2023-06-09T12:33:47.361Z,58.18
2023-06-09T12:36:14.040Z,58.81
2023-06-09T12:38:43.631Z,56.16
2023-06-09T12:41:14.133Z,59.06
2023-06-09T12:43:57.811Z,59.43
2023-06-09T12:46:29.746Z,59.86
2023-06-09T12:49:02.675Z,58.78
2023-06-09T12:51:34.293Z,58.19
2023-06-09T12:54:06.864Z,54.23
2023-06-09T12:56:34.734Z,52.12
2023-06-09T12:59:01.254Z,51.89
2023-06-09T13:01:37.295Z,50.62
2023-06-09T13:04:05.638Z,52.07
2023-06-09T13:06:35.856Z,50.51
2023-06-09T13:09:03.495Z,48.72
2023-06-09T13:11:37.353Z,47.64
2023-06-09T13:14:03.886Z,49.07
2023-06-09T13:16:32.469Z,49.62
2023-06-09T13:18:59.929Z,50.21
2023-06-09T13:21:43.688Z,49.98
2023-06-09T13:24:12.988Z,49.38
2023-06-09T13:26:39.827Z,48.75
2023-06-09T13:29:06.697Z,46.92
2023-06-09T13:31:33.319Z,48.79
2023-06-09T13:33:59.909Z,50.03
2023-06-09T13:36:26.733Z,49.62
2023-06-09T13:38:53.316Z,48.64
2023-06-09T13:41:19.908Z,48.41
2023-06-09T13:43:46.499Z,46.21
2023-06-09T13:46:13.136Z,46.65
2023-06-09T13:48:40.419Z,44.92
2023-06-09T13:51:07.228Z,45.67
2023-06-09T13:53:33.757Z,46.83
2023-06-09T13:56:00.249Z,48.32
2023-06-09T13:58:27.094Z,49.36
2023-06-09T14:01:01.694Z,50.44
2023-06-09T14:03:28.327Z,51.83
2023-06-09T14:05:55.107Z,52.08
2023-06-09T14:08:21.807Z,52.63
2023-06-09T14:10:48.295Z,54.04
2023-06-09T14:13:14.798Z,55.36
2023-06-09T14:15:43.839Z,56.05
2023-06-09T14:18:10.411Z,60.04
2023-06-09T14:20:36.953Z,56.73
2023-06-09T14:23:10.017Z,55.31
2023-06-09T14:25:36.911Z,53.20
2023-06-09T14:28:03.628Z,53.48
2023-06-09T14:30:30.554Z,52.05
2023-06-09T14:32:57.141Z,52.30
2023-06-09T14:35:26.006Z,52.31
2023-06-09T14:37:52.577Z,48.82
2023-06-09T14:40:19.579Z,49.37
2023-06-09T14:42:49.959Z,49.01
2023-06-09T14:45:24.147Z,48.01
2023-06-09T14:47:56.251Z,48.82
2023-06-09T14:50:30.388Z,46.69
2023-06-09T14:52:57.699Z,46.14
2023-06-09T14:55:26.371Z,46.37
2023-06-09T14:57:54.588Z,47.03
2023-06-09T15:00:22.617Z,46.68
2023-06-09T15:02:51.989Z,45.30
2023-06-09T15:05:20.969Z,46.43
2023-06-09T15:07:48.090Z,47.93
2023-06-09T15:10:14.649Z,47.83
2023-06-09T15:12:41.236Z,46.89
2023-06-09T15:15:08.406Z,47.68
2023-06-09T15:17:35.052Z,48.56
2023-06-09T15:20:02.137Z,49.10
2023-06-09T15:22:28.685Z,48.45
2023-06-09T15:24:55.664Z,48.48
2023-06-09T15:27:22.343Z,49.94
2023-06-09T15:29:49.003Z,49.24
2023-06-09T15:32:16.107Z,47.68
2023-06-09T15:34:42.699Z,47.09
2023-06-09T15:37:09.226Z,47.58
2023-06-09T15:39:35.754Z,46.15
2023-06-09T15:42:02.883Z,47.35
2023-06-09T15:44:29.389Z,46.33
2023-06-09T15:46:56.141Z,45.95
2023-06-09T15:49:22.680Z,47.30
2023-06-09T15:51:49.121Z,47.33
2023-06-09T15:54:16.101Z,45.99
2023-06-09T15:56:42.617Z,45.84
2023-06-09T15:59:09.303Z,45.44
2023-06-09T16:01:35.839Z,44.77
2023-06-09T16:04:02.470Z,45.46
2023-06-09T16:06:29.031Z,45.27
2023-06-09T16:08:55.669Z,45.26
2023-06-09T16:11:22.213Z,44.99
2023-06-09T16:13:48.679Z,45.30
2023-06-09T16:16:15.449Z,45.67
2023-06-09T16:18:41.916Z,44.68
2023-06-09T16:21:08.500Z,44.61
2023-06-09T16:23:35.095Z,44.40
2023-06-09T16:26:01.708Z,44.98
2023-06-09T16:28:28.171Z,44.25
2023-06-09T16:30:54.851Z,43.69
2023-06-09T16:33:21.380Z,44.02
2023-06-09T16:35:47.963Z,44.54
2023-06-09T16:38:14.542Z,44.56
2023-06-09T16:40:41.167Z,44.19
2023-06-09T16:43:07.784Z,43.61
2023-06-09T16:45:34.328Z,41.81
2023-06-09T16:48:01.092Z,43.01
2023-06-09T16:50:27.742Z,41.45
2023-06-09T16:52:55.483Z,42.54
2023-06-09T16:55:22.389Z,42.34
2023-06-09T16:57:48.897Z,43.17
2023-06-09T17:00:16.099Z,43.55
2023-06-09T17:02:42.834Z,43.53
2023-06-09T17:05:10.339Z,44.64
2023-06-09T17:07:38.028Z,45.48
2023-06-09T17:10:05.004Z,47.18
2023-06-09T17:12:33.236Z,49.82
2023-06-09T17:15:00.525Z,54.59
2023-06-09T17:17:27.095Z,56.43
2023-06-09T17:19:53.748Z,58.53
2023-06-09T17:22:21.535Z,61.09
2023-06-09T17:24:48.187Z,63.84
2023-06-09T17:27:14.742Z,64.13
2023-06-09T17:29:41.309Z,64.66
2023-06-09T17:32:09.478Z,64.20
2023-06-09T17:34:36.066Z,65.47
2023-06-09T17:37:02.602Z,66.84
2023-06-09T17:39:31.154Z,66.99
2023-06-09T17:41:58.174Z,67.36
2023-06-09T17:44:24.661Z,67.23
2023-06-09T17:46:51.190Z,67.57
2023-06-09T17:49:17.732Z,69.52
2023-06-09T17:51:44.248Z,71.62
2023-06-09T17:54:10.748Z,72.73
2023-06-09T17:56:37.342Z,74.05
2023-06-09T17:59:03.917Z,74.32
2023-06-09T18:01:30.499Z,75.85
2023-06-09T18:03:57.038Z,75.98
2023-06-09T18:06:23.532Z,76.55
2023-06-09T18:08:50.250Z,77.20
2023-06-09T18:11:16.857Z,76.65
2023-06-09T18:13:44.563Z,80.28
2023-06-09T18:16:13.978Z,81.18
2023-06-09T18:18:40.555Z,79.76
2023-06-09T18:21:09.201Z,80.65
2023-06-09T18:23:36.134Z,82.16
2023-06-09T18:26:02.728Z,83.60
2023-06-09T18:28:29.307Z,83.32
2023-06-09T18:30:55.955Z,84.25
2023-06-09T18:33:23.622Z,83.75
2023-06-09T18:35:50.352Z,84.64
2023-06-09T18:38:16.983Z,83.70
2023-06-09T18:40:43.532Z,85.90
2023-06-09T18:43:10.053Z,85.29
2023-06-09T18:45:37.765Z,88.49
2023-06-09T18:48:04.387Z,89.36
2023-06-09T18:50:31.060Z,87.33
2023-06-09T18:52:57.673Z,87.66
2023-06-09T18:55:24.180Z,89.14
2023-06-09T18:57:50.682Z,89.48
2023-06-09T19:00:17.445Z,91.61
2023-06-09T19:02:44.895Z,92.42
2023-06-09T19:05:11.896Z,93.78
2023-06-09T19:07:38.746Z,92.43
2023-06-09T19:10:05.823Z,93.31
2023-06-09T19:12:32.336Z,94.26
2023-06-09T19:14:59.441Z,95.10
2023-06-09T19:17:27.104Z,97.35
2023-06-09T19:19:53.620Z,97.19
2023-06-09T19:22:22.259Z,96.90
2023-06-09T19:24:49.123Z,98.35
2023-06-09T19:27:15.700Z,98.96
2023-06-09T19:29:42.234Z,97.62
2023-06-09T19:32:08.839Z,98.23
2023-06-09T19:34:35.354Z,99.21
2023-06-09T19:37:03.707Z,99.12
2023-06-09T19:39:31.320Z,98.88
2023-06-09T19:41:57.799Z,99.25
2023-06-09T19:44:24.292Z,100.00
2023-06-09T19:46:51.005Z,99.77
2023-06-09T19:49:17.637Z,98.82
2023-06-09T19:51:44.531Z,100.00
2023-06-09T19:54:11.538Z,100.00
2023-06-09T19:56:47.109Z,100.00
2023-06-09T19:59:17.014Z,100.00
2023-06-09T20:01:44.954Z,100.00
2023-06-09T20:04:11.639Z,100.00
2023-06-09T20:06:39.678Z,100.00
2023-06-09T20:09:06.181Z,99.57
2023-06-09T20:11:33.394Z,100.00
2023-06-09T20:13:59.891Z,100.00
2023-06-09T20:16:26.570Z,100.00
2023-06-09T20:18:53.189Z,100.00
2023-06-09T20:21:21.740Z,100.00
2023-06-09T20:23:49.915Z,100.00
2023-06-09T20:26:19.003Z,100.00
2023-06-09T20:28:46.047Z,100.00
2023-06-09T20:31:12.936Z,100.00
2023-06-09T20:33:45.713Z,100.00
2023-06-09T20:36:12.802Z,100.00
2023-06-09T20:38:39.664Z,100.00
2023-06-09T20:41:06.574Z,100.00
2023-06-09T20:43:33.564Z,100.00
2023-06-09T20:46:01.822Z,100.00
2023-06-09T20:48:32.528Z,100.00
2023-06-09T20:50:59.046Z,100.00
2023-06-09T20:53:25.954Z,100.00
2023-06-09T20:55:52.459Z,100.00
2023-06-09T20:58:19.465Z,100.00
2023-06-09T21:00:49.864Z,100.00
2023-06-09T21:03:17.240Z,100.00
2023-06-09T21:05:44.582Z,100.00
2023-06-09T21:08:11.762Z,100.00
2023-06-09T21:10:38.371Z,100.00
2023-06-09T21:13:04.893Z,100.00
2023-06-09T21:15:31.438Z,100.00
2023-06-09T21:17:58.171Z,100.00
2023-06-09T21:20:24.996Z,100.00
2023-06-09T21:22:51.526Z,100.00
2023-06-09T21:25:18.078Z,100.00
2023-06-09T21:27:44.924Z,100.00
2023-06-09T21:30:11.804Z,100.00
2023-06-09T21:32:38.730Z,100.00
2023-06-09T21:35:07.130Z,100.00
2023-06-09T21:37:34.688Z,100.00
2023-06-09T21:40:03.271Z,100.00
2023-06-09T21:42:29.769Z,100.00
2023-06-09T21:44:56.349Z,100.00
2023-06-09T21:47:22.951Z,100.00
2023-06-09T21:49:49.540Z,100.00
2023-06-09T21:52:16.130Z,100.00
2023-06-09T21:54:42.744Z,100.00
2023-06-09T21:57:11.042Z,100.00
2023-06-09T21:59:37.838Z,100.00
2023-06-09T22:02:05.120Z,100.00
2023-06-09T22:04:31.910Z,100.00
2023-06-09T22:06:58.472Z,100.00
2023-06-09T22:09:24.969Z,100.00
2023-06-09T22:11:51.888Z,100.00
2023-06-09T22:14:18.509Z,100.00
2023-06-09T22:16:49.877Z,100.00
2023-06-09T22:19:17.945Z,100.00
2023-06-09T22:21:45.075Z,100.00
2023-06-09T22:24:12.889Z,100.00
2023-06-09T22:26:58.609Z,100.00
2023-06-09T22:29:26.585Z,100.00
2023-06-09T22:31:53.131Z,100.00
2023-06-09T22:34:19.787Z,100.00
2023-06-09T22:36:46.362Z,100.00
2023-06-09T22:39:14.335Z,100.00
2023-06-09T22:41:41.258Z,100.00
2023-06-09T22:44:08.087Z,100.00
2023-06-09T22:46:34.995Z,100.00
2023-06-09T22:49:04.184Z,100.00
2023-06-09T22:51:31.065Z,100.00
2023-06-09T22:53:59.556Z,100.00
2023-06-09T22:56:26.906Z,100.00
2023-06-09T22:58:53.632Z,100.00
2023-06-09T23:01:20.170Z,100.00
2023-06-09T23:03:46.876Z,100.00
2023-06-09T23:06:15.077Z,100.00
2023-06-09T23:08:41.701Z,100.00
2023-06-09T23:11:08.278Z,100.00
2023-06-09T23:13:34.812Z,100.00
2023-06-09T23:16:01.651Z,100.00
2023-06-09T23:18:30.545Z,100.00
2023-06-09T23:20:57.208Z,100.00
2023-06-09T23:23:26.874Z,100.00
2023-06-09T23:25:53.357Z,100.00
2023-06-09T23:28:19.868Z,100.00
2023-06-09T23:30:46.337Z,100.00
2023-06-09T23:33:13.675Z,100.00
2023-06-09T23:35:40.396Z,100.00
2023-06-09T23:38:06.904Z,100.00
2023-06-09T23:40:33.424Z,100.00
2023-06-09T23:42:59.919Z,100.00
2023-06-09T23:45:26.743Z,100.00
2023-06-09T23:47:53.469Z,100.00
2023-06-09T23:50:20.004Z,100.00
2023-06-09T23:52:46.514Z,100.00
2023-06-09T23:55:13.324Z,100.00
2023-06-09T23:57:40.014Z,100.00
