createdAt,value
2022-11-24T00:05:52.861Z,0.5
2022-11-24T00:15:52.868Z,0.6
2022-11-24T00:25:52.907Z,0.5
2022-11-24T00:35:52.920Z,0.5
2022-11-24T00:45:53.134Z,0.6
2022-11-24T00:55:52.924Z,0.6
2022-11-24T01:05:53.006Z,0.7
2022-11-24T01:15:53.071Z,0.6
2022-11-24T01:25:53.080Z,0.7
2022-11-24T01:35:53.058Z,0.7
2022-11-24T01:45:53.140Z,0.8
2022-11-24T01:55:53.076Z,0.7
2022-11-24T02:05:53.121Z,0.8
2022-11-24T02:15:53.259Z,0.9
2022-11-24T02:25:53.178Z,0.9
2022-11-24T02:35:53.170Z,1
2022-11-24T02:45:53.374Z,1.1
2022-11-24T02:55:53.229Z,1
2022-11-24T03:05:53.255Z,1.1
2022-11-24T03:15:53.305Z,1.1
2022-11-24T03:25:53.300Z,1.2
2022-11-24T03:35:53.301Z,1.2
2022-11-24T03:45:53.343Z,1.2
2022-11-24T03:55:53.358Z,1.2
2022-11-24T04:15:53.524Z,1.2
2022-11-24T04:25:53.404Z,1.2
2022-11-24T04:35:53.457Z,1.3
2022-11-24T04:45:53.471Z,1.3
2022-11-24T04:55:53.499Z,1.3
2022-11-24T05:05:53.509Z,1.2
2022-11-24T05:15:53.611Z,1.1
2022-11-24T05:25:53.536Z,1.1
2022-11-24T05:35:53.588Z,1
2022-11-24T05:45:53.571Z,1
2022-11-24T05:55:53.651Z,1
2022-11-24T06:05:53.636Z,1.1
2022-11-24T06:15:53.694Z,1
2022-11-24T06:35:53.799Z,0.8
2022-11-24T06:45:53.828Z,0.7
2022-11-24T07:05:53.804Z,0.7
2022-11-24T07:15:53.801Z,0.6
2022-11-24T07:25:53.843Z,0.6
2022-11-24T07:35:53.823Z,0.6
2022-11-24T07:55:53.893Z,0.6
2022-11-24T08:15:53.946Z,0.7
2022-11-24T08:25:56.852Z,0.8
2022-11-24T08:45:54.144Z,0.8
2022-11-24T09:05:54.105Z,0.8
2022-11-24T09:15:54.057Z,0.9
2022-11-24T09:25:54.108Z,1
2022-11-24T09:35:54.099Z,1.1
2022-11-24T09:46:08.986Z,1.2
2022-11-24T09:55:54.134Z,1.3
2022-11-24T10:05:54.172Z,1.4
2022-11-24T10:15:54.225Z,1.6
2022-11-24T10:25:54.246Z,1.7
2022-11-24T10:45:54.300Z,2.4
2022-11-24T11:15:54.410Z,3
2022-11-24T11:25:54.344Z,3.1
2022-11-24T11:45:54.508Z,3.8
2022-11-24T12:15:54.556Z,3.5
2022-11-24T12:25:54.446Z,3.6
2022-11-24T12:35:54.498Z,3.6
2022-11-24T12:45:54.485Z,3.6
2022-11-24T13:05:54.543Z,4
2022-11-24T13:16:07.128Z,3.8
2022-11-24T13:25:54.591Z,3.8
2022-11-24T13:35:54.580Z,3.9
2022-11-24T13:55:54.651Z,3.9
2022-11-24T14:05:54.645Z,3.8
2022-11-24T14:15:54.667Z,3.8
2022-11-24T14:25:54.677Z,3.6
2022-11-24T14:35:54.698Z,3.6
2022-11-24T14:45:54.728Z,3.6
2022-11-24T15:16:00.548Z,3.2
2022-11-24T15:25:54.800Z,3.1
2022-11-24T15:35:54.844Z,2.9
2022-11-24T15:45:54.849Z,2.8
2022-11-24T15:55:54.870Z,2.8
2022-11-24T16:05:54.869Z,2.7
2022-11-24T16:15:54.963Z,2.6
2022-11-24T16:35:54.983Z,2.3
2022-11-24T16:45:55.023Z,2.3
2022-11-24T16:55:54.989Z,2.1
2022-11-24T17:05:55.005Z,2.1
2022-11-24T17:25:55.063Z,2
2022-11-24T17:35:55.064Z,1.9
2022-11-24T17:45:55.249Z,1.8
2022-11-24T17:55:55.112Z,1.8
2022-11-24T18:05:55.165Z,1.7
2022-11-24T18:15:55.166Z,1.6
2022-11-24T18:25:55.232Z,1.7
2022-11-24T18:35:55.214Z,1.6
2022-11-24T18:45:55.379Z,1.4
2022-11-24T18:55:55.249Z,1.3
2022-11-24T19:25:55.395Z,1.1
2022-11-24T19:35:55.362Z,1.1
2022-11-24T19:55:55.438Z,1.1
2022-11-24T20:05:55.588Z,1.2
2022-11-24T20:15:55.469Z,1.2
2022-11-24T20:25:55.485Z,1.2
2022-11-24T20:45:55.569Z,1.2
2022-11-24T20:55:55.542Z,1.1
2022-11-24T21:05:55.588Z,1.2
2022-11-24T21:25:55.627Z,1
2022-11-24T21:35:55.642Z,1.1
2022-11-24T21:45:55.753Z,1.1
2022-11-24T22:05:55.730Z,1
2022-11-24T22:15:55.769Z,1.1
2022-11-24T22:25:55.785Z,1.1
2022-11-24T22:35:55.788Z,1.1
2022-11-24T22:55:55.849Z,1.1
2022-11-24T23:05:55.852Z,1.1
2022-11-24T23:15:55.908Z,1.1
2022-11-24T23:25:55.893Z,1.1
2022-11-24T23:35:55.948Z,1
2022-11-24T23:45:56.019Z,1
2022-11-24T23:55:56.002Z,1.1
