createdAt,value
2018-08-19T00:09:57.459Z,58.00
2018-08-19T00:25:02.909Z,57.90
2018-08-19T00:32:31.045Z,58.00
2018-08-19T00:37:29.708Z,57.90
2018-08-19T00:45:03.652Z,58.00
2018-08-19T00:50:03.565Z,58.00
2018-08-19T00:52:33.098Z,58.00
2018-08-19T01:02:30.037Z,58.00
2018-08-19T01:07:28.729Z,58.00
2018-08-19T01:09:58.288Z,58.20
2018-08-19T01:14:57.120Z,58.00
2018-08-19T01:27:37.191Z,58.20
2018-08-19T01:32:38.192Z,58.20
2018-08-19T01:37:37.292Z,58.20
2018-08-19T01:40:09.201Z,58.20
2018-08-19T01:42:38.733Z,58.30
2018-08-19T01:45:09.360Z,58.20
2018-08-19T01:47:38.933Z,58.30
2018-08-19T01:52:39.158Z,58.20
2018-08-19T02:10:31.250Z,58.40
2018-08-19T02:13:01.175Z,58.30
2018-08-19T02:18:04.060Z,58.40
2018-08-19T02:25:46.541Z,58.40
2018-08-19T02:36:00.422Z,58.50
2018-08-19T02:40:59.062Z,58.50
2018-08-19T02:43:28.666Z,58.60
2018-08-19T02:56:04.757Z,58.50
2018-08-19T03:01:03.424Z,58.70
2018-08-19T03:03:32.977Z,58.70
2018-08-19T03:06:03.181Z,58.70
2018-08-19T03:11:01.935Z,58.70
2018-08-19T03:16:00.570Z,58.70
2018-08-19T03:18:30.096Z,58.70
2018-08-19T03:20:59.644Z,58.70
2018-08-19T03:31:02.007Z,58.70
2018-08-19T03:43:29.106Z,58.80
2018-08-19T03:53:28.184Z,58.90
2018-08-19T03:55:57.723Z,58.90
2018-08-19T04:03:26.602Z,58.90
2018-08-19T04:06:00.192Z,58.90
2018-08-19T04:28:46.343Z,59.10
2018-08-19T04:31:21.331Z,59.10
2018-08-19T04:36:21.289Z,59.00
2018-08-19T04:41:20.440Z,59.10
2018-08-19T04:53:48.905Z,59.20
2018-08-19T05:03:49.605Z,59.20
2018-08-19T05:06:19.958Z,59.30
2018-08-19T05:11:20.302Z,59.20
2018-08-19T05:13:50.092Z,59.30
2018-08-19T05:16:20.240Z,59.30
2018-08-19T05:19:02.989Z,59.40
2018-08-19T05:21:32.605Z,59.40
2018-08-19T05:26:31.248Z,59.40
2018-08-19T05:29:11.451Z,59.40
2018-08-19T05:31:47.178Z,59.50
2018-08-19T05:34:21.848Z,59.50
2018-08-19T05:36:51.508Z,59.60
2018-08-19T05:39:21.197Z,59.60
2018-08-19T05:49:35.587Z,59.50
2018-08-19T06:02:54.299Z,59.70
2018-08-19T06:10:27.699Z,59.80
2018-08-19T06:12:57.588Z,59.80
2018-08-19T06:17:56.242Z,60.00
2018-08-19T06:20:27.881Z,60.00
2018-08-19T06:25:26.538Z,60.00
2018-08-19T06:35:24.440Z,60.00
2018-08-19T06:45:25.917Z,60.20
2018-08-19T06:50:28.969Z,60.30
2018-08-19T06:52:58.554Z,60.30
2018-08-19T07:03:00.937Z,60.30
2018-08-19T07:07:59.877Z,60.50
2018-08-19T07:15:37.241Z,60.60
2018-08-19T07:25:38.952Z,61.50
2018-08-19T07:28:09.807Z,61.20
2018-08-19T07:35:38.973Z,61.40
2018-08-19T07:43:07.440Z,61.30
2018-08-19T07:45:36.997Z,61.20
2018-08-19T07:53:05.795Z,62.30
2018-08-19T07:55:35.344Z,62.80
2018-08-19T08:00:42.071Z,63.00
2018-08-19T08:03:11.623Z,63.10
2018-08-19T08:08:16.240Z,63.10
2018-08-19T08:10:45.819Z,63.20
2018-08-19T08:13:15.345Z,63.30
2018-08-19T08:20:47.978Z,62.90
2018-08-19T08:23:21.464Z,63.00
2018-08-19T08:28:20.165Z,62.70
2018-08-19T08:30:49.716Z,62.70
2018-08-19T08:33:19.317Z,62.70
2018-08-19T08:35:55.012Z,62.60
2018-08-19T08:38:24.567Z,62.40
2018-08-19T08:43:23.716Z,62.50
2018-08-19T08:50:53.568Z,62.20
2018-08-19T09:13:18.986Z,61.90
2018-08-19T09:23:16.257Z,61.60
2018-08-19T09:33:15.088Z,61.10
2018-08-19T09:35:45.019Z,60.80
2018-08-19T09:38:17.361Z,60.80
2018-08-19T09:40:47.313Z,60.60
2018-08-19T09:45:48.651Z,60.60
2018-08-19T09:53:16.797Z,60.60
2018-08-19T10:03:25.929Z,60.30
2018-08-19T10:05:55.503Z,60.40
2018-08-19T10:13:23.981Z,60.20
2018-08-19T10:15:53.532Z,60.20
2018-08-19T10:18:23.087Z,60.20
2018-08-19T10:20:52.661Z,60.30
2018-08-19T10:28:21.679Z,60.30
2018-08-19T10:41:07.996Z,60.20
2018-08-19T10:43:37.560Z,60.10
2018-08-19T11:01:03.350Z,60.30
2018-08-19T11:06:01.993Z,58.60
2018-08-19T11:08:31.548Z,58.50
2018-08-19T11:11:01.261Z,58.60
2018-08-19T11:15:59.989Z,58.10
2018-08-19T11:18:42.106Z,57.60
2018-08-19T11:23:47.580Z,57.70
2018-08-19T11:31:30.360Z,57.00
2018-08-19T11:34:02.492Z,56.70
2018-08-19T11:36:38.090Z,56.40
2018-08-19T11:39:11.339Z,56.40
2018-08-19T11:41:40.907Z,56.20
2018-08-19T11:44:12.706Z,56.40
2018-08-19T11:49:13.149Z,56.20
2018-08-19T11:59:15.740Z,56.10
2018-08-19T12:04:14.405Z,56.40
2018-08-19T12:16:50.700Z,56.10
2018-08-19T12:24:40.893Z,56.20
2018-08-19T12:29:42.222Z,56.40
2018-08-19T12:32:17.632Z,56.70
2018-08-19T12:39:55.380Z,56.20
2018-08-19T12:50:00.273Z,56.50
2018-08-19T12:57:35.524Z,56.40
2018-08-19T13:07:43.057Z,56.40
2018-08-19T13:12:47.007Z,56.60
2018-08-19T13:15:16.572Z,56.60
2018-08-19T13:17:46.117Z,56.60
2018-08-19T13:20:15.947Z,56.70
2018-08-19T13:27:52.235Z,56.80
2018-08-19T13:45:19.945Z,55.50
2018-08-19T13:47:54.143Z,55.70
2018-08-19T13:50:23.709Z,56.00
2018-08-19T14:00:22.486Z,55.20
2018-08-19T14:05:21.356Z,55.10
2018-08-19T14:07:50.931Z,55.40
2018-08-19T14:17:48.280Z,55.80
2018-08-19T14:20:17.840Z,56.20
2018-08-19T14:25:16.644Z,56.80
2018-08-19T14:40:16.620Z,56.40
2018-08-19T14:42:46.398Z,56.40
2018-08-19T14:57:43.135Z,56.80
2018-08-19T15:00:14.886Z,56.80
2018-08-19T15:02:44.509Z,56.70
2018-08-19T15:05:16.848Z,56.90
2018-08-19T15:07:46.794Z,57.00
2018-08-19T15:12:47.400Z,57.00
2018-08-19T15:15:16.974Z,57.00
2018-08-19T15:17:50.801Z,57.10
2018-08-19T15:20:36.846Z,57.20
2018-08-19T15:23:16.061Z,57.10
2018-08-19T15:25:45.990Z,57.10
2018-08-19T15:28:16.205Z,57.00
2018-08-19T15:35:44.943Z,57.00
2018-08-19T15:38:14.514Z,56.70
2018-08-19T15:40:46.749Z,56.40
2018-08-19T15:43:16.291Z,56.70
2018-08-19T15:45:46.223Z,56.80
2018-08-19T15:50:44.895Z,56.40
2018-08-19T15:53:16.859Z,56.40
2018-08-19T15:55:46.417Z,56.20
2018-08-19T15:58:16.014Z,55.80
2018-08-19T16:00:45.593Z,55.70
2018-08-19T16:03:15.150Z,55.80
2018-08-19T16:08:13.811Z,56.00
2018-08-19T16:10:43.384Z,56.00
2018-08-19T16:13:12.926Z,56.40
2018-08-19T16:23:12.994Z,57.10
2018-08-19T16:25:42.549Z,57.20
2018-08-19T16:35:39.420Z,56.80
2018-08-19T16:40:38.108Z,56.80
2018-08-19T16:43:07.688Z,56.90
2018-08-19T16:45:37.733Z,56.90
2018-08-19T16:48:07.671Z,57.00
2018-08-19T16:50:37.955Z,57.20
2018-08-19T16:53:07.805Z,57.20
2018-08-19T16:55:38.029Z,57.20
2018-08-19T16:58:07.917Z,57.10
2018-08-19T17:00:38.173Z,57.20
2018-08-19T17:03:26.521Z,57.20
2018-08-19T17:05:56.398Z,57.20
2018-08-19T17:10:55.591Z,57.00
2018-08-19T17:20:53.225Z,57.00
2018-08-19T17:23:23.978Z,57.00
2018-08-19T17:28:24.092Z,57.00
2018-08-19T17:30:54.649Z,57.00
2018-08-19T17:33:29.150Z,57.00
2018-08-19T17:46:08.944Z,57.20
2018-08-19T17:48:40.628Z,57.20
2018-08-19T17:51:22.840Z,57.30
2018-08-19T17:53:52.407Z,57.20
2018-08-19T17:58:51.351Z,57.20
2018-08-19T18:01:21.244Z,57.40
2018-08-19T18:03:51.492Z,57.50
2018-08-19T18:06:21.054Z,57.40
2018-08-19T18:11:23.116Z,57.40
2018-08-19T18:16:21.793Z,57.40
2018-08-19T18:23:51.453Z,57.50
2018-08-19T18:28:50.126Z,57.50
2018-08-19T18:31:22.156Z,57.60
2018-08-19T18:33:59.425Z,57.50
2018-08-19T18:36:31.441Z,57.60
2018-08-19T18:39:01.364Z,57.60
2018-08-19T18:41:37.410Z,57.60
2018-08-19T18:44:08.261Z,57.60
2018-08-19T18:54:16.721Z,57.80
2018-08-19T19:01:45.274Z,57.70
2018-08-19T19:06:44.262Z,58.20
2018-08-19T19:09:13.832Z,59.00
2018-08-19T19:14:16.816Z,58.80
2018-08-19T19:16:48.801Z,58.80
2018-08-19T19:21:53.032Z,58.70
2018-08-19T19:26:58.915Z,59.30
2018-08-19T19:49:32.219Z,59.50
2018-08-19T19:59:33.961Z,59.30
2018-08-19T20:04:35.004Z,59.80
2018-08-19T20:14:37.252Z,59.00
2018-08-19T20:17:06.821Z,59.40
2018-08-19T20:19:36.356Z,59.30
2018-08-19T20:24:35.736Z,63.70
2018-08-19T20:27:05.326Z,60.70
2018-08-19T20:29:34.860Z,65.90
2018-08-19T20:34:33.645Z,59.30
2018-08-19T20:42:01.428Z,59.60
2018-08-19T20:47:00.185Z,59.60
2018-08-19T20:49:29.742Z,59.40
2018-08-19T20:54:28.474Z,59.50
2018-08-19T20:56:58.056Z,59.40
2018-08-19T20:59:33.120Z,59.40
2018-08-19T21:02:03.980Z,59.40
2018-08-19T21:09:34.349Z,59.60
2018-08-19T21:14:33.486Z,59.60
2018-08-19T21:17:04.683Z,59.50
2018-08-19T21:24:33.629Z,59.90
2018-08-19T21:27:03.423Z,59.80
2018-08-19T21:34:31.920Z,59.70
2018-08-19T21:41:59.899Z,59.70
2018-08-19T21:46:58.624Z,59.60
2018-08-19T21:49:28.169Z,59.70
2018-08-19T21:56:56.365Z,59.60
2018-08-19T22:01:57.639Z,59.70
2018-08-19T22:06:56.745Z,59.70
2018-08-19T22:14:27.838Z,59.80
2018-08-19T22:17:02.872Z,59.80
2018-08-19T22:24:30.913Z,59.90
2018-08-19T22:27:08.615Z,59.80
2018-08-19T22:34:36.466Z,60.00
2018-08-19T22:37:06.864Z,60.00
2018-08-19T22:44:34.925Z,60.10
2018-08-19T22:47:04.472Z,60.10
2018-08-19T22:52:18.941Z,60.20
2018-08-19T22:57:19.744Z,60.20
2018-08-19T23:02:18.372Z,60.30
2018-08-19T23:04:47.926Z,60.40
2018-08-19T23:09:46.744Z,60.30
2018-08-19T23:12:16.623Z,60.30
2018-08-19T23:14:57.422Z,60.40
2018-08-19T23:17:26.996Z,60.40
2018-08-19T23:19:56.572Z,60.50
2018-08-19T23:24:55.467Z,60.50
2018-08-19T23:37:23.105Z,60.50
2018-08-19T23:39:52.653Z,60.40
2018-08-19T23:42:22.208Z,60.50
2018-08-19T23:54:48.305Z,60.50
2018-08-19T23:57:18.608Z,60.60
2018-08-19T23:59:48.511Z,60.50
