createdAt,value
2022-07-28T00:00:57.671Z,99.90
2022-07-28T00:03:24.730Z,99.90
2022-07-28T00:05:51.818Z,99.90
2022-07-28T00:08:18.764Z,99.90
2022-07-28T00:10:45.690Z,99.90
2022-07-28T00:13:13.076Z,99.90
2022-07-28T00:15:40.013Z,99.90
2022-07-28T00:18:07.176Z,99.90
2022-07-28T00:20:34.187Z,99.90
2022-07-28T00:23:01.107Z,99.90
2022-07-28T00:25:28.761Z,99.90
2022-07-28T00:27:55.645Z,99.90
2022-07-28T00:30:22.542Z,99.90
2022-07-28T00:32:49.447Z,99.90
2022-07-28T00:35:16.488Z,99.90
2022-07-28T00:37:55.967Z,99.90
2022-07-28T00:40:43.227Z,99.90
2022-07-28T00:43:10.179Z,99.90
2022-07-28T00:45:37.123Z,99.90
2022-07-28T00:48:04.400Z,99.90
2022-07-28T00:50:31.392Z,99.90
2022-07-28T00:52:58.986Z,99.90
2022-07-28T00:55:26.056Z,99.90
2022-07-28T00:57:53.062Z,99.90
2022-07-28T01:00:20.009Z,99.90
2022-07-28T01:02:47.214Z,99.90
2022-07-28T01:05:15.349Z,99.90
2022-07-28T01:08:01.728Z,99.90
2022-07-28T01:10:58.902Z,99.90
2022-07-28T01:14:01.897Z,99.90
2022-07-28T01:16:29.081Z,99.90
2022-07-28T01:19:21.860Z,99.90
2022-07-28T01:21:50.997Z,99.90
2022-07-28T01:24:31.377Z,99.90
2022-07-28T01:27:05.852Z,99.90
2022-07-28T01:29:47.730Z,99.90
2022-07-28T01:32:21.979Z,99.90
2022-07-28T01:34:59.762Z,99.90
2022-07-28T01:37:31.117Z,99.90
2022-07-28T01:40:03.065Z,99.90
2022-07-28T01:42:47.115Z,99.90
2022-07-28T01:45:15.651Z,99.90
2022-07-28T01:47:45.533Z,99.90
2022-07-28T01:50:14.973Z,99.90
2022-07-28T01:52:43.352Z,99.90
2022-07-28T01:55:12.369Z,99.90
2022-07-28T01:57:41.106Z,99.90
2022-07-28T02:00:10.659Z,99.90
2022-07-28T02:02:44.221Z,99.90
2022-07-28T02:05:15.042Z,99.90
2022-07-28T02:07:44.690Z,99.90
2022-07-28T02:10:16.961Z,99.90
2022-07-28T02:12:46.627Z,99.90
2022-07-28T02:15:15.329Z,99.90
2022-07-28T02:17:46.091Z,99.90
2022-07-28T02:20:14.872Z,99.90
2022-07-28T02:22:43.773Z,99.90
2022-07-28T02:25:11.878Z,99.90
2022-07-28T02:27:52.790Z,99.90
2022-07-28T02:30:32.813Z,99.90
2022-07-28T02:33:05.414Z,99.90
2022-07-28T02:35:39.332Z,99.90
2022-07-28T02:38:14.937Z,99.90
2022-07-28T02:40:44.457Z,99.90
2022-07-28T02:43:15.590Z,99.90
2022-07-28T02:45:47.015Z,99.90
2022-07-28T02:48:17.435Z,99.90
2022-07-28T02:50:46.481Z,99.90
2022-07-28T02:53:16.158Z,99.90
2022-07-28T02:55:48.224Z,99.90
2022-07-28T02:58:18.408Z,99.90
2022-07-28T03:00:46.123Z,99.90
2022-07-28T03:03:13.434Z,99.90
2022-07-28T03:05:41.656Z,99.90
2022-07-28T03:08:09.451Z,99.90
2022-07-28T03:10:36.572Z,99.90
2022-07-28T03:13:09.364Z,99.90
2022-07-28T03:15:37.392Z,99.90
2022-07-28T03:18:05.205Z,99.90
2022-07-28T03:20:32.571Z,99.90
2022-07-28T03:23:00.101Z,99.90
2022-07-28T03:25:37.055Z,99.90
2022-07-28T03:28:08.182Z,99.90
2022-07-28T03:30:43.038Z,99.90
2022-07-28T03:33:10.355Z,99.90
2022-07-28T03:35:39.841Z,99.90
2022-07-28T03:38:17.748Z,99.90
2022-07-28T03:40:46.548Z,99.90
2022-07-28T03:43:18.480Z,99.90
2022-07-28T03:45:47.739Z,99.90
2022-07-28T03:48:15.195Z,99.90
2022-07-28T03:50:42.567Z,99.90
2022-07-28T03:53:24.533Z,99.90
2022-07-28T03:55:52.179Z,99.90
2022-07-28T03:58:20.630Z,99.90
2022-07-28T04:00:48.547Z,99.90
2022-07-28T04:03:22.099Z,99.90
2022-07-28T04:06:03.550Z,99.90
2022-07-28T04:08:30.464Z,99.90
2022-07-28T04:10:57.362Z,99.90
2022-07-28T04:13:24.269Z,99.90
2022-07-28T04:15:51.194Z,99.90
2022-07-28T04:18:18.597Z,99.90
2022-07-28T04:20:45.726Z,99.90
2022-07-28T04:23:12.677Z,99.90
2022-07-28T04:25:40.137Z,99.90
2022-07-28T04:28:07.253Z,99.90
2022-07-28T04:30:34.372Z,99.90
2022-07-28T04:33:06.518Z,99.90
2022-07-28T04:35:34.857Z,99.90
2022-07-28T04:38:01.958Z,99.90
2022-07-28T04:40:28.906Z,99.90
2022-07-28T04:42:56.079Z,99.90
2022-07-28T04:45:23.268Z,99.90
2022-07-28T04:47:51.736Z,99.90
2022-07-28T04:50:21.353Z,99.90
2022-07-28T04:52:51.218Z,99.90
2022-07-28T04:55:18.785Z,99.90
2022-07-28T04:57:46.341Z,99.90
2022-07-28T05:00:14.817Z,99.90
2022-07-28T05:02:44.278Z,99.90
2022-07-28T05:05:12.687Z,99.90
2022-07-28T05:07:40.160Z,99.90
2022-07-28T05:10:09.250Z,99.90
2022-07-28T05:12:36.485Z,99.90
2022-07-28T05:15:04.936Z,99.90
2022-07-28T05:17:31.863Z,99.90
2022-07-28T05:19:58.763Z,99.90
2022-07-28T05:22:25.664Z,99.90
2022-07-28T05:24:52.687Z,99.90
2022-07-28T05:27:19.789Z,99.90
2022-07-28T05:29:47.204Z,99.90
2022-07-28T05:32:16.374Z,99.90
2022-07-28T05:34:45.589Z,99.90
2022-07-28T05:37:12.629Z,99.90
2022-07-28T05:39:39.540Z,99.90
2022-07-28T05:42:06.661Z,99.90
2022-07-28T05:44:37.889Z,99.90
2022-07-28T05:47:05.947Z,99.90
2022-07-28T05:49:33.126Z,99.90
2022-07-28T05:52:00.007Z,99.90
2022-07-28T05:54:26.923Z,99.90
2022-07-28T05:56:54.034Z,99.90
2022-07-28T05:59:20.974Z,99.90
2022-07-28T06:01:48.034Z,99.90
2022-07-28T06:04:30.828Z,99.90
2022-07-28T06:06:58.174Z,99.90
2022-07-28T06:17:48.738Z,99.90
2022-07-28T06:20:15.887Z,99.90
2022-07-28T06:22:44.835Z,99.90
2022-07-28T06:25:22.451Z,99.90
2022-07-28T06:27:51.604Z,99.90
2022-07-28T06:30:19.376Z,99.90
2022-07-28T06:32:46.775Z,99.90
2022-07-28T06:35:16.511Z,99.90
2022-07-28T06:37:44.835Z,99.90
2022-07-28T06:40:13.218Z,99.90
2022-07-28T06:42:41.682Z,99.90
2022-07-28T06:45:09.993Z,99.70
2022-07-28T06:47:52.506Z,99.50
2022-07-28T06:50:26.415Z,97.70
2022-07-28T06:52:57.294Z,96.10
2022-07-28T06:55:34.523Z,95.50
2022-07-28T06:58:02.658Z,94.60
2022-07-28T07:00:29.965Z,94.10
2022-07-28T07:02:57.003Z,93.30
2022-07-28T07:05:24.023Z,93.10
2022-07-28T07:07:50.897Z,93.00
2022-07-28T07:10:17.820Z,94.10
2022-07-28T07:12:44.877Z,93.30
2022-07-28T07:15:12.129Z,93.00
2022-07-28T07:17:39.092Z,91.80
2022-07-28T07:20:07.767Z,91.40
2022-07-28T07:22:35.647Z,89.20
2022-07-28T07:25:17.193Z,90.50
2022-07-28T07:27:44.918Z,89.80
2022-07-28T07:30:12.423Z,89.10
2022-07-28T07:32:39.412Z,88.50
2022-07-28T07:35:07.084Z,88.10
2022-07-28T07:37:34.042Z,89.20
2022-07-28T07:40:02.215Z,89.20
2022-07-28T07:42:29.198Z,90.30
2022-07-28T07:44:56.293Z,90.00
2022-07-28T07:47:23.184Z,90.20
2022-07-28T07:49:50.053Z,91.70
2022-07-28T07:52:17.129Z,93.30
2022-07-28T07:54:45.449Z,94.30
2022-07-28T07:57:12.355Z,95.40
2022-07-28T07:59:39.267Z,95.70
2022-07-28T08:02:06.560Z,95.90
2022-07-28T08:04:37.075Z,96.00
2022-07-28T08:07:05.745Z,95.90
2022-07-28T08:09:33.353Z,96.10
2022-07-28T08:12:00.446Z,96.40
2022-07-28T08:14:27.532Z,95.90
2022-07-28T08:16:56.556Z,96.10
2022-07-28T08:19:23.572Z,96.30
2022-07-28T08:21:50.896Z,96.10
2022-07-28T08:24:27.725Z,96.30
2022-07-28T08:27:01.312Z,96.50
2022-07-28T08:29:28.218Z,96.90
2022-07-28T08:31:55.094Z,96.70
2022-07-28T08:34:30.943Z,97.20
2022-07-28T08:37:02.248Z,96.90
2022-07-28T08:39:30.127Z,96.60
2022-07-28T08:42:06.873Z,96.00
2022-07-28T08:44:58.508Z,96.50
2022-07-28T08:47:40.511Z,96.30
2022-07-28T08:50:14.528Z,96.60
2022-07-28T08:52:45.563Z,96.90
2022-07-28T08:55:19.178Z,97.00
2022-07-28T08:57:47.202Z,96.80
2022-07-28T09:00:14.499Z,96.90
2022-07-28T09:02:47.507Z,96.10
2022-07-28T09:05:23.753Z,96.30
2022-07-28T09:07:55.600Z,95.70
2022-07-28T09:10:23.494Z,95.90
2022-07-28T09:12:50.737Z,96.00
2022-07-28T09:15:17.805Z,95.40
2022-07-28T09:17:45.762Z,95.80
2022-07-28T09:20:13.842Z,95.00
2022-07-28T09:23:03.749Z,95.40
2022-07-28T09:25:31.587Z,95.20
2022-07-28T09:28:14.777Z,94.30
2022-07-28T09:30:54.314Z,94.80
2022-07-28T09:33:42.757Z,95.20
2022-07-28T09:36:16.084Z,94.60
2022-07-28T09:38:43.320Z,95.10
2022-07-28T09:41:11.075Z,94.80
2022-07-28T09:43:44.151Z,94.60
2022-07-28T09:46:19.165Z,94.60
2022-07-28T09:48:49.457Z,95.60
2022-07-28T09:51:25.281Z,95.00
2022-07-28T09:53:53.534Z,93.60
2022-07-28T09:56:23.252Z,93.80
2022-07-28T09:58:54.889Z,93.70
2022-07-28T10:01:22.596Z,94.00
2022-07-28T10:03:54.881Z,94.10
2022-07-28T10:07:00.240Z,94.10
2022-07-28T10:09:27.288Z,94.20
2022-07-28T10:11:54.466Z,93.90
2022-07-28T10:14:32.342Z,93.90
2022-07-28T10:17:05.630Z,94.00
2022-07-28T10:19:33.055Z,94.50
2022-07-28T10:22:01.399Z,94.00
2022-07-28T10:24:33.740Z,94.30
2022-07-28T10:27:03.605Z,94.30
2022-07-28T10:29:31.766Z,94.20
2022-07-28T10:32:05.137Z,94.10
2022-07-28T10:34:37.730Z,93.80
2022-07-28T10:37:08.471Z,94.20
2022-07-28T10:39:42.366Z,93.80
2022-07-28T10:42:13.334Z,93.20
2022-07-28T10:44:41.735Z,93.10
2022-07-28T10:47:18.390Z,92.70
2022-07-28T10:49:48.992Z,93.30
2022-07-28T10:55:31.730Z,93.60
2022-07-28T10:58:17.253Z,92.80
2022-07-28T11:00:57.120Z,92.90
2022-07-28T11:03:44.040Z,92.80
2022-07-28T11:06:31.451Z,93.30
2022-07-28T11:09:20.295Z,92.80
2022-07-28T11:11:50.213Z,93.00
2022-07-28T11:14:24.490Z,92.40
2022-07-28T11:17:00.532Z,92.20
2022-07-28T11:20:07.229Z,92.10
2022-07-28T11:22:33.416Z,92.00
2022-07-28T11:25:19.577Z,92.40
2022-07-28T11:27:52.395Z,91.70
2022-07-28T11:30:21.273Z,91.20
2022-07-28T11:32:51.420Z,91.20
2022-07-28T11:35:22.210Z,91.50
2022-07-28T11:38:01.742Z,91.20
2022-07-28T11:40:52.166Z,91.00
2022-07-28T11:43:32.000Z,91.20
2022-07-28T11:46:10.434Z,91.60
2022-07-28T11:48:40.943Z,91.00
2022-07-28T11:51:09.301Z,91.20
2022-07-28T11:53:41.950Z,90.60
2022-07-28T11:56:11.612Z,90.80
2022-07-28T11:58:39.729Z,90.50
2022-07-28T12:01:21.029Z,89.70
2022-07-28T12:03:55.002Z,90.20
2022-07-28T12:06:28.850Z,90.50
2022-07-28T12:09:14.563Z,90.40
2022-07-28T12:11:42.631Z,90.40
2022-07-28T12:14:17.755Z,90.20
2022-07-28T12:16:49.792Z,90.10
2022-07-28T12:19:18.934Z,90.20
2022-07-28T12:21:51.838Z,90.20
2022-07-28T12:24:21.451Z,90.90
2022-07-28T12:26:50.354Z,90.20
2022-07-28T12:29:19.877Z,90.40
2022-07-28T12:31:59.332Z,90.30
2022-07-28T12:34:31.802Z,90.10
2022-07-28T12:37:02.310Z,89.70
2022-07-28T12:39:32.385Z,90.30
2022-07-28T12:42:07.816Z,89.80
2022-07-28T12:44:39.214Z,90.00
2022-07-28T12:47:08.270Z,89.80
2022-07-28T12:49:36.765Z,89.50
2022-07-28T12:52:17.138Z,89.70
2022-07-28T12:54:50.449Z,88.60
2022-07-28T12:57:50.360Z,89.00
2022-07-28T13:00:21.174Z,89.80
2022-07-28T13:02:53.342Z,90.00
2022-07-28T13:05:57.897Z,90.40
2022-07-28T13:08:27.709Z,90.20
2022-07-28T13:10:59.099Z,89.70
2022-07-28T13:13:26.987Z,90.00
2022-07-28T13:16:15.875Z,88.70
2022-07-28T13:18:48.316Z,87.90
2022-07-28T13:21:16.629Z,88.20
2022-07-28T13:23:44.248Z,87.10
2022-07-28T13:26:11.228Z,87.60
2022-07-28T13:28:39.599Z,88.00
2022-07-28T13:31:06.724Z,90.50
2022-07-28T13:33:33.662Z,90.80
2022-07-28T13:36:01.296Z,90.70
2022-07-28T13:38:28.329Z,90.60
2022-07-28T13:40:56.805Z,91.10
2022-07-28T13:43:23.736Z,91.10
2022-07-28T13:46:03.642Z,91.50
2022-07-28T13:48:32.863Z,92.00
2022-07-28T13:51:00.605Z,92.40
2022-07-28T13:53:34.567Z,91.70
2022-07-28T13:56:01.463Z,92.20
2022-07-28T13:58:28.484Z,93.30
2022-07-28T14:00:57.149Z,93.00
2022-07-28T14:03:25.418Z,92.70
2022-07-28T14:05:52.520Z,92.80
2022-07-28T14:08:20.124Z,93.40
2022-07-28T14:10:56.177Z,94.00
2022-07-28T14:13:23.459Z,93.90
2022-07-28T14:16:02.585Z,94.00
2022-07-28T14:18:34.806Z,94.00
2022-07-28T14:21:03.286Z,94.50
2022-07-28T14:23:30.837Z,94.60
2022-07-28T14:26:18.364Z,94.40
2022-07-28T14:28:46.427Z,94.20
2022-07-28T14:31:13.379Z,94.40
2022-07-28T14:33:45.640Z,94.20
2022-07-28T14:36:14.169Z,94.50
2022-07-28T14:38:52.914Z,94.60
2022-07-28T14:41:20.301Z,94.90
2022-07-28T14:43:47.154Z,94.90
2022-07-28T14:46:20.649Z,95.30
2022-07-28T14:48:48.631Z,95.10
2022-07-28T14:51:15.671Z,95.50
2022-07-28T14:53:49.770Z,95.00
2022-07-28T14:56:18.361Z,94.80
2022-07-28T14:58:45.310Z,94.90
2022-07-28T15:01:12.387Z,95.00
2022-07-28T15:03:43.546Z,95.20
2022-07-28T15:06:10.922Z,95.50
2022-07-28T15:08:38.013Z,95.20
2022-07-28T15:11:04.884Z,95.30
2022-07-28T15:13:31.749Z,96.00
2022-07-28T15:16:00.106Z,96.00
2022-07-28T15:18:27.464Z,96.20
2022-07-28T15:20:56.274Z,95.90
2022-07-28T15:23:24.385Z,95.90
2022-07-28T15:25:53.056Z,95.80
2022-07-28T15:28:20.000Z,95.60
2022-07-28T15:30:51.919Z,95.80
2022-07-28T15:33:20.568Z,95.80
2022-07-28T15:35:59.006Z,95.70
2022-07-28T15:38:31.709Z,95.90
2022-07-28T15:40:59.332Z,95.60
2022-07-28T15:43:27.217Z,96.00
2022-07-28T15:45:56.410Z,95.80
2022-07-28T15:48:23.847Z,95.90
2022-07-28T15:50:50.856Z,96.10
2022-07-28T15:53:18.392Z,96.50
2022-07-28T15:55:50.526Z,96.40
2022-07-28T15:58:18.583Z,96.10
2022-07-28T16:00:46.099Z,96.40
2022-07-28T16:03:13.705Z,96.10
2022-07-28T16:05:40.909Z,96.40
2022-07-28T16:08:07.764Z,96.60
2022-07-28T16:10:34.712Z,96.70
2022-07-28T16:13:01.719Z,97.00
2022-07-28T16:15:28.680Z,97.00
2022-07-28T16:17:55.918Z,97.50
2022-07-28T16:20:24.392Z,97.50
2022-07-28T16:22:51.745Z,97.60
2022-07-28T16:25:20.720Z,97.90
2022-07-28T16:27:49.097Z,98.00
2022-07-28T16:30:18.620Z,97.90
2022-07-28T16:32:46.141Z,97.90
2022-07-28T16:35:13.897Z,98.30
2022-07-28T16:37:41.306Z,98.20
2022-07-28T16:40:10.223Z,98.40
2022-07-28T16:42:37.457Z,98.60
2022-07-28T16:45:05.221Z,98.60
2022-07-28T16:47:32.273Z,98.60
2022-07-28T16:49:59.438Z,98.50
2022-07-28T16:52:27.486Z,98.90
2022-07-28T16:54:54.545Z,99.10
2022-07-28T16:57:21.577Z,99.20
2022-07-28T16:59:49.222Z,99.40
2022-07-28T17:02:17.524Z,99.30
2022-07-28T17:04:44.582Z,99.20
2022-07-28T17:07:11.554Z,99.20
2022-07-28T17:09:39.201Z,99.00
2022-07-28T17:12:07.006Z,98.90
2022-07-28T17:14:33.918Z,98.90
2022-07-28T17:17:00.814Z,98.90
2022-07-28T17:19:32.947Z,98.90
2022-07-28T17:22:01.204Z,98.60
2022-07-28T17:24:28.166Z,98.70
2022-07-28T17:29:43.008Z,99.40
2022-07-28T17:32:10.360Z,99.10
2022-07-28T17:34:37.629Z,99.50
2022-07-28T17:37:05.511Z,99.40
2022-07-28T17:39:32.601Z,99.50
2022-07-28T17:41:59.610Z,99.70
2022-07-28T17:44:26.642Z,99.70
2022-07-28T17:46:53.599Z,99.90
2022-07-28T17:49:20.686Z,99.80
2022-07-28T17:51:47.761Z,99.90
2022-07-28T17:54:15.960Z,99.90
2022-07-28T17:56:43.238Z,99.80
2022-07-28T17:59:10.448Z,99.90
2022-07-28T18:01:41.078Z,99.90
2022-07-28T18:04:10.519Z,99.90
2022-07-28T18:06:40.197Z,99.90
2022-07-28T18:09:12.061Z,99.90
2022-07-28T18:11:56.021Z,99.90
2022-07-28T18:14:29.838Z,99.90
2022-07-28T18:16:58.025Z,99.90
2022-07-28T18:19:25.642Z,99.90
2022-07-28T18:21:52.923Z,99.90
2022-07-28T18:24:22.066Z,99.90
2022-07-28T18:26:53.670Z,99.90
2022-07-28T18:29:21.826Z,99.90
2022-07-28T18:31:51.371Z,99.90
2022-07-28T18:34:19.059Z,99.90
2022-07-28T18:36:47.827Z,99.90
2022-07-28T18:39:20.096Z,99.90
2022-07-28T18:41:47.900Z,99.90
2022-07-28T18:44:17.678Z,99.90
2022-07-28T18:46:45.151Z,99.90
2022-07-28T18:49:12.290Z,99.90
2022-07-28T18:51:39.252Z,99.90
2022-07-28T18:54:06.743Z,99.90
2022-07-28T18:56:34.104Z,99.90
2022-07-28T18:59:00.990Z,99.90
2022-07-28T19:01:28.006Z,99.90
2022-07-28T19:03:55.061Z,99.90
2022-07-28T19:06:22.043Z,99.90
2022-07-28T19:08:49.061Z,99.90
2022-07-28T19:11:19.704Z,99.90
2022-07-28T19:13:47.575Z,99.90
2022-07-28T19:16:14.618Z,99.90
2022-07-28T19:18:41.669Z,99.90
2022-07-28T19:21:09.190Z,99.90
2022-07-28T19:23:36.150Z,99.90
2022-07-28T19:26:03.788Z,99.90
2022-07-28T19:28:30.842Z,99.90
2022-07-28T19:30:58.732Z,99.90
2022-07-28T19:33:26.142Z,99.90
2022-07-28T19:35:53.321Z,99.90
2022-07-28T19:38:20.315Z,99.90
2022-07-28T19:40:47.261Z,99.90
2022-07-28T19:43:14.308Z,99.90
2022-07-28T19:45:41.465Z,99.90
2022-07-28T19:48:08.529Z,99.90
2022-07-28T19:50:36.406Z,99.90
2022-07-28T19:53:03.670Z,99.90
2022-07-28T19:55:35.038Z,99.90
2022-07-28T19:58:03.682Z,99.90
2022-07-28T20:00:30.509Z,99.90
2022-07-28T20:02:57.790Z,99.90
2022-07-28T20:05:24.883Z,99.90
2022-07-28T20:07:51.773Z,99.90
2022-07-28T20:10:19.112Z,99.90
2022-07-28T20:12:47.497Z,99.90
2022-07-28T20:15:14.940Z,99.90
2022-07-28T20:17:42.154Z,99.90
2022-07-28T20:20:11.811Z,99.90
2022-07-28T20:22:41.111Z,99.90
2022-07-28T20:25:09.960Z,99.90
2022-07-28T20:27:41.593Z,99.90
2022-07-28T20:30:10.033Z,99.90
2022-07-28T20:32:37.634Z,99.90
2022-07-28T20:35:06.442Z,99.90
2022-07-28T20:37:36.237Z,99.90
2022-07-28T20:40:06.115Z,99.90
2022-07-28T20:42:33.441Z,99.90
2022-07-28T20:45:00.382Z,99.90
2022-07-28T20:47:28.103Z,99.90
2022-07-28T20:49:55.476Z,99.90
2022-07-28T20:52:23.516Z,99.90
2022-07-28T20:54:54.227Z,99.90
2022-07-28T20:57:22.157Z,99.90
2022-07-28T20:59:51.167Z,99.90
2022-07-28T21:02:23.076Z,99.90
2022-07-28T21:04:51.104Z,99.90
2022-07-28T21:08:00.441Z,99.90
2022-07-28T21:10:09.324Z,99.90
2022-07-28T21:12:37.250Z,99.90
2022-07-28T21:15:08.110Z,99.90
2022-07-28T21:17:35.209Z,99.90
2022-07-28T21:20:02.284Z,99.90
2022-07-28T21:22:29.202Z,99.90
2022-07-28T21:24:56.163Z,99.90
2022-07-28T21:27:23.605Z,99.90
2022-07-28T21:32:18.759Z,99.90
2022-07-28T21:34:46.017Z,99.90
2022-07-28T21:37:13.735Z,99.90
2022-07-28T21:39:40.696Z,99.90
2022-07-28T21:42:08.716Z,99.90
2022-07-28T21:44:36.873Z,99.90
2022-07-28T21:47:04.466Z,99.90
2022-07-28T21:49:32.408Z,99.90
2022-07-28T21:51:59.721Z,99.90
2022-07-28T21:54:26.807Z,99.90
2022-07-28T21:56:53.999Z,99.90
2022-07-28T21:59:20.920Z,99.90
2022-07-28T22:01:48.006Z,99.90
2022-07-28T22:04:15.649Z,99.90
2022-07-28T22:06:46.289Z,99.90
2022-07-28T22:09:14.624Z,99.90
2022-07-28T22:11:42.124Z,99.90
2022-07-28T22:14:09.624Z,99.90
2022-07-28T22:16:36.806Z,99.90
2022-07-28T22:19:04.173Z,99.90
2022-07-28T22:21:31.114Z,99.90
2022-07-28T22:23:58.035Z,99.90
2022-07-28T22:26:25.145Z,99.90
2022-07-28T22:28:52.145Z,99.90
2022-07-28T22:31:19.148Z,99.90
2022-07-28T22:33:46.071Z,99.90
2022-07-28T22:36:13.101Z,99.90
2022-07-28T22:38:39.943Z,99.90
2022-07-28T22:41:06.937Z,99.90
2022-07-28T22:43:34.077Z,99.90
2022-07-28T22:46:01.292Z,99.90
2022-07-28T22:48:28.593Z,99.90
2022-07-28T22:50:55.601Z,99.90
2022-07-28T22:53:22.622Z,99.90
2022-07-28T22:58:34.003Z,99.90
2022-07-28T23:01:03.253Z,99.90
2022-07-28T23:03:32.956Z,99.90
2022-07-28T23:06:01.048Z,99.90
2022-07-28T23:08:28.359Z,99.90
2022-07-28T23:10:55.644Z,99.90
2022-07-28T23:13:22.574Z,99.90
2022-07-28T23:15:50.466Z,99.90
2022-07-28T23:18:17.500Z,99.90
2022-07-28T23:20:45.036Z,99.90
2022-07-28T23:23:12.464Z,99.90
2022-07-28T23:25:42.925Z,99.90
2022-07-28T23:28:11.183Z,99.90
2022-07-28T23:30:38.472Z,99.90
2022-07-28T23:33:06.106Z,99.90
2022-07-28T23:35:33.878Z,99.90
2022-07-28T23:38:00.797Z,99.90
2022-07-28T23:40:28.000Z,99.90
2022-07-28T23:42:54.980Z,99.90
2022-07-28T23:45:22.021Z,99.90
2022-07-28T23:47:48.909Z,99.90
2022-07-28T23:50:16.021Z,99.90
2022-07-28T23:52:43.000Z,99.90
2022-07-28T23:55:10.263Z,99.90
2022-07-28T23:57:37.318Z,99.90
