createdAt,value
2019-01-19T00:02:31.080Z,4.01
2019-01-19T00:05:53.132Z,4.21
2019-01-19T00:08:32.491Z,3.50
2019-01-19T00:11:55.749Z,4.11
2019-01-19T00:14:33.594Z,3.89
2019-01-19T00:17:32.369Z,3.90
2019-01-19T00:20:35.390Z,4.09
2019-01-19T00:23:19.501Z,4.13
2019-01-19T00:26:47.650Z,3.80
2019-01-19T00:29:48.053Z,3.76
2019-01-19T00:33:04.430Z,4.76
2019-01-19T00:36:03.700Z,4.10
2019-01-19T00:39:22.801Z,4.48
2019-01-19T00:42:20.039Z,3.64
2019-01-19T00:45:00.389Z,4.08
2019-01-19T00:47:46.430Z,4.19
2019-01-19T00:50:39.852Z,4.31
2019-01-19T00:53:19.068Z,4.21
2019-01-19T00:56:35.754Z,4.41
2019-01-19T00:59:15.764Z,4.38
2019-01-19T01:02:49.852Z,4.06
2019-01-19T01:05:00.914Z,4.27
2019-01-19T01:08:10.423Z,3.67
2019-01-19T01:11:16.383Z,4.15
2019-01-19T01:14:22.484Z,4.34
2019-01-19T01:17:23.990Z,4.31
2019-01-19T01:20:32.924Z,3.52
2019-01-19T01:23:35.118Z,3.91
2019-01-19T01:26:53.283Z,3.98
2019-01-19T01:29:51.463Z,4.20
2019-01-19T01:32:44.688Z,3.78
2019-01-19T01:35:45.732Z,4.13
2019-01-19T01:38:42.484Z,3.76
2019-01-19T01:42:08.296Z,3.23
2019-01-19T01:45:09.493Z,4.22
2019-01-19T01:48:18.290Z,3.20
2019-01-19T01:51:22.092Z,3.12
2019-01-19T01:54:19.896Z,3.74
2019-01-19T01:56:49.182Z,3.85
2019-01-19T01:59:24.524Z,3.93
2019-01-19T02:02:24.090Z,4.04
2019-01-19T02:05:40.448Z,3.77
2019-01-19T02:08:28.019Z,3.22
2019-01-19T02:11:38.833Z,3.00
2019-01-19T02:14:46.031Z,3.12
2019-01-19T02:17:50.941Z,3.21
2019-01-19T02:20:35.775Z,3.64
2019-01-19T02:23:45.662Z,3.64
2019-01-19T02:27:00.821Z,3.66
2019-01-19T02:30:10.818Z,3.66
2019-01-19T02:33:16.024Z,3.40
2019-01-19T02:36:00.552Z,2.79
2019-01-19T02:39:30.192Z,3.12
2019-01-19T02:42:32.170Z,3.06
2019-01-19T02:45:56.172Z,3.13
2019-01-19T02:49:04.035Z,2.87
2019-01-19T02:52:20.795Z,3.49
2019-01-19T02:55:21.511Z,3.47
2019-01-19T02:58:29.708Z,2.80
2019-01-19T03:01:36.012Z,2.72
2019-01-19T03:04:41.859Z,2.71
2019-01-19T03:08:03.955Z,2.80
2019-01-19T03:11:02.036Z,3.36
2019-01-19T03:14:11.390Z,3.72
2019-01-19T03:17:23.737Z,3.69
2019-01-19T03:20:30.198Z,3.49
2019-01-19T03:23:36.251Z,3.53
2019-01-19T03:26:19.880Z,3.13
2019-01-19T03:29:24.280Z,3.50
2019-01-19T03:32:43.568Z,3.25
2019-01-19T03:35:55.452Z,2.91
2019-01-19T03:38:54.212Z,3.09
2019-01-19T03:42:00.695Z,3.34
2019-01-19T03:45:00.601Z,3.39
2019-01-19T03:48:01.234Z,3.29
2019-01-19T03:51:10.349Z,3.31
2019-01-19T03:54:07.641Z,2.93
2019-01-19T03:57:26.997Z,3.45
2019-01-19T04:00:33.185Z,3.63
2019-01-19T04:03:43.321Z,3.42
2019-01-19T04:06:33.660Z,3.36
2019-01-19T04:09:32.349Z,3.41
2019-01-19T04:12:30.430Z,2.65
2019-01-19T04:15:43.279Z,2.80
2019-01-19T04:18:37.181Z,3.07
2019-01-19T04:21:48.250Z,3.04
2019-01-19T04:24:30.397Z,2.88
2019-01-19T04:27:08.363Z,2.36
2019-01-19T04:29:37.495Z,2.89
2019-01-19T04:32:06.613Z,2.86
2019-01-19T04:34:35.813Z,2.03
2019-01-19T04:37:05.866Z,2.43
2019-01-19T04:39:43.677Z,2.23
2019-01-19T04:42:13.390Z,3.28
2019-01-19T04:44:44.816Z,3.40
2019-01-19T04:47:19.816Z,2.83
2019-01-19T04:49:49.007Z,2.36
2019-01-19T04:52:19.822Z,2.62
2019-01-19T04:54:49.040Z,2.94
2019-01-19T04:57:18.189Z,3.11
2019-01-19T04:59:48.535Z,3.10
2019-01-19T05:02:17.601Z,3.11
2019-01-19T05:04:46.731Z,2.88
2019-01-19T05:07:25.434Z,2.68
2019-01-19T05:09:57.797Z,2.52
2019-01-19T05:12:28.021Z,2.62
2019-01-19T05:14:59.714Z,3.04
2019-01-19T05:17:28.837Z,3.28
2019-01-19T05:19:59.574Z,2.85
2019-01-19T05:22:28.759Z,3.08
2019-01-19T05:24:57.887Z,3.16
2019-01-19T05:27:28.362Z,3.24
2019-01-19T05:29:59.172Z,3.04
2019-01-19T05:32:28.256Z,3.04
2019-01-19T05:34:57.987Z,3.17
2019-01-19T05:37:27.130Z,2.90
2019-01-19T05:39:56.276Z,-6.33
2019-01-19T05:42:25.417Z,3.09
2019-01-19T05:44:57.348Z,3.13
2019-01-19T05:47:27.724Z,2.63
2019-01-19T05:50:01.233Z,2.89
2019-01-19T05:52:35.855Z,3.01
2019-01-19T05:55:08.614Z,2.95
2019-01-19T05:57:37.366Z,3.09
2019-01-19T06:00:24.376Z,3.04
2019-01-19T06:02:59.647Z,3.08
2019-01-19T06:05:28.857Z,0.70
2019-01-19T06:07:58.055Z,3.04
2019-01-19T06:10:27.292Z,2.63
2019-01-19T06:12:56.758Z,2.78
2019-01-19T06:15:25.975Z,3.11
2019-01-19T06:17:55.128Z,1.97
2019-01-19T06:20:24.269Z,2.35
2019-01-19T06:22:55.068Z,2.76
2019-01-19T06:25:24.316Z,3.00
2019-01-19T06:27:53.651Z,2.52
2019-01-19T06:30:26.198Z,2.70
2019-01-19T06:32:58.383Z,2.34
2019-01-19T06:35:30.756Z,2.43
2019-01-19T06:37:59.625Z,2.01
2019-01-19T06:40:28.725Z,2.17
2019-01-19T06:42:57.894Z,2.12
2019-01-19T06:45:30.688Z,2.66
2019-01-19T06:47:59.863Z,2.30
2019-01-19T06:50:29.243Z,1.81
2019-01-19T06:52:59.488Z,2.51
2019-01-19T06:55:31.443Z,2.91
2019-01-19T06:58:00.951Z,2.40
2019-01-19T07:00:30.418Z,2.85
2019-01-19T07:03:02.010Z,1.99
2019-01-19T07:05:33.103Z,2.13
2019-01-19T07:08:02.039Z,2.60
2019-01-19T07:10:31.181Z,2.71
2019-01-19T07:13:02.170Z,2.45
2019-01-19T07:15:31.260Z,2.54
2019-01-19T07:18:03.564Z,2.48
2019-01-19T07:20:38.891Z,2.81
2019-01-19T07:23:03.699Z,2.15
2019-01-19T07:25:32.818Z,3.01
2019-01-19T07:28:01.938Z,3.17
2019-01-19T07:30:32.767Z,3.05
2019-01-19T07:33:04.887Z,2.80
2019-01-19T07:35:34.010Z,2.41
2019-01-19T07:38:03.134Z,2.65
2019-01-19T07:40:32.875Z,2.61
2019-01-19T07:43:10.638Z,2.82
2019-01-19T07:45:41.306Z,2.78
2019-01-19T07:48:10.798Z,2.51
2019-01-19T07:50:42.396Z,2.54
2019-01-19T07:53:11.662Z,2.68
2019-01-19T07:55:40.955Z,2.39
2019-01-19T07:58:12.566Z,3.15
2019-01-19T08:00:41.709Z,3.63
2019-01-19T08:03:11.367Z,3.31
2019-01-19T08:05:40.500Z,2.59
2019-01-19T08:08:12.837Z,3.43
2019-01-19T08:10:41.958Z,3.44
2019-01-19T08:13:11.276Z,3.47
2019-01-19T08:15:40.532Z,3.53
2019-01-19T08:18:10.366Z,3.64
2019-01-19T08:20:40.575Z,2.87
2019-01-19T08:23:12.695Z,3.67
2019-01-19T08:25:42.148Z,3.36
2019-01-19T08:28:11.295Z,3.55
2019-01-19T08:30:40.445Z,3.27
2019-01-19T08:33:09.604Z,3.08
2019-01-19T08:35:40.932Z,3.70
2019-01-19T08:38:10.044Z,3.55
2019-01-19T08:40:39.567Z,3.85
2019-01-19T08:43:23.897Z,3.78
2019-01-19T08:45:53.224Z,3.27
2019-01-19T08:48:27.825Z,3.15
2019-01-19T08:50:57.347Z,3.17
2019-01-19T08:53:28.143Z,2.89
2019-01-19T08:55:58.966Z,3.17
2019-01-19T08:58:28.812Z,2.93
2019-01-19T09:01:01.066Z,2.84
2019-01-19T09:03:30.217Z,3.02
2019-01-19T09:05:59.349Z,2.61
2019-01-19T09:08:28.626Z,3.54
2019-01-19T09:11:01.077Z,3.65
2019-01-19T09:13:38.463Z,3.38
2019-01-19T09:16:11.567Z,3.40
2019-01-19T09:18:41.803Z,3.59
2019-01-19T09:21:10.879Z,3.75
2019-01-19T09:23:47.901Z,3.67
2019-01-19T09:26:17.959Z,3.49
2019-01-19T09:28:47.442Z,3.32
2019-01-19T09:31:16.912Z,3.38
2019-01-19T09:33:46.031Z,3.36
2019-01-19T09:36:15.151Z,3.02
2019-01-19T09:38:44.365Z,3.14
2019-01-19T09:41:14.768Z,3.07
2019-01-19T09:43:43.897Z,3.09
2019-01-19T09:46:18.621Z,3.38
2019-01-19T09:48:47.739Z,3.09
2019-01-19T09:51:18.660Z,3.07
2019-01-19T09:53:49.387Z,2.91
2019-01-19T09:56:18.633Z,2.84
2019-01-19T09:58:49.129Z,2.81
2019-01-19T10:01:18.337Z,2.65
2019-01-19T10:03:53.142Z,2.35
2019-01-19T10:06:25.677Z,2.60
2019-01-19T10:08:54.809Z,2.85
2019-01-19T10:11:24.011Z,3.09
2019-01-19T10:13:54.298Z,4.06
2019-01-19T10:16:29.364Z,3.27
2019-01-19T10:19:04.085Z,2.96
2019-01-19T10:21:33.578Z,4.15
2019-01-19T10:24:05.301Z,3.95
2019-01-19T10:26:34.421Z,4.30
2019-01-19T10:29:07.462Z,4.14
2019-01-19T10:31:36.567Z,4.42
2019-01-19T10:34:05.683Z,4.43
2019-01-19T10:36:34.812Z,4.57
2019-01-19T10:39:05.565Z,4.07
2019-01-19T10:41:40.810Z,3.50
2019-01-19T10:44:10.097Z,3.82
2019-01-19T10:46:39.197Z,3.60
2019-01-19T10:49:13.906Z,3.72
2019-01-19T10:51:46.241Z,3.30
2019-01-19T10:54:16.342Z,3.01
2019-01-19T10:56:45.464Z,3.77
2019-01-19T10:59:14.615Z,2.99
2019-01-19T11:01:46.452Z,3.11
2019-01-19T11:04:15.550Z,2.21
2019-01-19T11:06:46.253Z,3.40
2019-01-19T11:09:21.229Z,3.42
2019-01-19T11:11:50.381Z,3.15
2019-01-19T11:14:21.114Z,2.38
2019-01-19T11:16:53.200Z,3.07
2019-01-19T11:19:25.518Z,3.03
2019-01-19T11:21:55.265Z,2.94
2019-01-19T11:24:24.700Z,2.65
2019-01-19T11:26:54.133Z,1.94
2019-01-19T11:29:23.234Z,2.27
2019-01-19T11:31:52.708Z,1.35
2019-01-19T11:34:21.816Z,2.48
2019-01-19T11:36:50.949Z,2.96
2019-01-19T11:39:20.091Z,3.09
2019-01-19T11:41:50.458Z,1.35
2019-01-19T11:44:21.335Z,3.16
2019-01-19T11:46:54.604Z,2.92
2019-01-19T11:49:23.727Z,2.86
2019-01-19T11:51:54.388Z,2.48
2019-01-19T11:54:24.670Z,2.33
2019-01-19T11:56:59.860Z,2.84
2019-01-19T11:59:30.717Z,3.34
2019-01-19T12:01:59.983Z,3.36
2019-01-19T12:04:29.087Z,3.67
2019-01-19T12:07:00.766Z,2.59
2019-01-19T12:09:33.967Z,2.43
2019-01-19T12:12:03.771Z,3.11
2019-01-19T12:14:32.895Z,3.44
2019-01-19T12:17:04.317Z,3.95
2019-01-19T12:19:34.994Z,3.62
2019-01-19T12:22:05.581Z,3.57
2019-01-19T12:24:37.128Z,3.29
2019-01-19T12:27:06.350Z,3.82
2019-01-19T12:29:35.500Z,4.20
2019-01-19T12:32:07.627Z,3.58
2019-01-19T12:34:36.787Z,2.66
2019-01-19T12:37:05.908Z,2.93
2019-01-19T12:39:36.953Z,1.79
2019-01-19T12:42:08.358Z,2.36
2019-01-19T12:44:43.610Z,3.18
2019-01-19T12:47:13.119Z,3.78
2019-01-19T12:49:43.835Z,3.06
2019-01-19T12:52:14.066Z,1.96
2019-01-19T12:54:44.235Z,2.22
2019-01-19T12:57:18.601Z,1.60
2019-01-19T12:59:53.672Z,1.15
2019-01-19T13:02:22.927Z,0.34
2019-01-19T13:04:52.093Z,1.76
2019-01-19T13:07:23.672Z,-0.84
2019-01-19T13:10:01.462Z,1.75
2019-01-19T13:12:53.302Z,0.96
2019-01-19T13:16:14.355Z,1.42
2019-01-19T13:19:02.764Z,2.40
2019-01-19T13:22:11.923Z,2.60
2019-01-19T13:25:09.595Z,2.87
2019-01-19T13:28:33.140Z,2.42
2019-01-19T13:31:56.652Z,3.01
2019-01-19T13:35:22.201Z,3.75
2019-01-19T13:38:14.130Z,3.23
2019-01-19T13:41:27.371Z,3.20
2019-01-19T13:44:41.952Z,3.31
2019-01-19T13:48:08.285Z,3.36
2019-01-19T13:51:17.883Z,2.84
2019-01-19T13:54:58.538Z,2.80
2019-01-19T13:57:40.753Z,3.02
2019-01-19T14:00:54.225Z,3.26
2019-01-19T14:03:46.942Z,2.70
2019-01-19T14:07:14.650Z,3.20
2019-01-19T14:10:24.811Z,2.89
2019-01-19T14:13:43.473Z,3.89
2019-01-19T14:16:39.952Z,3.84
2019-01-19T14:19:58.008Z,3.35
2019-01-19T14:23:14.103Z,3.16
2019-01-19T14:26:18.319Z,2.63
2019-01-19T14:29:47.653Z,3.03
2019-01-19T14:33:04.995Z,3.73
2019-01-19T14:36:37.844Z,4.10
2019-01-19T14:39:35.146Z,3.52
2019-01-19T14:42:48.094Z,3.70
2019-01-19T14:45:54.611Z,2.86
2019-01-19T14:48:52.884Z,2.68
2019-01-19T14:52:15.809Z,2.46
2019-01-19T14:55:29.955Z,2.09
2019-01-19T14:58:20.510Z,2.77
2019-01-19T15:01:20.212Z,2.70
2019-01-19T15:04:25.020Z,2.56
2019-01-19T15:07:33.885Z,2.56
2019-01-19T15:10:38.154Z,2.24
2019-01-19T15:13:48.241Z,2.26
2019-01-19T15:16:48.576Z,2.81
2019-01-19T15:19:55.612Z,2.54
2019-01-19T15:23:03.666Z,3.18
2019-01-19T15:26:23.071Z,3.13
2019-01-19T15:29:07.466Z,3.06
2019-01-19T15:32:14.686Z,2.89
2019-01-19T15:35:21.341Z,2.30
2019-01-19T15:38:05.884Z,2.61
2019-01-19T15:41:11.407Z,2.62
2019-01-19T15:44:13.591Z,2.07
2019-01-19T15:47:29.810Z,2.68
2019-01-19T15:50:35.559Z,2.46
2019-01-19T15:53:41.258Z,1.77
2019-01-19T15:56:48.742Z,2.10
2019-01-19T16:00:09.619Z,1.84
2019-01-19T16:03:17.776Z,2.32
2019-01-19T16:06:20.843Z,2.77
2019-01-19T16:09:18.283Z,2.24
2019-01-19T16:12:00.180Z,2.18
2019-01-19T16:15:14.260Z,2.14
2019-01-19T16:18:19.370Z,2.32
2019-01-19T16:21:19.230Z,2.05
2019-01-19T16:24:39.033Z,2.05
2019-01-19T16:28:04.537Z,2.05
2019-01-19T16:31:06.541Z,2.42
2019-01-19T16:34:13.549Z,2.51
2019-01-19T16:37:11.005Z,2.85
2019-01-19T16:40:25.984Z,2.91
2019-01-19T16:43:18.680Z,2.64
2019-01-19T16:46:21.258Z,3.19
2019-01-19T16:49:17.527Z,3.22
2019-01-19T16:52:28.095Z,2.90
2019-01-19T16:55:23.803Z,3.03
2019-01-19T16:58:40.226Z,3.19
2019-01-19T17:01:24.440Z,3.31
2019-01-19T17:04:22.418Z,3.37
2019-01-19T17:07:35.420Z,3.30
2019-01-19T17:10:37.603Z,3.05
2019-01-19T17:13:36.100Z,3.36
2019-01-19T17:16:41.198Z,3.12
2019-01-19T17:19:39.377Z,2.42
2019-01-19T17:22:30.105Z,3.73
2019-01-19T17:25:24.206Z,3.54
2019-01-19T17:28:15.055Z,2.85
2019-01-19T17:31:11.159Z,3.05
2019-01-19T17:34:04.776Z,2.86
2019-01-19T17:37:07.786Z,3.12
2019-01-19T17:40:24.062Z,2.82
2019-01-19T17:43:26.346Z,3.15
2019-01-19T17:46:27.578Z,2.98
2019-01-19T17:49:13.457Z,2.82
2019-01-19T17:52:14.642Z,2.68
2019-01-19T17:55:17.547Z,2.51
2019-01-19T17:58:17.670Z,2.54
2019-01-19T18:01:23.651Z,2.31
2019-01-19T18:04:25.991Z,2.43
2019-01-19T18:07:27.262Z,2.19
2019-01-19T18:10:25.518Z,2.02
2019-01-19T18:13:17.353Z,2.04
2019-01-19T18:15:56.625Z,2.18
2019-01-19T18:18:52.457Z,2.35
2019-01-19T18:21:50.582Z,2.25
2019-01-19T18:24:40.211Z,2.42
2019-01-19T18:27:38.345Z,2.39
2019-01-19T18:30:37.479Z,2.43
2019-01-19T18:33:31.858Z,2.25
2019-01-19T18:36:31.712Z,2.47
2019-01-19T18:39:34.335Z,2.63
2019-01-19T18:42:34.508Z,2.86
2019-01-19T18:45:26.368Z,2.77
2019-01-19T18:48:51.525Z,2.75
2019-01-19T18:52:10.029Z,2.53
2019-01-19T18:55:10.581Z,2.60
2019-01-19T18:58:17.661Z,2.63
2019-01-19T19:01:19.167Z,2.48
2019-01-19T19:04:25.405Z,2.30
2019-01-19T19:07:10.711Z,2.38
2019-01-19T19:10:06.531Z,1.91
2019-01-19T19:13:19.295Z,1.49
2019-01-19T19:16:13.736Z,1.46
2019-01-19T19:19:20.863Z,1.47
2019-01-19T19:22:28.069Z,1.52
2019-01-19T19:25:32.842Z,1.88
2019-01-19T19:28:41.779Z,2.13
2019-01-19T19:31:36.674Z,1.93
2019-01-19T19:34:58.987Z,1.90
2019-01-19T19:38:10.760Z,1.71
2019-01-19T19:41:04.970Z,1.86
2019-01-19T19:44:13.877Z,1.55
2019-01-19T19:47:12.219Z,2.16
2019-01-19T19:50:02.024Z,1.93
2019-01-19T19:52:32.376Z,2.04
2019-01-19T19:55:02.660Z,1.73
2019-01-19T19:57:31.932Z,1.83
2019-01-19T20:00:09.162Z,1.63
2019-01-19T20:02:38.376Z,1.58
2019-01-19T20:05:08.070Z,-7.98
2019-01-19T20:07:41.900Z,1.76
2019-01-19T20:10:17.061Z,1.61
2019-01-19T20:12:48.440Z,1.39
2019-01-19T20:15:17.624Z,1.45
2019-01-19T20:17:52.696Z,2.03
2019-01-19T20:20:22.987Z,1.62
2019-01-19T20:22:52.112Z,1.78
2019-01-19T20:25:23.846Z,1.34
2019-01-19T20:27:53.071Z,1.25
2019-01-19T20:30:22.414Z,1.37
2019-01-19T20:32:51.943Z,1.26
2019-01-19T20:35:21.142Z,1.05
2019-01-19T20:37:51.016Z,0.88
2019-01-19T20:40:24.280Z,1.31
2019-01-19T20:42:51.200Z,1.07
2019-01-19T20:45:20.301Z,0.92
2019-01-19T20:47:49.435Z,0.99
2019-01-19T20:50:18.651Z,0.86
2019-01-19T20:52:48.929Z,0.86
2019-01-19T20:55:22.287Z,1.44
2019-01-19T20:58:00.639Z,0.94
2019-01-19T21:00:29.773Z,0.79
2019-01-19T21:03:00.637Z,0.87
2019-01-19T21:05:30.206Z,0.97
2019-01-19T21:08:01.135Z,0.67
2019-01-19T21:10:31.994Z,0.90
2019-01-19T21:13:03.544Z,0.69
2019-01-19T21:15:32.800Z,0.81
2019-01-19T21:18:05.394Z,0.77
2019-01-19T21:20:35.738Z,0.82
2019-01-19T21:23:14.156Z,0.34
2019-01-19T21:25:46.288Z,0.46
2019-01-19T21:28:15.426Z,0.58
2019-01-19T21:30:46.213Z,0.34
2019-01-19T21:33:15.513Z,0.21
2019-01-19T21:35:44.659Z,0.05
2019-01-19T21:38:15.911Z,0.00
2019-01-19T21:40:48.426Z,-0.02
2019-01-19T21:43:20.479Z,-0.01
2019-01-19T21:45:55.752Z,0.17
2019-01-19T21:48:24.899Z,0.24
2019-01-19T21:50:54.352Z,0.15
2019-01-19T21:53:23.673Z,0.29
2019-01-19T21:55:52.781Z,0.19
2019-01-19T21:58:22.111Z,0.02
2019-01-19T22:00:51.249Z,-0.21
2019-01-19T22:03:21.227Z,-0.15
2019-01-19T22:05:52.635Z,0.29
2019-01-19T22:08:28.826Z,0.16
2019-01-19T22:10:57.928Z,0.09
2019-01-19T22:13:27.034Z,0.03
2019-01-19T22:15:56.273Z,0.04
2019-01-19T22:18:25.490Z,-0.05
2019-01-19T22:20:54.687Z,-0.01
2019-01-19T22:23:25.925Z,-0.06
2019-01-19T22:25:54.805Z,-0.01
2019-01-19T22:28:25.307Z,-0.37
2019-01-19T22:30:54.388Z,-0.09
2019-01-19T22:33:26.221Z,-0.06
2019-01-19T22:35:56.738Z,0.11
2019-01-19T22:38:26.006Z,-0.15
2019-01-19T22:40:55.147Z,0.27
2019-01-19T22:43:29.663Z,0.38
2019-01-19T22:45:59.255Z,0.43
2019-01-19T22:48:28.389Z,0.15
2019-01-19T22:50:57.583Z,0.21
2019-01-19T22:53:31.269Z,0.10
2019-01-19T22:56:00.476Z,0.33
2019-01-19T22:58:29.678Z,0.30
2019-01-19T23:01:40.348Z,0.61
2019-01-19T23:04:14.732Z,0.73
2019-01-19T23:06:43.832Z,0.41
2019-01-19T23:09:13.498Z,0.39
2019-01-19T23:11:42.805Z,0.52
2019-01-19T23:14:12.735Z,0.90
2019-01-19T23:16:46.013Z,0.75
2019-01-19T23:19:15.115Z,0.25
2019-01-19T23:21:44.228Z,0.56
2019-01-19T23:24:13.688Z,0.90
2019-01-19T23:26:43.597Z,0.89
2019-01-19T23:29:12.826Z,0.89
2019-01-19T23:31:44.420Z,0.30
2019-01-19T23:34:15.635Z,0.07
2019-01-19T23:36:44.648Z,0.06
2019-01-19T23:39:14.567Z,0.05
2019-01-19T23:41:44.023Z,0.27
2019-01-19T23:44:16.001Z,0.28
2019-01-19T23:46:46.513Z,0.34
2019-01-19T23:49:21.091Z,0.02
2019-01-19T23:51:51.310Z,-0.23
2019-01-19T23:54:20.423Z,-0.09
2019-01-19T23:56:53.871Z,0.19
2019-01-19T23:59:23.020Z,-0.23
