createdAt,value
2023-03-25T00:02:47.756Z,78.06
2023-03-25T00:05:29.944Z,78.18
2023-03-25T00:08:18.169Z,78.04
2023-03-25T00:11:00.887Z,78.36
2023-03-25T00:13:49.286Z,78.60
2023-03-25T00:16:30.008Z,78.32
2023-03-25T00:19:21.297Z,77.57
2023-03-25T00:22:08.891Z,76.19
2023-03-25T00:24:57.907Z,76.55
2023-03-25T00:27:47.069Z,76.73
2023-03-25T00:30:28.897Z,77.03
2023-03-25T00:33:18.783Z,77.41
2023-03-25T00:36:05.942Z,77.51
2023-03-25T00:38:57.174Z,78.61
2023-03-25T00:41:38.907Z,79.35
2023-03-25T00:44:27.104Z,80.05
2023-03-25T00:47:08.931Z,80.36
2023-03-25T00:49:57.002Z,81.10
2023-03-25T00:52:39.829Z,81.19
2023-03-25T00:55:34.888Z,80.53
2023-03-25T00:58:16.950Z,80.14
2023-03-25T01:01:04.911Z,79.72
2023-03-25T01:03:57.958Z,78.78
2023-03-25T01:06:41.820Z,78.43
2023-03-25T01:09:32.033Z,77.97
2023-03-25T01:12:13.852Z,77.92
2023-03-25T01:15:02.034Z,77.67
2023-03-25T01:17:43.888Z,77.60
2023-03-25T01:20:32.029Z,77.18
2023-03-25T01:23:19.786Z,76.88
2023-03-25T01:26:09.845Z,76.81
2023-03-25T01:28:57.987Z,76.18
2023-03-25T01:31:40.855Z,76.43
2023-03-25T01:34:28.998Z,76.58
2023-03-25T01:37:10.765Z,76.79
2023-03-25T01:39:59.021Z,76.21
2023-03-25T01:42:41.744Z,76.45
2023-03-25T01:45:33.925Z,76.36
2023-03-25T01:48:21.792Z,76.42
2023-03-25T01:51:24.766Z,76.81
2023-03-25T01:54:07.816Z,76.35
2023-03-25T01:56:56.805Z,76.46
2023-03-25T01:59:46.986Z,75.96
2023-03-25T02:02:31.731Z,76.83
2023-03-25T02:05:26.509Z,76.72
2023-03-25T02:08:12.742Z,77.03
2023-03-25T02:11:00.929Z,77.13
2023-03-25T02:13:44.749Z,77.16
2023-03-25T02:16:51.693Z,77.32
2023-03-25T02:20:13.885Z,77.27
2023-03-25T02:24:09.761Z,77.17
2023-03-25T02:27:40.725Z,77.94
2023-03-25T02:30:42.947Z,77.71
2023-03-25T02:33:54.702Z,77.81
2023-03-25T02:37:27.942Z,77.69
2023-03-25T02:40:20.742Z,77.75
2023-03-25T02:43:13.921Z,77.90
2023-03-25T02:46:00.667Z,78.36
2023-03-25T02:48:56.145Z,78.32
2023-03-25T02:51:40.659Z,78.05
2023-03-25T02:54:31.723Z,77.61
2023-03-25T02:57:15.869Z,76.96
2023-03-25T03:00:05.663Z,76.62
2023-03-25T03:02:50.803Z,76.39
2023-03-25T03:05:40.632Z,76.41
2023-03-25T03:08:47.886Z,77.21
2023-03-25T03:11:39.687Z,77.66
2023-03-25T03:14:52.607Z,79.58
2023-03-25T03:17:44.266Z,86.84
2023-03-25T03:20:39.623Z,83.45
2023-03-25T03:23:37.115Z,81.36
2023-03-25T03:26:28.776Z,80.47
2023-03-25T03:29:21.872Z,79.98
2023-03-25T03:32:08.738Z,81.06
2023-03-25T03:35:00.878Z,80.14
2023-03-25T03:37:45.575Z,80.21
2023-03-25T03:40:36.786Z,79.33
2023-03-25T03:43:23.574Z,79.46
2023-03-25T03:46:22.670Z,79.36
2023-03-25T03:49:17.292Z,79.11
2023-03-25T03:52:08.015Z,78.96
2023-03-25T03:55:02.832Z,78.84
2023-03-25T03:57:49.651Z,79.25
2023-03-25T04:00:44.780Z,78.46
2023-03-25T04:03:30.624Z,78.61
2023-03-25T04:06:26.797Z,78.62
2023-03-25T04:09:13.571Z,78.57
2023-03-25T04:12:06.731Z,79.24
2023-03-25T04:14:48.535Z,79.16
2023-03-25T04:17:44.596Z,79.41
2023-03-25T04:20:29.996Z,79.49
2023-03-25T04:23:22.503Z,79.64
2023-03-25T04:26:10.705Z,79.71
2023-03-25T04:28:52.587Z,79.62
2023-03-25T04:31:50.119Z,80.05
2023-03-25T04:34:33.541Z,79.75
2023-03-25T04:37:24.022Z,79.78
2023-03-25T04:40:07.470Z,79.80
2023-03-25T04:43:03.524Z,79.89
2023-03-25T04:45:50.022Z,80.01
2023-03-25T04:48:41.528Z,80.20
2023-03-25T04:51:30.348Z,80.34
2023-03-25T04:54:15.939Z,80.02
2023-03-25T04:57:08.710Z,79.88
2023-03-25T04:59:50.549Z,79.96
2023-03-25T05:02:39.089Z,79.82
2023-03-25T05:05:25.447Z,79.75
2023-03-25T05:08:21.498Z,79.88
2023-03-25T05:11:03.435Z,79.78
2023-03-25T05:13:53.554Z,79.50
2023-03-25T05:16:41.699Z,79.26
2023-03-25T05:19:25.688Z,79.52
2023-03-25T05:22:21.412Z,79.38
2023-03-25T05:25:11.440Z,79.25
2023-03-25T05:27:52.656Z,79.28
2023-03-25T05:30:45.466Z,79.04
2023-03-25T05:33:33.500Z,79.25
2023-03-25T05:36:16.427Z,79.54
2023-03-25T05:39:04.450Z,79.34
2023-03-25T05:41:55.766Z,79.11
2023-03-25T05:44:37.396Z,79.16
2023-03-25T05:47:29.192Z,78.94
2023-03-25T05:50:11.371Z,79.11
2023-03-25T05:53:00.116Z,79.08
2023-03-25T05:55:41.353Z,78.74
2023-03-25T05:58:29.626Z,79.04
2023-03-25T06:01:21.543Z,79.24
2023-03-25T06:04:16.402Z,79.28
2023-03-25T06:06:59.599Z,79.29
2023-03-25T06:09:52.333Z,79.20
2023-03-25T06:12:38.780Z,78.50
2023-03-25T06:15:40.337Z,78.66
2023-03-25T06:18:24.689Z,78.15
2023-03-25T06:21:15.334Z,77.36
2023-03-25T06:24:12.333Z,76.92
2023-03-25T06:26:54.167Z,77.32
2023-03-25T06:29:43.312Z,76.76
2023-03-25T06:32:32.078Z,76.92
2023-03-25T06:35:16.460Z,77.13
2023-03-25T06:38:05.511Z,77.22
2023-03-25T06:41:06.327Z,77.38
2023-03-25T06:43:55.568Z,77.59
2023-03-25T06:47:00.300Z,77.96
2023-03-25T06:49:57.314Z,78.17
2023-03-25T06:52:38.539Z,78.44
2023-03-25T06:55:28.272Z,78.12
2023-03-25T06:58:09.521Z,78.23
2023-03-25T07:01:01.286Z,77.87
2023-03-25T07:03:43.496Z,77.78
2023-03-25T07:06:32.294Z,78.02
2023-03-25T07:09:13.509Z,78.04
2023-03-25T07:12:03.277Z,77.71
2023-03-25T07:14:53.267Z,77.72
2023-03-25T07:17:44.536Z,78.03
2023-03-25T07:20:27.281Z,78.10
2023-03-25T07:23:22.251Z,78.07
2023-03-25T07:26:10.230Z,78.10
2023-03-25T07:28:53.435Z,78.34
2023-03-25T07:31:42.305Z,78.53
2023-03-25T07:34:23.415Z,78.94
2023-03-25T07:37:12.262Z,79.15
2023-03-25T07:40:00.202Z,79.08
2023-03-25T07:42:48.461Z,79.04
2023-03-25T07:45:44.630Z,79.08
2023-03-25T07:48:32.453Z,79.21
2023-03-25T07:51:15.186Z,79.17
2023-03-25T07:54:05.566Z,78.93
2023-03-25T07:56:47.264Z,78.96
2023-03-25T07:59:35.380Z,78.88
2023-03-25T08:02:20.262Z,78.82
2023-03-25T08:05:15.153Z,78.76
2023-03-25T08:08:00.170Z,79.03
2023-03-25T08:10:49.236Z,78.94
2023-03-25T08:13:38.356Z,78.79
2023-03-25T08:16:21.216Z,78.88
2023-03-25T08:19:11.120Z,78.64
2023-03-25T08:22:06.167Z,78.75
2023-03-25T08:24:54.424Z,78.44
2023-03-25T08:27:36.154Z,78.72
2023-03-25T08:30:24.183Z,78.68
2023-03-25T08:33:05.417Z,78.80
2023-03-25T08:35:57.171Z,78.56
2023-03-25T08:38:38.352Z,78.74
2023-03-25T08:41:26.272Z,78.57
2023-03-25T08:44:07.335Z,78.73
2023-03-25T08:46:55.122Z,78.69
2023-03-25T08:49:36.353Z,78.74
2023-03-25T08:52:26.078Z,78.57
2023-03-25T08:55:09.794Z,78.80
2023-03-25T08:57:59.083Z,78.69
2023-03-25T09:00:47.092Z,78.63
2023-03-25T09:03:29.000Z,78.50
2023-03-25T09:06:19.053Z,78.47
2023-03-25T09:09:09.459Z,78.53
2023-03-25T09:11:50.090Z,78.72
2023-03-25T09:14:38.338Z,78.27
2023-03-25T09:17:20.082Z,78.39
2023-03-25T09:20:10.868Z,78.83
2023-03-25T09:22:59.040Z,78.69
2023-03-25T09:25:43.132Z,78.84
2023-03-25T09:28:31.028Z,78.69
2023-03-25T09:31:19.078Z,78.57
2023-03-25T09:34:07.655Z,78.53
2023-03-25T09:36:49.088Z,78.59
2023-03-25T09:39:37.248Z,77.61
2023-03-25T09:42:39.194Z,77.39
2023-03-25T09:45:38.214Z,77.52
2023-03-25T09:48:32.033Z,77.01
2023-03-25T09:51:33.032Z,77.21
2023-03-25T09:54:22.606Z,76.88
2023-03-25T09:57:16.110Z,76.83
2023-03-25T10:00:07.519Z,75.77
2023-03-25T10:02:54.061Z,75.61
2023-03-25T10:05:56.255Z,74.94
2023-03-25T10:08:47.984Z,74.99
2023-03-25T10:11:44.176Z,74.86
2023-03-25T10:14:33.050Z,75.34
2023-03-25T10:17:35.964Z,75.17
2023-03-25T10:20:20.233Z,75.61
2023-03-25T10:23:18.956Z,75.32
2023-03-25T10:26:07.746Z,75.31
2023-03-25T10:29:03.952Z,75.29
2023-03-25T10:31:59.236Z,74.89
2023-03-25T10:34:45.933Z,75.18
2023-03-25T10:37:39.533Z,74.38
2023-03-25T10:40:27.968Z,74.17
2023-03-25T10:43:32.923Z,74.12
2023-03-25T10:46:22.487Z,74.17
2023-03-25T10:49:09.989Z,74.32
2023-03-25T10:52:00.200Z,74.36
2023-03-25T10:54:44.928Z,74.75
2023-03-25T10:57:37.024Z,74.54
2023-03-25T11:00:24.990Z,73.96
2023-03-25T11:03:17.266Z,74.14
2023-03-25T11:06:00.966Z,74.11
2023-03-25T11:11:56.118Z,74.71
2023-03-25T11:14:46.150Z,74.65
2023-03-25T11:17:29.014Z,74.13
2023-03-25T11:20:26.326Z,73.60
2023-03-25T11:23:14.400Z,74.07
2023-03-25T11:26:04.104Z,74.36
2023-03-25T11:28:49.426Z,73.90
2023-03-25T11:31:42.159Z,73.70
2023-03-25T11:34:35.215Z,73.49
2023-03-25T11:37:18.854Z,70.73
2023-03-25T11:40:09.130Z,70.54
2023-03-25T11:43:01.415Z,70.14
2023-03-25T11:45:46.158Z,68.24
2023-03-25T11:48:40.466Z,66.44
2023-03-25T11:51:30.469Z,68.00
2023-03-25T11:54:38.589Z,68.22
2023-03-25T11:57:30.110Z,68.73
2023-03-25T12:00:34.051Z,69.34
2023-03-25T12:03:27.425Z,69.56
2023-03-25T12:06:26.115Z,68.82
2023-03-25T12:09:08.327Z,69.03
2023-03-25T12:12:06.040Z,68.70
2023-03-25T12:14:56.578Z,69.50
2023-03-25T12:17:59.101Z,69.08
2023-03-25T12:20:49.564Z,68.06
2023-03-25T12:23:52.052Z,68.23
2023-03-25T12:26:41.662Z,67.91
2023-03-25T12:29:44.004Z,67.67
2023-03-25T12:32:43.011Z,67.92
2023-03-25T12:35:42.417Z,66.04
2023-03-25T12:38:46.000Z,66.48
2023-03-25T12:41:42.209Z,66.63
2023-03-25T12:44:40.050Z,66.29
2023-03-25T12:47:32.214Z,66.67
2023-03-25T12:50:25.957Z,65.58
2023-03-25T12:53:41.085Z,65.35
2023-03-25T12:56:47.200Z,66.28
2023-03-25T12:59:46.128Z,66.59
2023-03-25T13:02:58.528Z,64.54
2023-03-25T13:05:46.942Z,64.77
2023-03-25T13:08:40.177Z,64.96
2023-03-25T13:11:30.939Z,65.90
2023-03-25T13:14:21.168Z,66.44
2023-03-25T13:17:15.928Z,66.24
2023-03-25T13:20:02.160Z,67.63
2023-03-25T13:23:00.936Z,68.16
2023-03-25T13:25:59.002Z,68.34
2023-03-25T13:28:46.888Z,67.87
2023-03-25T13:31:42.089Z,68.07
2023-03-25T13:34:33.389Z,68.52
2023-03-25T13:37:28.955Z,68.47
2023-03-25T13:40:25.341Z,68.35
2023-03-25T13:43:20.928Z,69.26
2023-03-25T13:46:14.208Z,70.30
2023-03-25T13:49:00.861Z,71.08
2023-03-25T13:51:49.186Z,70.58
2023-03-25T13:54:37.910Z,70.49
2023-03-25T13:57:52.935Z,70.83
2023-03-25T14:01:02.249Z,70.83
2023-03-25T14:04:16.974Z,71.81
2023-03-25T14:07:28.137Z,72.19
2023-03-25T14:10:41.912Z,73.17
2023-03-25T14:13:34.065Z,74.28
2023-03-25T14:16:17.960Z,75.53
2023-03-25T14:19:18.837Z,76.26
2023-03-25T14:22:00.997Z,76.81
2023-03-25T14:24:51.885Z,77.58
2023-03-25T14:27:36.503Z,78.16
2023-03-25T14:30:34.864Z,77.86
2023-03-25T14:33:26.085Z,78.14
2023-03-25T14:36:08.901Z,78.12
2023-03-25T14:39:02.067Z,79.24
2023-03-25T14:42:03.808Z,79.56
2023-03-25T14:44:54.673Z,79.89
2023-03-25T14:47:38.807Z,80.26
2023-03-25T14:50:41.131Z,80.81
2023-03-25T14:53:23.824Z,81.00
2023-03-25T14:56:15.039Z,81.22
2023-03-25T14:59:00.840Z,81.65
2023-03-25T15:01:58.807Z,81.83
2023-03-25T15:04:41.513Z,82.23
2023-03-25T15:07:34.797Z,83.02
2023-03-25T15:10:37.661Z,83.54
2023-03-25T15:13:24.778Z,84.01
2023-03-25T15:16:24.079Z,83.76
2023-03-25T15:19:10.765Z,83.56
2023-03-25T15:22:33.744Z,83.52
2023-03-25T15:25:20.026Z,83.77
2023-03-25T15:28:22.744Z,82.72
2023-03-25T15:31:21.172Z,81.52
2023-03-25T15:34:15.764Z,80.08
2023-03-25T15:37:45.542Z,79.81
2023-03-25T15:40:48.841Z,79.83
2023-03-25T15:44:00.830Z,80.75
2023-03-25T15:47:23.064Z,80.09
2023-03-25T15:50:41.724Z,80.17
2023-03-25T15:53:49.941Z,80.03
2023-03-25T15:56:41.827Z,80.02
2023-03-25T15:59:44.706Z,80.16
2023-03-25T16:02:37.225Z,80.46
2023-03-25T16:05:28.733Z,80.95
2023-03-25T16:08:22.916Z,81.06
2023-03-25T16:11:29.742Z,81.46
2023-03-25T16:14:20.938Z,81.50
2023-03-25T16:17:04.703Z,82.24
2023-03-25T16:20:03.724Z,82.55
2023-03-25T16:22:50.043Z,82.80
2023-03-25T16:25:45.646Z,82.73
2023-03-25T16:28:38.883Z,83.32
2023-03-25T16:31:39.619Z,83.68
2023-03-25T16:34:28.894Z,83.74
2023-03-25T16:37:10.651Z,84.07
2023-03-25T16:40:00.901Z,83.80
2023-03-25T16:42:43.870Z,84.38
2023-03-25T16:45:32.889Z,84.47
2023-03-25T16:48:16.616Z,84.25
2023-03-25T16:51:08.610Z,84.57
2023-03-25T16:53:50.925Z,84.32
2023-03-25T16:56:40.721Z,84.26
2023-03-25T16:59:29.865Z,83.32
2023-03-25T17:02:33.670Z,81.97
2023-03-25T17:05:23.817Z,81.18
2023-03-25T17:08:16.616Z,81.09
2023-03-25T17:11:13.579Z,80.58
2023-03-25T17:14:06.619Z,80.18
2023-03-25T17:16:56.618Z,80.36
2023-03-25T17:19:51.090Z,80.20
2023-03-25T17:22:35.621Z,80.03
2023-03-25T17:25:33.516Z,80.09
2023-03-25T17:28:39.678Z,79.86
2023-03-25T17:31:36.498Z,79.45
2023-03-25T17:34:22.533Z,80.08
2023-03-25T17:37:10.790Z,80.00
2023-03-25T17:39:56.523Z,80.33
2023-03-25T17:42:47.101Z,80.48
2023-03-25T17:45:29.564Z,81.28
2023-03-25T17:48:23.514Z,81.58
2023-03-25T17:51:09.042Z,82.06
2023-03-25T17:53:57.505Z,82.55
2023-03-25T17:56:39.585Z,82.96
2023-03-25T17:59:29.542Z,83.61
2023-03-25T18:02:17.789Z,84.46
2023-03-25T18:05:05.498Z,85.16
2023-03-25T18:07:48.724Z,85.34
2023-03-25T18:10:43.498Z,85.66
2023-03-25T18:13:39.471Z,85.73
2023-03-25T18:16:23.219Z,85.95
2023-03-25T18:19:11.554Z,86.04
2023-03-25T18:22:06.800Z,85.67
2023-03-25T18:24:56.512Z,85.80
2023-03-25T18:27:45.652Z,85.25
2023-03-25T18:30:32.498Z,85.73
2023-03-25T18:33:21.672Z,85.55
2023-03-25T18:36:05.466Z,86.68
2023-03-25T18:38:54.516Z,87.23
2023-03-25T18:41:37.703Z,87.56
2023-03-25T18:44:25.426Z,87.75
2023-03-25T18:47:06.768Z,87.53
2023-03-25T18:49:55.623Z,87.87
2023-03-25T18:52:36.879Z,87.57
2023-03-25T18:55:25.449Z,87.37
2023-03-25T18:58:10.386Z,88.00
2023-03-25T19:01:01.513Z,88.11
2023-03-25T19:03:42.735Z,88.35
2023-03-25T19:06:30.451Z,88.71
2023-03-25T19:09:18.538Z,89.01
2023-03-25T19:12:06.652Z,89.45
2023-03-25T19:14:49.424Z,89.40
2023-03-25T19:17:37.735Z,89.85
2023-03-25T19:20:24.431Z,89.70
2023-03-25T19:23:12.796Z,89.83
2023-03-25T19:25:56.458Z,89.57
2023-03-25T19:28:44.712Z,89.51
2023-03-25T19:31:27.377Z,89.99
2023-03-25T19:34:23.388Z,90.26
2023-03-25T19:37:08.050Z,90.16
2023-03-25T19:39:55.339Z,89.74
2023-03-25T19:42:43.551Z,89.67
2023-03-25T19:45:27.315Z,89.40
2023-03-25T19:48:16.638Z,89.70
2023-03-25T19:51:01.410Z,89.76
2023-03-25T19:53:49.537Z,89.83
2023-03-25T19:56:31.326Z,90.08
2023-03-25T19:59:19.661Z,89.92
2023-03-25T20:02:01.442Z,89.80
2023-03-25T20:04:57.328Z,90.03
2023-03-25T20:07:39.634Z,89.99
2023-03-25T20:10:30.372Z,90.28
2023-03-25T20:13:18.610Z,90.29
2023-03-25T20:16:00.323Z,89.91
2023-03-25T20:18:49.087Z,89.93
2023-03-25T20:21:32.368Z,89.85
2023-03-25T20:24:20.596Z,89.63
2023-03-25T20:27:02.334Z,90.13
2023-03-25T20:29:50.534Z,89.93
2023-03-25T20:32:40.519Z,89.42
2023-03-25T20:35:31.422Z,89.19
2023-03-25T20:38:14.783Z,89.36
2023-03-25T20:41:02.237Z,88.95
2023-03-25T20:43:43.446Z,88.84
2023-03-25T20:46:35.361Z,88.53
2023-03-25T20:49:17.506Z,88.70
2023-03-25T20:52:06.297Z,88.70
2023-03-25T20:54:50.782Z,89.27
2023-03-25T20:57:38.253Z,88.99
2023-03-25T21:00:20.612Z,88.96
2023-03-25T21:03:11.307Z,89.03
2023-03-25T21:06:07.105Z,88.98
2023-03-25T21:09:01.130Z,88.79
2023-03-25T21:12:03.191Z,88.74
2023-03-25T21:14:51.403Z,88.33
2023-03-25T21:17:34.277Z,87.91
2023-03-25T21:20:24.090Z,87.83
2023-03-25T21:23:06.258Z,87.98
2023-03-25T21:26:07.180Z,87.96
2023-03-25T21:28:50.469Z,87.75
2023-03-25T21:31:39.164Z,87.74
2023-03-25T21:34:27.531Z,87.66
2023-03-25T21:37:10.163Z,87.52
2023-03-25T21:39:59.610Z,87.43
2023-03-25T21:42:41.523Z,87.87
2023-03-25T21:45:34.456Z,87.72
2023-03-25T21:48:16.183Z,87.79
2023-03-25T21:51:04.784Z,87.87
2023-03-25T21:53:50.250Z,87.97
2023-03-25T21:56:40.176Z,87.85
2023-03-25T21:59:22.131Z,88.05
2023-03-25T22:02:12.142Z,87.69
2023-03-25T22:04:54.506Z,87.82
2023-03-25T22:07:42.210Z,87.74
2023-03-25T22:10:23.319Z,87.38
2023-03-25T22:13:11.091Z,87.45
2023-03-25T22:15:52.498Z,86.95
2023-03-25T22:18:42.124Z,86.19
2023-03-25T22:21:25.329Z,86.04
2023-03-25T22:24:16.980Z,86.00
2023-03-25T22:27:05.067Z,85.37
2023-03-25T22:29:47.218Z,84.37
2023-03-25T22:32:35.136Z,84.13
2023-03-25T22:35:28.865Z,83.87
2023-03-25T22:38:12.072Z,83.62
2023-03-25T22:41:00.354Z,83.35
2023-03-25T22:43:42.079Z,82.75
2023-03-25T22:46:32.395Z,82.22
2023-03-25T22:49:15.111Z,82.52
2023-03-25T22:52:04.346Z,81.86
2023-03-25T22:54:46.164Z,81.56
2023-03-25T22:57:34.046Z,81.55
2023-03-25T23:00:18.277Z,81.33
2023-03-25T23:03:06.179Z,80.94
2023-03-25T23:05:47.416Z,81.01
2023-03-25T23:08:39.086Z,81.45
2023-03-25T23:11:29.262Z,81.40
2023-03-25T23:14:14.074Z,81.76
2023-03-25T23:17:02.229Z,81.83
2023-03-25T23:19:44.014Z,81.90
2023-03-25T23:22:39.002Z,81.67
2023-03-25T23:25:22.188Z,81.53
2023-03-25T23:28:12.029Z,81.61
2023-03-25T23:31:00.479Z,81.65
2023-03-25T23:33:41.989Z,82.16
2023-03-25T23:36:31.359Z,81.81
2023-03-25T23:39:13.970Z,81.84
2023-03-25T23:42:04.280Z,81.19
2023-03-25T23:44:45.994Z,81.32
2023-03-25T23:47:34.249Z,81.10
2023-03-25T23:50:16.992Z,81.22
2023-03-25T23:53:07.946Z,84.12
2023-03-25T23:55:53.352Z,83.60
2023-03-25T23:58:43.030Z,82.92
