createdAt,value
2023-01-29T00:01:46.678Z,11.77
2023-01-29T00:04:14.646Z,12.20
2023-01-29T00:06:42.588Z,11.60
2023-01-29T00:09:10.526Z,11.33
2023-01-29T00:11:38.663Z,11.80
2023-01-29T00:14:06.833Z,11.10
2023-01-29T00:16:34.725Z,12.03
2023-01-29T00:19:05.269Z,11.13
2023-01-29T00:21:33.409Z,11.10
2023-01-29T00:24:01.515Z,11.87
2023-01-29T00:26:29.905Z,11.10
2023-01-29T00:29:00.443Z,10.63
2023-01-29T00:31:28.482Z,9.80
2023-01-29T00:33:56.488Z,9.73
2023-01-29T00:36:27.317Z,9.33
2023-01-29T00:38:59.481Z,10.50
2023-01-29T00:41:45.926Z,9.20
2023-01-29T00:44:31.687Z,8.80
2023-01-29T00:46:59.832Z,8.67
2023-01-29T00:49:27.789Z,7.10
2023-01-29T00:52:14.870Z,8.00
2023-01-29T00:54:42.752Z,6.80
2023-01-29T00:57:10.692Z,7.73
2023-01-29T00:59:38.626Z,7.60
2023-01-29T01:02:24.496Z,7.07
2023-01-29T01:04:52.658Z,7.07
2023-01-29T01:07:22.364Z,7.00
2023-01-29T01:10:07.710Z,7.77
2023-01-29T01:12:35.604Z,7.03
2023-01-29T01:15:03.567Z,8.20
2023-01-29T01:17:31.505Z,8.43
2023-01-29T01:19:59.525Z,7.70
2023-01-29T01:22:29.186Z,7.97
2023-01-29T01:24:57.071Z,6.97
2023-01-29T01:27:25.660Z,6.20
2023-01-29T01:29:53.562Z,6.30
2023-01-29T01:32:21.498Z,6.83
2023-01-29T01:34:49.415Z,7.20
2023-01-29T01:37:17.298Z,6.70
2023-01-29T01:39:48.862Z,6.10
2023-01-29T01:42:16.961Z,7.07
2023-01-29T01:44:58.552Z,6.90
2023-01-29T01:47:31.751Z,6.90
2023-01-29T01:50:06.596Z,6.40
2023-01-29T01:52:36.603Z,6.07
2023-01-29T01:55:07.993Z,6.10
2023-01-29T01:57:36.861Z,5.60
2023-01-29T02:00:11.313Z,6.07
2023-01-29T02:02:59.568Z,6.40
2023-01-29T02:05:45.906Z,5.33
2023-01-29T02:08:33.473Z,6.07
2023-01-29T02:11:02.855Z,6.67
2023-01-29T02:13:30.828Z,6.47
2023-01-29T02:15:58.764Z,6.27
2023-01-29T02:18:26.760Z,6.47
2023-01-29T02:21:08.568Z,6.50
2023-01-29T02:24:06.334Z,5.30
2023-01-29T02:26:49.720Z,6.80
2023-01-29T02:29:27.192Z,6.17
2023-01-29T02:32:07.551Z,5.90
2023-01-29T02:35:02.443Z,6.00
2023-01-29T02:37:37.285Z,6.70
2023-01-29T02:40:14.774Z,5.97
2023-01-29T02:42:50.659Z,5.77
2023-01-29T02:45:25.837Z,6.47
2023-01-29T02:47:59.533Z,6.13
2023-01-29T02:50:34.105Z,7.37
2023-01-29T02:53:07.491Z,7.00
2023-01-29T02:55:39.548Z,7.70
2023-01-29T02:58:14.435Z,6.50
2023-01-29T03:00:46.446Z,6.33
2023-01-29T03:03:18.392Z,7.00
2023-01-29T03:05:54.982Z,6.27
2023-01-29T03:08:37.040Z,6.03
2023-01-29T03:11:07.482Z,6.63
2023-01-29T03:13:40.395Z,7.67
2023-01-29T03:16:15.722Z,7.87
2023-01-29T03:18:50.653Z,7.63
2023-01-29T03:21:40.818Z,6.73
2023-01-29T03:24:31.994Z,6.00
2023-01-29T03:27:21.319Z,6.40
2023-01-29T03:30:08.892Z,5.97
2023-01-29T03:32:39.355Z,6.40
2023-01-29T03:35:10.671Z,7.20
2023-01-29T03:37:44.499Z,7.40
2023-01-29T03:40:14.112Z,7.63
2023-01-29T03:43:00.590Z,7.20
2023-01-29T03:45:35.863Z,8.00
2023-01-29T03:48:12.157Z,8.23
2023-01-29T03:50:47.948Z,11.07
2023-01-29T03:53:23.132Z,7.93
2023-01-29T03:55:59.590Z,7.20
2023-01-29T03:58:37.010Z,7.93
2023-01-29T04:01:12.567Z,7.50
2023-01-29T04:03:46.465Z,7.60
2023-01-29T04:06:18.167Z,8.00
2023-01-29T04:08:52.006Z,7.20
2023-01-29T04:11:22.557Z,6.77
2023-01-29T04:13:50.915Z,7.50
2023-01-29T04:16:23.417Z,6.87
2023-01-29T04:18:54.671Z,6.83
2023-01-29T04:21:22.668Z,7.80
2023-01-29T04:23:50.573Z,6.80
2023-01-29T04:26:30.443Z,6.03
2023-01-29T04:29:17.338Z,6.40
2023-01-29T04:31:55.302Z,7.87
2023-01-29T04:34:29.118Z,7.33
2023-01-29T04:37:05.509Z,7.27
2023-01-29T04:39:41.698Z,7.40
2023-01-29T04:42:16.516Z,7.60
2023-01-29T04:44:50.901Z,7.33
2023-01-29T04:47:27.171Z,6.47
2023-01-29T04:50:03.421Z,8.20
2023-01-29T04:52:39.744Z,7.57
2023-01-29T04:55:12.705Z,6.53
2023-01-29T04:57:48.687Z,8.20
2023-01-29T05:00:21.311Z,7.90
2023-01-29T05:02:50.156Z,7.97
2023-01-29T05:05:21.333Z,8.47
2023-01-29T05:07:50.045Z,7.87
2023-01-29T05:10:21.265Z,8.40
2023-01-29T05:12:53.918Z,9.00
2023-01-29T05:15:26.806Z,9.33
2023-01-29T05:18:01.667Z,8.10
2023-01-29T05:20:34.088Z,8.40
2023-01-29T05:23:02.055Z,7.30
2023-01-29T05:25:32.808Z,7.80
2023-01-29T05:28:06.449Z,8.70
2023-01-29T05:30:36.516Z,9.10
2023-01-29T05:33:05.053Z,8.37
2023-01-29T05:35:34.742Z,7.87
2023-01-29T05:38:02.732Z,7.40
2023-01-29T05:40:30.869Z,7.50
2023-01-29T05:42:58.777Z,7.10
2023-01-29T05:45:26.986Z,7.90
2023-01-29T05:47:57.856Z,8.63
2023-01-29T05:50:27.132Z,8.70
2023-01-29T05:52:59.415Z,7.60
2023-01-29T05:55:27.537Z,8.50
2023-01-29T05:57:55.482Z,9.40
2023-01-29T06:00:23.637Z,9.23
2023-01-29T06:02:51.750Z,8.33
2023-01-29T06:05:19.814Z,9.20
2023-01-29T06:07:47.996Z,8.13
2023-01-29T06:10:19.690Z,7.83
2023-01-29T06:12:47.727Z,8.43
2023-01-29T06:15:16.374Z,10.60
2023-01-29T06:17:44.653Z,10.20
2023-01-29T06:20:13.290Z,10.70
2023-01-29T06:22:41.397Z,10.17
2023-01-29T06:25:10.396Z,10.47
2023-01-29T06:27:39.705Z,9.93
2023-01-29T06:30:09.025Z,10.33
2023-01-29T06:32:37.005Z,10.80
2023-01-29T06:35:05.688Z,11.07
2023-01-29T06:37:33.559Z,11.07
2023-01-29T06:40:01.473Z,10.20
2023-01-29T06:42:29.422Z,9.60
2023-01-29T06:44:58.958Z,10.50
2023-01-29T06:47:28.988Z,9.70
2023-01-29T06:49:56.960Z,9.93
2023-01-29T06:52:25.526Z,11.60
2023-01-29T06:54:53.475Z,11.67
2023-01-29T06:57:21.673Z,10.90
2023-01-29T06:59:49.849Z,11.43
2023-01-29T07:02:19.532Z,12.20
2023-01-29T07:04:47.454Z,12.47
2023-01-29T07:07:15.392Z,11.10
2023-01-29T07:09:44.048Z,11.83
2023-01-29T07:12:12.683Z,12.10
2023-01-29T07:14:40.636Z,12.00
2023-01-29T07:17:08.522Z,11.90
2023-01-29T07:19:37.770Z,12.23
2023-01-29T07:22:05.782Z,9.23
2023-01-29T07:24:33.962Z,10.80
2023-01-29T07:27:01.863Z,10.40
2023-01-29T07:29:29.779Z,10.63
2023-01-29T07:31:57.985Z,10.40
2023-01-29T07:34:26.086Z,9.87
2023-01-29T07:36:56.752Z,9.97
2023-01-29T07:39:24.840Z,9.13
2023-01-29T07:41:52.739Z,10.23
2023-01-29T07:44:20.651Z,10.83
2023-01-29T07:46:48.596Z,9.77
2023-01-29T07:49:16.548Z,9.77
2023-01-29T07:51:44.456Z,10.33
2023-01-29T07:54:13.716Z,10.90
2023-01-29T07:56:41.709Z,11.30
2023-01-29T07:59:09.662Z,10.20
2023-01-29T08:01:37.619Z,10.87
2023-01-29T08:04:05.627Z,11.07
2023-01-29T08:06:33.593Z,9.93
2023-01-29T08:09:02.192Z,9.97
2023-01-29T08:11:31.471Z,10.20
2023-01-29T08:13:59.458Z,9.93
2023-01-29T08:16:27.646Z,9.60
2023-01-29T08:18:55.615Z,11.03
2023-01-29T08:21:23.511Z,10.10
2023-01-29T08:23:51.440Z,10.10
2023-01-29T08:26:19.407Z,9.20
2023-01-29T08:28:48.739Z,10.37
2023-01-29T08:31:17.126Z,8.43
2023-01-29T08:33:45.096Z,9.60
2023-01-29T08:36:13.182Z,10.00
2023-01-29T08:38:41.271Z,9.20
2023-01-29T08:41:09.328Z,8.40
2023-01-29T08:43:38.584Z,8.47
2023-01-29T08:46:08.294Z,8.40
2023-01-29T08:48:36.293Z,7.73
2023-01-29T08:51:04.537Z,7.40
2023-01-29T08:53:32.763Z,7.63
2023-01-29T08:56:00.784Z,7.50
2023-01-29T08:58:28.683Z,8.03
2023-01-29T09:00:56.647Z,8.27
2023-01-29T09:03:26.086Z,8.20
2023-01-29T09:05:53.988Z,8.07
2023-01-29T09:08:21.912Z,6.67
2023-01-29T09:10:49.823Z,7.40
2023-01-29T09:13:17.769Z,6.57
2023-01-29T09:15:45.767Z,8.97
2023-01-29T09:18:13.695Z,6.20
2023-01-29T09:20:43.047Z,6.37
2023-01-29T09:23:11.964Z,6.57
2023-01-29T09:25:39.931Z,6.63
2023-01-29T09:28:07.873Z,7.17
2023-01-29T09:30:37.786Z,9.50
2023-01-29T09:33:06.437Z,6.33
2023-01-29T09:35:35.020Z,6.20
2023-01-29T09:38:04.353Z,6.50
2023-01-29T09:40:37.904Z,7.07
2023-01-29T09:43:12.404Z,6.30
2023-01-29T09:45:51.145Z,11.27
2023-01-29T09:48:20.190Z,7.23
2023-01-29T09:50:52.400Z,7.67
2023-01-29T09:53:25.459Z,7.57
2023-01-29T09:55:57.343Z,6.50
2023-01-29T09:58:28.914Z,7.70
2023-01-29T10:01:03.982Z,7.47
2023-01-29T10:03:56.015Z,8.80
2023-01-29T10:06:32.753Z,7.70
2023-01-29T10:09:33.668Z,7.83
2023-01-29T10:12:14.758Z,7.00
2023-01-29T10:14:52.386Z,6.77
2023-01-29T10:17:34.585Z,7.70
2023-01-29T10:20:27.556Z,6.83
2023-01-29T10:23:08.361Z,6.37
2023-01-29T10:25:41.616Z,7.83
2023-01-29T10:28:18.415Z,9.10
2023-01-29T10:30:50.225Z,8.57
2023-01-29T10:33:24.244Z,7.93
2023-01-29T10:35:56.877Z,7.27
2023-01-29T10:38:35.131Z,9.10
2023-01-29T10:41:18.542Z,9.37
2023-01-29T10:43:56.242Z,6.90
2023-01-29T10:46:33.257Z,7.40
2023-01-29T10:49:11.323Z,6.60
2023-01-29T10:51:55.220Z,6.27
2023-01-29T10:54:38.297Z,6.50
2023-01-29T10:57:15.884Z,7.80
2023-01-29T10:59:56.918Z,6.80
2023-01-29T11:02:24.844Z,6.90
2023-01-29T11:04:53.136Z,7.47
2023-01-29T11:07:24.276Z,7.07
2023-01-29T11:09:58.961Z,7.77
2023-01-29T11:12:31.321Z,6.57
2023-01-29T11:15:04.904Z,7.37
2023-01-29T11:17:32.830Z,7.13
2023-01-29T11:20:00.823Z,8.30
2023-01-29T11:22:30.393Z,7.37
2023-01-29T11:25:17.379Z,6.13
2023-01-29T11:27:49.349Z,7.33
2023-01-29T11:30:22.608Z,10.40
2023-01-29T11:32:54.143Z,6.27
2023-01-29T11:35:24.291Z,6.50
2023-01-29T11:37:52.915Z,5.97
2023-01-29T11:40:37.047Z,5.90
2023-01-29T11:43:21.236Z,7.10
2023-01-29T11:45:51.459Z,6.10
2023-01-29T11:48:21.189Z,6.63
2023-01-29T11:50:54.052Z,6.10
2023-01-29T11:53:37.506Z,7.30
2023-01-29T11:56:16.614Z,7.43
2023-01-29T11:58:47.240Z,7.67
2023-01-29T12:01:18.409Z,8.70
2023-01-29T12:03:53.736Z,7.90
2023-01-29T12:06:24.380Z,6.97
2023-01-29T12:08:58.402Z,6.70
2023-01-29T12:11:29.684Z,7.60
2023-01-29T12:14:00.815Z,6.87
2023-01-29T12:16:34.254Z,8.27
2023-01-29T12:19:11.420Z,8.00
2023-01-29T12:21:47.160Z,8.40
2023-01-29T12:24:31.735Z,8.10
2023-01-29T12:27:05.107Z,7.00
2023-01-29T12:29:42.750Z,6.80
2023-01-29T12:32:20.947Z,7.17
2023-01-29T12:34:53.392Z,7.40
2023-01-29T12:37:28.615Z,7.10
2023-01-29T12:39:56.678Z,8.93
2023-01-29T12:42:25.841Z,7.07
2023-01-29T12:44:59.658Z,7.60
2023-01-29T12:47:32.083Z,7.90
2023-01-29T12:50:06.441Z,8.10
2023-01-29T12:52:40.862Z,7.70
2023-01-29T12:55:16.969Z,7.67
2023-01-29T12:57:49.868Z,7.73
2023-01-29T13:00:22.770Z,9.10
2023-01-29T13:02:56.785Z,9.47
2023-01-29T13:05:28.782Z,8.20
2023-01-29T13:08:02.331Z,9.07
2023-01-29T13:10:34.147Z,8.73
2023-01-29T13:13:06.559Z,9.97
2023-01-29T13:15:38.424Z,8.67
2023-01-29T13:18:34.075Z,8.73
2023-01-29T13:21:03.096Z,8.73
2023-01-29T13:23:35.524Z,8.47
2023-01-29T13:26:03.778Z,7.93
2023-01-29T13:28:32.179Z,8.23
2023-01-29T13:31:28.585Z,10.17
2023-01-29T13:34:03.662Z,9.13
2023-01-29T13:36:32.596Z,8.73
2023-01-29T13:39:04.883Z,9.20
2023-01-29T13:41:35.795Z,9.70
2023-01-29T13:44:05.732Z,9.63
2023-01-29T13:46:35.370Z,9.27
2023-01-29T13:49:05.276Z,9.63
2023-01-29T13:51:37.469Z,10.60
2023-01-29T13:54:08.705Z,10.40
2023-01-29T13:56:59.158Z,9.30
2023-01-29T13:59:51.642Z,10.20
2023-01-29T14:02:27.074Z,9.00
2023-01-29T14:05:28.459Z,10.20
2023-01-29T14:07:59.130Z,11.20
2023-01-29T14:10:28.837Z,10.90
2023-01-29T14:13:29.767Z,10.40
2023-01-29T14:16:29.335Z,8.40
2023-01-29T14:19:01.828Z,10.60
2023-01-29T14:21:32.057Z,9.70
2023-01-29T14:24:09.565Z,9.90
2023-01-29T14:26:45.529Z,11.07
2023-01-29T14:29:33.933Z,9.17
2023-01-29T14:32:15.723Z,9.03
2023-01-29T14:34:48.642Z,9.80
2023-01-29T14:37:22.501Z,7.93
2023-01-29T14:39:52.705Z,9.10
2023-01-29T14:42:25.116Z,10.40
2023-01-29T14:45:08.150Z,8.80
2023-01-29T14:47:56.307Z,9.90
2023-01-29T14:50:51.044Z,9.20
2023-01-29T14:53:57.948Z,9.50
2023-01-29T14:56:33.019Z,9.40
2023-01-29T14:59:13.696Z,10.47
2023-01-29T15:01:48.212Z,10.23
2023-01-29T15:04:21.979Z,9.83
2023-01-29T15:06:56.458Z,9.97
2023-01-29T15:09:36.727Z,10.13
2023-01-29T15:12:14.566Z,10.30
2023-01-29T15:14:49.107Z,10.93
2023-01-29T15:17:26.560Z,10.10
2023-01-29T15:19:54.981Z,10.97
2023-01-29T15:22:25.992Z,12.27
2023-01-29T15:25:07.228Z,10.90
2023-01-29T15:27:36.121Z,12.27
2023-01-29T15:30:08.014Z,10.70
2023-01-29T15:32:38.456Z,11.07
2023-01-29T15:35:10.915Z,12.20
2023-01-29T15:37:41.238Z,14.87
2023-01-29T15:40:18.037Z,13.30
2023-01-29T15:42:48.604Z,11.20
2023-01-29T15:45:24.078Z,11.90
2023-01-29T15:47:53.673Z,11.97
2023-01-29T15:50:22.881Z,11.17
2023-01-29T15:52:54.593Z,11.83
2023-01-29T15:55:24.744Z,12.80
2023-01-29T15:57:53.074Z,11.83
2023-01-29T16:00:27.299Z,13.80
2023-01-29T16:02:55.930Z,13.23
2023-01-29T16:05:27.628Z,12.77
2023-01-29T16:07:58.483Z,16.70
2023-01-29T16:10:29.622Z,12.90
2023-01-29T16:12:58.371Z,13.03
2023-01-29T16:15:32.751Z,13.30
2023-01-29T16:18:01.586Z,12.70
2023-01-29T16:20:36.345Z,14.10
2023-01-29T16:23:07.098Z,12.77
2023-01-29T16:25:38.511Z,13.50
2023-01-29T16:28:10.873Z,12.73
2023-01-29T16:30:39.782Z,12.60
2023-01-29T16:33:12.777Z,13.70
2023-01-29T16:35:41.347Z,12.90
2023-01-29T16:38:25.893Z,13.23
2023-01-29T16:41:16.181Z,12.97
2023-01-29T16:43:50.044Z,12.20
2023-01-29T16:46:22.571Z,12.90
2023-01-29T16:48:50.598Z,13.30
2023-01-29T16:51:24.760Z,13.93
2023-01-29T16:54:02.307Z,15.10
2023-01-29T16:56:33.927Z,15.27
2023-01-29T16:59:05.525Z,14.30
2023-01-29T17:01:35.925Z,12.53
2023-01-29T17:04:08.911Z,13.00
2023-01-29T17:06:37.864Z,13.70
2023-01-29T17:09:08.139Z,13.70
2023-01-29T17:11:39.529Z,13.73
2023-01-29T17:14:08.874Z,15.03
2023-01-29T17:16:47.822Z,13.37
2023-01-29T17:19:22.176Z,17.10
2023-01-29T17:21:50.339Z,21.70
2023-01-29T17:24:19.695Z,19.57
2023-01-29T17:26:47.759Z,16.93
2023-01-29T17:29:18.575Z,15.37
2023-01-29T17:31:46.776Z,15.50
2023-01-29T17:34:16.270Z,15.90
2023-01-29T17:36:45.300Z,15.80
2023-01-29T17:39:21.354Z,16.43
2023-01-29T17:41:52.051Z,15.30
2023-01-29T17:44:20.213Z,15.87
2023-01-29T17:46:48.776Z,17.23
2023-01-29T17:49:23.649Z,15.00
2023-01-29T17:51:52.385Z,15.63
2023-01-29T17:54:22.248Z,15.80
2023-01-29T17:56:51.208Z,17.43
2023-01-29T17:59:20.636Z,17.00
2023-01-29T18:01:49.309Z,19.13
2023-01-29T18:04:17.815Z,16.90
2023-01-29T18:06:48.483Z,17.70
2023-01-29T18:09:18.771Z,18.83
2023-01-29T18:11:49.276Z,17.97
2023-01-29T18:14:17.367Z,18.00
2023-01-29T18:16:46.368Z,19.37
2023-01-29T18:19:17.421Z,19.57
2023-01-29T18:21:45.415Z,18.10
2023-01-29T18:24:13.429Z,18.27
2023-01-29T18:26:41.566Z,16.63
2023-01-29T18:29:11.055Z,16.40
2023-01-29T18:31:39.367Z,17.37
2023-01-29T18:34:07.447Z,18.20
2023-01-29T18:36:35.436Z,20.40
2023-01-29T18:39:03.438Z,18.23
2023-01-29T18:41:31.913Z,21.30
2023-01-29T18:43:59.935Z,17.77
2023-01-29T18:46:29.281Z,17.00
2023-01-29T18:48:57.344Z,17.50
2023-01-29T18:51:25.800Z,16.40
2023-01-29T18:53:54.053Z,18.67
2023-01-29T18:56:22.078Z,17.40
2023-01-29T18:58:52.458Z,17.80
2023-01-29T19:01:24.407Z,21.40
2023-01-29T19:03:53.882Z,19.57
2023-01-29T19:06:21.820Z,17.50
2023-01-29T19:08:50.003Z,17.20
2023-01-29T19:11:18.407Z,18.10
2023-01-29T19:13:47.995Z,19.20
2023-01-29T19:16:16.032Z,18.17
2023-01-29T19:18:44.569Z,19.80
2023-01-29T19:21:15.451Z,21.00
2023-01-29T19:23:44.780Z,20.50
2023-01-29T19:26:13.507Z,23.23
2023-01-29T19:28:41.781Z,20.30
2023-01-29T19:31:10.882Z,19.90
2023-01-29T19:33:39.897Z,20.10
2023-01-29T19:36:08.851Z,21.60
2023-01-29T19:38:38.840Z,18.70
2023-01-29T19:41:07.252Z,19.67
2023-01-29T19:43:35.349Z,18.13
2023-01-29T19:46:03.506Z,21.00
2023-01-29T19:48:31.684Z,22.87
2023-01-29T19:51:01.661Z,22.60
2023-01-29T19:53:30.673Z,23.27
2023-01-29T19:56:01.674Z,23.80
2023-01-29T19:58:30.121Z,21.27
2023-01-29T20:00:58.837Z,23.43
2023-01-29T20:03:28.829Z,21.10
2023-01-29T20:05:57.154Z,22.13
2023-01-29T20:08:25.116Z,24.07
2023-01-29T20:10:53.203Z,22.53
2023-01-29T20:13:22.612Z,22.47
2023-01-29T20:15:52.541Z,22.87
2023-01-29T20:18:21.105Z,23.60
2023-01-29T20:20:50.516Z,20.57
2023-01-29T20:23:35.261Z,22.23
2023-01-29T20:26:05.893Z,31.10
2023-01-29T20:28:35.690Z,25.60
2023-01-29T20:31:04.309Z,22.77
2023-01-29T20:33:33.468Z,24.07
2023-01-29T20:36:04.165Z,23.27
2023-01-29T20:38:32.947Z,22.47
2023-01-29T20:41:05.039Z,32.50
2023-01-29T20:43:33.135Z,26.23
2023-01-29T20:46:02.855Z,25.47
2023-01-29T20:48:32.386Z,24.00
2023-01-29T20:51:09.234Z,26.00
2023-01-29T20:53:38.088Z,27.63
2023-01-29T20:56:06.891Z,29.10
2023-01-29T20:58:35.094Z,25.97
2023-01-29T21:01:09.908Z,27.57
2023-01-29T21:03:38.119Z,26.70
2023-01-29T21:06:06.813Z,28.13
2023-01-29T21:08:35.246Z,26.60
2023-01-29T21:11:03.277Z,24.37
2023-01-29T21:13:31.354Z,27.20
2023-01-29T21:16:00.466Z,26.30
2023-01-29T21:18:29.915Z,26.97
2023-01-29T21:20:57.924Z,25.73
2023-01-29T21:23:25.881Z,28.00
2023-01-29T21:25:53.785Z,23.63
2023-01-29T21:28:21.679Z,27.70
2023-01-29T21:30:49.622Z,26.30
2023-01-29T21:33:17.574Z,26.37
2023-01-29T21:35:47.232Z,26.67
2023-01-29T21:38:15.160Z,25.43
2023-01-29T21:40:43.038Z,26.03
2023-01-29T21:43:12.687Z,26.07
2023-01-29T21:45:42.048Z,24.33
2023-01-29T21:48:11.157Z,26.33
2023-01-29T21:50:39.519Z,26.20
2023-01-29T21:53:08.823Z,24.47
2023-01-29T21:55:37.279Z,26.13
2023-01-29T21:58:05.226Z,25.27
2023-01-29T22:00:33.143Z,26.67
2023-01-29T22:03:01.124Z,27.20
2023-01-29T22:05:30.109Z,26.23
2023-01-29T22:07:58.009Z,24.33
2023-01-29T22:10:27.579Z,23.73
2023-01-29T22:12:55.716Z,20.73
2023-01-29T22:15:24.167Z,22.67
2023-01-29T22:17:52.245Z,23.23
2023-01-29T22:20:20.834Z,21.60
2023-01-29T22:22:48.780Z,21.30
2023-01-29T22:25:19.929Z,21.40
2023-01-29T22:27:49.276Z,21.83
2023-01-29T22:30:17.986Z,22.60
2023-01-29T22:32:46.044Z,21.60
2023-01-29T22:35:13.967Z,21.77
2023-01-29T22:37:41.875Z,19.80
2023-01-29T22:40:11.022Z,20.10
2023-01-29T22:42:38.931Z,19.30
2023-01-29T22:45:09.974Z,18.13
2023-01-29T22:47:38.158Z,20.20
2023-01-29T22:50:07.397Z,18.57
2023-01-29T22:52:39.331Z,19.50
2023-01-29T22:55:09.636Z,16.73
2023-01-29T22:57:37.976Z,18.03
2023-01-29T23:00:10.296Z,20.37
2023-01-29T23:02:38.641Z,18.93
2023-01-29T23:05:07.629Z,17.30
2023-01-29T23:07:35.749Z,19.50
2023-01-29T23:10:03.764Z,18.63
2023-01-29T23:12:31.707Z,18.67
2023-01-29T23:14:59.850Z,17.67
2023-01-29T23:17:29.221Z,17.37
2023-01-29T23:19:57.167Z,17.93
2023-01-29T23:22:25.198Z,19.67
2023-01-29T23:24:53.262Z,20.00
2023-01-29T23:27:20.604Z,17.10
2023-01-29T23:29:49.469Z,17.93
2023-01-29T23:32:19.257Z,19.57
2023-01-29T23:34:48.740Z,19.03
2023-01-29T23:37:16.641Z,18.80
2023-01-29T23:39:44.530Z,20.23
2023-01-29T23:42:12.847Z,16.67
2023-01-29T23:44:41.143Z,18.37
2023-01-29T23:47:09.443Z,15.83
2023-01-29T23:49:37.374Z,18.10
2023-01-29T23:52:07.670Z,17.20
2023-01-29T23:54:35.644Z,16.83
2023-01-29T23:57:03.539Z,18.80
2023-01-29T23:59:31.470Z,17.90
