createdAt,value
2019-04-16T00:01:15.006Z,99.90
2019-04-16T00:03:43.407Z,99.90
2019-04-16T00:06:20.283Z,99.90
2019-04-16T00:08:58.362Z,99.90
2019-04-16T00:11:40.084Z,99.90
2019-04-16T00:14:18.482Z,99.90
2019-04-16T00:16:45.483Z,99.90
2019-04-16T00:19:13.740Z,99.90
2019-04-16T00:21:54.451Z,99.90
2019-04-16T00:24:32.639Z,99.90
2019-04-16T00:27:00.082Z,99.90
2019-04-16T00:29:27.094Z,99.90
2019-04-16T00:31:57.739Z,99.90
2019-04-16T00:34:24.711Z,99.90
2019-04-16T00:36:51.806Z,99.90
2019-04-16T00:39:19.267Z,99.90
2019-04-16T00:41:46.587Z,99.90
2019-04-16T00:44:14.254Z,99.90
2019-04-16T00:46:41.490Z,99.90
2019-04-16T00:49:09.115Z,99.90
2019-04-16T00:51:36.465Z,99.90
2019-04-16T00:54:04.075Z,99.90
2019-04-16T00:56:31.038Z,99.90
2019-04-16T00:58:58.017Z,99.90
2019-04-16T01:01:25.007Z,99.90
2019-04-16T01:03:52.269Z,99.90
2019-04-16T01:06:19.230Z,99.90
2019-04-16T01:08:54.555Z,99.90
2019-04-16T01:11:15.399Z,99.90
2019-04-16T01:13:56.758Z,99.90
2019-04-16T01:16:23.885Z,99.90
2019-04-16T01:18:50.994Z,99.90
2019-04-16T01:21:18.059Z,99.90
2019-04-16T01:23:48.424Z,99.90
2019-04-16T01:26:13.900Z,99.90
2019-04-16T01:28:47.423Z,99.90
2019-04-16T01:31:31.010Z,99.90
2019-04-16T01:34:07.275Z,99.90
2019-04-16T01:36:57.310Z,99.90
2019-04-16T01:39:26.904Z,99.90
2019-04-16T01:41:54.334Z,99.90
2019-04-16T01:44:21.284Z,99.90
2019-04-16T01:46:48.376Z,99.90
2019-04-16T01:49:15.375Z,99.90
2019-04-16T01:51:44.598Z,99.90
2019-04-16T01:54:12.303Z,99.90
2019-04-16T01:56:39.642Z,99.90
2019-04-16T01:59:06.611Z,99.90
2019-04-16T02:01:33.731Z,99.90
2019-04-16T02:04:00.982Z,99.90
2019-04-16T02:06:28.331Z,99.90
2019-04-16T02:08:55.340Z,99.90
2019-04-16T02:11:22.453Z,99.90
2019-04-16T02:13:49.483Z,99.90
2019-04-16T02:16:16.587Z,99.90
2019-04-16T02:18:44.396Z,99.90
2019-04-16T02:21:11.416Z,99.90
2019-04-16T02:23:38.758Z,99.90
2019-04-16T02:26:05.997Z,99.90
2019-04-16T02:28:33.315Z,99.90
2019-04-16T02:31:00.585Z,99.90
2019-04-16T02:33:28.013Z,99.90
2019-04-16T02:35:55.048Z,99.90
2019-04-16T02:38:22.032Z,99.90
2019-04-16T02:40:52.899Z,99.90
2019-04-16T02:43:18.484Z,99.90
2019-04-16T02:45:45.669Z,99.90
2019-04-16T02:48:16.735Z,99.90
2019-04-16T02:50:46.451Z,99.90
2019-04-16T02:53:33.206Z,99.90
2019-04-16T02:56:29.185Z,99.90
2019-04-16T02:59:09.801Z,99.90
2019-04-16T03:01:44.690Z,99.90
2019-04-16T03:04:16.124Z,99.90
2019-04-16T03:06:43.379Z,99.90
2019-04-16T03:09:10.384Z,99.90
2019-04-16T03:11:37.500Z,99.90
2019-04-16T03:14:04.826Z,99.90
2019-04-16T03:16:39.611Z,99.90
2019-04-16T03:19:11.514Z,99.90
2019-04-16T03:21:38.819Z,99.90
2019-04-16T03:24:09.316Z,99.90
2019-04-16T03:26:35.295Z,99.90
2019-04-16T03:29:02.703Z,99.90
2019-04-16T03:31:30.529Z,99.90
2019-04-16T03:33:57.668Z,99.90
2019-04-16T03:36:26.577Z,99.90
2019-04-16T03:38:53.775Z,99.90
2019-04-16T03:41:20.987Z,99.90
2019-04-16T03:43:48.202Z,99.90
2019-04-16T03:46:15.192Z,99.90
2019-04-16T03:48:43.293Z,99.90
2019-04-16T03:51:10.714Z,99.90
2019-04-16T03:53:37.918Z,99.90
2019-04-16T03:56:05.041Z,99.90
2019-04-16T03:58:32.284Z,99.90
2019-04-16T04:00:59.255Z,99.90
2019-04-16T04:03:26.920Z,99.90
2019-04-16T04:05:54.925Z,99.90
2019-04-16T04:08:22.512Z,99.90
2019-04-16T04:10:49.908Z,99.90
2019-04-16T04:13:18.780Z,99.90
2019-04-16T04:15:46.286Z,99.90
2019-04-16T04:18:13.472Z,99.90
2019-04-16T04:20:40.722Z,99.90
2019-04-16T04:23:07.916Z,99.90
2019-04-16T04:25:36.968Z,99.90
2019-04-16T04:28:04.571Z,99.90
2019-04-16T04:30:31.687Z,99.90
2019-04-16T04:32:59.102Z,99.90
2019-04-16T04:35:26.237Z,99.90
2019-04-16T04:37:53.388Z,99.90
2019-04-16T04:40:20.391Z,99.90
2019-04-16T04:42:48.371Z,99.90
2019-04-16T04:45:15.487Z,99.90
2019-04-16T04:47:42.939Z,99.90
2019-04-16T04:50:10.439Z,99.90
2019-04-16T04:52:37.693Z,99.90
2019-04-16T04:55:05.076Z,99.90
2019-04-16T04:57:32.077Z,99.90
2019-04-16T04:59:59.171Z,99.90
2019-04-16T05:02:26.126Z,99.90
2019-04-16T05:04:58.264Z,99.90
2019-04-16T05:07:25.769Z,99.90
2019-04-16T05:09:54.700Z,99.90
2019-04-16T05:12:22.334Z,99.90
2019-04-16T05:14:57.155Z,99.90
2019-04-16T05:17:26.505Z,99.90
2019-04-16T05:19:53.929Z,99.90
2019-04-16T05:22:22.051Z,99.90
2019-04-16T05:24:49.710Z,99.90
2019-04-16T05:27:16.777Z,99.90
2019-04-16T05:29:48.608Z,99.90
2019-04-16T05:32:13.386Z,99.90
2019-04-16T05:34:40.568Z,99.90
2019-04-16T05:37:07.648Z,99.90
2019-04-16T05:39:34.832Z,99.90
2019-04-16T05:42:01.929Z,99.90
2019-04-16T05:44:33.029Z,99.90
2019-04-16T05:46:57.931Z,99.90
2019-04-16T05:49:26.179Z,99.90
2019-04-16T05:51:53.647Z,99.90
2019-04-16T05:54:33.718Z,99.90
2019-04-16T05:57:01.016Z,99.90
2019-04-16T05:59:28.054Z,99.90
2019-04-16T06:02:15.012Z,99.90
2019-04-16T06:04:41.396Z,99.90
2019-04-16T06:07:08.453Z,99.90
2019-04-16T06:09:35.731Z,99.90
2019-04-16T06:12:05.911Z,99.90
2019-04-16T06:14:46.411Z,99.90
2019-04-16T06:17:42.196Z,99.90
2019-04-16T06:20:21.076Z,99.90
2019-04-16T06:23:19.629Z,99.90
2019-04-16T06:25:50.284Z,99.90
2019-04-16T06:28:36.168Z,99.90
2019-04-16T06:31:10.152Z,99.90
2019-04-16T06:33:41.695Z,99.90
2019-04-16T06:36:31.284Z,99.90
2019-04-16T06:39:16.527Z,99.90
2019-04-16T06:41:52.826Z,99.90
2019-04-16T06:44:22.126Z,99.90
2019-04-16T06:46:57.041Z,99.90
2019-04-16T06:49:39.421Z,99.90
2019-04-16T06:52:18.073Z,99.90
2019-04-16T06:54:56.403Z,99.90
2019-04-16T06:57:31.266Z,99.90
2019-04-16T07:00:07.433Z,99.90
2019-04-16T07:03:02.457Z,99.90
2019-04-16T07:05:34.021Z,99.90
2019-04-16T07:08:19.991Z,99.90
2019-04-16T07:10:58.072Z,99.90
2019-04-16T07:13:25.198Z,99.90
2019-04-16T07:15:56.416Z,99.90
2019-04-16T07:18:21.572Z,99.90
2019-04-16T07:20:48.751Z,99.90
2019-04-16T07:23:15.781Z,99.90
2019-04-16T07:25:44.218Z,99.90
2019-04-16T07:28:25.154Z,99.90
2019-04-16T07:31:14.860Z,99.90
2019-04-16T07:34:06.943Z,99.90
2019-04-16T07:37:00.737Z,99.90
2019-04-16T07:39:54.106Z,99.90
2019-04-16T07:42:51.281Z,99.90
2019-04-16T07:45:30.980Z,99.90
2019-04-16T07:48:07.866Z,99.90
2019-04-16T07:50:53.288Z,99.90
2019-04-16T07:53:38.873Z,99.90
2019-04-16T07:56:11.499Z,99.90
2019-04-16T07:58:38.601Z,99.90
2019-04-16T08:01:05.679Z,99.90
2019-04-16T08:03:32.862Z,99.90
2019-04-16T08:06:00.226Z,99.90
2019-04-16T08:08:27.476Z,99.90
2019-04-16T08:10:54.491Z,99.90
2019-04-16T08:13:23.108Z,99.90
2019-04-16T08:15:50.415Z,99.90
2019-04-16T08:18:17.864Z,99.90
2019-04-16T08:20:44.822Z,99.90
2019-04-16T08:23:30.213Z,99.90
2019-04-16T08:26:03.596Z,99.90
2019-04-16T08:28:27.420Z,99.90
2019-04-16T08:30:54.367Z,99.90
2019-04-16T08:33:21.331Z,99.90
2019-04-16T08:35:48.613Z,99.90
2019-04-16T08:38:15.956Z,99.90
2019-04-16T08:40:46.059Z,99.90
2019-04-16T08:43:12.825Z,99.90
2019-04-16T08:45:40.016Z,99.90
2019-04-16T08:48:09.106Z,99.90
2019-04-16T08:50:36.508Z,99.90
2019-04-16T08:53:03.612Z,99.90
2019-04-16T08:55:30.631Z,99.90
2019-04-16T08:57:58.231Z,99.90
2019-04-16T09:00:25.209Z,99.90
2019-04-16T09:02:52.186Z,99.90
2019-04-16T09:05:19.377Z,99.90
2019-04-16T09:07:50.641Z,99.90
2019-04-16T09:10:23.090Z,99.90
2019-04-16T09:13:01.948Z,99.90
2019-04-16T09:15:20.563Z,99.90
2019-04-16T09:17:50.094Z,99.90
2019-04-16T09:20:22.818Z,99.90
2019-04-16T09:22:49.690Z,99.90
2019-04-16T09:25:46.638Z,99.90
2019-04-16T09:28:25.814Z,99.90
2019-04-16T09:31:09.940Z,99.90
2019-04-16T09:33:44.128Z,99.90
2019-04-16T09:36:22.438Z,99.90
2019-04-16T09:38:53.893Z,99.90
2019-04-16T09:41:29.965Z,99.90
2019-04-16T09:43:58.184Z,99.90
2019-04-16T09:46:49.187Z,99.90
2019-04-16T09:48:55.622Z,99.90
2019-04-16T09:51:25.584Z,99.90
2019-04-16T09:53:52.188Z,99.90
2019-04-16T09:56:29.917Z,99.90
2019-04-16T09:59:02.105Z,99.90
2019-04-16T10:01:38.843Z,99.90
2019-04-16T10:04:07.611Z,99.90
2019-04-16T10:06:35.171Z,99.90
2019-04-16T10:09:04.088Z,99.90
2019-04-16T10:11:32.773Z,99.90
2019-04-16T10:14:00.747Z,99.90
2019-04-16T10:16:29.153Z,99.90
2019-04-16T10:18:56.236Z,99.90
2019-04-16T10:21:23.670Z,99.90
2019-04-16T10:24:03.778Z,99.90
2019-04-16T10:26:31.068Z,99.90
2019-04-16T10:28:59.637Z,99.90
2019-04-16T10:31:27.147Z,99.90
2019-04-16T10:33:57.179Z,99.90
2019-04-16T10:36:24.816Z,99.90
2019-04-16T10:39:15.818Z,99.90
2019-04-16T10:42:11.504Z,99.90
2019-04-16T10:45:01.311Z,99.90
2019-04-16T10:47:47.347Z,99.90
2019-04-16T10:50:37.215Z,99.90
2019-04-16T10:53:22.676Z,99.90
2019-04-16T10:56:09.372Z,99.90
2019-04-16T10:58:53.934Z,99.90
2019-04-16T11:01:35.013Z,99.90
2019-04-16T11:04:20.819Z,99.90
2019-04-16T11:06:49.053Z,99.90
2019-04-16T11:09:16.350Z,99.90
2019-04-16T11:11:43.650Z,99.90
2019-04-16T11:14:10.869Z,99.90
2019-04-16T11:16:39.640Z,99.90
2019-04-16T11:19:06.862Z,99.90
2019-04-16T11:21:34.050Z,99.90
2019-04-16T11:24:01.184Z,98.10
2019-04-16T11:26:28.383Z,97.90
2019-04-16T11:28:55.528Z,94.90
2019-04-16T11:31:23.460Z,93.30
2019-04-16T11:33:50.471Z,90.80
2019-04-16T11:36:20.726Z,92.10
2019-04-16T11:38:46.887Z,93.00
2019-04-16T11:41:14.071Z,91.90
2019-04-16T11:43:41.182Z,91.80
2019-04-16T11:46:08.585Z,91.60
2019-04-16T11:48:37.461Z,92.10
2019-04-16T11:51:04.696Z,90.40
2019-04-16T11:53:32.186Z,87.30
2019-04-16T11:55:59.592Z,80.20
2019-04-16T11:58:32.887Z,81.90
2019-04-16T12:01:13.448Z,81.40
2019-04-16T12:04:03.130Z,85.00
2019-04-16T12:06:57.217Z,81.20
2019-04-16T12:09:42.400Z,82.20
2019-04-16T12:12:16.891Z,83.50
2019-04-16T12:15:02.156Z,82.10
2019-04-16T12:17:39.925Z,79.90
2019-04-16T12:20:18.352Z,82.50
2019-04-16T12:23:11.013Z,82.90
2019-04-16T12:25:58.075Z,83.10
2019-04-16T12:28:47.846Z,80.80
2019-04-16T12:31:25.608Z,80.70
2019-04-16T12:34:24.714Z,81.30
2019-04-16T12:37:20.926Z,82.60
2019-04-16T12:40:02.473Z,79.60
2019-04-16T12:42:42.249Z,79.50
2019-04-16T12:45:29.940Z,78.10
2019-04-16T12:48:20.493Z,77.40
2019-04-16T12:51:06.275Z,79.10
2019-04-16T12:53:53.050Z,76.70
2019-04-16T12:56:41.368Z,78.90
2019-04-16T12:59:23.018Z,77.30
2019-04-16T13:01:58.131Z,75.60
2019-04-16T13:04:39.942Z,72.60
2019-04-16T13:07:14.044Z,69.60
2019-04-16T13:10:00.977Z,67.40
2019-04-16T13:12:46.648Z,68.00
2019-04-16T13:15:39.472Z,68.00
2019-04-16T13:18:13.611Z,68.90
2019-04-16T13:21:03.974Z,67.10
2019-04-16T13:23:51.202Z,69.70
2019-04-16T13:26:29.961Z,67.40
2019-04-16T13:28:57.787Z,69.60
2019-04-16T13:31:24.875Z,69.90
2019-04-16T13:33:52.189Z,67.30
2019-04-16T13:36:19.184Z,67.50
2019-04-16T13:38:51.815Z,66.50
2019-04-16T13:41:18.999Z,69.70
2019-04-16T13:43:50.063Z,65.60
2019-04-16T13:46:17.158Z,65.60
2019-04-16T13:48:59.678Z,64.00
2019-04-16T13:51:27.326Z,64.60
2019-04-16T13:54:16.566Z,65.60
2019-04-16T13:56:50.174Z,67.60
2019-04-16T13:59:20.127Z,66.10
2019-04-16T14:01:52.281Z,66.20
2019-04-16T14:04:19.255Z,61.90
2019-04-16T14:06:46.511Z,63.90
2019-04-16T14:09:13.923Z,63.80
2019-04-16T14:11:40.970Z,63.40
2019-04-16T14:14:08.497Z,62.70
2019-04-16T14:16:35.910Z,59.20
2019-04-16T14:19:06.152Z,59.80
2019-04-16T14:21:32.268Z,60.60
2019-04-16T14:23:59.689Z,59.80
2019-04-16T14:26:26.785Z,60.20
2019-04-16T14:28:56.882Z,59.90
2019-04-16T14:31:25.030Z,60.30
2019-04-16T14:33:59.413Z,59.10
2019-04-16T14:36:26.436Z,58.30
2019-04-16T14:38:56.244Z,55.90
2019-04-16T14:41:23.612Z,56.40
2019-04-16T14:43:55.472Z,55.90
2019-04-16T14:46:22.697Z,55.00
2019-04-16T14:48:49.751Z,54.90
2019-04-16T14:51:16.902Z,54.40
2019-04-16T14:53:53.866Z,54.60
2019-04-16T14:56:27.024Z,54.40
2019-04-16T14:59:02.532Z,54.00
2019-04-16T15:01:52.096Z,55.60
2019-04-16T15:04:29.817Z,52.20
2019-04-16T15:07:06.511Z,54.20
2019-04-16T15:09:52.424Z,53.40
2019-04-16T15:12:23.969Z,53.50
2019-04-16T15:14:55.590Z,52.50
2019-04-16T15:17:52.027Z,52.20
2019-04-16T15:20:38.982Z,51.10
2019-04-16T15:23:16.533Z,51.50
2019-04-16T15:26:10.689Z,53.90
2019-04-16T15:28:45.550Z,52.70
2019-04-16T15:31:38.610Z,52.90
2019-04-16T15:34:14.458Z,52.00
2019-04-16T15:36:51.870Z,52.60
2019-04-16T15:39:28.428Z,54.10
2019-04-16T15:42:17.230Z,52.80
2019-04-16T15:44:52.706Z,53.90
2019-04-16T15:47:47.964Z,54.70
2019-04-16T15:50:35.174Z,53.40
2019-04-16T15:53:01.898Z,52.90
2019-04-16T15:55:48.578Z,52.20
2019-04-16T15:58:21.719Z,51.30
2019-04-16T16:00:56.855Z,50.80
2019-04-16T16:03:41.575Z,49.40
2019-04-16T16:06:12.217Z,50.80
2019-04-16T16:08:59.131Z,50.70
2019-04-16T16:11:32.075Z,49.70
2019-04-16T16:14:00.379Z,50.60
2019-04-16T16:16:41.022Z,47.10
2019-04-16T16:18:57.209Z,48.70
2019-04-16T16:21:24.391Z,47.80
2019-04-16T16:23:51.674Z,47.30
2019-04-16T16:26:18.658Z,46.80
2019-04-16T16:28:45.643Z,46.80
2019-04-16T16:31:12.860Z,45.90
2019-04-16T16:33:40.280Z,46.80
2019-04-16T16:36:08.153Z,46.60
2019-04-16T16:38:35.224Z,46.20
2019-04-16T16:41:02.212Z,46.00
2019-04-16T16:43:29.292Z,45.80
2019-04-16T16:46:04.798Z,47.10
2019-04-16T16:48:31.859Z,48.00
2019-04-16T16:50:58.803Z,48.20
2019-04-16T16:53:30.879Z,47.60
2019-04-16T16:56:01.617Z,47.90
2019-04-16T16:58:50.911Z,48.70
2019-04-16T17:01:33.504Z,50.10
2019-04-16T17:04:03.066Z,50.00
2019-04-16T17:06:30.083Z,49.80
2019-04-16T17:08:57.449Z,49.60
2019-04-16T17:11:24.850Z,49.90
2019-04-16T17:13:51.919Z,50.70
2019-04-16T17:16:19.231Z,50.30
2019-04-16T17:18:46.259Z,49.70
2019-04-16T17:21:13.223Z,49.40
2019-04-16T17:23:40.511Z,49.20
2019-04-16T17:26:08.522Z,49.30
2019-04-16T17:28:35.809Z,49.10
2019-04-16T17:31:02.920Z,49.50
2019-04-16T17:33:29.876Z,50.00
2019-04-16T17:35:57.190Z,49.60
2019-04-16T17:38:24.271Z,50.10
2019-04-16T17:41:00.084Z,50.40
2019-04-16T17:44:02.220Z,51.00
2019-04-16T17:46:48.403Z,51.30
2019-04-16T17:49:22.600Z,51.30
2019-04-16T17:52:21.396Z,51.00
2019-04-16T17:55:02.617Z,51.30
2019-04-16T17:57:44.169Z,51.90
2019-04-16T18:00:37.654Z,51.90
2019-04-16T18:03:28.107Z,53.40
2019-04-16T18:06:15.240Z,51.80
2019-04-16T18:09:04.834Z,53.10
2019-04-16T18:11:55.394Z,52.70
2019-04-16T18:14:48.299Z,52.80
2019-04-16T18:17:26.493Z,53.50
2019-04-16T18:20:03.548Z,53.10
2019-04-16T18:22:41.957Z,53.80
2019-04-16T18:25:37.864Z,54.50
2019-04-16T18:28:10.218Z,53.70
2019-04-16T18:31:03.258Z,53.50
2019-04-16T18:33:33.683Z,53.60
2019-04-16T18:36:33.064Z,53.90
2019-04-16T18:39:18.500Z,53.90
2019-04-16T18:41:49.846Z,55.10
2019-04-16T18:44:34.917Z,55.00
2019-04-16T18:47:19.131Z,54.80
2019-04-16T18:49:47.084Z,54.20
2019-04-16T18:52:14.290Z,55.70
2019-04-16T18:54:41.508Z,54.80
2019-04-16T18:57:08.879Z,55.50
2019-04-16T18:59:36.436Z,55.70
2019-04-16T19:02:08.685Z,55.30
2019-04-16T19:04:34.293Z,56.00
2019-04-16T19:07:01.372Z,55.90
2019-04-16T19:09:29.819Z,56.20
2019-04-16T19:11:57.127Z,57.00
2019-04-16T19:14:24.218Z,56.50
2019-04-16T19:16:51.520Z,57.10
2019-04-16T19:19:21.872Z,57.50
2019-04-16T19:21:51.259Z,57.90
2019-04-16T19:24:16.658Z,57.60
2019-04-16T19:26:43.692Z,58.30
2019-04-16T19:29:14.494Z,58.80
2019-04-16T19:31:40.641Z,59.10
2019-04-16T19:34:10.255Z,59.30
2019-04-16T19:36:36.601Z,59.50
2019-04-16T19:39:06.594Z,60.00
2019-04-16T19:41:34.740Z,59.90
2019-04-16T19:44:06.106Z,60.30
2019-04-16T19:46:30.926Z,60.10
2019-04-16T19:49:00.325Z,60.80
2019-04-16T19:51:26.858Z,60.70
2019-04-16T19:53:54.134Z,60.30
2019-04-16T19:56:21.228Z,61.20
2019-04-16T19:58:48.989Z,61.40
2019-04-16T20:01:16.902Z,61.80
2019-04-16T20:03:43.986Z,62.00
2019-04-16T20:06:11.075Z,62.20
2019-04-16T20:08:39.945Z,62.10
2019-04-16T20:11:07.258Z,63.20
2019-04-16T20:13:34.796Z,63.20
2019-04-16T20:16:01.892Z,63.00
2019-04-16T20:18:29.490Z,63.10
2019-04-16T20:21:00.854Z,63.40
2019-04-16T20:23:27.087Z,63.60
2019-04-16T20:25:56.354Z,63.60
2019-04-16T20:28:23.639Z,63.80
2019-04-16T20:31:00.464Z,64.00
2019-04-16T20:33:22.668Z,64.60
2019-04-16T20:35:50.521Z,64.00
2019-04-16T20:38:18.475Z,64.70
2019-04-16T20:40:45.833Z,65.40
2019-04-16T20:43:14.047Z,65.90
2019-04-16T20:45:41.092Z,66.20
2019-04-16T20:48:09.070Z,66.20
2019-04-16T20:50:37.483Z,67.00
2019-04-16T20:53:07.341Z,67.60
2019-04-16T20:55:33.771Z,68.90
2019-04-16T20:58:00.943Z,70.20
2019-04-16T21:00:30.203Z,70.50
2019-04-16T21:02:57.258Z,72.10
2019-04-16T21:05:24.468Z,73.40
2019-04-16T21:07:51.740Z,74.80
2019-04-16T21:10:18.723Z,76.70
2019-04-16T21:12:46.128Z,78.00
2019-04-16T21:15:13.270Z,79.80
2019-04-16T21:17:40.306Z,82.20
2019-04-16T21:20:07.574Z,84.30
2019-04-16T21:22:34.934Z,86.90
2019-04-16T21:25:02.454Z,88.90
2019-04-16T21:27:31.608Z,90.20
2019-04-16T21:29:59.027Z,91.70
2019-04-16T21:32:48.702Z,93.40
2019-04-16T21:35:20.184Z,94.40
2019-04-16T21:38:06.894Z,95.30
2019-04-16T21:40:34.226Z,97.00
2019-04-16T21:43:06.310Z,97.80
2019-04-16T21:45:30.358Z,98.50
2019-04-16T21:47:57.594Z,99.40
2019-04-16T21:50:25.070Z,99.90
2019-04-16T21:52:55.069Z,99.90
2019-04-16T21:55:21.481Z,99.90
2019-04-16T21:57:48.816Z,99.90
2019-04-16T22:00:34.391Z,99.90
2019-04-16T22:03:09.165Z,99.90
2019-04-16T22:05:34.232Z,99.90
2019-04-16T22:08:01.833Z,99.90
2019-04-16T22:10:29.029Z,99.90
2019-04-16T22:12:56.991Z,99.90
2019-04-16T22:15:25.486Z,99.90
2019-04-16T22:17:53.175Z,99.90
2019-04-16T22:20:20.366Z,99.90
2019-04-16T22:22:47.587Z,99.90
2019-04-16T22:25:14.757Z,99.90
2019-04-16T22:27:42.056Z,99.90
2019-04-16T22:30:09.512Z,99.90
2019-04-16T22:32:36.591Z,99.90
2019-04-16T22:35:04.273Z,99.90
2019-04-16T22:37:31.424Z,99.90
2019-04-16T22:40:29.050Z,99.90
2019-04-16T22:43:15.980Z,99.90
2019-04-16T22:45:52.299Z,99.90
2019-04-16T22:48:20.178Z,99.90
2019-04-16T22:50:47.244Z,99.90
2019-04-16T22:53:16.999Z,99.90
2019-04-16T22:55:43.446Z,99.90
2019-04-16T22:58:22.349Z,99.90
2019-04-16T23:00:49.461Z,99.90
2019-04-16T23:03:19.497Z,99.90
2019-04-16T23:05:45.499Z,99.90
2019-04-16T23:08:13.073Z,99.90
2019-04-16T23:10:40.350Z,99.90
2019-04-16T23:13:07.335Z,99.90
2019-04-16T23:15:34.542Z,99.90
2019-04-16T23:18:01.567Z,99.90
2019-04-16T23:20:30.091Z,99.90
2019-04-16T23:22:57.546Z,99.90
2019-04-16T23:25:27.306Z,99.90
2019-04-16T23:27:53.726Z,99.90
2019-04-16T23:30:20.786Z,99.90
2019-04-16T23:32:47.787Z,99.90
2019-04-16T23:35:14.758Z,99.90
2019-04-16T23:37:41.719Z,99.90
2019-04-16T23:40:11.354Z,99.90
2019-04-16T23:42:40.486Z,99.90
2019-04-16T23:45:21.866Z,99.90
2019-04-16T23:47:59.185Z,99.90
2019-04-16T23:50:44.929Z,99.90
2019-04-16T23:53:11.903Z,99.90
2019-04-16T23:56:04.199Z,99.90
2019-04-16T23:58:37.879Z,99.90
