createdAt,value
2023-01-26T00:01:10.834Z,16.00
2023-01-26T00:03:38.978Z,16.30
2023-01-26T00:06:08.093Z,17.60
2023-01-26T00:08:37.381Z,16.50
2023-01-26T00:11:06.313Z,16.20
2023-01-26T00:13:34.582Z,18.30
2023-01-26T00:16:03.484Z,16.60
2023-01-26T00:18:31.621Z,16.80
2023-01-26T00:21:00.326Z,17.60
2023-01-26T00:23:29.003Z,17.80
2023-01-26T00:25:56.967Z,19.80
2023-01-26T00:28:24.726Z,15.60
2023-01-26T00:30:52.724Z,17.40
2023-01-26T00:33:21.177Z,14.80
2023-01-26T00:35:54.629Z,16.60
2023-01-26T00:38:22.844Z,16.90
2023-01-26T00:40:50.729Z,19.80
2023-01-26T00:43:18.781Z,18.30
2023-01-26T00:45:47.382Z,18.60
2023-01-26T00:48:15.358Z,18.90
2023-01-26T00:50:43.413Z,17.40
2023-01-26T00:53:12.250Z,18.10
2023-01-26T00:55:40.260Z,19.10
2023-01-26T00:58:08.638Z,19.30
2023-01-26T01:00:37.664Z,20.50
2023-01-26T01:03:05.871Z,18.50
2023-01-26T01:05:34.405Z,17.60
2023-01-26T01:08:02.680Z,17.70
2023-01-26T01:10:30.538Z,19.10
2023-01-26T01:12:58.705Z,18.20
2023-01-26T01:15:27.088Z,21.40
2023-01-26T01:17:54.947Z,21.10
2023-01-26T01:20:23.321Z,19.90
2023-01-26T01:22:51.806Z,19.10
2023-01-26T01:25:20.184Z,17.40
2023-01-26T01:27:47.945Z,18.40
2023-01-26T01:30:16.049Z,20.40
2023-01-26T01:32:45.438Z,18.60
2023-01-26T01:35:13.383Z,19.20
2023-01-26T01:37:41.501Z,17.60
2023-01-26T01:40:12.697Z,18.70
2023-01-26T01:42:46.528Z,16.80
2023-01-26T01:45:33.116Z,19.40
2023-01-26T01:48:02.613Z,18.90
2023-01-26T01:50:33.432Z,20.50
2023-01-26T01:53:01.399Z,18.60
2023-01-26T01:55:29.332Z,20.00
2023-01-26T01:57:59.818Z,18.00
2023-01-26T02:00:27.975Z,18.20
2023-01-26T02:03:12.651Z,18.30
2023-01-26T02:05:46.238Z,18.00
2023-01-26T02:08:14.728Z,17.30
2023-01-26T02:10:43.684Z,17.70
2023-01-26T02:13:12.031Z,17.80
2023-01-26T02:15:43.969Z,19.00
2023-01-26T02:18:12.257Z,18.30
2023-01-26T02:20:43.408Z,17.50
2023-01-26T02:23:15.459Z,20.30
2023-01-26T02:25:48.036Z,18.80
2023-01-26T02:28:16.618Z,17.10
2023-01-26T02:30:45.890Z,17.50
2023-01-26T02:33:17.351Z,16.30
2023-01-26T02:35:45.416Z,16.50
2023-01-26T02:38:13.764Z,18.80
2023-01-26T02:40:44.522Z,16.80
2023-01-26T02:43:12.598Z,18.00
2023-01-26T02:45:41.172Z,18.10
2023-01-26T02:48:09.371Z,17.10
2023-01-26T02:50:37.228Z,16.20
2023-01-26T02:53:05.369Z,15.80
2023-01-26T02:55:33.365Z,15.70
2023-01-26T02:58:02.448Z,15.90
2023-01-26T03:00:34.301Z,15.90
2023-01-26T03:03:02.386Z,18.40
2023-01-26T03:05:31.327Z,17.10
2023-01-26T03:08:00.778Z,15.50
2023-01-26T03:10:33.769Z,17.60
2023-01-26T03:13:02.350Z,16.40
2023-01-26T03:15:43.474Z,14.50
2023-01-26T03:18:46.055Z,15.20
2023-01-26T03:21:32.924Z,13.70
2023-01-26T03:24:19.803Z,15.90
2023-01-26T03:27:07.259Z,15.40
2023-01-26T03:29:35.250Z,13.90
2023-01-26T03:32:03.467Z,16.10
2023-01-26T03:34:31.884Z,14.60
2023-01-26T03:37:00.500Z,14.20
2023-01-26T03:39:52.870Z,16.20
2023-01-26T03:42:39.413Z,16.90
2023-01-26T03:45:26.905Z,16.90
2023-01-26T03:48:21.973Z,16.20
2023-01-26T03:51:08.435Z,13.20
2023-01-26T03:53:55.359Z,16.30
2023-01-26T03:56:24.463Z,17.40
2023-01-26T03:58:55.994Z,15.80
2023-01-26T04:01:27.290Z,16.10
2023-01-26T04:04:15.747Z,16.30
2023-01-26T04:07:04.831Z,16.20
2023-01-26T04:09:33.435Z,18.40
2023-01-26T04:12:01.303Z,16.80
2023-01-26T04:14:50.077Z,16.10
2023-01-26T04:17:39.976Z,15.50
2023-01-26T04:20:27.519Z,15.40
2023-01-26T04:22:55.748Z,18.00
2023-01-26T04:25:24.077Z,15.30
2023-01-26T04:27:52.200Z,15.70
2023-01-26T04:30:21.239Z,16.40
2023-01-26T04:32:50.571Z,16.30
2023-01-26T04:35:20.068Z,16.40
2023-01-26T04:37:49.287Z,16.90
2023-01-26T04:40:20.572Z,15.90
2023-01-26T04:42:48.844Z,15.60
2023-01-26T04:45:17.441Z,16.00
2023-01-26T04:47:46.119Z,16.80
2023-01-26T04:50:17.255Z,17.70
2023-01-26T04:52:47.137Z,16.90
2023-01-26T04:55:15.679Z,16.20
2023-01-26T04:57:44.714Z,17.10
2023-01-26T05:00:13.903Z,20.00
2023-01-26T05:02:42.381Z,20.20
2023-01-26T05:05:11.801Z,18.20
2023-01-26T05:07:40.276Z,16.40
2023-01-26T05:10:09.793Z,16.80
2023-01-26T05:12:53.919Z,19.30
2023-01-26T05:15:45.031Z,18.70
2023-01-26T05:18:26.738Z,19.60
2023-01-26T05:20:58.279Z,18.80
2023-01-26T05:23:36.184Z,18.00
2023-01-26T05:26:22.985Z,16.30
2023-01-26T05:29:00.097Z,17.70
2023-01-26T05:31:28.114Z,18.40
2023-01-26T05:33:56.307Z,19.10
2023-01-26T05:36:26.123Z,17.50
2023-01-26T05:38:54.499Z,17.50
2023-01-26T05:41:26.341Z,19.80
2023-01-26T05:44:24.608Z,17.10
2023-01-26T05:46:57.581Z,20.50
2023-01-26T05:49:25.972Z,18.30
2023-01-26T05:51:55.095Z,18.40
2023-01-26T05:54:24.276Z,17.90
2023-01-26T05:56:53.364Z,16.80
2023-01-26T05:59:21.292Z,16.50
2023-01-26T06:01:49.143Z,17.60
2023-01-26T06:04:19.690Z,17.60
2023-01-26T06:06:54.394Z,18.30
2023-01-26T06:09:39.618Z,17.40
2023-01-26T06:12:14.493Z,16.70
2023-01-26T06:15:12.663Z,15.60
2023-01-26T06:17:44.528Z,17.60
2023-01-26T06:20:15.380Z,17.70
2023-01-26T06:22:50.530Z,20.00
2023-01-26T06:25:19.664Z,19.40
2023-01-26T06:27:47.789Z,19.00
2023-01-26T06:30:24.642Z,16.90
2023-01-26T06:32:53.181Z,17.70
2023-01-26T06:35:22.234Z,15.40
2023-01-26T06:37:52.807Z,16.00
2023-01-26T06:40:20.599Z,17.00
2023-01-26T06:42:49.791Z,18.70
2023-01-26T06:45:20.733Z,17.20
2023-01-26T06:47:50.349Z,20.60
2023-01-26T06:50:19.720Z,20.70
2023-01-26T06:52:51.622Z,19.80
2023-01-26T06:55:57.972Z,19.70
2023-01-26T06:58:35.328Z,17.70
2023-01-26T07:01:09.826Z,21.30
2023-01-26T07:03:38.332Z,17.20
2023-01-26T07:06:07.409Z,19.10
2023-01-26T07:08:35.139Z,19.70
2023-01-26T07:11:03.565Z,19.10
2023-01-26T07:13:31.539Z,19.50
2023-01-26T07:16:01.387Z,17.90
2023-01-26T07:18:29.777Z,19.70
2023-01-26T07:21:00.766Z,19.40
2023-01-26T07:23:28.872Z,17.60
2023-01-26T07:25:57.555Z,18.30
2023-01-26T07:28:25.369Z,17.80
2023-01-26T07:30:53.429Z,19.50
2023-01-26T07:33:21.845Z,17.30
2023-01-26T07:35:52.456Z,17.20
2023-01-26T07:38:20.198Z,21.40
2023-01-26T07:40:48.713Z,19.50
2023-01-26T07:43:16.735Z,19.20
2023-01-26T07:45:54.551Z,20.90
2023-01-26T07:48:23.514Z,20.50
2023-01-26T07:50:51.400Z,19.70
2023-01-26T07:53:20.971Z,18.20
2023-01-26T07:55:49.412Z,18.70
2023-01-26T07:58:18.131Z,18.60
2023-01-26T08:00:47.038Z,19.20
2023-01-26T08:03:14.900Z,23.20
2023-01-26T08:05:43.983Z,22.70
2023-01-26T08:08:12.383Z,21.20
2023-01-26T08:10:40.330Z,19.00
2023-01-26T08:13:08.051Z,21.10
2023-01-26T08:15:36.457Z,20.40
2023-01-26T08:18:05.384Z,19.00
2023-01-26T08:20:33.422Z,19.20
2023-01-26T08:23:01.591Z,21.10
2023-01-26T08:25:29.386Z,20.50
2023-01-26T08:27:57.111Z,20.40
2023-01-26T08:30:25.566Z,20.80
2023-01-26T08:32:53.400Z,19.70
2023-01-26T08:35:21.169Z,18.70
2023-01-26T08:37:49.548Z,20.80
2023-01-26T08:40:17.536Z,21.60
2023-01-26T08:42:45.385Z,21.80
2023-01-26T08:45:13.739Z,21.00
2023-01-26T08:47:41.609Z,20.40
2023-01-26T08:50:10.680Z,19.30
2023-01-26T08:52:39.453Z,22.30
2023-01-26T08:55:08.391Z,22.70
2023-01-26T08:57:36.539Z,22.20
2023-01-26T09:00:06.820Z,21.60
2023-01-26T09:02:34.685Z,22.10
2023-01-26T09:05:02.704Z,21.50
2023-01-26T09:07:32.055Z,20.30
2023-01-26T09:09:59.985Z,20.90
2023-01-26T09:12:27.836Z,22.10
2023-01-26T09:14:56.110Z,22.10
2023-01-26T09:17:23.983Z,21.30
2023-01-26T09:19:51.883Z,19.40
2023-01-26T09:22:20.325Z,19.60
2023-01-26T09:24:48.211Z,21.80
2023-01-26T09:27:16.292Z,21.80
2023-01-26T09:29:44.512Z,21.00
2023-01-26T09:32:12.354Z,20.80
2023-01-26T09:34:40.377Z,21.10
2023-01-26T09:37:09.665Z,20.50
2023-01-26T09:39:37.429Z,21.60
2023-01-26T09:42:12.627Z,21.40
2023-01-26T09:44:42.121Z,21.10
2023-01-26T09:47:15.331Z,22.50
2023-01-26T09:52:14.701Z,21.60
2023-01-26T09:54:45.017Z,19.90
2023-01-26T09:57:14.506Z,20.10
2023-01-26T09:59:45.665Z,21.80
2023-01-26T10:02:26.340Z,20.40
2023-01-26T10:04:57.125Z,18.80
2023-01-26T10:07:25.310Z,19.30
2023-01-26T10:09:53.447Z,18.70
2023-01-26T10:12:23.448Z,21.50
2023-01-26T10:14:52.783Z,20.40
2023-01-26T10:17:25.499Z,21.20
2023-01-26T10:19:55.069Z,18.40
2023-01-26T10:22:27.172Z,18.90
2023-01-26T10:24:57.200Z,19.10
2023-01-26T10:27:24.948Z,20.70
2023-01-26T10:29:52.877Z,20.70
2023-01-26T10:32:21.009Z,21.40
2023-01-26T10:34:50.011Z,21.60
2023-01-26T10:37:21.949Z,18.30
2023-01-26T10:39:59.968Z,21.60
2023-01-26T10:42:30.142Z,20.40
2023-01-26T10:45:00.325Z,20.70
2023-01-26T10:47:28.873Z,19.40
2023-01-26T10:50:10.933Z,19.20
2023-01-26T10:52:48.575Z,19.60
2023-01-26T10:55:20.741Z,20.20
2023-01-26T10:57:49.305Z,19.40
2023-01-26T11:00:23.425Z,20.10
2023-01-26T11:02:53.087Z,18.90
2023-01-26T11:05:22.350Z,18.50
2023-01-26T11:07:54.751Z,16.80
2023-01-26T11:10:26.179Z,19.40
2023-01-26T11:13:07.535Z,21.00
2023-01-26T11:15:37.343Z,19.30
2023-01-26T11:18:09.431Z,21.40
2023-01-26T11:20:42.544Z,19.50
2023-01-26T11:23:12.932Z,19.70
2023-01-26T11:25:42.740Z,21.70
2023-01-26T11:28:19.621Z,25.90
2023-01-26T11:31:03.412Z,20.00
2023-01-26T11:36:12.666Z,17.90
2023-01-26T11:38:41.180Z,21.50
2023-01-26T11:41:26.046Z,21.50
2023-01-26T11:44:05.517Z,21.60
2023-01-26T11:46:40.408Z,20.00
2023-01-26T11:49:14.441Z,19.70
2023-01-26T11:51:49.478Z,17.80
2023-01-26T11:54:24.561Z,17.70
2023-01-26T11:57:03.927Z,19.60
2023-01-26T11:59:36.804Z,18.90
2023-01-26T12:02:11.900Z,22.00
2023-01-26T12:04:45.035Z,21.10
2023-01-26T12:07:16.039Z,19.00
2023-01-26T12:09:46.710Z,18.10
2023-01-26T12:12:17.546Z,18.80
2023-01-26T12:14:47.258Z,18.10
2023-01-26T12:17:25.350Z,19.60
2023-01-26T12:19:59.883Z,18.60
2023-01-26T12:22:32.088Z,20.40
2023-01-26T12:25:18.925Z,18.50
2023-01-26T12:27:50.881Z,16.30
2023-01-26T12:30:23.967Z,17.60
2023-01-26T12:32:52.521Z,17.10
2023-01-26T12:35:27.591Z,19.30
2023-01-26T12:38:16.617Z,19.00
2023-01-26T12:40:49.407Z,17.70
2023-01-26T12:43:23.788Z,17.90
2023-01-26T12:45:53.472Z,18.50
2023-01-26T12:48:22.847Z,20.60
2023-01-26T12:50:53.438Z,19.40
2023-01-26T12:53:23.279Z,19.00
2023-01-26T12:55:52.792Z,18.90
2023-01-26T12:58:23.272Z,16.80
2023-01-26T13:00:53.285Z,18.20
2023-01-26T13:03:24.447Z,18.70
2023-01-26T13:05:56.713Z,19.60
2023-01-26T13:08:51.051Z,20.30
2023-01-26T13:11:33.080Z,17.60
2023-01-26T13:14:01.359Z,16.90
2023-01-26T13:16:33.322Z,20.10
2023-01-26T13:19:02.213Z,19.00
2023-01-26T13:21:42.152Z,19.10
2023-01-26T13:24:24.293Z,19.40
2023-01-26T13:26:53.609Z,19.00
2023-01-26T13:29:31.375Z,18.90
2023-01-26T13:32:00.533Z,16.20
2023-01-26T13:34:30.768Z,18.00
2023-01-26T13:37:03.758Z,18.90
2023-01-26T13:39:33.671Z,17.80
2023-01-26T13:42:02.053Z,18.40
2023-01-26T13:44:33.704Z,17.80
2023-01-26T13:47:08.824Z,19.10
2023-01-26T13:49:38.587Z,18.70
2023-01-26T13:52:15.771Z,16.70
2023-01-26T13:54:44.435Z,18.40
2023-01-26T13:57:19.972Z,18.70
2023-01-26T13:59:51.483Z,19.00
2023-01-26T14:02:24.106Z,17.60
2023-01-26T14:04:55.010Z,17.00
2023-01-26T14:07:25.268Z,17.70
2023-01-26T14:09:55.674Z,18.90
2023-01-26T14:12:25.197Z,18.80
2023-01-26T14:14:54.815Z,19.10
2023-01-26T14:17:25.490Z,17.70
2023-01-26T14:19:53.773Z,17.20
2023-01-26T14:22:22.648Z,16.90
2023-01-26T14:24:50.971Z,17.50
2023-01-26T14:27:28.666Z,18.80
2023-01-26T14:29:57.393Z,19.10
2023-01-26T14:32:29.022Z,19.30
2023-01-26T14:34:57.848Z,18.60
2023-01-26T14:37:26.714Z,18.00
2023-01-26T14:40:08.916Z,18.80
2023-01-26T14:42:37.251Z,18.00
2023-01-26T14:45:05.915Z,18.50
2023-01-26T14:47:35.088Z,18.20
2023-01-26T14:50:07.412Z,17.60
2023-01-26T14:52:37.943Z,18.00
2023-01-26T14:55:10.616Z,17.70
2023-01-26T14:57:39.989Z,18.00
2023-01-26T15:00:19.661Z,19.20
2023-01-26T15:02:48.857Z,18.90
2023-01-26T15:05:18.162Z,19.50
2023-01-26T15:07:48.861Z,19.50
2023-01-26T15:10:34.521Z,17.00
2023-01-26T15:13:05.151Z,17.70
2023-01-26T15:15:33.781Z,18.90
2023-01-26T15:18:03.502Z,18.80
2023-01-26T15:20:41.609Z,18.00
2023-01-26T15:23:26.591Z,18.10
2023-01-26T15:25:55.067Z,18.00
2023-01-26T15:28:25.346Z,18.00
2023-01-26T15:30:54.936Z,18.30
2023-01-26T15:33:39.219Z,17.20
2023-01-26T15:36:20.303Z,17.00
2023-01-26T15:38:48.887Z,18.30
2023-01-26T15:41:16.681Z,21.00
2023-01-26T15:43:44.707Z,19.30
2023-01-26T15:46:12.986Z,19.70
2023-01-26T15:48:40.756Z,18.70
2023-01-26T15:51:12.621Z,17.60
2023-01-26T15:53:40.929Z,16.70
2023-01-26T15:56:11.726Z,17.80
2023-01-26T15:58:40.106Z,19.10
2023-01-26T16:01:09.783Z,19.10
2023-01-26T16:03:37.786Z,20.60
2023-01-26T16:06:06.165Z,18.10
2023-01-26T16:08:34.209Z,17.10
2023-01-26T16:11:01.998Z,17.80
2023-01-26T16:13:31.496Z,17.30
2023-01-26T16:16:01.578Z,17.50
2023-01-26T16:18:29.802Z,18.90
2023-01-26T16:20:57.781Z,20.50
2023-01-26T16:23:26.760Z,18.80
2023-01-26T16:25:54.992Z,17.20
2023-01-26T16:28:23.315Z,18.60
2023-01-26T16:30:51.814Z,17.00
2023-01-26T16:33:20.877Z,19.60
2023-01-26T16:35:49.085Z,18.20
2023-01-26T16:38:17.201Z,17.70
2023-01-26T16:40:46.328Z,16.80
2023-01-26T16:43:17.385Z,17.60
2023-01-26T16:45:45.919Z,18.30
2023-01-26T16:48:14.946Z,17.80
2023-01-26T16:50:43.387Z,18.20
2023-01-26T16:53:16.516Z,18.60
2023-01-26T16:55:45.160Z,17.20
2023-01-26T16:58:13.769Z,18.10
2023-01-26T17:00:41.985Z,16.00
2023-01-26T17:03:11.379Z,19.50
2023-01-26T17:05:39.933Z,18.00
2023-01-26T17:08:07.792Z,19.80
2023-01-26T17:10:36.988Z,21.10
2023-01-26T17:13:05.373Z,17.40
2023-01-26T17:15:33.650Z,18.90
2023-01-26T17:18:01.713Z,18.00
2023-01-26T17:20:30.057Z,20.00
2023-01-26T17:22:58.068Z,18.50
2023-01-26T17:25:25.983Z,19.90
2023-01-26T17:27:54.064Z,19.60
2023-01-26T17:30:22.094Z,19.10
2023-01-26T17:32:50.045Z,19.40
2023-01-26T17:35:18.587Z,18.30
2023-01-26T17:37:46.630Z,17.30
2023-01-26T17:40:14.823Z,17.90
2023-01-26T17:42:43.281Z,21.00
2023-01-26T17:45:12.133Z,20.70
2023-01-26T17:47:40.307Z,20.80
2023-01-26T17:50:09.870Z,18.30
2023-01-26T17:52:37.735Z,19.40
2023-01-26T17:55:06.744Z,21.00
2023-01-26T17:57:35.361Z,21.50
2023-01-26T18:00:05.581Z,19.80
2023-01-26T18:02:41.050Z,20.80
2023-01-26T18:05:10.018Z,18.70
2023-01-26T18:07:38.299Z,19.90
2023-01-26T18:10:07.340Z,18.40
2023-01-26T18:12:37.398Z,19.80
2023-01-26T18:15:06.857Z,20.00
2023-01-26T18:17:36.300Z,20.70
2023-01-26T18:20:05.149Z,20.80
2023-01-26T18:22:33.343Z,21.60
2023-01-26T18:25:01.131Z,23.20
2023-01-26T18:27:29.202Z,20.50
2023-01-26T18:30:02.179Z,20.20
2023-01-26T18:32:30.565Z,22.30
2023-01-26T18:34:58.534Z,22.10
2023-01-26T18:37:26.687Z,21.70
2023-01-26T18:39:54.679Z,23.50
2023-01-26T18:42:22.441Z,21.10
2023-01-26T18:44:50.507Z,20.00
2023-01-26T18:47:20.120Z,20.30
2023-01-26T18:49:47.976Z,22.30
2023-01-26T18:52:17.381Z,23.20
2023-01-26T18:54:45.673Z,23.40
2023-01-26T18:57:13.627Z,25.50
2023-01-26T18:59:41.900Z,25.60
2023-01-26T19:02:11.120Z,22.50
2023-01-26T19:04:40.399Z,22.90
2023-01-26T19:07:09.091Z,23.10
2023-01-26T19:09:42.312Z,24.40
2023-01-26T19:12:11.484Z,24.60
2023-01-26T19:14:44.232Z,27.10
2023-01-26T19:17:12.695Z,27.40
2023-01-26T19:19:41.530Z,25.20
2023-01-26T19:22:10.310Z,26.60
2023-01-26T19:24:38.895Z,25.50
2023-01-26T19:27:06.856Z,24.10
2023-01-26T19:29:34.929Z,23.60
2023-01-26T19:32:08.363Z,23.40
2023-01-26T19:34:36.573Z,23.70
2023-01-26T19:37:04.463Z,24.60
2023-01-26T19:39:32.741Z,22.30
2023-01-26T19:42:00.913Z,22.70
2023-01-26T19:54:09.137Z,28.00
2023-01-26T19:56:37.571Z,27.00
2023-01-26T19:59:06.148Z,24.10
2023-01-26T20:01:34.319Z,25.90
2023-01-26T20:04:03.333Z,27.20
2023-01-26T20:06:33.022Z,27.10
2023-01-26T20:09:03.425Z,28.90
2023-01-26T20:11:33.563Z,29.00
2023-01-26T20:14:02.467Z,29.60
2023-01-26T20:16:30.933Z,29.90
2023-01-26T20:19:02.253Z,26.00
2023-01-26T20:21:31.185Z,30.20
2023-01-26T20:24:05.146Z,30.50
2023-01-26T20:26:39.399Z,32.60
2023-01-26T20:29:08.077Z,27.70
2023-01-26T20:31:36.554Z,29.70
2023-01-26T20:34:04.432Z,29.40
2023-01-26T20:36:33.665Z,26.30
2023-01-26T20:39:02.126Z,29.90
2023-01-26T20:41:31.439Z,30.10
2023-01-26T20:44:02.099Z,30.90
2023-01-26T20:46:31.543Z,30.50
2023-01-26T20:48:59.819Z,27.10
2023-01-26T20:51:29.989Z,28.20
2023-01-26T20:53:58.154Z,27.00
2023-01-26T20:56:26.279Z,30.50
2023-01-26T20:58:56.983Z,31.10
2023-01-26T21:01:25.518Z,31.90
2023-01-26T21:03:53.771Z,32.00
2023-01-26T21:06:23.690Z,31.40
2023-01-26T21:08:54.038Z,29.00
2023-01-26T21:11:23.006Z,30.10
2023-01-26T21:13:51.507Z,31.10
2023-01-26T21:16:19.508Z,27.20
2023-01-26T21:18:47.479Z,30.60
2023-01-26T21:21:17.223Z,29.20
2023-01-26T21:23:45.476Z,29.90
2023-01-26T21:26:14.004Z,30.10
2023-01-26T21:28:42.813Z,29.10
2023-01-26T21:31:11.407Z,30.10
2023-01-26T21:33:40.161Z,29.40
2023-01-26T21:36:10.632Z,31.30
2023-01-26T21:38:39.655Z,30.30
2023-01-26T21:41:24.211Z,31.10
2023-01-26T21:43:55.048Z,30.30
2023-01-26T21:46:23.140Z,30.90
2023-01-26T21:48:51.571Z,30.70
2023-01-26T21:51:38.218Z,27.50
2023-01-26T21:54:06.812Z,29.00
2023-01-26T21:56:35.584Z,28.90
2023-01-26T21:59:05.764Z,31.60
2023-01-26T22:01:34.389Z,32.30
2023-01-26T22:04:04.035Z,34.10
2023-01-26T22:06:31.956Z,30.00
2023-01-26T22:09:00.443Z,32.40
2023-01-26T22:11:28.818Z,31.40
2023-01-26T22:13:56.821Z,30.10
2023-01-26T22:16:24.765Z,32.00
2023-01-26T22:18:52.941Z,27.40
2023-01-26T22:21:20.900Z,30.20
2023-01-26T22:23:50.026Z,32.30
2023-01-26T22:26:19.388Z,31.80
2023-01-26T22:28:50.197Z,33.90
2023-01-26T22:31:19.399Z,29.50
2023-01-26T22:33:48.603Z,32.90
2023-01-26T22:36:16.854Z,30.70
2023-01-26T22:38:44.874Z,31.30
2023-01-26T22:41:14.574Z,28.20
2023-01-26T22:43:44.327Z,31.20
2023-01-26T22:46:12.877Z,34.00
2023-01-26T22:48:41.143Z,34.60
2023-01-26T22:51:09.701Z,32.70
2023-01-26T22:53:37.994Z,31.70
2023-01-26T22:56:07.989Z,31.10
2023-01-26T22:58:47.819Z,30.00
2023-01-26T23:01:24.184Z,30.80
2023-01-26T23:03:52.587Z,30.90
2023-01-26T23:06:20.891Z,33.40
2023-01-26T23:08:49.368Z,33.70
2023-01-26T23:11:20.265Z,31.40
2023-01-26T23:13:49.314Z,33.90
2023-01-26T23:16:18.134Z,32.80
2023-01-26T23:18:46.264Z,33.50
2023-01-26T23:21:14.700Z,33.20
2023-01-26T23:23:42.791Z,33.90
2023-01-26T23:26:10.878Z,35.50
2023-01-26T23:28:39.353Z,35.30
2023-01-26T23:31:08.305Z,33.90
2023-01-26T23:33:36.290Z,31.10
2023-01-26T23:36:05.506Z,32.90
2023-01-26T23:38:34.463Z,33.20
2023-01-26T23:41:04.929Z,32.50
2023-01-26T23:43:32.998Z,33.60
2023-01-26T23:46:01.344Z,33.50
2023-01-26T23:48:29.155Z,32.00
2023-01-26T23:50:57.529Z,34.30
2023-01-26T23:53:26.309Z,33.50
2023-01-26T23:55:54.390Z,34.30
2023-01-26T23:58:22.113Z,32.90
