createdAt,value
2022-08-07T00:02:41.159Z,20.68
2022-08-07T00:05:03.910Z,20.64
2022-08-07T00:07:40.627Z,20.65
2022-08-07T00:10:26.868Z,20.58
2022-08-07T00:13:00.153Z,20.58
2022-08-07T00:15:37.644Z,20.66
2022-08-07T00:18:18.909Z,20.60
2022-08-07T00:20:49.728Z,20.57
2022-08-07T00:23:17.847Z,20.54
2022-08-07T00:25:52.065Z,20.52
2022-08-07T00:28:33.821Z,20.49
2022-08-07T00:31:06.121Z,20.47
2022-08-07T00:33:41.140Z,20.54
2022-08-07T00:36:11.284Z,20.59
2022-08-07T00:38:39.719Z,20.59
2022-08-07T00:41:09.986Z,20.57
2022-08-07T00:44:00.446Z,20.56
2022-08-07T00:46:32.950Z,20.40
2022-08-07T00:49:02.346Z,20.36
2022-08-07T00:51:57.616Z,20.33
2022-08-07T00:54:20.123Z,20.22
2022-08-07T00:56:49.921Z,20.14
2022-08-07T00:59:17.936Z,20.05
2022-08-07T01:01:48.414Z,20.01
2022-08-07T01:04:24.546Z,19.97
2022-08-07T01:06:54.290Z,19.95
2022-08-07T01:10:04.991Z,19.92
2022-08-07T01:12:29.846Z,19.92
2022-08-07T01:15:01.562Z,19.95
2022-08-07T01:17:33.051Z,19.90
2022-08-07T01:20:05.641Z,19.87
2022-08-07T01:22:36.657Z,19.85
2022-08-07T01:25:54.695Z,19.82
2022-08-07T01:27:53.599Z,19.79
2022-08-07T01:30:27.252Z,19.71
2022-08-07T01:32:55.508Z,19.63
2022-08-07T01:35:26.598Z,19.65
2022-08-07T01:38:25.178Z,19.75
2022-08-07T01:40:56.961Z,19.67
2022-08-07T01:43:27.521Z,19.76
2022-08-07T01:46:08.075Z,19.70
2022-08-07T01:48:40.990Z,19.74
2022-08-07T01:52:00.923Z,19.68
2022-08-07T01:54:12.577Z,19.68
2022-08-07T01:56:53.210Z,19.62
2022-08-07T01:59:31.179Z,19.67
2022-08-07T02:02:04.427Z,19.71
2022-08-07T02:04:56.322Z,19.67
2022-08-07T02:07:36.135Z,19.64
2022-08-07T02:10:26.093Z,19.58
2022-08-07T02:12:59.520Z,19.53
2022-08-07T02:15:30.174Z,19.57
2022-08-07T02:18:03.791Z,19.52
2022-08-07T02:20:33.515Z,19.50
2022-08-07T02:23:06.163Z,19.52
2022-08-07T02:26:26.594Z,19.48
2022-08-07T02:28:28.609Z,19.39
2022-08-07T02:30:57.750Z,19.45
2022-08-07T02:33:42.009Z,19.46
2022-08-07T02:36:29.365Z,19.46
2022-08-07T02:39:02.757Z,19.47
2022-08-07T02:41:47.331Z,19.45
2022-08-07T02:44:26.875Z,19.40
2022-08-07T02:47:03.773Z,19.38
2022-08-07T02:49:56.431Z,19.27
2022-08-07T02:52:31.228Z,19.19
2022-08-07T02:55:04.838Z,19.10
2022-08-07T02:57:57.149Z,19.14
2022-08-07T03:00:28.098Z,19.12
2022-08-07T03:03:00.052Z,19.06
2022-08-07T03:05:35.905Z,19.19
2022-08-07T03:08:09.460Z,19.19
2022-08-07T03:10:41.071Z,19.17
2022-08-07T03:13:19.634Z,19.24
2022-08-07T03:15:56.490Z,19.28
2022-08-07T03:18:34.808Z,19.33
2022-08-07T03:21:08.726Z,19.37
2022-08-07T03:24:17.944Z,19.42
2022-08-07T03:26:29.989Z,19.41
2022-08-07T03:29:00.766Z,19.48
2022-08-07T03:31:42.867Z,19.51
2022-08-07T03:34:18.506Z,19.58
2022-08-07T03:36:52.889Z,19.60
2022-08-07T03:39:58.882Z,19.68
2022-08-07T03:42:11.350Z,19.70
2022-08-07T03:44:42.499Z,19.74
2022-08-07T03:47:15.581Z,19.82
2022-08-07T03:49:47.963Z,19.88
2022-08-07T03:52:26.105Z,19.98
2022-08-07T03:54:59.016Z,20.09
2022-08-07T03:58:33.428Z,20.18
2022-08-07T04:00:30.475Z,20.28
2022-08-07T04:03:04.012Z,20.37
2022-08-07T04:05:40.443Z,20.46
2022-08-07T04:08:11.498Z,20.50
2022-08-07T04:10:42.205Z,20.63
2022-08-07T04:13:15.067Z,20.76
2022-08-07T04:15:45.687Z,20.92
2022-08-07T04:18:58.353Z,21.07
2022-08-07T04:21:07.278Z,21.17
2022-08-07T04:23:43.706Z,21.21
2022-08-07T04:26:23.850Z,21.32
2022-08-07T04:28:56.235Z,21.44
2022-08-07T04:31:38.852Z,21.57
2022-08-07T04:34:23.975Z,21.67
2022-08-07T04:36:55.920Z,21.80
2022-08-07T04:39:25.963Z,21.89
2022-08-07T04:41:54.053Z,22.03
2022-08-07T04:44:22.019Z,22.17
2022-08-07T04:47:04.221Z,22.16
2022-08-07T04:49:57.392Z,22.23
2022-08-07T04:52:36.873Z,22.33
2022-08-07T04:58:13.159Z,22.41
2022-08-07T04:58:38.826Z,22.61
2022-08-07T05:01:18.322Z,22.75
2022-08-07T05:04:06.743Z,22.85
2022-08-07T05:06:43.848Z,22.96
2022-08-07T05:09:43.034Z,23.06
2022-08-07T05:12:26.891Z,23.16
2022-08-07T05:15:04.487Z,23.25
2022-08-07T05:17:50.970Z,23.34
2022-08-07T05:20:30.967Z,23.50
2022-08-07T05:23:04.354Z,23.61
2022-08-07T05:26:10.490Z,23.82
2022-08-07T05:28:26.806Z,23.87
2022-08-07T05:30:57.288Z,23.86
2022-08-07T05:33:27.804Z,23.92
2022-08-07T05:35:58.323Z,24.04
2022-08-07T05:38:59.451Z,24.15
2022-08-07T05:41:18.446Z,24.24
2022-08-07T05:44:08.613Z,24.37
2022-08-07T05:46:41.277Z,24.45
2022-08-07T05:49:12.642Z,24.58
2022-08-07T05:51:46.635Z,24.65
2022-08-07T05:54:30.167Z,24.74
2022-08-07T05:57:01.230Z,24.86
2022-08-07T05:59:39.075Z,25.00
2022-08-07T06:02:28.672Z,25.12
2022-08-07T06:05:03.680Z,25.30
2022-08-07T06:08:13.406Z,25.47
2022-08-07T06:10:24.174Z,25.56
2022-08-07T06:12:52.549Z,25.69
2022-08-07T06:15:20.887Z,25.77
2022-08-07T06:17:53.449Z,25.92
2022-08-07T06:20:25.635Z,26.01
2022-08-07T06:23:46.320Z,26.15
2022-08-07T06:25:57.858Z,26.31
2022-08-07T06:28:27.878Z,26.41
2022-08-07T06:30:58.235Z,26.56
2022-08-07T06:33:26.613Z,26.71
2022-08-07T06:36:13.025Z,26.87
2022-08-07T06:38:51.377Z,26.97
2022-08-07T06:42:02.156Z,27.13
2022-08-07T06:44:22.686Z,27.16
2022-08-07T06:46:53.522Z,27.34
2022-08-07T06:49:52.356Z,27.55
2022-08-07T06:52:31.325Z,27.68
2022-08-07T06:55:32.932Z,27.87
2022-08-07T06:58:00.031Z,27.96
2022-08-07T07:00:31.173Z,27.96
2022-08-07T07:03:01.190Z,28.07
2022-08-07T07:06:03.765Z,28.26
2022-08-07T07:08:28.288Z,28.36
2022-08-07T07:11:01.403Z,28.48
2022-08-07T07:13:58.264Z,28.65
2022-08-07T07:16:45.195Z,28.84
2022-08-07T07:19:55.311Z,28.92
2022-08-07T07:22:34.198Z,28.95
2022-08-07T07:25:14.054Z,29.29
2022-08-07T07:27:58.557Z,29.31
2022-08-07T07:30:38.543Z,29.54
2022-08-07T07:33:11.709Z,29.68
2022-08-07T07:35:50.639Z,29.77
2022-08-07T07:38:32.511Z,29.89
2022-08-07T07:41:05.087Z,30.05
2022-08-07T07:44:13.600Z,30.09
2022-08-07T07:46:40.606Z,30.14
2022-08-07T07:50:36.177Z,30.31
2022-08-07T07:52:12.738Z,30.44
2022-08-07T07:54:44.314Z,30.43
2022-08-07T07:57:29.110Z,30.55
2022-08-07T08:00:21.100Z,30.65
2022-08-07T08:03:06.198Z,30.70
2022-08-07T08:05:43.203Z,30.92
2022-08-07T08:08:34.603Z,31.06
2022-08-07T08:11:16.082Z,31.09
2022-08-07T08:13:53.262Z,31.19
2022-08-07T08:16:30.926Z,31.32
2022-08-07T08:19:17.416Z,31.50
2022-08-07T08:21:55.731Z,31.73
2022-08-07T08:24:45.830Z,31.88
2022-08-07T08:27:18.083Z,31.83
2022-08-07T08:29:54.469Z,31.95
2022-08-07T08:32:39.325Z,32.02
2022-08-07T08:35:10.662Z,32.06
2022-08-07T08:38:01.604Z,32.14
2022-08-07T08:40:32.186Z,32.17
2022-08-07T08:43:09.228Z,32.26
2022-08-07T08:45:59.013Z,32.28
2022-08-07T08:48:38.449Z,32.31
2022-08-07T08:51:26.095Z,32.32
2022-08-07T08:54:10.559Z,32.37
2022-08-07T08:56:47.184Z,32.41
2022-08-07T08:59:20.436Z,32.55
2022-08-07T09:02:00.505Z,32.58
2022-08-07T09:04:41.562Z,32.78
2022-08-07T09:07:24.448Z,32.87
2022-08-07T09:10:02.570Z,32.96
2022-08-07T09:12:43.082Z,32.94
2022-08-07T09:16:22.697Z,32.95
2022-08-07T09:18:53.225Z,33.17
2022-08-07T09:22:22.409Z,33.25
2022-08-07T09:24:59.164Z,33.33
2022-08-07T09:27:38.318Z,33.37
2022-08-07T09:30:27.928Z,33.31
2022-08-07T09:33:16.772Z,33.32
2022-08-07T09:36:04.777Z,33.55
2022-08-07T09:38:50.104Z,33.52
2022-08-07T09:41:43.242Z,33.42
2022-08-07T09:44:32.966Z,33.41
2022-08-07T09:48:01.523Z,33.63
2022-08-07T09:50:26.512Z,33.70
2022-08-07T09:53:01.368Z,33.72
2022-08-07T09:56:03.786Z,33.61
2022-08-07T09:58:59.689Z,33.62
2022-08-07T10:01:51.222Z,33.53
2022-08-07T10:04:38.138Z,33.74
2022-08-07T10:07:24.370Z,33.71
2022-08-07T10:10:21.601Z,33.70
2022-08-07T10:13:29.635Z,33.77
2022-08-07T10:16:16.287Z,33.75
2022-08-07T10:19:11.220Z,33.86
2022-08-07T10:22:16.282Z,34.04
2022-08-07T10:24:51.166Z,34.16
2022-08-07T10:27:46.395Z,34.19
2022-08-07T10:30:19.448Z,34.21
2022-08-07T10:33:08.282Z,34.25
2022-08-07T10:36:05.622Z,34.26
2022-08-07T10:38:51.209Z,33.97
2022-08-07T10:41:53.130Z,34.08
2022-08-07T10:44:38.058Z,34.18
2022-08-07T10:47:27.061Z,34.21
2022-08-07T10:50:17.025Z,34.26
2022-08-07T10:52:55.673Z,34.11
2022-08-07T10:55:37.672Z,34.24
2022-08-07T10:58:18.073Z,34.06
2022-08-07T11:01:15.109Z,34.16
2022-08-07T11:04:05.387Z,34.26
2022-08-07T11:06:48.084Z,34.25
2022-08-07T11:10:07.747Z,34.11
2022-08-07T11:12:19.030Z,34.15
2022-08-07T11:15:09.691Z,34.24
2022-08-07T11:17:49.897Z,34.25
2022-08-07T11:20:31.253Z,34.27
2022-08-07T11:23:07.470Z,34.41
2022-08-07T11:25:47.953Z,34.44
2022-08-07T11:28:21.212Z,34.29
2022-08-07T11:30:59.776Z,34.16
2022-08-07T11:33:54.315Z,33.90
2022-08-07T11:36:38.316Z,34.00
2022-08-07T11:39:19.678Z,34.10
2022-08-07T11:42:02.092Z,34.28
2022-08-07T11:44:52.720Z,34.17
2022-08-07T11:47:38.863Z,34.29
2022-08-07T11:50:36.379Z,34.34
2022-08-07T11:53:28.652Z,34.43
2022-08-07T11:56:27.044Z,34.41
2022-08-07T12:00:08.330Z,34.50
2022-08-07T12:02:17.693Z,34.46
2022-08-07T12:05:15.032Z,34.48
2022-08-07T12:08:03.698Z,34.45
2022-08-07T12:10:41.882Z,34.19
2022-08-07T12:13:17.207Z,34.32
2022-08-07T12:16:06.355Z,34.31
2022-08-07T12:18:45.225Z,34.31
2022-08-07T12:22:36.240Z,34.18
2022-08-07T12:24:38.103Z,34.09
2022-08-07T12:27:16.681Z,34.08
2022-08-07T12:29:53.841Z,34.13
2022-08-07T12:32:31.122Z,34.05
2022-08-07T12:35:02.400Z,33.84
2022-08-07T12:38:09.333Z,33.99
2022-08-07T12:44:02.728Z,34.06
2022-08-07T12:46:32.161Z,34.04
2022-08-07T12:49:09.907Z,34.04
2022-08-07T12:51:51.372Z,34.10
2022-08-07T12:54:41.177Z,34.01
2022-08-07T12:57:10.922Z,33.88
2022-08-07T12:59:54.299Z,33.60
2022-08-07T13:02:42.284Z,33.74
2022-08-07T13:06:03.858Z,33.86
2022-08-07T13:08:27.770Z,33.96
2022-08-07T13:11:08.778Z,33.97
2022-08-07T13:13:57.423Z,33.94
2022-08-07T13:16:36.587Z,33.74
2022-08-07T13:19:21.989Z,33.82
2022-08-07T13:22:19.779Z,33.85
2022-08-07T13:25:00.550Z,33.80
2022-08-07T13:28:10.828Z,33.74
2022-08-07T13:30:41.171Z,33.71
2022-08-07T13:34:32.662Z,33.70
2022-08-07T13:36:17.738Z,33.72
2022-08-07T13:38:55.999Z,33.65
2022-08-07T13:41:35.202Z,33.58
2022-08-07T13:44:05.240Z,33.70
2022-08-07T13:46:49.366Z,33.63
2022-08-07T13:50:34.443Z,33.61
2022-08-07T13:52:26.476Z,33.55
2022-08-07T13:54:59.165Z,33.54
2022-08-07T13:57:32.215Z,33.43
2022-08-07T14:00:07.460Z,33.46
2022-08-07T14:02:49.349Z,33.50
2022-08-07T14:05:23.528Z,33.49
2022-08-07T14:08:00.417Z,33.37
2022-08-07T14:10:42.251Z,33.40
2022-08-07T14:13:16.668Z,33.36
2022-08-07T14:15:53.460Z,33.31
2022-08-07T14:18:30.620Z,33.28
2022-08-07T14:21:08.074Z,33.10
2022-08-07T14:24:00.162Z,33.16
2022-08-07T14:26:40.620Z,33.18
2022-08-07T14:30:08.023Z,33.24
2022-08-07T14:32:13.099Z,33.12
2022-08-07T14:34:46.030Z,33.01
2022-08-07T14:37:18.457Z,32.94
2022-08-07T14:40:15.804Z,32.92
2022-08-07T14:43:00.659Z,32.91
2022-08-07T14:48:20.383Z,32.86
2022-08-07T14:50:51.065Z,32.85
2022-08-07T14:54:08.573Z,32.87
2022-08-07T14:56:13.172Z,32.74
2022-08-07T14:58:54.136Z,32.73
2022-08-07T15:01:27.600Z,32.72
2022-08-07T15:04:13.041Z,32.62
2022-08-07T15:06:47.777Z,32.58
2022-08-07T15:09:58.492Z,32.48
2022-08-07T15:12:26.049Z,32.34
2022-08-07T15:15:07.580Z,32.35
2022-08-07T15:17:54.662Z,32.34
2022-08-07T15:23:22.226Z,32.37
2022-08-07T15:26:21.097Z,32.27
2022-08-07T15:29:00.971Z,32.19
2022-08-07T15:31:57.706Z,32.03
2022-08-07T15:34:26.903Z,31.96
2022-08-07T15:37:04.224Z,31.90
2022-08-07T15:39:56.927Z,31.76
2022-08-07T15:42:51.728Z,31.80
2022-08-07T15:48:29.948Z,31.80
2022-08-07T15:51:09.580Z,31.72
2022-08-07T15:53:53.024Z,31.59
2022-08-07T15:56:29.469Z,31.46
2022-08-07T15:59:05.847Z,31.36
2022-08-07T16:01:40.514Z,31.25
2022-08-07T16:04:14.716Z,31.12
2022-08-07T16:06:53.344Z,30.91
2022-08-07T16:09:41.083Z,30.87
2022-08-07T16:12:28.652Z,30.77
2022-08-07T16:15:54.541Z,30.62
2022-08-07T16:18:49.628Z,30.42
2022-08-07T16:21:57.092Z,30.27
2022-08-07T16:24:34.316Z,30.16
2022-08-07T16:27:18.118Z,30.12
2022-08-07T16:30:29.704Z,30.04
2022-08-07T16:34:06.775Z,30.01
2022-08-07T16:36:19.874Z,29.89
2022-08-07T16:39:33.532Z,29.87
2022-08-07T16:42:37.624Z,29.70
2022-08-07T16:46:20.978Z,29.61
2022-08-07T16:50:28.056Z,29.46
2022-08-07T16:52:41.694Z,29.25
2022-08-07T16:54:57.957Z,29.11
2022-08-07T16:58:01.844Z,29.00
2022-08-07T17:00:29.459Z,28.89
2022-08-07T17:03:17.384Z,28.76
2022-08-07T17:06:01.683Z,28.65
2022-08-07T17:09:10.620Z,28.46
2022-08-07T17:12:05.250Z,28.37
2022-08-07T17:14:38.077Z,28.26
2022-08-07T17:17:19.033Z,28.14
2022-08-07T17:20:02.762Z,27.94
2022-08-07T17:22:37.826Z,27.78
2022-08-07T17:25:16.465Z,27.52
2022-08-07T17:27:59.202Z,27.42
2022-08-07T17:30:35.898Z,27.39
2022-08-07T17:34:09.067Z,27.11
2022-08-07T17:36:13.672Z,26.92
2022-08-07T17:38:55.345Z,26.77
2022-08-07T17:42:02.023Z,26.66
2022-08-07T17:44:33.782Z,26.57
2022-08-07T17:47:16.970Z,26.45
2022-08-07T17:50:16.445Z,26.33
2022-08-07T17:52:54.222Z,26.28
2022-08-07T17:56:00.203Z,26.16
2022-08-07T17:58:30.425Z,26.17
2022-08-07T18:01:02.803Z,26.19
2022-08-07T18:04:16.380Z,26.11
2022-08-07T18:07:19.197Z,25.96
2022-08-07T18:10:05.276Z,25.85
2022-08-07T18:12:48.192Z,25.53
2022-08-07T18:15:22.162Z,25.41
2022-08-07T18:18:45.834Z,25.27
2022-08-07T18:21:08.366Z,25.30
2022-08-07T18:23:58.875Z,25.34
2022-08-07T18:26:44.615Z,25.18
2022-08-07T18:30:08.388Z,25.16
2022-08-07T18:32:24.752Z,25.07
2022-08-07T18:35:15.649Z,24.98
2022-08-07T18:38:57.833Z,24.94
2022-08-07T18:41:02.788Z,24.87
2022-08-07T18:43:57.809Z,24.79
2022-08-07T18:46:32.522Z,24.83
2022-08-07T18:50:30.571Z,24.80
2022-08-07T18:52:37.841Z,24.84
2022-08-07T18:55:40.307Z,24.95
2022-08-07T18:58:20.085Z,25.10
2022-08-07T19:01:01.069Z,25.19
2022-08-07T19:03:37.757Z,25.23
2022-08-07T19:06:16.237Z,25.24
2022-08-07T19:08:58.597Z,25.29
2022-08-07T19:12:04.281Z,25.38
2022-08-07T19:14:59.202Z,25.39
2022-08-07T19:18:01.593Z,25.43
2022-08-07T19:20:38.741Z,25.48
2022-08-07T19:23:58.395Z,25.50
2022-08-07T19:26:28.976Z,25.62
2022-08-07T19:31:03.821Z,25.64
2022-08-07T19:32:10.323Z,25.64
2022-08-07T19:34:47.943Z,25.67
2022-08-07T19:37:19.196Z,25.71
2022-08-07T19:40:01.971Z,25.71
2022-08-07T19:42:39.916Z,25.68
2022-08-07T19:46:05.128Z,25.75
2022-08-07T19:48:04.096Z,25.77
2022-08-07T19:50:53.156Z,25.80
2022-08-07T19:54:31.809Z,25.77
2022-08-07T19:57:56.770Z,25.80
2022-08-07T19:59:01.571Z,25.79
2022-08-07T20:01:57.004Z,25.81
2022-08-07T20:04:31.127Z,25.77
2022-08-07T20:07:01.703Z,25.80
2022-08-07T20:10:33.592Z,25.76
2022-08-07T20:12:34.858Z,25.73
2022-08-07T20:15:15.504Z,25.68
2022-08-07T20:18:01.777Z,25.67
2022-08-07T20:20:33.950Z,25.62
2022-08-07T20:23:22.996Z,25.65
2022-08-07T20:25:55.581Z,25.55
2022-08-07T20:28:29.215Z,25.52
2022-08-07T20:30:59.162Z,25.44
2022-08-07T20:33:37.533Z,25.48
2022-08-07T20:36:09.830Z,25.48
2022-08-07T20:38:53.629Z,25.47
2022-08-07T20:41:33.972Z,25.48
2022-08-07T20:44:12.851Z,25.42
2022-08-07T20:46:42.796Z,25.36
2022-08-07T20:49:58.930Z,25.30
2022-08-07T20:52:14.295Z,25.24
2022-08-07T20:54:53.912Z,25.22
2022-08-07T20:57:25.400Z,25.17
2022-08-07T21:00:06.637Z,25.13
2022-08-07T21:02:55.161Z,25.09
2022-08-07T21:05:52.915Z,25.01
2022-08-07T21:08:36.743Z,24.95
2022-08-07T21:11:10.706Z,24.92
2022-08-07T21:14:29.505Z,24.83
2022-08-07T21:16:46.675Z,24.82
2022-08-07T21:19:32.145Z,24.80
2022-08-07T21:22:16.699Z,24.71
2022-08-07T21:25:12.178Z,24.68
2022-08-07T21:28:02.019Z,24.63
2022-08-07T21:30:42.167Z,24.57
2022-08-07T21:33:16.703Z,24.51
2022-08-07T21:36:06.754Z,24.50
2022-08-07T21:38:50.099Z,24.44
2022-08-07T21:41:26.921Z,24.37
2022-08-07T21:44:14.613Z,24.33
2022-08-07T21:47:01.483Z,24.24
2022-08-07T21:50:00.615Z,24.23
2022-08-07T21:52:34.257Z,24.17
2022-08-07T21:55:11.868Z,24.10
2022-08-07T21:57:53.647Z,24.10
2022-08-07T22:00:25.148Z,24.08
2022-08-07T22:03:00.602Z,24.04
2022-08-07T22:05:45.748Z,23.96
2022-08-07T22:08:19.702Z,23.92
2022-08-07T22:10:51.094Z,23.93
2022-08-07T22:13:24.657Z,23.91
2022-08-07T22:16:42.455Z,23.87
2022-08-07T22:19:08.044Z,23.82
2022-08-07T22:22:04.662Z,23.83
2022-08-07T22:24:34.495Z,23.72
2022-08-07T22:27:06.952Z,23.68
2022-08-07T22:29:48.372Z,23.58
2022-08-07T22:32:26.490Z,23.63
2022-08-07T22:34:56.250Z,23.56
2022-08-07T22:38:04.523Z,23.54
2022-08-07T22:40:29.737Z,23.52
2022-08-07T22:43:02.244Z,23.46
2022-08-07T22:46:21.556Z,23.45
2022-08-07T22:49:09.432Z,23.44
2022-08-07T22:51:54.251Z,23.41
2022-08-07T22:54:48.746Z,23.40
2022-08-07T22:57:40.935Z,23.37
2022-08-07T23:00:14.899Z,23.33
2022-08-07T23:03:12.251Z,23.33
2022-08-07T23:06:09.778Z,23.33
2022-08-07T23:08:53.059Z,23.32
2022-08-07T23:11:41.299Z,23.28
2022-08-07T23:14:33.040Z,23.28
2022-08-07T23:17:19.880Z,23.20
2022-08-07T23:20:03.292Z,23.18
2022-08-07T23:22:46.418Z,23.10
2022-08-07T23:25:32.512Z,23.10
2022-08-07T23:28:21.548Z,22.98
2022-08-07T23:31:13.697Z,22.92
2022-08-07T23:34:33.967Z,22.88
2022-08-07T23:37:19.052Z,22.84
2022-08-07T23:40:06.052Z,22.82
2022-08-07T23:42:54.527Z,22.77
2022-08-07T23:45:33.391Z,22.76
2022-08-07T23:48:58.716Z,22.74
2022-08-07T23:53:00.427Z,22.66
2022-08-07T23:54:44.297Z,22.56
2022-08-07T23:57:23.796Z,22.51
