createdAt,value
2023-04-12T01:10:54.603Z,98.12
2023-04-12T01:45:15.561Z,90.83
2023-04-12T01:47:44.938Z,90.55
2023-04-12T01:50:21.319Z,90.52
2023-04-12T01:53:12.600Z,89.56
2023-04-12T02:03:48.453Z,89.84
2023-04-12T02:10:38.501Z,88.43
2023-04-12T02:14:07.272Z,89.04
2023-04-12T02:28:12.130Z,87.92
2023-04-12T02:30:38.909Z,88.49
2023-04-12T02:33:06.152Z,87.89
2023-04-12T02:35:32.867Z,87.90
2023-04-12T02:38:03.895Z,88.00
2023-04-12T02:40:30.568Z,88.19
2023-04-12T02:42:56.975Z,88.33
2023-04-12T02:45:23.555Z,90.36
2023-04-12T02:47:50.061Z,90.35
2023-04-12T02:50:16.535Z,89.91
2023-04-12T02:52:42.927Z,90.66
2023-04-12T02:55:09.657Z,91.08
2023-04-12T02:57:36.031Z,91.45
2023-04-12T03:00:07.455Z,91.22
2023-04-12T03:02:34.029Z,91.49
2023-04-12T03:05:00.474Z,91.79
2023-04-12T03:07:27.860Z,91.65
2023-04-12T03:09:54.355Z,91.09
2023-04-12T03:12:20.812Z,91.53
2023-04-12T03:14:47.220Z,91.61
2023-04-12T03:17:13.775Z,91.63
2023-04-12T03:19:40.209Z,92.29
2023-04-12T03:22:06.687Z,90.43
2023-04-12T03:24:34.707Z,91.52
2023-04-12T03:27:02.791Z,91.79
2023-04-12T03:29:30.580Z,91.60
2023-04-12T03:31:59.991Z,91.32
2023-04-12T03:34:33.034Z,92.43
2023-04-12T03:37:01.604Z,92.21
2023-04-12T03:39:28.639Z,91.15
2023-04-12T03:41:55.309Z,90.53
2023-04-12T03:44:22.516Z,90.76
2023-04-12T03:46:49.241Z,90.99
2023-04-12T03:49:16.626Z,90.85
2023-04-12T03:51:43.645Z,91.71
2023-04-12T03:54:11.508Z,92.06
2023-04-12T03:56:38.742Z,92.29
2023-04-12T03:59:07.709Z,92.84
2023-04-12T04:01:35.517Z,92.56
2023-04-12T04:04:03.464Z,93.44
2023-04-12T04:06:30.324Z,92.92
2023-04-12T04:08:59.457Z,92.89
2023-04-12T04:11:27.355Z,92.66
2023-04-12T04:13:53.752Z,93.09
2023-04-12T04:16:20.341Z,94.35
2023-04-12T04:18:46.830Z,93.77
2023-04-12T04:21:17.008Z,93.70
2023-04-12T04:23:47.887Z,94.41
2023-04-12T04:26:15.697Z,93.68
2023-04-12T04:28:45.103Z,92.66
2023-04-12T04:31:12.707Z,93.07
2023-04-12T04:33:40.178Z,92.83
2023-04-12T04:36:09.321Z,92.80
2023-04-12T04:38:40.336Z,93.13
2023-04-12T04:41:07.193Z,93.14
2023-04-12T04:43:34.195Z,93.10
2023-04-12T04:46:01.102Z,92.94
2023-04-12T04:48:29.949Z,93.49
2023-04-12T04:50:56.603Z,94.51
2023-04-12T04:53:23.223Z,94.21
2023-04-12T04:55:49.668Z,94.52
2023-04-12T04:58:18.642Z,94.65
2023-04-12T05:00:45.056Z,95.58
2023-04-12T05:03:14.543Z,94.90
2023-04-12T05:05:41.049Z,94.43
2023-04-12T05:08:25.470Z,94.94
2023-04-12T05:10:53.056Z,94.94
2023-04-12T05:13:19.807Z,95.64
2023-04-12T05:15:46.214Z,94.96
2023-04-12T05:18:13.946Z,94.69
2023-04-12T05:20:40.737Z,95.10
2023-04-12T05:23:07.197Z,95.09
2023-04-12T05:25:34.236Z,95.35
2023-04-12T05:28:01.133Z,95.46
2023-04-12T05:30:27.544Z,95.86
2023-04-12T05:32:53.974Z,95.83
2023-04-12T05:35:21.240Z,95.74
2023-04-12T05:37:47.687Z,95.22
2023-04-12T05:40:14.150Z,96.16
2023-04-12T05:42:40.581Z,95.36
2023-04-12T05:45:07.401Z,96.83
2023-04-12T05:47:33.849Z,97.04
2023-04-12T05:50:00.347Z,97.15
2023-04-12T05:52:26.881Z,97.51
2023-04-12T05:54:53.646Z,96.79
2023-04-12T05:57:20.172Z,96.96
2023-04-12T05:59:46.606Z,96.47
2023-04-12T06:02:13.078Z,97.17
2023-04-12T06:04:50.273Z,96.74
2023-04-12T06:07:19.256Z,96.01
2023-04-12T06:09:46.115Z,95.49
2023-04-12T06:12:12.551Z,95.81
2023-04-12T06:14:38.971Z,96.39
2023-04-12T06:17:05.773Z,98.05
2023-04-12T06:19:32.224Z,97.80
2023-04-12T06:21:58.682Z,97.34
2023-04-12T06:24:25.101Z,99.01
2023-04-12T06:26:51.528Z,99.14
2023-04-12T06:29:17.905Z,97.90
2023-04-12T06:31:44.411Z,100.00
2023-04-12T06:34:10.944Z,99.57
2023-04-12T06:36:38.661Z,100.00
2023-04-12T06:39:05.132Z,100.00
2023-04-12T06:41:31.508Z,100.00
2023-04-12T06:43:57.969Z,100.00
2023-04-12T06:46:28.389Z,100.00
2023-04-12T06:48:55.568Z,100.00
2023-04-12T06:51:22.049Z,100.00
2023-04-12T06:53:48.505Z,100.00
2023-04-12T06:56:17.933Z,100.00
2023-04-12T06:58:45.230Z,100.00
2023-04-12T07:01:12.871Z,100.00
2023-04-12T07:03:39.666Z,100.00
2023-04-12T07:06:21.419Z,100.00
2023-04-12T07:08:50.728Z,100.00
2023-04-12T07:11:21.540Z,100.00
2023-04-12T07:13:49.232Z,100.00
2023-04-12T07:16:15.919Z,100.00
2023-04-12T07:18:42.540Z,100.00
2023-04-12T07:21:08.945Z,100.00
2023-04-12T07:23:35.492Z,100.00
2023-04-12T07:26:02.401Z,100.00
2023-04-12T07:28:28.943Z,100.00
2023-04-12T07:30:55.481Z,100.00
2023-04-12T07:33:22.274Z,100.00
2023-04-12T07:35:48.824Z,100.00
2023-04-12T07:38:16.795Z,100.00
2023-04-12T07:40:47.696Z,100.00
2023-04-12T07:43:16.667Z,100.00
2023-04-12T07:45:43.079Z,100.00
2023-04-12T07:48:09.466Z,100.00
2023-04-12T07:50:35.875Z,100.00
2023-04-12T07:53:24.076Z,100.00
2023-04-12T07:55:51.113Z,100.00
2023-04-12T07:58:22.230Z,100.00
2023-04-12T08:00:50.685Z,100.00
2023-04-12T08:03:18.446Z,100.00
2023-04-12T08:05:45.520Z,100.00
2023-04-12T08:08:12.146Z,100.00
2023-04-12T08:10:40.325Z,100.00
2023-04-12T08:13:07.519Z,100.00
2023-04-12T08:15:34.372Z,100.00
2023-04-12T08:18:02.483Z,100.00
2023-04-12T08:20:29.152Z,100.00
2023-04-12T08:22:55.760Z,100.00
2023-04-12T08:25:22.473Z,100.00
2023-04-12T08:27:50.341Z,100.00
2023-04-12T08:30:31.184Z,100.00
2023-04-12T08:32:59.934Z,100.00
2023-04-12T08:35:49.283Z,100.00
2023-04-12T08:41:05.197Z,100.00
2023-04-12T08:43:35.740Z,100.00
2023-04-12T08:46:05.262Z,100.00
2023-04-12T08:51:49.582Z,100.00
2023-04-12T08:54:22.736Z,100.00
2023-04-12T08:56:49.481Z,100.00
2023-04-12T08:59:28.143Z,100.00
2023-04-12T09:01:58.621Z,100.00
2023-04-12T09:04:35.256Z,100.00
2023-04-12T09:07:03.083Z,100.00
2023-04-12T09:09:47.011Z,100.00
2023-04-12T09:12:24.502Z,100.00
2023-04-12T09:15:21.434Z,100.00
2023-04-12T09:20:30.187Z,100.00
2023-04-12T09:22:56.930Z,100.00
2023-04-12T09:25:50.374Z,100.00
2023-04-12T09:28:34.366Z,100.00
2023-04-12T09:31:05.976Z,100.00
2023-04-12T09:33:37.715Z,100.00
2023-04-12T09:36:14.628Z,100.00
2023-04-12T09:38:43.137Z,100.00
2023-04-12T09:41:26.947Z,100.00
2023-04-12T09:43:56.871Z,100.00
2023-04-12T09:46:24.055Z,100.00
2023-04-12T09:49:02.170Z,100.00
2023-04-12T09:51:32.974Z,100.00
2023-04-12T09:54:05.728Z,100.00
2023-04-12T09:56:35.665Z,100.00
2023-04-12T09:59:04.851Z,100.00
2023-04-12T10:01:54.896Z,100.00
2023-04-12T10:04:21.870Z,100.00
2023-04-12T10:06:51.082Z,100.00
2023-04-12T10:09:20.906Z,100.00
2023-04-12T10:11:51.632Z,100.00
2023-04-12T10:14:24.554Z,100.00
2023-04-12T10:16:56.373Z,100.00
2023-04-12T10:19:26.607Z,100.00
2023-04-12T10:21:53.582Z,100.00
2023-04-12T10:24:25.041Z,100.00
2023-04-12T10:26:53.967Z,100.00
2023-04-12T10:29:31.984Z,100.00
2023-04-12T10:32:18.790Z,100.00
2023-04-12T10:34:49.993Z,100.00
2023-04-12T10:37:16.589Z,100.00
2023-04-12T10:39:52.284Z,100.00
2023-04-12T10:42:28.901Z,100.00
2023-04-12T10:45:01.223Z,100.00
2023-04-12T10:47:50.027Z,100.00
2023-04-12T10:50:21.542Z,100.00
2023-04-12T10:53:13.074Z,100.00
2023-04-12T10:55:40.001Z,100.00
2023-04-12T10:58:06.519Z,100.00
2023-04-12T11:01:08.902Z,100.00
2023-04-12T11:03:35.960Z,100.00
2023-04-12T11:06:13.101Z,100.00
2023-04-12T11:08:55.778Z,100.00
2023-04-12T11:11:22.967Z,100.00
2023-04-12T11:13:54.985Z,100.00
2023-04-12T11:16:27.188Z,100.00
2023-04-12T11:19:19.702Z,100.00
2023-04-12T11:21:54.989Z,100.00
2023-04-12T11:24:21.904Z,100.00
2023-04-12T11:26:50.542Z,100.00
2023-04-12T11:29:23.008Z,100.00
2023-04-12T11:31:54.820Z,100.00
2023-04-12T11:34:22.168Z,100.00
2023-04-12T11:36:53.535Z,100.00
2023-04-12T11:39:23.973Z,100.00
2023-04-12T11:41:50.750Z,100.00
2023-04-12T11:47:07.189Z,100.00
2023-04-12T11:49:43.043Z,100.00
2023-04-12T11:52:09.684Z,100.00
2023-04-12T11:54:36.312Z,100.00
2023-04-12T11:57:05.061Z,100.00
2023-04-12T11:59:37.449Z,100.00
2023-04-12T12:02:13.763Z,100.00
2023-04-12T12:04:52.904Z,100.00
2023-04-12T12:07:21.846Z,100.00
2023-04-12T12:09:50.109Z,100.00
2023-04-12T12:12:16.996Z,100.00
2023-04-12T12:14:47.250Z,100.00
2023-04-12T12:17:15.850Z,100.00
2023-04-12T12:19:43.982Z,100.00
2023-04-12T12:22:21.833Z,100.00
2023-04-12T12:24:55.941Z,100.00
2023-04-12T12:27:24.818Z,100.00
2023-04-12T12:29:55.118Z,100.00
2023-04-12T12:32:25.920Z,100.00
2023-04-12T12:34:56.761Z,100.00
2023-04-12T12:37:25.514Z,100.00
2023-04-12T12:40:13.633Z,100.00
2023-04-12T12:42:55.138Z,100.00
2023-04-12T12:45:24.034Z,100.00
2023-04-12T12:47:59.549Z,100.00
2023-04-12T12:50:29.724Z,100.00
2023-04-12T12:52:56.750Z,100.00
2023-04-12T12:55:24.506Z,100.00
2023-04-12T12:58:06.718Z,100.00
2023-04-12T13:00:34.383Z,100.00
2023-04-12T13:03:04.575Z,100.00
2023-04-12T13:05:31.440Z,100.00
2023-04-12T13:07:57.858Z,100.00
2023-04-12T13:10:26.396Z,100.00
2023-04-12T13:12:52.762Z,100.00
2023-04-12T13:15:23.530Z,100.00
2023-04-12T13:17:54.141Z,100.00
2023-04-12T13:20:21.296Z,100.00
2023-04-12T13:22:50.253Z,100.00
2023-04-12T13:25:16.779Z,100.00
2023-04-12T13:27:43.561Z,100.00
2023-04-12T13:30:11.551Z,100.00
2023-04-12T13:32:38.135Z,100.00
2023-04-12T13:35:05.413Z,100.00
2023-04-12T13:37:34.415Z,100.00
2023-04-12T13:40:00.908Z,100.00
2023-04-12T13:42:27.414Z,100.00
2023-04-12T13:44:54.270Z,100.00
2023-04-12T13:47:21.006Z,100.00
2023-04-12T13:49:50.531Z,100.00
2023-04-12T13:52:17.072Z,100.00
2023-04-12T13:54:43.546Z,100.00
2023-04-12T13:57:10.441Z,100.00
2023-04-12T13:59:36.905Z,100.00
2023-04-12T14:02:03.521Z,100.00
2023-04-12T14:04:31.999Z,100.00
2023-04-12T14:06:59.595Z,100.00
2023-04-12T14:09:30.495Z,100.00
2023-04-12T14:11:59.220Z,100.00
2023-04-12T14:14:27.387Z,100.00
2023-04-12T14:16:57.370Z,100.00
2023-04-12T14:19:25.160Z,100.00
2023-04-12T14:21:51.883Z,100.00
2023-04-12T14:24:19.263Z,100.00
2023-04-12T14:26:45.846Z,100.00
2023-04-12T14:29:13.539Z,100.00
2023-04-12T14:31:40.207Z,100.00
2023-04-12T14:34:08.733Z,100.00
2023-04-12T14:36:35.412Z,100.00
2023-04-12T14:39:03.873Z,100.00
2023-04-12T14:41:30.671Z,100.00
2023-04-12T14:43:59.771Z,100.00
2023-04-12T14:46:28.160Z,100.00
2023-04-12T14:48:55.552Z,100.00
2023-04-12T14:51:22.415Z,100.00
2023-04-12T14:53:55.452Z,100.00
2023-04-12T14:56:25.324Z,100.00
2023-04-12T14:58:54.194Z,100.00
2023-04-12T15:01:23.451Z,100.00
2023-04-12T15:03:52.354Z,100.00
2023-04-12T15:06:20.916Z,100.00
2023-04-12T15:08:49.501Z,100.00
2023-04-12T15:11:19.166Z,100.00
2023-04-12T15:13:45.781Z,100.00
2023-04-12T15:16:15.182Z,100.00
2023-04-12T15:18:42.002Z,100.00
2023-04-12T15:21:10.394Z,100.00
2023-04-12T15:23:38.038Z,100.00
2023-04-12T15:26:06.726Z,100.00
2023-04-12T15:28:33.427Z,100.00
2023-04-12T15:31:00.966Z,100.00
2023-04-12T15:33:27.968Z,100.00
2023-04-12T15:35:57.842Z,100.00
2023-04-12T15:38:24.986Z,100.00
2023-04-12T15:40:55.693Z,100.00
2023-04-12T15:43:23.240Z,100.00
2023-04-12T15:45:53.170Z,100.00
2023-04-12T15:48:21.039Z,100.00
2023-04-12T15:50:48.787Z,100.00
2023-04-12T15:53:19.654Z,100.00
2023-04-12T15:55:47.188Z,100.00
2023-04-12T15:58:14.689Z,100.00
2023-04-12T16:00:41.326Z,100.00
2023-04-12T16:03:09.129Z,100.00
2023-04-12T16:05:36.219Z,100.00
2023-04-12T16:08:03.147Z,100.00
2023-04-12T16:10:30.392Z,100.00
2023-04-12T16:12:57.290Z,100.00
2023-04-12T16:15:24.020Z,100.00
2023-04-12T16:17:53.257Z,100.00
2023-04-12T16:20:23.253Z,100.00
2023-04-12T16:22:55.257Z,100.00
2023-04-12T16:25:28.014Z,100.00
2023-04-12T16:27:55.498Z,100.00
2023-04-12T16:30:23.008Z,100.00
2023-04-12T16:32:51.198Z,100.00
2023-04-12T16:35:21.345Z,100.00
2023-04-12T16:37:48.034Z,100.00
2023-04-12T16:40:14.682Z,100.00
2023-04-12T16:42:42.236Z,100.00
2023-04-12T16:45:10.122Z,100.00
2023-04-12T16:47:37.942Z,100.00
2023-04-12T16:50:08.246Z,100.00
2023-04-12T16:52:36.038Z,100.00
2023-04-12T16:55:02.913Z,100.00
2023-04-12T16:57:29.740Z,100.00
2023-04-12T16:59:57.173Z,100.00
2023-04-12T17:02:24.747Z,100.00
2023-04-12T17:04:54.160Z,100.00
2023-04-12T17:07:20.628Z,100.00
2023-04-12T17:09:47.120Z,100.00
2023-04-12T17:12:13.713Z,100.00
2023-04-12T17:14:40.203Z,100.00
2023-04-12T17:17:07.033Z,100.00
2023-04-12T17:19:33.817Z,100.00
2023-04-12T17:22:00.561Z,100.00
2023-04-12T17:24:27.091Z,100.00
2023-04-12T17:26:53.928Z,100.00
2023-04-12T17:29:20.877Z,100.00
2023-04-12T17:31:50.682Z,100.00
2023-04-12T17:34:19.879Z,100.00
2023-04-12T17:36:58.888Z,100.00
2023-04-12T17:39:25.543Z,100.00
2023-04-12T17:41:52.084Z,100.00
2023-04-12T17:44:20.985Z,100.00
2023-04-12T17:46:54.667Z,100.00
2023-04-12T17:49:22.344Z,100.00
2023-04-12T17:51:48.970Z,100.00
2023-04-12T17:54:18.778Z,100.00
2023-04-12T17:56:50.113Z,100.00
2023-04-12T17:59:42.197Z,100.00
2023-04-12T18:02:12.301Z,100.00
2023-04-12T18:04:51.358Z,100.00
2023-04-12T18:07:20.999Z,100.00
2023-04-12T18:09:53.777Z,100.00
2023-04-12T18:12:32.291Z,100.00
2023-04-12T18:15:18.213Z,100.00
2023-04-12T18:17:47.080Z,100.00
2023-04-12T18:20:18.847Z,100.00
2023-04-12T18:27:19.646Z,100.00
2023-04-12T18:38:44.982Z,100.00
2023-04-12T18:41:21.273Z,100.00
2023-04-12T18:43:51.155Z,100.00
2023-04-12T19:04:06.844Z,100.00
2023-04-12T19:06:34.784Z,100.00
2023-04-12T19:09:06.543Z,100.00
2023-04-12T19:11:35.533Z,100.00
2023-04-12T19:14:06.949Z,100.00
2023-04-12T19:16:35.622Z,100.00
2023-04-12T19:19:03.780Z,100.00
2023-04-12T19:21:39.313Z,100.00
2023-04-12T19:24:19.068Z,100.00
2023-04-12T19:27:07.862Z,100.00
2023-04-12T19:30:09.677Z,100.00
2023-04-12T19:32:46.101Z,100.00
2023-04-12T19:35:23.971Z,100.00
2023-04-12T19:38:01.915Z,100.00
2023-04-12T19:40:36.158Z,100.00
2023-04-12T19:43:03.054Z,100.00
2023-04-12T19:45:30.320Z,100.00
2023-04-12T19:47:57.028Z,100.00
2023-04-12T19:50:23.596Z,100.00
2023-04-12T19:52:50.166Z,100.00
2023-04-12T19:55:16.693Z,100.00
2023-04-12T19:57:43.371Z,100.00
2023-04-12T20:00:19.696Z,100.00
2023-04-12T20:02:48.105Z,100.00
2023-04-12T20:05:16.050Z,100.00
2023-04-12T20:07:44.180Z,100.00
2023-04-12T20:10:11.466Z,100.00
2023-04-12T20:12:41.745Z,100.00
2023-04-12T20:15:14.470Z,100.00
2023-04-12T20:17:44.810Z,100.00
2023-04-12T20:20:14.076Z,100.00
2023-04-12T20:22:45.443Z,100.00
2023-04-12T20:25:16.430Z,100.00
2023-04-12T20:27:44.954Z,100.00
2023-04-12T20:30:16.809Z,100.00
2023-04-12T20:32:43.489Z,100.00
2023-04-12T20:35:10.509Z,100.00
2023-04-12T20:37:59.184Z,100.00
2023-04-12T20:40:32.934Z,100.00
2023-04-12T20:43:16.386Z,100.00
2023-04-12T20:46:21.683Z,100.00
2023-04-12T20:49:19.332Z,100.00
2023-04-12T20:51:47.450Z,100.00
2023-04-12T20:54:14.021Z,100.00
2023-04-12T20:56:40.499Z,100.00
2023-04-12T20:59:07.878Z,100.00
2023-04-12T21:01:37.463Z,100.00
2023-04-12T21:04:06.286Z,100.00
2023-04-12T21:06:34.544Z,100.00
2023-04-12T21:09:01.837Z,100.00
2023-04-12T21:11:28.392Z,100.00
2023-04-12T21:13:54.900Z,100.00
2023-04-12T21:16:21.480Z,100.00
2023-04-12T21:18:47.975Z,100.00
2023-04-12T21:21:15.132Z,100.00
2023-04-12T21:23:41.591Z,100.00
2023-04-12T21:26:08.227Z,100.00
2023-04-12T21:28:34.669Z,100.00
2023-04-12T21:31:01.117Z,100.00
2023-04-12T21:33:27.542Z,100.00
2023-04-12T21:35:55.214Z,100.00
2023-04-12T21:38:23.059Z,100.00
2023-04-12T21:40:49.689Z,100.00
2023-04-12T21:43:16.557Z,100.00
2023-04-12T21:45:43.154Z,100.00
2023-04-12T21:48:09.892Z,100.00
2023-04-12T21:50:37.676Z,100.00
2023-04-12T21:53:04.377Z,100.00
2023-04-12T21:55:30.850Z,100.00
2023-04-12T21:57:57.307Z,100.00
2023-04-12T22:00:24.913Z,100.00
2023-04-12T22:02:51.547Z,100.00
2023-04-12T22:05:18.193Z,100.00
2023-04-12T22:07:45.182Z,100.00
2023-04-12T22:10:12.136Z,100.00
2023-04-12T22:12:39.399Z,100.00
2023-04-12T22:15:06.258Z,100.00
2023-04-12T22:17:33.310Z,100.00
2023-04-12T22:19:59.901Z,100.00
2023-04-12T22:22:29.807Z,100.00
2023-04-12T22:24:56.570Z,100.00
2023-04-12T22:27:26.331Z,100.00
2023-04-12T22:29:53.487Z,100.00
2023-04-12T22:32:19.968Z,100.00
2023-04-12T22:34:48.335Z,100.00
2023-04-12T22:37:16.666Z,100.00
2023-04-12T22:39:43.171Z,100.00
2023-04-12T22:42:09.593Z,100.00
2023-04-12T22:44:38.358Z,100.00
2023-04-12T22:47:07.263Z,100.00
2023-04-12T22:49:44.522Z,100.00
2023-04-12T22:52:10.968Z,100.00
2023-04-12T22:54:37.436Z,100.00
2023-04-12T22:57:04.343Z,100.00
2023-04-12T22:59:30.813Z,100.00
2023-04-12T23:01:57.311Z,100.00
2023-04-12T23:04:23.797Z,100.00
2023-04-12T23:06:55.197Z,100.00
2023-04-12T23:09:21.679Z,100.00
2023-04-12T23:11:48.386Z,100.00
2023-04-12T23:14:17.779Z,100.00
2023-04-12T23:16:46.125Z,100.00
2023-04-12T23:19:14.668Z,100.00
2023-04-12T23:21:41.793Z,100.00
2023-04-12T23:24:08.757Z,100.00
2023-04-12T23:26:36.330Z,100.00
2023-04-12T23:29:04.309Z,100.00
2023-04-12T23:31:33.736Z,100.00
2023-04-12T23:34:06.122Z,100.00
2023-04-12T23:36:33.541Z,100.00
2023-04-12T23:39:00.540Z,100.00
2023-04-12T23:41:27.762Z,100.00
2023-04-12T23:43:54.278Z,100.00
2023-04-12T23:46:21.610Z,100.00
2023-04-12T23:48:49.313Z,100.00
2023-04-12T23:51:16.676Z,100.00
2023-04-12T23:53:43.194Z,100.00
2023-04-12T23:56:09.986Z,100.00
2023-04-12T23:58:36.680Z,100.00
