createdAt,value
2023-03-03T00:00:09.434Z,100.00
2023-03-03T00:02:20.784Z,100.00
2023-03-03T00:04:25.571Z,100.00
2023-03-03T00:06:32.981Z,100.00
2023-03-03T00:08:40.562Z,100.00
2023-03-03T00:10:45.447Z,100.00
2023-03-03T00:12:51.900Z,100.00
2023-03-03T00:14:57.272Z,100.00
2023-03-03T00:17:04.646Z,100.00
2023-03-03T00:19:17.337Z,100.00
2023-03-03T00:21:33.892Z,100.00
2023-03-03T00:23:43.610Z,100.00
2023-03-03T00:25:52.611Z,100.00
2023-03-03T00:27:57.562Z,100.00
2023-03-03T00:30:03.742Z,100.00
2023-03-03T00:32:27.850Z,100.00
2023-03-03T00:34:33.371Z,100.00
2023-03-03T00:36:40.853Z,100.00
2023-03-03T00:38:49.120Z,100.00
2023-03-03T00:40:54.263Z,100.00
2023-03-03T00:43:00.667Z,100.00
2023-03-03T00:45:11.568Z,100.00
2023-03-03T00:47:33.441Z,100.00
2023-03-03T00:49:38.211Z,100.00
2023-03-03T00:51:46.824Z,100.00
2023-03-03T00:53:54.191Z,100.00
2023-03-03T00:55:59.524Z,100.00
2023-03-03T00:58:04.418Z,100.00
2023-03-03T01:00:17.843Z,100.00
2023-03-03T01:02:23.017Z,100.00
2023-03-03T01:04:27.932Z,100.00
2023-03-03T01:06:32.704Z,100.00
2023-03-03T01:08:37.621Z,100.00
2023-03-03T01:10:51.086Z,100.00
2023-03-03T01:12:56.122Z,100.00
2023-03-03T01:15:00.956Z,100.00
2023-03-03T01:17:06.507Z,100.00
2023-03-03T01:19:12.393Z,100.00
2023-03-03T01:21:17.237Z,100.00
2023-03-03T01:23:22.326Z,100.00
2023-03-03T01:25:26.972Z,100.00
2023-03-03T01:27:34.517Z,100.00
2023-03-03T01:29:39.362Z,100.00
2023-03-03T01:31:44.261Z,100.00
2023-03-03T01:33:49.019Z,100.00
2023-03-03T01:35:53.940Z,100.00
2023-03-03T01:37:58.814Z,100.00
2023-03-03T01:40:03.587Z,100.00
2023-03-03T01:42:09.183Z,100.00
2023-03-03T01:44:18.960Z,100.00
2023-03-03T01:46:49.623Z,100.00
2023-03-03T01:49:03.071Z,100.00
2023-03-03T01:51:17.641Z,100.00
2023-03-03T01:53:30.161Z,100.00
2023-03-03T01:55:39.426Z,100.00
2023-03-03T01:57:48.874Z,100.00
2023-03-03T01:59:58.269Z,100.00
2023-03-03T02:02:03.198Z,100.00
2023-03-03T02:04:08.358Z,100.00
2023-03-03T02:06:17.265Z,100.00
2023-03-03T02:08:28.508Z,100.00
2023-03-03T02:10:34.379Z,100.00
2023-03-03T02:12:43.458Z,100.00
2023-03-03T02:14:48.340Z,100.00
2023-03-03T02:16:55.761Z,100.00
2023-03-03T02:19:00.973Z,100.00
2023-03-03T02:21:10.367Z,100.00
2023-03-03T02:23:23.703Z,100.00
2023-03-03T02:25:37.200Z,100.00
2023-03-03T02:27:44.663Z,100.00
2023-03-03T02:29:50.403Z,100.00
2023-03-03T02:31:55.423Z,100.00
2023-03-03T02:34:01.642Z,100.00
2023-03-03T02:36:06.717Z,100.00
2023-03-03T02:38:18.040Z,100.00
2023-03-03T02:40:28.354Z,100.00
2023-03-03T02:42:34.884Z,100.00
2023-03-03T02:44:42.469Z,100.00
2023-03-03T02:46:49.493Z,100.00
2023-03-03T02:48:55.093Z,100.00
2023-03-03T02:50:59.999Z,100.00
2023-03-03T02:53:04.751Z,100.00
2023-03-03T02:55:11.372Z,100.00
2023-03-03T02:57:17.168Z,100.00
2023-03-03T02:59:22.366Z,100.00
2023-03-03T03:01:37.052Z,100.00
2023-03-03T03:03:44.161Z,100.00
2023-03-03T03:05:49.087Z,100.00
2023-03-03T03:07:56.826Z,100.00
2023-03-03T03:10:01.625Z,100.00
2023-03-03T03:12:09.567Z,100.00
2023-03-03T03:14:16.324Z,100.00
2023-03-03T03:16:22.213Z,100.00
2023-03-03T03:18:30.373Z,100.00
2023-03-03T03:20:40.199Z,100.00
2023-03-03T03:22:46.294Z,100.00
2023-03-03T03:24:51.236Z,100.00
2023-03-03T03:26:56.080Z,100.00
2023-03-03T03:29:02.681Z,100.00
2023-03-03T03:31:08.566Z,100.00
2023-03-03T03:33:14.018Z,100.00
2023-03-03T03:35:21.734Z,100.00
2023-03-03T03:37:26.655Z,100.00
2023-03-03T03:39:31.553Z,100.00
2023-03-03T03:41:36.418Z,100.00
2023-03-03T03:43:41.320Z,100.00
2023-03-03T03:45:47.426Z,100.00
2023-03-03T03:47:53.299Z,100.00
2023-03-03T03:49:58.121Z,100.00
2023-03-03T03:52:06.029Z,100.00
2023-03-03T03:54:12.292Z,100.00
2023-03-03T03:56:17.864Z,100.00
2023-03-03T03:58:25.721Z,100.00
2023-03-03T04:00:35.945Z,100.00
2023-03-03T04:02:41.013Z,100.00
2023-03-03T04:04:49.862Z,100.00
2023-03-03T04:06:54.840Z,100.00
2023-03-03T04:09:02.189Z,100.00
2023-03-03T04:11:08.347Z,100.00
2023-03-03T04:13:13.152Z,100.00
2023-03-03T04:15:20.835Z,100.00
2023-03-03T04:17:27.097Z,100.00
2023-03-03T04:19:31.966Z,100.00
2023-03-03T04:21:36.722Z,100.00
2023-03-03T04:23:41.749Z,100.00
2023-03-03T04:25:49.759Z,100.00
2023-03-03T04:27:54.959Z,100.00
2023-03-03T04:30:01.193Z,100.00
2023-03-03T04:32:06.085Z,100.00
2023-03-03T04:34:11.667Z,100.00
2023-03-03T04:36:17.502Z,100.00
2023-03-03T04:38:22.246Z,100.00
2023-03-03T04:40:28.941Z,100.00
2023-03-03T04:42:36.427Z,100.00
2023-03-03T04:44:42.004Z,100.00
2023-03-03T04:46:46.992Z,100.00
2023-03-03T04:48:51.916Z,100.00
2023-03-03T04:50:56.821Z,100.00
2023-03-03T04:53:01.853Z,100.00
2023-03-03T04:55:10.275Z,100.00
2023-03-03T04:57:16.031Z,100.00
2023-03-03T04:59:23.540Z,100.00
2023-03-03T05:01:28.564Z,100.00
2023-03-03T05:03:34.320Z,100.00
2023-03-03T05:05:39.167Z,100.00
2023-03-03T05:07:44.000Z,100.00
2023-03-03T05:09:48.773Z,100.00
2023-03-03T05:11:53.761Z,100.00
2023-03-03T05:13:58.620Z,100.00
2023-03-03T05:16:06.364Z,100.00
2023-03-03T05:18:11.771Z,100.00
2023-03-03T05:20:16.852Z,100.00
2023-03-03T05:22:21.620Z,100.00
2023-03-03T05:24:26.602Z,100.00
2023-03-03T05:26:34.418Z,100.00
2023-03-03T05:28:39.306Z,100.00
2023-03-03T05:30:44.308Z,100.00
2023-03-03T05:32:51.697Z,100.00
2023-03-03T05:34:56.623Z,100.00
2023-03-03T05:37:01.411Z,100.00
2023-03-03T05:39:06.298Z,100.00
2023-03-03T05:41:11.202Z,100.00
2023-03-03T05:43:16.357Z,100.00
2023-03-03T05:45:24.412Z,100.00
2023-03-03T05:47:29.208Z,100.00
2023-03-03T05:49:36.569Z,100.00
2023-03-03T05:51:41.822Z,100.00
2023-03-03T05:53:46.299Z,100.00
2023-03-03T05:55:51.069Z,100.00
2023-03-03T05:57:55.868Z,100.00
2023-03-03T06:00:00.791Z,100.00
2023-03-03T06:02:05.663Z,100.00
2023-03-03T06:04:10.658Z,100.00
2023-03-03T06:06:19.368Z,100.00
2023-03-03T06:08:24.684Z,100.00
2023-03-03T06:10:29.492Z,100.00
2023-03-03T06:12:39.400Z,100.00
2023-03-03T06:14:44.295Z,100.00
2023-03-03T06:16:49.495Z,100.00
2023-03-03T06:18:54.399Z,100.00
2023-03-03T06:20:59.345Z,100.00
2023-03-03T06:23:06.915Z,100.00
2023-03-03T06:25:13.536Z,100.00
2023-03-03T06:27:21.231Z,100.00
2023-03-03T06:29:26.108Z,100.00
2023-03-03T06:31:32.349Z,100.00
2023-03-03T06:33:38.467Z,100.00
2023-03-03T06:35:43.236Z,100.00
2023-03-03T06:37:51.341Z,100.00
2023-03-03T06:39:58.865Z,100.00
2023-03-03T06:42:03.705Z,100.00
2023-03-03T06:44:08.496Z,100.00
2023-03-03T06:46:13.329Z,100.00
2023-03-03T06:48:20.952Z,100.00
2023-03-03T06:50:25.803Z,100.00
2023-03-03T06:52:31.159Z,100.00
2023-03-03T06:54:38.941Z,100.00
2023-03-03T06:56:48.496Z,100.00
2023-03-03T06:58:56.144Z,100.00
2023-03-03T07:01:03.004Z,100.00
2023-03-03T07:03:18.064Z,100.00
2023-03-03T07:05:23.119Z,100.00
2023-03-03T07:07:29.209Z,100.00
2023-03-03T07:09:34.379Z,100.00
2023-03-03T07:11:41.186Z,100.00
2023-03-03T07:13:50.906Z,100.00
2023-03-03T07:15:57.217Z,100.00
2023-03-03T07:18:02.859Z,100.00
2023-03-03T07:20:20.694Z,100.00
2023-03-03T07:22:30.298Z,100.00
2023-03-03T07:24:35.852Z,100.00
2023-03-03T07:26:40.734Z,100.00
2023-03-03T07:28:57.685Z,100.00
2023-03-03T07:31:02.836Z,100.00
2023-03-03T07:33:08.736Z,100.00
2023-03-03T07:35:46.411Z,100.00
2023-03-03T07:37:51.450Z,100.00
2023-03-03T07:39:57.127Z,100.00
2023-03-03T07:42:17.298Z,100.00
2023-03-03T07:44:34.567Z,100.00
2023-03-03T07:46:44.447Z,100.00
2023-03-03T07:48:49.321Z,100.00
2023-03-03T07:50:54.585Z,100.00
2023-03-03T07:53:00.210Z,100.00
2023-03-03T07:55:22.043Z,100.00
2023-03-03T07:57:30.110Z,100.00
2023-03-03T07:59:39.876Z,100.00
2023-03-03T08:01:48.875Z,100.00
2023-03-03T08:03:54.681Z,100.00
2023-03-03T08:05:59.586Z,100.00
2023-03-03T08:08:29.507Z,100.00
2023-03-03T08:10:43.821Z,100.00
2023-03-03T08:12:48.622Z,100.00
2023-03-03T08:14:58.427Z,100.00
2023-03-03T08:17:04.127Z,100.00
2023-03-03T08:19:09.789Z,100.00
2023-03-03T08:21:16.684Z,100.00
2023-03-03T08:23:22.810Z,100.00
2023-03-03T08:25:27.658Z,100.00
2023-03-03T08:27:34.520Z,100.00
2023-03-03T08:29:39.384Z,100.00
2023-03-03T08:31:47.202Z,100.00
2023-03-03T08:33:52.249Z,100.00
2023-03-03T08:35:57.108Z,100.00
2023-03-03T08:38:02.159Z,100.00
2023-03-03T08:40:07.716Z,100.00
2023-03-03T08:42:14.179Z,100.00
2023-03-03T08:44:20.818Z,100.00
2023-03-03T08:46:26.208Z,100.00
2023-03-03T08:48:35.355Z,100.00
2023-03-03T08:50:41.272Z,100.00
2023-03-03T08:52:46.400Z,100.00
2023-03-03T08:54:51.112Z,100.00
2023-03-03T08:56:55.907Z,100.00
2023-03-03T08:59:03.080Z,100.00
2023-03-03T09:01:08.396Z,100.00
2023-03-03T09:03:13.236Z,100.00
2023-03-03T09:05:21.845Z,100.00
2023-03-03T09:07:27.096Z,100.00
2023-03-03T09:09:31.810Z,100.00
2023-03-03T09:11:36.887Z,100.00
2023-03-03T09:13:41.662Z,100.00
2023-03-03T09:15:46.822Z,100.00
2023-03-03T09:17:52.041Z,100.00
2023-03-03T09:20:02.880Z,100.00
2023-03-03T09:22:22.446Z,100.00
2023-03-03T09:24:29.375Z,100.00
2023-03-03T09:26:45.638Z,100.00
2023-03-03T09:28:50.516Z,100.00
2023-03-03T09:30:57.413Z,100.00
2023-03-03T09:33:02.411Z,100.00
2023-03-03T09:35:39.101Z,100.00
2023-03-03T09:37:46.499Z,100.00
2023-03-03T09:39:53.927Z,100.00
2023-03-03T09:42:37.184Z,100.00
2023-03-03T09:45:11.779Z,100.00
2023-03-03T09:47:33.297Z,100.00
2023-03-03T09:49:42.118Z,100.00
2023-03-03T09:52:10.351Z,100.00
2023-03-03T09:54:29.598Z,100.00
2023-03-03T09:56:37.589Z,100.00
2023-03-03T09:58:57.080Z,100.00
2023-03-03T10:01:14.948Z,100.00
2023-03-03T10:03:48.382Z,100.00
2023-03-03T10:06:01.973Z,100.00
2023-03-03T10:08:24.320Z,100.00
2023-03-03T10:10:56.395Z,100.00
2023-03-03T10:13:16.267Z,100.00
2023-03-03T10:15:35.953Z,100.00
2023-03-03T10:17:52.359Z,100.00
2023-03-03T10:20:07.845Z,100.00
2023-03-03T10:22:24.471Z,100.00
2023-03-03T10:24:33.745Z,100.00
2023-03-03T10:27:13.888Z,100.00
2023-03-03T10:29:37.183Z,100.00
2023-03-03T10:31:57.481Z,100.00
2023-03-03T10:34:09.354Z,100.00
2023-03-03T10:36:30.384Z,100.00
2023-03-03T10:38:47.675Z,100.00
2023-03-03T10:41:04.310Z,100.00
2023-03-03T10:43:31.441Z,100.00
2023-03-03T10:46:10.448Z,100.00
2023-03-03T10:48:34.721Z,100.00
2023-03-03T10:50:52.528Z,100.00
2023-03-03T10:53:06.336Z,100.00
2023-03-03T10:55:29.774Z,100.00
2023-03-03T10:57:42.797Z,100.00
2023-03-03T11:00:02.611Z,100.00
2023-03-03T11:02:19.084Z,100.00
2023-03-03T11:05:02.393Z,100.00
2023-03-03T11:07:13.102Z,100.00
2023-03-03T11:09:40.960Z,100.00
2023-03-03T11:11:55.635Z,100.00
2023-03-03T11:14:06.861Z,100.00
2023-03-03T11:16:33.532Z,100.00
2023-03-03T11:18:53.818Z,100.00
2023-03-03T11:21:09.252Z,100.00
2023-03-03T11:23:37.589Z,100.00
2023-03-03T11:25:47.172Z,100.00
2023-03-03T11:28:28.267Z,100.00
2023-03-03T11:31:01.902Z,100.00
2023-03-03T11:33:15.080Z,100.00
2023-03-03T11:35:29.487Z,100.00
2023-03-03T11:37:42.853Z,100.00
2023-03-03T11:39:48.293Z,100.00
2023-03-03T11:42:04.902Z,100.00
2023-03-03T11:44:21.970Z,100.00
2023-03-03T11:46:33.266Z,100.00
2023-03-03T11:48:46.651Z,100.00
2023-03-03T11:51:01.515Z,100.00
2023-03-03T11:53:27.867Z,100.00
2023-03-03T11:55:38.994Z,98.43
2023-03-03T11:57:48.916Z,97.64
2023-03-03T12:00:09.545Z,97.35
2023-03-03T12:02:32.539Z,97.17
2023-03-03T12:04:42.262Z,95.33
2023-03-03T12:07:16.851Z,92.72
2023-03-03T12:09:39.617Z,92.29
2023-03-03T12:11:53.498Z,92.12
2023-03-03T12:14:05.425Z,93.19
2023-03-03T12:16:18.856Z,92.55
2023-03-03T12:18:54.139Z,92.45
2023-03-03T12:21:16.391Z,92.99
2023-03-03T12:23:43.039Z,94.00
2023-03-03T12:25:50.627Z,92.64
2023-03-03T12:28:01.190Z,92.13
2023-03-03T12:30:16.492Z,89.47
2023-03-03T12:32:35.362Z,87.83
2023-03-03T12:34:46.910Z,87.34
2023-03-03T12:37:09.736Z,87.83
2023-03-03T12:39:35.160Z,85.87
2023-03-03T12:41:48.552Z,86.08
2023-03-03T12:44:01.093Z,85.94
2023-03-03T12:46:17.442Z,83.98
2023-03-03T12:48:24.579Z,85.27
2023-03-03T12:50:40.501Z,84.67
2023-03-03T12:52:55.406Z,83.81
2023-03-03T12:55:21.561Z,80.08
2023-03-03T12:57:38.558Z,83.95
2023-03-03T12:59:51.921Z,84.37
2023-03-03T13:02:09.958Z,83.65
2023-03-03T13:04:31.668Z,84.71
2023-03-03T13:06:43.153Z,83.38
2023-03-03T13:09:04.563Z,83.31
2023-03-03T13:11:29.201Z,81.77
2023-03-03T13:13:41.192Z,82.32
2023-03-03T13:15:55.685Z,80.26
2023-03-03T13:18:15.986Z,77.82
2023-03-03T13:20:28.784Z,77.34
2023-03-03T13:22:40.011Z,74.55
2023-03-03T13:24:58.140Z,74.69
2023-03-03T13:27:10.964Z,70.24
2023-03-03T13:29:22.318Z,70.78
2023-03-03T13:31:32.749Z,70.49
2023-03-03T13:33:39.924Z,75.91
2023-03-03T13:35:48.097Z,81.08
2023-03-03T13:37:56.774Z,83.56
2023-03-03T13:40:04.607Z,83.30
2023-03-03T13:42:21.492Z,86.16
2023-03-03T13:44:31.768Z,90.08
2023-03-03T13:46:43.502Z,90.11
2023-03-03T13:49:13.409Z,89.90
2023-03-03T13:51:28.553Z,90.74
2023-03-03T13:53:46.553Z,90.58
2023-03-03T13:55:59.795Z,90.30
2023-03-03T13:58:16.673Z,90.54
2023-03-03T14:00:30.097Z,90.12
2023-03-03T14:02:57.114Z,92.31
2023-03-03T14:05:06.206Z,90.74
2023-03-03T14:07:24.357Z,90.40
2023-03-03T14:09:52.249Z,90.56
2023-03-03T14:12:06.760Z,92.01
2023-03-03T14:14:25.088Z,93.29
2023-03-03T14:16:42.238Z,93.38
2023-03-03T14:18:56.876Z,92.32
2023-03-03T14:21:10.695Z,91.97
2023-03-03T14:23:20.077Z,92.79
2023-03-03T14:25:24.907Z,93.32
2023-03-03T14:27:31.536Z,93.25
2023-03-03T14:29:38.939Z,93.59
2023-03-03T14:31:45.819Z,91.98
2023-03-03T14:34:02.235Z,91.34
2023-03-03T14:36:16.376Z,91.76
2023-03-03T14:38:23.209Z,92.90
2023-03-03T14:40:34.201Z,93.50
2023-03-03T14:42:48.839Z,94.35
2023-03-03T14:44:59.395Z,95.14
2023-03-03T14:47:08.719Z,96.42
2023-03-03T14:49:18.703Z,95.81
2023-03-03T14:51:29.208Z,95.68
2023-03-03T14:53:37.773Z,96.54
2023-03-03T14:55:44.687Z,96.35
2023-03-03T14:57:51.395Z,95.51
2023-03-03T15:00:06.974Z,95.44
2023-03-03T15:02:35.075Z,95.69
2023-03-03T15:04:41.294Z,94.62
2023-03-03T15:06:48.286Z,94.05
2023-03-03T15:08:53.240Z,91.41
2023-03-03T15:10:59.996Z,90.99
2023-03-03T15:13:35.707Z,88.65
2023-03-03T15:15:55.236Z,89.86
2023-03-03T15:18:03.610Z,90.76
2023-03-03T15:20:25.437Z,90.86
2023-03-03T15:22:51.644Z,92.17
2023-03-03T15:25:03.960Z,93.31
2023-03-03T15:27:15.207Z,93.77
2023-03-03T15:29:25.533Z,94.83
2023-03-03T15:31:42.460Z,95.93
2023-03-03T15:33:52.945Z,96.67
2023-03-03T15:36:06.422Z,96.39
2023-03-03T15:38:24.503Z,96.58
2023-03-03T15:40:31.584Z,97.39
2023-03-03T15:42:40.056Z,98.41
2023-03-03T15:44:58.652Z,98.56
2023-03-03T15:47:20.993Z,97.98
2023-03-03T15:49:47.283Z,98.12
2023-03-03T15:52:03.695Z,98.56
2023-03-03T15:54:33.042Z,97.93
2023-03-03T15:56:44.037Z,97.91
2023-03-03T15:59:16.721Z,98.11
2023-03-03T16:01:30.079Z,98.55
2023-03-03T16:03:45.785Z,99.47
2023-03-03T16:05:56.586Z,99.71
2023-03-03T16:08:06.288Z,99.97
2023-03-03T16:10:22.794Z,100.00
2023-03-03T16:12:39.269Z,100.00
2023-03-03T16:15:01.829Z,100.00
2023-03-03T16:17:18.690Z,100.00
2023-03-03T16:19:38.758Z,100.00
2023-03-03T16:22:10.322Z,100.00
2023-03-03T16:24:26.921Z,100.00
2023-03-03T16:26:42.937Z,100.00
2023-03-03T16:29:03.840Z,100.00
2023-03-03T16:31:14.412Z,100.00
2023-03-03T16:33:25.391Z,100.00
2023-03-03T16:35:38.668Z,100.00
2023-03-03T16:37:56.688Z,100.00
2023-03-03T16:40:12.108Z,100.00
2023-03-03T16:42:25.346Z,100.00
2023-03-03T16:44:42.463Z,100.00
2023-03-03T16:46:50.580Z,100.00
2023-03-03T16:49:06.249Z,100.00
2023-03-03T16:51:30.089Z,98.27
2023-03-03T16:53:49.268Z,95.39
2023-03-03T16:56:04.510Z,91.42
2023-03-03T16:58:23.713Z,90.99
2023-03-03T17:00:32.637Z,88.04
2023-03-03T17:03:06.117Z,87.72
2023-03-03T17:05:23.501Z,84.29
2023-03-03T17:07:44.617Z,83.08
2023-03-03T17:10:05.559Z,82.95
2023-03-03T17:12:25.918Z,82.37
2023-03-03T17:14:53.281Z,82.51
2023-03-03T17:17:02.620Z,82.65
2023-03-03T17:19:24.053Z,82.82
2023-03-03T17:21:40.257Z,82.68
2023-03-03T17:23:58.008Z,81.49
2023-03-03T17:26:14.705Z,80.47
2023-03-03T17:28:33.511Z,80.94
2023-03-03T17:30:45.371Z,79.52
2023-03-03T17:33:16.833Z,80.33
2023-03-03T17:35:34.041Z,81.45
2023-03-03T17:37:46.672Z,82.43
2023-03-03T17:40:16.769Z,84.09
2023-03-03T17:42:28.910Z,84.16
2023-03-03T17:44:40.837Z,84.71
2023-03-03T17:46:51.578Z,85.41
2023-03-03T17:49:12.143Z,85.64
2023-03-03T17:51:27.669Z,85.87
2023-03-03T17:53:44.424Z,86.80
2023-03-03T17:56:10.243Z,87.06
2023-03-03T17:58:33.077Z,87.14
2023-03-03T18:00:51.920Z,87.69
2023-03-03T18:03:29.916Z,88.35
2023-03-03T18:05:47.816Z,88.74
2023-03-03T18:08:06.079Z,89.12
2023-03-03T18:10:52.413Z,89.15
2023-03-03T18:13:08.624Z,89.43
2023-03-03T18:15:33.851Z,89.70
2023-03-03T18:17:47.676Z,90.74
2023-03-03T18:20:07.290Z,91.76
2023-03-03T18:22:17.153Z,92.84
2023-03-03T18:24:38.225Z,93.89
2023-03-03T18:26:44.456Z,94.60
2023-03-03T18:28:53.739Z,94.73
2023-03-03T18:31:02.877Z,94.75
2023-03-03T18:33:16.365Z,95.38
2023-03-03T18:35:30.772Z,95.51
2023-03-03T18:37:45.230Z,95.99
2023-03-03T18:39:52.009Z,96.61
2023-03-03T18:42:14.008Z,97.02
2023-03-03T18:44:33.068Z,97.39
2023-03-03T18:47:01.909Z,98.24
2023-03-03T18:49:08.426Z,99.07
2023-03-03T18:51:13.239Z,100.00
2023-03-03T18:53:28.758Z,99.90
2023-03-03T18:55:43.343Z,100.00
2023-03-03T18:58:19.279Z,100.00
2023-03-03T19:00:32.159Z,99.92
2023-03-03T19:02:46.465Z,99.57
2023-03-03T19:04:56.930Z,99.84
2023-03-03T19:07:27.052Z,99.73
2023-03-03T19:09:52.559Z,100.00
2023-03-03T19:11:58.678Z,100.00
2023-03-03T19:14:25.729Z,100.00
2023-03-03T19:16:41.971Z,100.00
2023-03-03T19:19:03.191Z,100.00
2023-03-03T19:21:10.430Z,100.00
2023-03-03T19:23:21.299Z,100.00
2023-03-03T19:25:32.468Z,100.00
2023-03-03T19:27:44.115Z,100.00
2023-03-03T19:30:10.185Z,100.00
2023-03-03T19:32:30.671Z,100.00
2023-03-03T19:34:46.031Z,100.00
2023-03-03T19:37:03.790Z,100.00
2023-03-03T19:39:40.772Z,100.00
2023-03-03T19:41:59.672Z,100.00
2023-03-03T19:44:16.767Z,100.00
2023-03-03T19:46:36.625Z,100.00
2023-03-03T19:48:52.751Z,100.00
2023-03-03T19:51:09.278Z,100.00
2023-03-03T19:53:25.367Z,100.00
2023-03-03T19:55:41.342Z,100.00
2023-03-03T19:57:48.988Z,100.00
2023-03-03T20:00:03.233Z,100.00
2023-03-03T20:02:39.661Z,100.00
2023-03-03T20:05:00.399Z,100.00
2023-03-03T20:07:15.969Z,100.00
2023-03-03T20:09:35.248Z,100.00
2023-03-03T20:11:56.746Z,100.00
2023-03-03T20:14:09.584Z,100.00
2023-03-03T20:16:27.900Z,100.00
2023-03-03T20:19:01.608Z,100.00
2023-03-03T20:21:26.275Z,100.00
2023-03-03T20:23:36.718Z,100.00
2023-03-03T20:25:49.237Z,100.00
2023-03-03T20:28:03.785Z,100.00
2023-03-03T20:30:16.523Z,100.00
2023-03-03T20:32:33.003Z,100.00
2023-03-03T20:34:48.574Z,100.00
2023-03-03T20:37:05.994Z,100.00
2023-03-03T20:39:16.720Z,100.00
2023-03-03T20:41:34.507Z,100.00
2023-03-03T20:43:54.845Z,100.00
2023-03-03T20:46:09.896Z,100.00
2023-03-03T20:48:28.441Z,100.00
2023-03-03T20:50:43.380Z,100.00
2023-03-03T20:53:02.512Z,100.00
2023-03-03T20:55:17.327Z,100.00
2023-03-03T20:57:33.928Z,100.00
2023-03-03T20:59:45.865Z,100.00
2023-03-03T21:01:56.458Z,100.00
2023-03-03T21:04:23.241Z,100.00
2023-03-03T21:06:41.065Z,100.00
2023-03-03T21:08:53.441Z,100.00
2023-03-03T21:11:02.085Z,100.00
2023-03-03T21:13:29.528Z,100.00
2023-03-03T21:15:37.164Z,100.00
2023-03-03T21:17:42.651Z,100.00
2023-03-03T21:19:47.464Z,100.00
2023-03-03T21:21:52.647Z,100.00
2023-03-03T21:23:59.780Z,100.00
2023-03-03T21:26:04.589Z,100.00
2023-03-03T21:28:21.524Z,100.00
2023-03-03T21:30:26.425Z,100.00
2023-03-03T21:32:40.566Z,100.00
2023-03-03T21:34:45.456Z,100.00
2023-03-03T21:36:51.565Z,100.00
2023-03-03T21:39:02.199Z,100.00
2023-03-03T21:41:07.686Z,100.00
2023-03-03T21:43:39.306Z,100.00
2023-03-03T21:45:46.405Z,100.00
2023-03-03T21:47:51.330Z,100.00
2023-03-03T21:49:56.131Z,100.00
2023-03-03T21:52:02.102Z,100.00
2023-03-03T21:54:09.556Z,100.00
2023-03-03T21:56:16.059Z,100.00
2023-03-03T21:58:21.204Z,100.00
2023-03-03T22:00:26.538Z,100.00
2023-03-03T22:02:33.861Z,100.00
2023-03-03T22:04:39.164Z,100.00
2023-03-03T22:06:43.722Z,100.00
2023-03-03T22:08:48.486Z,100.00
2023-03-03T22:10:56.638Z,100.00
2023-03-03T22:13:01.666Z,100.00
2023-03-03T22:15:07.088Z,100.00
2023-03-03T22:17:12.051Z,100.00
2023-03-03T22:19:16.910Z,100.00
2023-03-03T22:21:21.716Z,100.00
2023-03-03T22:23:26.509Z,100.00
2023-03-03T22:25:31.484Z,100.00
2023-03-03T22:27:39.002Z,100.00
2023-03-03T22:29:43.831Z,100.00
2023-03-03T22:31:48.607Z,100.00
2023-03-03T22:33:53.968Z,100.00
2023-03-03T22:35:58.588Z,100.00
2023-03-03T22:38:03.570Z,100.00
2023-03-03T22:40:09.612Z,100.00
2023-03-03T22:42:17.410Z,100.00
2023-03-03T22:44:24.895Z,100.00
2023-03-03T22:46:29.840Z,100.00
2023-03-03T22:48:35.538Z,100.00
2023-03-03T22:50:42.893Z,100.00
2023-03-03T22:52:48.284Z,100.00
2023-03-03T22:54:53.080Z,100.00
2023-03-03T22:56:58.056Z,100.00
2023-03-03T22:59:02.846Z,100.00
2023-03-03T23:01:10.792Z,100.00
2023-03-03T23:03:16.106Z,100.00
2023-03-03T23:05:21.168Z,100.00
2023-03-03T23:07:26.502Z,100.00
2023-03-03T23:09:34.283Z,100.00
2023-03-03T23:11:39.075Z,100.00
2023-03-03T23:13:43.923Z,100.00
2023-03-03T23:15:48.817Z,100.00
2023-03-03T23:17:56.331Z,100.00
2023-03-03T23:20:01.053Z,100.00
2023-03-03T23:22:05.812Z,100.00
2023-03-03T23:24:11.217Z,100.00
2023-03-03T23:26:16.007Z,100.00
2023-03-03T23:28:20.819Z,100.00
2023-03-03T23:30:26.259Z,100.00
2023-03-03T23:32:32.285Z,100.00
2023-03-03T23:34:39.736Z,100.00
2023-03-03T23:36:44.626Z,100.00
2023-03-03T23:38:49.508Z,100.00
2023-03-03T23:40:54.324Z,100.00
2023-03-03T23:42:59.236Z,100.00
2023-03-03T23:45:04.090Z,100.00
2023-03-03T23:47:09.990Z,100.00
2023-03-03T23:49:14.774Z,100.00
2023-03-03T23:51:22.155Z,100.00
2023-03-03T23:53:26.910Z,100.00
2023-03-03T23:55:31.771Z,100.00
2023-03-03T23:57:36.648Z,100.00
2023-03-03T23:59:41.452Z,100.00
