createdAt,value
2024-01-26T00:01:54.426Z,94.50
2024-01-26T00:04:21.305Z,84.55
2024-01-26T00:06:48.978Z,85.03
2024-01-26T00:09:16.877Z,95.20
2024-01-26T00:11:44.071Z,90.82
2024-01-26T00:14:11.293Z,87.90
2024-01-26T00:16:38.865Z,100.60
2024-01-26T00:19:08.582Z,82.50
2024-01-26T00:21:35.629Z,86.35
2024-01-26T00:24:02.400Z,81.35
2024-01-26T00:26:28.852Z,83.13
2024-01-26T00:28:55.353Z,84.65
2024-01-26T00:31:21.935Z,68.65
2024-01-26T00:33:48.666Z,81.43
2024-01-26T00:36:15.497Z,80.63
2024-01-26T00:38:42.553Z,66.30
2024-01-26T00:41:09.085Z,66.95
2024-01-26T00:43:35.688Z,62.97
2024-01-26T00:46:02.347Z,72.30
2024-01-26T00:48:29.166Z,65.57
2024-01-26T00:50:56.089Z,73.43
2024-01-26T00:53:23.642Z,75.47
2024-01-26T00:55:50.796Z,77.40
2024-01-26T00:58:17.336Z,70.75
2024-01-26T01:00:44.370Z,77.88
2024-01-26T01:03:11.052Z,71.00
2024-01-26T01:05:37.677Z,75.57
2024-01-26T01:08:05.836Z,65.88
2024-01-26T01:10:32.438Z,79.28
2024-01-26T01:12:58.980Z,76.97
2024-01-26T01:15:25.481Z,67.55
2024-01-26T01:17:52.033Z,76.43
2024-01-26T01:20:18.555Z,73.55
2024-01-26T01:22:45.388Z,75.07
2024-01-26T01:25:13.407Z,60.85
2024-01-26T01:27:40.588Z,64.82
2024-01-26T01:30:09.067Z,63.45
2024-01-26T01:32:35.987Z,59.53
2024-01-26T01:35:03.177Z,57.78
2024-01-26T01:37:29.799Z,59.55
2024-01-26T01:39:56.263Z,65.53
2024-01-26T01:42:22.721Z,66.20
2024-01-26T01:44:49.401Z,62.97
2024-01-26T01:47:16.509Z,57.78
2024-01-26T01:49:45.169Z,59.55
2024-01-26T01:52:15.756Z,56.80
2024-01-26T01:54:42.268Z,66.63
2024-01-26T01:57:12.589Z,63.08
2024-01-26T01:59:39.226Z,70.38
2024-01-26T02:02:06.028Z,62.35
2024-01-26T02:04:33.018Z,71.20
2024-01-26T02:07:01.759Z,85.65
2024-01-26T02:09:28.906Z,77.38
2024-01-26T02:11:56.680Z,71.78
2024-01-26T02:14:24.035Z,80.80
2024-01-26T02:17:02.552Z,87.35
2024-01-26T02:19:30.807Z,72.15
2024-01-26T02:21:57.338Z,74.50
2024-01-26T02:24:23.853Z,75.93
2024-01-26T02:26:50.450Z,82.35
2024-01-26T02:29:16.982Z,71.28
2024-01-26T02:31:43.479Z,66.30
2024-01-26T02:34:13.867Z,70.35
2024-01-26T02:36:40.612Z,66.32
2024-01-26T02:39:07.388Z,77.55
2024-01-26T02:41:35.788Z,80.68
2024-01-26T02:44:04.036Z,89.60
2024-01-26T02:46:30.614Z,90.90
2024-01-26T02:48:57.462Z,83.45
2024-01-26T02:51:24.112Z,107.45
2024-01-26T02:53:50.689Z,103.55
2024-01-26T02:56:17.264Z,86.95
2024-01-26T02:58:43.844Z,88.93
2024-01-26T03:01:10.401Z,84.65
2024-01-26T03:03:36.992Z,88.93
2024-01-26T03:06:03.785Z,77.63
2024-01-26T03:08:30.369Z,77.32
2024-01-26T03:10:56.846Z,78.30
2024-01-26T03:13:23.316Z,73.72
2024-01-26T03:15:51.300Z,67.75
2024-01-26T03:18:18.814Z,74.25
2024-01-26T03:20:45.846Z,74.90
2024-01-26T03:23:12.823Z,69.50
2024-01-26T03:25:39.889Z,80.55
2024-01-26T03:28:07.511Z,68.53
2024-01-26T03:30:35.208Z,79.25
2024-01-26T03:33:02.145Z,76.38
2024-01-26T03:35:28.832Z,77.70
2024-01-26T03:37:55.498Z,71.43
2024-01-26T03:40:23.482Z,74.88
2024-01-26T03:42:50.002Z,83.15
2024-01-26T03:45:16.640Z,72.43
2024-01-26T03:47:43.303Z,78.18
2024-01-26T03:50:10.293Z,72.35
2024-01-26T03:52:36.881Z,78.85
2024-01-26T03:55:03.649Z,71.63
2024-01-26T03:57:30.173Z,67.72
2024-01-26T03:59:56.664Z,68.20
2024-01-26T04:02:23.162Z,73.25
2024-01-26T04:04:49.644Z,68.63
2024-01-26T04:07:16.215Z,71.70
2024-01-26T04:09:42.693Z,70.97
2024-01-26T04:12:09.404Z,70.90
2024-01-26T04:14:36.009Z,75.85
2024-01-26T04:17:02.509Z,74.22
2024-01-26T04:19:29.176Z,72.80
2024-01-26T04:21:55.697Z,69.68
2024-01-26T04:24:22.172Z,66.20
2024-01-26T04:26:48.648Z,78.28
2024-01-26T04:29:15.146Z,121.65
2024-01-26T04:31:45.233Z,119.15
2024-01-26T04:34:12.500Z,98.95
2024-01-26T04:36:39.081Z,251.52
2024-01-26T04:39:05.694Z,100.65
2024-01-26T04:41:32.262Z,93.90
2024-01-26T04:43:58.747Z,126.15
2024-01-26T04:46:25.233Z,211.13
2024-01-26T04:48:51.891Z,374.15
2024-01-26T04:51:18.826Z,333.80
2024-01-26T04:53:45.396Z,400.55
2024-01-26T04:56:14.430Z,221.00
2024-01-26T04:58:41.286Z,207.95
2024-01-26T05:01:08.768Z,224.38
2024-01-26T05:03:35.309Z,360.23
2024-01-26T05:06:02.014Z,230.52
2024-01-26T05:08:28.644Z,110.95
2024-01-26T05:10:55.119Z,136.50
2024-01-26T05:13:21.700Z,139.35
2024-01-26T05:15:48.379Z,209.70
2024-01-26T05:18:15.057Z,134.00
2024-01-26T05:20:41.728Z,143.20
2024-01-26T05:23:09.087Z,144.10
2024-01-26T05:25:35.548Z,124.80
2024-01-26T05:28:02.045Z,163.75
2024-01-26T05:30:28.524Z,100.07
2024-01-26T05:32:55.149Z,130.05
2024-01-26T05:35:22.288Z,162.60
2024-01-26T05:37:48.893Z,128.52
2024-01-26T05:40:15.690Z,140.98
2024-01-26T05:42:42.196Z,211.57
2024-01-26T05:45:09.868Z,165.02
2024-01-26T05:47:36.489Z,327.23
2024-01-26T05:50:03.349Z,323.80
2024-01-26T05:52:29.935Z,183.05
2024-01-26T05:54:56.505Z,152.23
2024-01-26T05:57:23.135Z,361.00
2024-01-26T05:59:50.180Z,302.60
2024-01-26T06:02:16.794Z,255.48
2024-01-26T06:04:43.368Z,326.23
2024-01-26T06:07:10.015Z,213.75
2024-01-26T06:09:36.543Z,496.92
2024-01-26T06:12:03.569Z,330.00
2024-01-26T06:14:30.085Z,347.52
2024-01-26T06:16:56.586Z,353.90
2024-01-26T06:19:23.271Z,370.38
2024-01-26T06:21:50.410Z,369.27
2024-01-26T06:24:17.033Z,315.13
2024-01-26T06:26:43.653Z,378.00
2024-01-26T06:29:10.107Z,244.07
2024-01-26T06:31:36.599Z,279.60
2024-01-26T06:34:03.244Z,323.80
2024-01-26T06:36:29.890Z,308.73
2024-01-26T06:38:56.399Z,168.20
2024-01-26T06:41:22.960Z,241.07
2024-01-26T06:43:52.478Z,192.48
2024-01-26T06:46:25.335Z,303.00
2024-01-26T06:48:52.223Z,177.73
2024-01-26T06:51:20.217Z,221.85
2024-01-26T06:53:46.763Z,117.43
2024-01-26T06:56:13.333Z,110.35
2024-01-26T06:58:39.816Z,133.18
2024-01-26T07:01:06.944Z,141.70
2024-01-26T07:03:33.570Z,121.07
2024-01-26T07:06:00.201Z,156.80
2024-01-26T07:08:26.757Z,115.88
2024-01-26T07:10:53.320Z,87.03
2024-01-26T07:13:20.232Z,77.22
2024-01-26T07:15:46.932Z,84.57
2024-01-26T07:18:13.863Z,71.38
2024-01-26T07:20:40.455Z,87.65
2024-01-26T07:23:06.988Z,73.88
2024-01-26T07:25:33.475Z,81.22
2024-01-26T07:28:00.058Z,81.50
2024-01-26T07:30:26.600Z,75.47
2024-01-26T07:32:53.326Z,74.72
2024-01-26T07:35:19.895Z,68.13
2024-01-26T07:37:46.635Z,69.07
2024-01-26T07:40:13.770Z,68.70
2024-01-26T07:42:40.252Z,77.63
2024-01-26T07:45:06.867Z,80.45
2024-01-26T07:47:36.285Z,87.53
2024-01-26T07:50:04.250Z,78.90
2024-01-26T07:52:30.818Z,75.30
2024-01-26T07:54:57.337Z,84.47
2024-01-26T07:57:25.768Z,73.20
2024-01-26T07:59:52.355Z,75.00
2024-01-26T08:02:19.298Z,84.97
2024-01-26T08:04:46.152Z,90.80
2024-01-26T08:07:15.469Z,90.45
2024-01-26T08:09:42.074Z,96.55
2024-01-26T08:12:09.758Z,80.35
2024-01-26T08:14:37.630Z,81.55
2024-01-26T08:17:04.462Z,96.75
2024-01-26T08:19:31.537Z,86.47
2024-01-26T08:21:58.141Z,91.55
2024-01-26T08:24:24.800Z,92.35
2024-01-26T08:26:51.617Z,86.63
2024-01-26T08:29:18.180Z,93.35
2024-01-26T08:31:45.634Z,108.07
2024-01-26T08:34:12.395Z,109.40
2024-01-26T08:36:39.289Z,106.85
2024-01-26T08:39:06.066Z,106.68
2024-01-26T08:41:33.036Z,106.18
2024-01-26T08:43:59.549Z,108.85
2024-01-26T08:46:26.032Z,111.60
2024-01-26T08:48:52.822Z,118.57
2024-01-26T08:51:19.485Z,124.10
2024-01-26T08:53:46.053Z,137.07
2024-01-26T08:56:13.607Z,109.25
2024-01-26T08:58:40.077Z,121.53
2024-01-26T09:01:06.585Z,113.68
2024-01-26T09:03:33.778Z,122.05
2024-01-26T09:06:00.638Z,113.55
2024-01-26T09:08:27.469Z,120.97
2024-01-26T09:10:54.011Z,131.40
2024-01-26T09:13:22.081Z,120.35
2024-01-26T09:15:48.880Z,145.20
2024-01-26T09:18:15.571Z,141.68
2024-01-26T09:20:42.945Z,151.50
2024-01-26T09:23:09.481Z,156.73
2024-01-26T09:25:35.960Z,177.30
2024-01-26T09:28:02.419Z,175.90
2024-01-26T09:30:29.036Z,175.02
2024-01-26T09:32:55.791Z,240.63
2024-01-26T09:35:22.769Z,249.93
2024-01-26T09:37:49.345Z,209.48
2024-01-26T09:40:16.322Z,163.30
2024-01-26T09:42:43.027Z,169.35
2024-01-26T09:45:10.391Z,187.20
2024-01-26T09:47:37.316Z,187.80
2024-01-26T09:50:05.833Z,203.48
2024-01-26T09:52:35.608Z,186.27
2024-01-26T09:55:02.624Z,220.43
2024-01-26T09:57:31.388Z,204.85
2024-01-26T09:59:58.216Z,225.57
2024-01-26T10:02:26.684Z,197.65
2024-01-26T10:04:54.115Z,200.40
2024-01-26T10:07:21.829Z,189.88
2024-01-26T10:09:48.289Z,212.02
2024-01-26T10:12:14.934Z,189.70
2024-01-26T10:14:41.634Z,215.55
2024-01-26T10:17:08.122Z,215.32
2024-01-26T10:19:35.946Z,200.20
2024-01-26T10:22:03.008Z,224.43
2024-01-26T10:24:30.045Z,221.02
2024-01-26T10:26:57.137Z,213.70
2024-01-26T10:29:24.293Z,256.98
2024-01-26T10:31:51.464Z,227.45
2024-01-26T10:34:19.557Z,243.18
2024-01-26T10:36:49.915Z,252.40
2024-01-26T10:39:25.623Z,206.13
2024-01-26T10:41:54.232Z,233.30
2024-01-26T10:44:22.016Z,219.88
2024-01-26T10:46:49.704Z,241.73
2024-01-26T10:49:17.269Z,231.38
2024-01-26T10:51:44.547Z,217.57
2024-01-26T10:54:12.805Z,204.93
2024-01-26T10:56:40.225Z,199.23
2024-01-26T10:59:11.569Z,206.65
2024-01-26T11:01:39.496Z,224.95
2024-01-26T11:04:09.002Z,185.30
2024-01-26T11:06:36.075Z,205.27
2024-01-26T11:09:08.489Z,196.73
2024-01-26T11:11:39.867Z,233.07
2024-01-26T11:14:07.118Z,196.77
2024-01-26T11:16:35.292Z,211.45
2024-01-26T11:19:03.581Z,196.13
2024-01-26T11:21:45.921Z,184.05
2024-01-26T11:24:16.683Z,174.05
2024-01-26T11:26:44.064Z,199.90
2024-01-26T11:29:15.121Z,178.43
2024-01-26T11:31:43.314Z,209.07
2024-01-26T11:34:23.218Z,209.75
2024-01-26T11:36:49.995Z,209.82
2024-01-26T11:39:17.891Z,202.57
2024-01-26T11:41:46.302Z,187.55
2024-01-26T11:44:21.024Z,192.00
2024-01-26T11:46:48.780Z,184.73
2024-01-26T11:49:15.575Z,181.15
2024-01-26T11:51:42.347Z,182.63
2024-01-26T11:54:09.372Z,183.90
2024-01-26T11:56:35.951Z,188.85
2024-01-26T11:59:02.955Z,179.50
2024-01-26T12:01:29.462Z,178.00
2024-01-26T12:03:56.078Z,178.95
2024-01-26T12:06:23.168Z,179.88
2024-01-26T12:08:49.919Z,186.93
2024-01-26T12:11:18.464Z,176.90
2024-01-26T12:13:45.398Z,174.02
2024-01-26T12:16:12.017Z,175.68
2024-01-26T12:18:39.703Z,182.55
2024-01-26T12:21:06.311Z,170.68
2024-01-26T12:23:35.081Z,175.80
2024-01-26T12:26:01.539Z,161.43
2024-01-26T12:28:28.585Z,180.38
2024-01-26T12:30:55.376Z,181.63
2024-01-26T12:33:24.127Z,180.82
2024-01-26T12:35:53.306Z,180.18
2024-01-26T12:38:20.041Z,184.00
2024-01-26T12:40:48.168Z,168.63
2024-01-26T12:43:14.777Z,177.85
2024-01-26T12:45:41.725Z,189.02
2024-01-26T12:48:09.457Z,168.80
2024-01-26T12:50:36.462Z,177.93
2024-01-26T12:53:03.374Z,185.23
2024-01-26T12:55:29.950Z,182.90
2024-01-26T12:57:56.673Z,193.57
2024-01-26T13:00:23.498Z,181.80
2024-01-26T13:02:50.105Z,184.55
2024-01-26T13:05:17.562Z,190.95
2024-01-26T13:07:44.197Z,181.48
2024-01-26T13:10:10.684Z,183.65
2024-01-26T13:12:37.425Z,190.15
2024-01-26T13:15:05.232Z,167.85
2024-01-26T13:17:31.774Z,170.10
2024-01-26T13:20:05.086Z,165.85
2024-01-26T13:22:38.680Z,179.68
2024-01-26T13:25:05.595Z,184.73
2024-01-26T13:27:32.102Z,177.80
2024-01-26T13:29:58.706Z,190.20
2024-01-26T13:32:25.235Z,169.63
2024-01-26T13:34:51.894Z,177.43
2024-01-26T13:37:18.506Z,178.55
2024-01-26T13:39:45.000Z,176.38
2024-01-26T13:42:11.631Z,167.48
2024-01-26T13:44:38.158Z,182.73
2024-01-26T13:47:05.042Z,173.10
2024-01-26T13:49:31.683Z,164.40
2024-01-26T13:51:58.280Z,165.80
2024-01-26T13:54:25.083Z,158.30
2024-01-26T13:56:55.847Z,160.52
2024-01-26T13:59:22.370Z,159.48
2024-01-26T14:01:49.235Z,178.38
2024-01-26T14:04:15.906Z,163.18
2024-01-26T14:06:42.641Z,164.35
2024-01-26T14:09:09.340Z,174.65
2024-01-26T14:11:37.292Z,180.70
2024-01-26T14:14:06.014Z,158.15
2024-01-26T14:16:32.715Z,151.55
2024-01-26T14:18:59.320Z,169.82
2024-01-26T14:21:25.972Z,167.15
2024-01-26T14:23:52.532Z,154.40
2024-01-26T14:26:19.072Z,170.88
2024-01-26T14:28:47.820Z,157.57
2024-01-26T14:31:14.283Z,152.50
2024-01-26T14:33:41.231Z,163.25
2024-01-26T14:36:08.841Z,148.15
2024-01-26T14:38:35.405Z,197.02
2024-01-26T14:41:01.990Z,170.05
2024-01-26T14:43:28.469Z,177.40
2024-01-26T14:45:54.942Z,175.63
2024-01-26T14:48:21.570Z,177.93
2024-01-26T14:50:48.213Z,167.23
2024-01-26T14:53:14.686Z,160.48
2024-01-26T14:55:41.249Z,157.98
2024-01-26T14:58:07.867Z,151.77
2024-01-26T15:00:36.165Z,172.02
2024-01-26T15:03:02.896Z,167.48
2024-01-26T15:05:29.455Z,158.18
2024-01-26T15:07:56.033Z,174.57
2024-01-26T15:10:23.100Z,163.27
2024-01-26T15:12:50.071Z,199.55
2024-01-26T15:15:19.539Z,197.50
2024-01-26T15:17:49.130Z,174.20
2024-01-26T15:20:16.458Z,186.38
2024-01-26T15:22:45.558Z,169.30
2024-01-26T15:25:14.198Z,212.48
2024-01-26T15:27:41.519Z,191.20
2024-01-26T15:30:13.893Z,162.88
2024-01-26T15:32:41.572Z,173.15
2024-01-26T15:35:12.197Z,196.00
2024-01-26T15:37:39.306Z,174.70
2024-01-26T15:40:07.377Z,183.57
2024-01-26T15:42:34.031Z,189.30
2024-01-26T15:45:02.741Z,192.65
2024-01-26T15:47:29.553Z,187.30
2024-01-26T15:49:56.303Z,198.25
2024-01-26T15:52:29.542Z,192.27
2024-01-26T15:54:59.965Z,191.45
2024-01-26T15:57:26.535Z,181.32
2024-01-26T15:59:53.141Z,199.07
2024-01-26T16:02:19.651Z,182.68
2024-01-26T16:04:46.242Z,182.20
2024-01-26T16:07:12.957Z,168.60
2024-01-26T16:09:40.777Z,183.38
2024-01-26T16:12:07.391Z,213.88
2024-01-26T16:14:33.934Z,186.10
2024-01-26T16:17:00.469Z,190.13
2024-01-26T16:19:27.440Z,262.20
2024-01-26T16:21:54.734Z,221.55
2024-01-26T16:24:21.480Z,215.13
2024-01-26T16:26:48.074Z,200.15
2024-01-26T16:29:14.709Z,177.85
2024-01-26T16:31:42.036Z,190.30
2024-01-26T16:34:08.621Z,174.55
2024-01-26T16:36:35.230Z,255.80
2024-01-26T16:39:03.584Z,265.05
2024-01-26T16:41:31.189Z,280.63
2024-01-26T16:43:57.692Z,273.42
2024-01-26T16:46:25.494Z,278.35
2024-01-26T16:48:52.073Z,250.25
2024-01-26T16:51:18.911Z,212.43
2024-01-26T16:53:45.524Z,198.15
2024-01-26T16:56:13.786Z,265.35
2024-01-26T16:58:40.280Z,306.58
2024-01-26T17:01:13.734Z,254.23
2024-01-26T17:03:40.742Z,213.82
2024-01-26T17:06:07.341Z,194.13
2024-01-26T17:08:34.125Z,278.45
2024-01-26T17:11:00.771Z,235.20
2024-01-26T17:13:29.594Z,390.00
2024-01-26T17:15:57.455Z,395.88
2024-01-26T17:18:24.116Z,332.52
2024-01-26T17:20:50.705Z,418.55
2024-01-26T17:23:17.357Z,424.40
2024-01-26T17:25:43.903Z,447.65
2024-01-26T17:28:10.407Z,549.20
2024-01-26T17:30:36.984Z,559.78
2024-01-26T17:33:03.702Z,335.30
2024-01-26T17:35:32.047Z,523.72
2024-01-26T17:37:59.013Z,444.30
2024-01-26T17:40:25.664Z,400.45
2024-01-26T17:42:53.292Z,318.98
2024-01-26T17:45:21.133Z,315.25
2024-01-26T17:47:49.048Z,564.00
2024-01-26T17:50:15.636Z,483.85
2024-01-26T17:52:42.115Z,400.98
2024-01-26T17:55:08.895Z,565.15
2024-01-26T17:57:35.448Z,574.95
2024-01-26T18:00:02.463Z,352.83
2024-01-26T18:02:29.220Z,601.55
2024-01-26T18:04:55.702Z,661.50
2024-01-26T18:07:22.243Z,546.05
2024-01-26T18:09:49.000Z,549.25
2024-01-26T18:12:15.586Z,310.45
2024-01-26T18:14:42.146Z,564.03
2024-01-26T18:17:08.709Z,515.10
2024-01-26T18:19:35.590Z,512.85
2024-01-26T18:22:02.198Z,378.42
2024-01-26T18:24:28.793Z,497.83
2024-01-26T18:26:55.378Z,437.88
2024-01-26T18:29:21.887Z,351.02
2024-01-26T18:31:48.327Z,348.75
2024-01-26T18:34:15.071Z,356.15
2024-01-26T18:36:41.649Z,336.65
2024-01-26T18:39:08.158Z,430.15
2024-01-26T18:41:34.685Z,325.80
2024-01-26T18:44:01.922Z,385.13
2024-01-26T18:46:28.489Z,328.48
2024-01-26T18:48:56.176Z,338.45
2024-01-26T18:51:24.013Z,175.40
2024-01-26T18:53:50.652Z,311.17
2024-01-26T18:56:18.291Z,407.70
2024-01-26T18:58:45.935Z,279.35
2024-01-26T19:01:15.140Z,195.35
2024-01-26T19:03:43.397Z,306.90
2024-01-26T19:06:10.547Z,379.52
2024-01-26T19:08:40.342Z,332.10
2024-01-26T19:11:06.916Z,239.50
2024-01-26T19:13:33.535Z,311.50
2024-01-26T19:16:02.144Z,256.98
2024-01-26T19:18:29.297Z,239.10
2024-01-26T19:20:56.110Z,203.18
2024-01-26T19:23:22.681Z,297.35
2024-01-26T19:25:51.014Z,379.73
2024-01-26T19:28:18.057Z,257.30
2024-01-26T19:30:44.602Z,285.75
2024-01-26T19:33:11.498Z,284.17
2024-01-26T19:35:38.199Z,299.88
2024-01-26T19:38:04.827Z,256.92
2024-01-26T19:40:31.617Z,181.50
2024-01-26T19:42:58.208Z,323.88
2024-01-26T19:45:25.564Z,240.93
2024-01-26T19:47:52.408Z,378.48
2024-01-26T19:50:19.111Z,302.85
2024-01-26T19:52:45.752Z,271.40
2024-01-26T19:55:12.713Z,234.82
2024-01-26T19:57:41.969Z,251.23
2024-01-26T20:00:10.191Z,117.25
2024-01-26T20:02:37.522Z,156.95
2024-01-26T20:05:05.424Z,351.98
2024-01-26T20:07:31.989Z,167.43
2024-01-26T20:09:59.172Z,155.93
2024-01-26T20:12:25.923Z,202.90
2024-01-26T20:14:52.570Z,192.40
2024-01-26T20:17:21.661Z,124.13
2024-01-26T20:19:48.495Z,203.02
2024-01-26T20:22:15.066Z,185.20
2024-01-26T20:24:42.141Z,123.38
2024-01-26T20:27:09.344Z,149.27
2024-01-26T20:29:37.666Z,164.38
2024-01-26T20:32:04.797Z,225.48
2024-01-26T20:34:31.835Z,159.23
2024-01-26T20:37:00.744Z,288.80
2024-01-26T20:39:27.389Z,166.10
2024-01-26T20:41:54.762Z,171.15
2024-01-26T20:44:21.967Z,165.88
2024-01-26T20:46:48.538Z,87.07
2024-01-26T20:49:15.554Z,174.93
2024-01-26T20:51:42.397Z,168.05
2024-01-26T20:54:08.924Z,226.85
2024-01-26T20:56:35.691Z,215.43
2024-01-26T20:59:04.892Z,217.18
2024-01-26T21:01:34.717Z,198.98
2024-01-26T21:04:01.384Z,251.55
2024-01-26T21:06:28.191Z,242.43
2024-01-26T21:08:54.887Z,236.48
2024-01-26T21:11:22.540Z,149.93
2024-01-26T21:13:49.147Z,315.63
2024-01-26T21:16:15.665Z,273.05
2024-01-26T21:18:42.324Z,261.60
2024-01-26T21:21:09.094Z,188.10
2024-01-26T21:23:35.774Z,217.45
2024-01-26T21:26:04.758Z,149.13
2024-01-26T21:28:31.349Z,119.03
2024-01-26T21:30:57.834Z,125.63
2024-01-26T21:33:24.469Z,177.15
2024-01-26T21:35:51.199Z,186.88
2024-01-26T21:38:17.831Z,147.27
2024-01-26T21:40:44.375Z,196.02
2024-01-26T21:43:11.318Z,128.05
2024-01-26T21:45:37.954Z,227.82
2024-01-26T21:48:08.055Z,230.98
2024-01-26T21:50:35.033Z,348.23
2024-01-26T21:53:01.582Z,349.27
2024-01-26T21:55:28.149Z,178.57
2024-01-26T21:57:54.651Z,280.48
2024-01-26T22:00:21.248Z,167.93
2024-01-26T22:02:49.112Z,122.53
2024-01-26T22:05:15.761Z,192.05
2024-01-26T22:07:42.478Z,143.77
2024-01-26T22:10:09.338Z,132.93
2024-01-26T22:12:36.001Z,173.57
2024-01-26T22:15:04.450Z,104.18
2024-01-26T22:17:32.392Z,145.15
2024-01-26T22:19:59.451Z,167.15
2024-01-26T22:22:27.828Z,103.63
2024-01-26T22:24:54.455Z,159.85
2024-01-26T22:27:21.484Z,111.90
2024-01-26T22:29:48.162Z,112.15
2024-01-26T22:32:14.762Z,113.55
2024-01-26T22:34:41.356Z,104.15
2024-01-26T22:37:07.982Z,171.70
2024-01-26T22:39:34.611Z,134.35
2024-01-26T22:42:01.707Z,156.60
2024-01-26T22:44:28.515Z,108.57
2024-01-26T22:46:55.182Z,206.73
2024-01-26T22:49:22.414Z,210.05
2024-01-26T22:51:49.161Z,163.43
2024-01-26T22:54:15.726Z,270.10
2024-01-26T22:56:42.412Z,175.65
2024-01-26T22:59:08.911Z,325.15
2024-01-26T23:01:35.434Z,319.63
2024-01-26T23:04:02.341Z,177.20
2024-01-26T23:06:29.090Z,190.25
2024-01-26T23:08:55.662Z,482.45
2024-01-26T23:11:23.958Z,449.48
2024-01-26T23:13:51.087Z,262.02
2024-01-26T23:16:21.714Z,237.02
2024-01-26T23:18:48.376Z,383.87
2024-01-26T23:21:15.142Z,154.13
2024-01-26T23:23:41.690Z,285.52
2024-01-26T23:26:08.810Z,281.17
2024-01-26T23:28:36.839Z,300.48
2024-01-26T23:31:03.338Z,178.18
2024-01-26T23:33:30.091Z,265.90
2024-01-26T23:35:56.813Z,394.73
2024-01-26T23:38:23.634Z,275.17
2024-01-26T23:40:50.116Z,198.40
2024-01-26T23:43:16.743Z,177.23
2024-01-26T23:45:43.332Z,312.85
2024-01-26T23:48:11.587Z,338.33
2024-01-26T23:50:40.522Z,414.90
2024-01-26T23:53:07.336Z,203.52
2024-01-26T23:55:33.805Z,313.05
2024-01-26T23:58:00.323Z,216.50
