createdAt,value
2022-11-16T00:00:15.070Z,11.80
2022-11-16T00:03:16.836Z,11.76
2022-11-16T00:06:19.484Z,11.77
2022-11-16T00:09:23.951Z,11.78
2022-11-16T00:12:25.399Z,11.77
2022-11-16T00:15:27.685Z,11.78
2022-11-16T00:18:29.940Z,11.70
2022-11-16T00:21:32.024Z,11.69
2022-11-16T00:24:34.499Z,11.67
2022-11-16T00:27:35.925Z,11.68
2022-11-16T00:30:37.539Z,11.69
2022-11-16T00:33:39.835Z,11.69
2022-11-16T00:36:41.544Z,11.66
2022-11-16T00:39:43.101Z,11.69
2022-11-16T00:42:47.425Z,11.69
2022-11-16T00:45:48.917Z,11.72
2022-11-16T00:48:50.334Z,11.70
2022-11-16T00:51:51.723Z,11.67
2022-11-16T00:54:53.173Z,11.68
2022-11-16T00:57:54.672Z,11.67
2022-11-16T01:01:04.343Z,11.65
2022-11-16T01:04:05.892Z,11.63
2022-11-16T01:07:07.380Z,11.60
2022-11-16T01:10:12.831Z,11.60
2022-11-16T01:13:16.921Z,11.65
2022-11-16T01:16:21.892Z,11.64
2022-11-16T01:19:23.471Z,11.65
2022-11-16T01:22:25.023Z,11.61
2022-11-16T01:25:26.448Z,11.59
2022-11-16T01:28:29.390Z,11.60
2022-11-16T01:31:30.872Z,11.61
2022-11-16T01:34:33.362Z,11.55
2022-11-16T01:37:40.940Z,11.54
2022-11-16T01:40:42.519Z,11.50
2022-11-16T01:43:57.295Z,11.54
2022-11-16T01:47:08.880Z,11.58
2022-11-16T01:50:16.079Z,11.53
2022-11-16T01:53:19.845Z,11.50
2022-11-16T01:56:26.245Z,11.49
2022-11-16T01:59:45.811Z,11.50
2022-11-16T02:02:51.949Z,11.48
2022-11-16T02:06:24.701Z,11.49
2022-11-16T02:09:53.785Z,11.48
2022-11-16T02:13:12.330Z,11.45
2022-11-16T02:16:36.311Z,11.46
2022-11-16T02:19:58.937Z,11.39
2022-11-16T02:23:09.795Z,11.40
2022-11-16T02:26:26.900Z,11.40
2022-11-16T02:30:07.041Z,11.39
2022-11-16T02:33:15.110Z,11.41
2022-11-16T02:36:22.377Z,11.43
2022-11-16T02:39:27.313Z,11.44
2022-11-16T02:42:34.884Z,11.47
2022-11-16T02:45:43.213Z,11.49
2022-11-16T02:48:50.429Z,11.48
2022-11-16T02:51:53.203Z,11.46
2022-11-16T02:54:54.795Z,11.50
2022-11-16T02:58:00.103Z,11.47
2022-11-16T03:01:15.067Z,11.45
2022-11-16T03:04:35.446Z,11.46
2022-11-16T03:08:08.941Z,11.41
2022-11-16T03:11:29.880Z,11.45
2022-11-16T03:14:36.576Z,11.46
2022-11-16T03:17:42.639Z,11.45
2022-11-16T03:20:46.572Z,11.44
2022-11-16T03:23:48.515Z,11.46
2022-11-16T03:27:10.372Z,11.40
2022-11-16T03:30:23.816Z,11.37
2022-11-16T03:33:32.696Z,11.32
2022-11-16T03:36:36.683Z,11.31
2022-11-16T03:39:39.474Z,11.35
2022-11-16T03:42:43.824Z,11.29
2022-11-16T03:45:46.857Z,11.31
2022-11-16T03:48:58.225Z,11.32
2022-11-16T03:52:02.521Z,11.28
2022-11-16T03:55:05.732Z,11.28
2022-11-16T03:58:08.878Z,11.30
2022-11-16T04:01:10.448Z,11.31
2022-11-16T04:04:33.430Z,11.32
2022-11-16T04:07:53.882Z,11.37
2022-11-16T04:11:14.022Z,11.37
2022-11-16T04:14:39.369Z,11.34
2022-11-16T04:18:02.188Z,11.33
2022-11-16T04:21:22.457Z,11.35
2022-11-16T04:24:29.318Z,11.33
2022-11-16T04:27:49.517Z,11.34
2022-11-16T04:31:12.897Z,11.35
2022-11-16T04:34:37.037Z,11.39
2022-11-16T04:37:54.712Z,11.41
2022-11-16T04:41:26.660Z,11.43
2022-11-16T04:44:48.255Z,11.44
2022-11-16T04:47:50.715Z,11.41
2022-11-16T04:50:53.743Z,11.46
2022-11-16T04:53:55.313Z,11.43
2022-11-16T04:56:57.587Z,11.55
2022-11-16T04:59:59.526Z,11.58
2022-11-16T05:03:04.061Z,11.57
2022-11-16T05:06:05.928Z,11.54
2022-11-16T05:09:08.585Z,11.54
2022-11-16T05:12:17.062Z,11.52
2022-11-16T05:15:21.498Z,11.52
2022-11-16T05:18:24.299Z,11.50
2022-11-16T05:21:25.968Z,11.51
2022-11-16T05:24:33.498Z,11.50
2022-11-16T05:27:37.295Z,11.49
2022-11-16T05:30:40.383Z,11.49
2022-11-16T05:33:42.498Z,11.47
2022-11-16T05:36:44.955Z,11.46
2022-11-16T05:39:47.770Z,11.52
2022-11-16T05:42:49.869Z,11.51
2022-11-16T05:45:53.011Z,11.49
2022-11-16T05:48:54.919Z,11.49
2022-11-16T05:51:56.994Z,11.49
2022-11-16T05:54:58.856Z,11.45
2022-11-16T05:58:03.357Z,11.46
2022-11-16T06:01:05.268Z,11.42
2022-11-16T06:04:07.219Z,11.43
2022-11-16T06:07:08.756Z,11.45
2022-11-16T06:10:10.736Z,11.43
2022-11-16T06:13:14.057Z,11.47
2022-11-16T06:16:16.237Z,11.45
2022-11-16T06:19:17.664Z,11.44
2022-11-16T06:22:19.172Z,11.46
2022-11-16T06:25:20.893Z,11.47
2022-11-16T06:28:23.158Z,11.45
2022-11-16T06:31:24.692Z,11.40
2022-11-16T06:34:29.821Z,11.36
2022-11-16T06:37:32.834Z,11.34
2022-11-16T06:40:34.343Z,11.31
2022-11-16T06:43:37.615Z,11.32
2022-11-16T06:46:39.669Z,11.30
2022-11-16T06:49:42.314Z,11.32
2022-11-16T06:52:51.408Z,11.28
2022-11-16T06:55:53.668Z,11.31
2022-11-16T06:58:58.477Z,11.31
2022-11-16T07:02:02.474Z,11.26
2022-11-16T07:05:07.706Z,11.29
2022-11-16T07:08:09.570Z,11.34
2022-11-16T07:11:11.290Z,11.31
2022-11-16T07:14:13.226Z,11.30
2022-11-16T07:17:17.624Z,11.25
2022-11-16T07:20:20.877Z,11.29
2022-11-16T07:23:22.718Z,11.29
2022-11-16T07:26:25.037Z,11.23
2022-11-16T07:29:34.239Z,11.16
2022-11-16T07:32:59.161Z,11.21
2022-11-16T07:36:19.613Z,11.35
2022-11-16T07:39:21.802Z,11.40
2022-11-16T07:42:23.251Z,11.54
2022-11-16T07:45:43.025Z,11.50
2022-11-16T07:48:46.283Z,11.56
2022-11-16T07:52:09.715Z,11.51
2022-11-16T07:55:31.327Z,11.54
2022-11-16T07:58:35.393Z,11.51
2022-11-16T08:01:38.171Z,11.58
2022-11-16T08:04:39.769Z,11.60
2022-11-16T08:07:42.459Z,11.68
2022-11-16T08:10:44.063Z,11.67
2022-11-16T08:13:46.211Z,11.76
2022-11-16T08:16:47.706Z,11.85
2022-11-16T08:19:53.516Z,11.94
2022-11-16T08:22:59.484Z,12.17
2022-11-16T08:26:07.436Z,12.19
2022-11-16T08:29:09.090Z,12.17
2022-11-16T08:32:14.243Z,12.13
2022-11-16T08:35:15.771Z,12.07
2022-11-16T08:38:18.610Z,12.05
2022-11-16T08:41:21.371Z,12.05
2022-11-16T08:44:24.553Z,12.07
2022-11-16T08:47:28.396Z,12.09
2022-11-16T08:50:44.203Z,12.16
2022-11-16T08:53:57.203Z,12.24
2022-11-16T08:56:59.420Z,12.34
2022-11-16T09:00:02.687Z,12.47
2022-11-16T09:03:04.171Z,12.52
2022-11-16T09:06:06.865Z,12.59
2022-11-16T09:09:08.255Z,12.66
2022-11-16T09:12:09.669Z,12.59
2022-11-16T09:15:11.093Z,12.67
2022-11-16T09:18:12.492Z,12.88
2022-11-16T09:21:19.326Z,12.77
2022-11-16T09:24:20.804Z,12.90
2022-11-16T09:27:22.647Z,12.91
2022-11-16T09:30:24.171Z,13.01
2022-11-16T09:33:25.675Z,12.99
2022-11-16T09:36:28.796Z,12.90
2022-11-16T09:39:32.422Z,12.94
2022-11-16T09:42:49.321Z,13.02
2022-11-16T09:46:06.147Z,12.95
2022-11-16T09:49:17.581Z,12.93
2022-11-16T09:52:28.735Z,12.92
2022-11-16T09:55:37.800Z,12.93
2022-11-16T09:59:11.111Z,12.84
2022-11-16T10:02:33.895Z,12.78
2022-11-16T10:05:48.825Z,12.81
2022-11-16T10:08:53.379Z,12.86
2022-11-16T10:12:33.564Z,12.94
2022-11-16T10:15:47.169Z,13.11
2022-11-16T10:19:06.595Z,13.16
2022-11-16T10:22:45.866Z,13.06
2022-11-16T10:25:53.621Z,13.02
2022-11-16T10:29:33.934Z,13.09
2022-11-16T10:33:06.809Z,13.17
2022-11-16T10:36:16.389Z,13.32
2022-11-16T10:39:20.508Z,13.51
2022-11-16T10:42:36.712Z,13.77
2022-11-16T10:46:03.811Z,13.95
2022-11-16T10:49:31.428Z,14.06
2022-11-16T10:52:32.864Z,13.79
2022-11-16T10:55:34.314Z,13.62
2022-11-16T10:58:57.759Z,13.67
2022-11-16T11:02:01.264Z,13.82
2022-11-16T11:05:20.616Z,13.85
2022-11-16T11:08:30.425Z,13.60
2022-11-16T11:11:50.274Z,13.56
2022-11-16T11:15:11.175Z,13.53
2022-11-16T11:18:23.097Z,13.46
2022-11-16T11:21:27.005Z,13.47
2022-11-16T11:24:43.996Z,13.49
2022-11-16T11:27:46.332Z,13.41
2022-11-16T11:30:53.735Z,13.49
2022-11-16T11:33:59.214Z,13.52
2022-11-16T11:37:06.540Z,13.59
2022-11-16T11:40:25.878Z,13.72
2022-11-16T11:43:29.078Z,13.89
2022-11-16T11:47:11.017Z,13.99
2022-11-16T11:50:34.006Z,14.12
2022-11-16T11:53:58.186Z,14.08
2022-11-16T11:57:03.057Z,14.02
2022-11-16T12:00:06.275Z,14.07
2022-11-16T12:03:45.967Z,14.04
2022-11-16T12:07:07.250Z,13.88
2022-11-16T12:10:36.222Z,13.85
2022-11-16T12:14:05.642Z,13.81
2022-11-16T12:17:16.236Z,13.82
2022-11-16T12:20:17.671Z,13.91
2022-11-16T12:23:38.664Z,14.09
2022-11-16T12:26:49.371Z,14.39
2022-11-16T12:30:07.737Z,14.56
2022-11-16T12:33:28.532Z,14.52
2022-11-16T12:36:51.055Z,14.45
2022-11-16T12:40:04.761Z,14.44
2022-11-16T12:43:37.370Z,14.48
2022-11-16T12:46:43.692Z,14.50
2022-11-16T12:50:07.920Z,14.41
2022-11-16T12:53:42.011Z,14.54
2022-11-16T12:56:58.331Z,14.47
2022-11-16T13:00:07.037Z,14.51
2022-11-16T13:03:42.464Z,14.45
2022-11-16T13:06:53.962Z,14.28
2022-11-16T13:10:19.921Z,14.15
2022-11-16T13:13:38.335Z,14.24
2022-11-16T13:16:40.559Z,14.21
2022-11-16T13:19:45.736Z,14.26
2022-11-16T13:23:00.400Z,14.35
2022-11-16T13:26:10.248Z,14.36
2022-11-16T13:29:34.022Z,14.41
2022-11-16T13:33:13.032Z,14.45
2022-11-16T13:36:50.211Z,14.61
2022-11-16T13:39:57.366Z,14.69
2022-11-16T13:43:10.970Z,14.84
2022-11-16T13:46:27.703Z,15.00
2022-11-16T13:49:49.484Z,15.06
2022-11-16T13:56:25.569Z,15.22
2022-11-16T13:59:32.917Z,14.97
2022-11-16T14:02:40.980Z,14.86
2022-11-16T14:05:44.055Z,14.80
2022-11-16T14:08:56.233Z,14.63
2022-11-16T14:12:17.637Z,14.59
2022-11-16T14:15:21.946Z,14.53
2022-11-16T14:18:31.709Z,14.49
2022-11-16T14:21:51.609Z,14.40
2022-11-16T14:25:01.326Z,14.29
2022-11-16T14:28:19.433Z,14.25
2022-11-16T14:31:25.724Z,14.16
2022-11-16T14:34:32.658Z,14.12
2022-11-16T14:37:40.288Z,14.10
2022-11-16T14:40:56.238Z,14.05
2022-11-16T14:44:00.492Z,13.97
2022-11-16T14:47:02.985Z,13.97
2022-11-16T14:50:16.770Z,14.01
2022-11-16T14:53:19.892Z,14.14
2022-11-16T14:56:21.369Z,14.25
2022-11-16T14:59:22.761Z,14.33
2022-11-16T15:02:26.272Z,14.40
2022-11-16T15:05:32.672Z,14.45
2022-11-16T15:08:43.060Z,14.50
2022-11-16T15:12:06.784Z,14.55
2022-11-16T15:15:15.686Z,14.54
2022-11-16T15:18:20.485Z,14.49
2022-11-16T15:21:23.191Z,14.48
2022-11-16T15:24:35.654Z,14.48
2022-11-16T15:27:40.885Z,14.38
2022-11-16T15:30:46.168Z,14.31
2022-11-16T15:33:48.145Z,14.21
2022-11-16T15:36:50.068Z,14.10
2022-11-16T15:39:51.789Z,14.05
2022-11-16T15:42:53.615Z,13.93
2022-11-16T15:45:55.667Z,13.85
2022-11-16T15:48:58.685Z,13.77
2022-11-16T15:52:00.690Z,13.68
2022-11-16T15:55:04.783Z,13.58
2022-11-16T15:58:25.646Z,13.43
2022-11-16T16:01:29.379Z,13.34
2022-11-16T16:04:31.201Z,13.28
2022-11-16T16:07:43.018Z,13.18
2022-11-16T16:10:44.460Z,13.15
2022-11-16T16:14:01.793Z,13.09
2022-11-16T16:17:03.189Z,13.00
2022-11-16T16:20:07.217Z,13.00
2022-11-16T16:23:12.730Z,13.01
2022-11-16T16:26:15.056Z,13.05
2022-11-16T16:29:16.444Z,13.05
2022-11-16T16:32:28.266Z,13.08
2022-11-16T16:35:29.763Z,13.08
2022-11-16T16:38:31.138Z,13.08
2022-11-16T16:41:32.553Z,13.06
2022-11-16T16:44:33.982Z,13.03
2022-11-16T16:47:35.434Z,13.02
2022-11-16T16:50:37.224Z,12.98
2022-11-16T16:53:38.816Z,12.93
2022-11-16T16:56:40.351Z,12.88
2022-11-16T16:59:44.964Z,12.86
2022-11-16T17:02:46.375Z,12.81
2022-11-16T17:05:47.761Z,12.77
2022-11-16T17:08:49.134Z,12.76
2022-11-16T17:11:50.545Z,12.77
2022-11-16T17:14:52.035Z,12.80
2022-11-16T17:17:53.645Z,12.80
2022-11-16T17:20:55.028Z,12.80
2022-11-16T17:23:57.525Z,12.74
2022-11-16T17:26:58.914Z,12.65
2022-11-16T17:30:00.755Z,12.55
2022-11-16T17:33:02.185Z,12.55
2022-11-16T17:36:05.396Z,12.61
2022-11-16T17:39:06.852Z,12.51
2022-11-16T17:42:08.489Z,12.50
2022-11-16T17:45:11.875Z,12.41
2022-11-16T17:48:13.385Z,12.45
2022-11-16T17:51:17.551Z,12.43
2022-11-16T17:54:18.980Z,12.52
2022-11-16T17:57:20.440Z,12.63
2022-11-16T18:00:21.849Z,12.64
2022-11-16T18:03:29.297Z,12.57
2022-11-16T18:06:32.029Z,12.59
2022-11-16T18:09:33.436Z,12.59
2022-11-16T18:12:34.815Z,12.54
2022-11-16T18:15:42.093Z,12.45
2022-11-16T18:18:46.216Z,12.48
2022-11-16T18:21:48.689Z,12.49
2022-11-16T18:24:50.691Z,12.55
2022-11-16T18:27:53.684Z,12.61
2022-11-16T18:31:10.207Z,12.64
2022-11-16T18:34:15.379Z,12.64
2022-11-16T18:37:16.814Z,12.64
2022-11-16T18:40:18.283Z,12.62
2022-11-16T18:43:19.685Z,12.70
2022-11-16T18:46:32.197Z,12.63
2022-11-16T18:49:33.823Z,12.60
2022-11-16T18:52:35.227Z,12.63
2022-11-16T18:55:36.610Z,12.63
2022-11-16T18:58:54.099Z,12.64
2022-11-16T19:01:55.520Z,12.68
2022-11-16T19:04:56.977Z,12.70
2022-11-16T19:07:58.387Z,12.66
2022-11-16T19:11:08.023Z,12.71
2022-11-16T19:14:09.570Z,12.68
2022-11-16T19:17:11.033Z,12.70
2022-11-16T19:20:12.731Z,12.69
2022-11-16T19:23:14.155Z,12.58
2022-11-16T19:26:17.188Z,12.54
2022-11-16T19:29:18.586Z,12.49
2022-11-16T19:32:20.081Z,12.52
2022-11-16T19:35:21.477Z,12.49
2022-11-16T19:38:22.876Z,12.41
2022-11-16T19:41:25.454Z,12.41
2022-11-16T19:44:26.917Z,12.41
2022-11-16T19:47:29.936Z,12.40
2022-11-16T19:50:31.343Z,12.45
2022-11-16T19:53:33.445Z,12.43
2022-11-16T19:56:35.166Z,12.35
2022-11-16T19:59:36.547Z,12.34
2022-11-16T20:02:38.639Z,12.33
2022-11-16T20:05:40.046Z,12.32
2022-11-16T20:08:43.004Z,12.31
2022-11-16T20:11:44.448Z,12.25
2022-11-16T20:14:45.857Z,12.20
2022-11-16T20:17:47.310Z,12.17
2022-11-16T20:20:48.692Z,12.15
2022-11-16T20:23:54.102Z,12.17
2022-11-16T20:26:55.596Z,12.15
2022-11-16T20:29:56.981Z,12.12
2022-11-16T20:32:58.379Z,12.17
2022-11-16T20:36:10.992Z,12.06
2022-11-16T20:39:17.827Z,12.00
2022-11-16T20:42:19.313Z,11.95
2022-11-16T20:45:20.767Z,11.93
2022-11-16T20:48:22.272Z,11.91
2022-11-16T20:51:23.807Z,11.92
2022-11-16T20:54:25.207Z,11.88
2022-11-16T20:57:26.584Z,11.89
2022-11-16T21:00:27.975Z,11.91
2022-11-16T21:03:29.410Z,11.92
2022-11-16T21:06:31.528Z,11.92
2022-11-16T21:09:52.901Z,11.89
2022-11-16T21:13:12.772Z,11.93
2022-11-16T21:16:15.802Z,11.86
2022-11-16T21:19:17.272Z,11.99
2022-11-16T21:22:18.656Z,11.92
2022-11-16T21:25:20.088Z,11.95
2022-11-16T21:28:25.475Z,11.86
2022-11-16T21:31:32.597Z,11.79
2022-11-16T21:34:39.771Z,11.77
2022-11-16T21:37:41.614Z,11.80
2022-11-16T21:40:43.949Z,11.75
2022-11-16T21:43:45.862Z,11.83
2022-11-16T21:46:47.290Z,11.81
2022-11-16T21:50:16.926Z,11.76
2022-11-16T21:53:10.419Z,11.69
2022-11-16T21:56:14.152Z,11.68
2022-11-16T21:59:15.617Z,11.64
2022-11-16T22:02:17.331Z,11.64
2022-11-16T22:05:38.138Z,11.51
2022-11-16T22:08:40.154Z,11.49
2022-11-16T22:11:41.532Z,11.48
2022-11-16T22:14:42.923Z,11.48
2022-11-16T22:17:44.945Z,11.50
2022-11-16T22:20:47.930Z,11.51
2022-11-16T22:23:49.368Z,11.49
2022-11-16T22:26:53.186Z,11.44
2022-11-16T22:29:54.574Z,11.46
2022-11-16T22:32:55.966Z,11.50
2022-11-16T22:35:57.506Z,11.43
2022-11-16T22:38:58.961Z,11.42
2022-11-16T22:42:00.355Z,11.47
2022-11-16T22:45:01.749Z,11.50
2022-11-16T22:48:03.259Z,11.50
2022-11-16T22:51:17.653Z,11.50
2022-11-16T22:54:19.059Z,11.48
2022-11-16T22:57:20.456Z,11.48
2022-11-16T23:00:21.972Z,11.47
2022-11-16T23:03:23.503Z,11.44
2022-11-16T23:06:24.957Z,11.41
2022-11-16T23:09:26.340Z,11.39
2022-11-16T23:12:46.351Z,11.40
2022-11-16T23:15:50.468Z,11.40
2022-11-16T23:18:51.896Z,11.44
2022-11-16T23:22:12.064Z,11.40
2022-11-16T23:25:31.911Z,11.41
2022-11-16T23:28:33.369Z,11.45
2022-11-16T23:31:34.925Z,11.48
2022-11-16T23:34:36.310Z,11.47
2022-11-16T23:37:52.705Z,11.35
2022-11-16T23:40:54.098Z,11.37
2022-11-16T23:43:58.426Z,11.31
2022-11-16T23:46:59.809Z,11.26
2022-11-16T23:50:01.345Z,11.37
2022-11-16T23:53:02.956Z,11.35
2022-11-16T23:56:06.209Z,11.28
2022-11-16T23:59:07.761Z,11.24
