createdAt,value
2023-01-06T00:00:23.061Z,6.10
2023-01-06T00:01:23.198Z,6.00
2023-01-06T00:02:23.429Z,4.80
2023-01-06T00:03:23.553Z,7.40
2023-01-06T00:04:23.801Z,5.80
2023-01-06T00:05:23.925Z,6.50
2023-01-06T00:06:24.112Z,5.10
2023-01-06T00:07:24.283Z,6.20
2023-01-06T00:08:24.474Z,4.80
2023-01-06T00:09:24.658Z,4.80
2023-01-06T00:10:24.844Z,6.00
2023-01-06T00:11:25.000Z,5.80
2023-01-06T00:12:25.197Z,6.30
2023-01-06T00:13:25.380Z,7.20
2023-01-06T00:14:25.588Z,5.20
2023-01-06T00:15:25.721Z,4.80
2023-01-06T00:16:25.905Z,7.50
2023-01-06T00:17:26.097Z,6.90
2023-01-06T00:18:26.266Z,5.30
2023-01-06T00:19:26.487Z,6.40
2023-01-06T00:20:26.615Z,5.70
2023-01-06T00:21:26.792Z,5.00
2023-01-06T00:22:26.980Z,6.20
2023-01-06T00:23:27.172Z,5.20
2023-01-06T00:24:27.363Z,5.80
2023-01-06T00:25:27.508Z,5.70
2023-01-06T00:26:27.699Z,7.10
2023-01-06T00:27:27.894Z,6.10
2023-01-06T00:28:28.029Z,6.40
2023-01-06T00:29:28.239Z,5.40
2023-01-06T00:30:28.373Z,5.00
2023-01-06T00:31:28.536Z,5.80
2023-01-06T00:32:28.730Z,4.70
2023-01-06T00:33:28.886Z,6.40
2023-01-06T00:34:29.049Z,5.60
2023-01-06T00:35:29.250Z,5.20
2023-01-06T00:36:29.481Z,6.30
2023-01-06T00:37:29.597Z,5.00
2023-01-06T00:38:29.737Z,4.50
2023-01-06T00:39:29.933Z,4.90
2023-01-06T00:40:30.113Z,4.70
2023-01-06T00:41:30.309Z,6.80
2023-01-06T00:42:30.457Z,7.20
2023-01-06T00:43:30.638Z,5.80
2023-01-06T00:44:30.788Z,5.00
2023-01-06T00:45:30.960Z,5.30
2023-01-06T00:46:31.245Z,5.40
2023-01-06T00:47:31.335Z,9.30
2023-01-06T00:48:31.559Z,5.70
2023-01-06T00:49:31.677Z,5.10
2023-01-06T00:50:31.864Z,4.80
2023-01-06T00:51:32.016Z,4.80
2023-01-06T00:52:32.201Z,6.00
2023-01-06T00:53:32.395Z,5.30
2023-01-06T00:54:32.561Z,4.90
2023-01-06T00:55:32.710Z,6.30
2023-01-06T00:56:32.892Z,5.40
2023-01-06T00:57:33.070Z,5.50
2023-01-06T00:58:33.302Z,5.90
2023-01-06T00:59:33.445Z,5.80
2023-01-06T01:00:33.634Z,5.50
2023-01-06T01:01:33.875Z,4.60
2023-01-06T01:02:34.078Z,4.80
2023-01-06T01:03:34.185Z,5.40
2023-01-06T01:04:34.347Z,3.70
2023-01-06T01:05:34.495Z,5.20
2023-01-06T01:06:34.687Z,5.70
2023-01-06T01:07:34.845Z,4.80
2023-01-06T01:08:35.054Z,5.50
2023-01-06T01:09:35.171Z,4.80
2023-01-06T01:10:35.359Z,6.00
2023-01-06T01:11:35.570Z,5.40
2023-01-06T01:12:35.713Z,4.30
2023-01-06T01:13:35.899Z,4.70
2023-01-06T01:14:36.007Z,5.10
2023-01-06T01:15:36.216Z,5.40
2023-01-06T01:16:36.376Z,6.20
2023-01-06T01:17:36.546Z,6.30
2023-01-06T01:18:36.736Z,4.80
2023-01-06T01:19:36.914Z,6.00
2023-01-06T01:20:37.132Z,5.00
2023-01-06T01:21:37.269Z,6.00
2023-01-06T01:22:37.448Z,5.60
2023-01-06T01:23:37.639Z,7.30
2023-01-06T01:24:37.829Z,5.10
2023-01-06T01:25:37.970Z,4.60
2023-01-06T01:26:38.175Z,5.80
2023-01-06T01:27:38.357Z,4.30
2023-01-06T01:28:38.527Z,4.70
2023-01-06T01:29:38.738Z,5.30
2023-01-06T01:30:38.876Z,5.00
2023-01-06T01:31:39.056Z,5.50
2023-01-06T01:32:39.245Z,5.30
2023-01-06T01:33:39.425Z,5.10
2023-01-06T01:34:39.617Z,4.40
2023-01-06T01:35:39.793Z,5.30
2023-01-06T01:36:39.942Z,4.30
2023-01-06T01:37:40.134Z,4.90
2023-01-06T01:38:40.303Z,4.40
2023-01-06T01:39:40.490Z,3.70
2023-01-06T01:40:40.700Z,4.90
2023-01-06T01:41:40.854Z,4.70
2023-01-06T01:42:41.038Z,4.10
2023-01-06T01:43:41.239Z,4.20
2023-01-06T01:44:41.400Z,4.10
2023-01-06T01:45:41.611Z,5.00
2023-01-06T01:46:41.764Z,4.20
2023-01-06T01:47:41.963Z,5.50
2023-01-06T01:48:42.131Z,5.30
2023-01-06T01:49:42.322Z,6.10
2023-01-06T01:50:42.503Z,4.10
2023-01-06T01:51:42.701Z,3.70
2023-01-06T01:52:42.860Z,5.30
2023-01-06T01:53:43.033Z,4.40
2023-01-06T01:54:43.232Z,4.80
2023-01-06T01:55:43.426Z,5.10
2023-01-06T01:56:43.610Z,5.50
2023-01-06T01:57:43.754Z,6.10
2023-01-06T01:58:43.926Z,5.90
2023-01-06T01:59:44.132Z,5.20
2023-01-06T02:00:44.327Z,5.70
2023-01-06T02:01:44.574Z,5.30
2023-01-06T02:02:44.715Z,4.50
2023-01-06T02:03:44.847Z,5.10
2023-01-06T02:04:45.035Z,4.30
2023-01-06T02:05:45.226Z,4.10
2023-01-06T02:06:45.379Z,5.40
2023-01-06T02:07:45.561Z,5.80
2023-01-06T02:08:45.749Z,5.10
2023-01-06T02:09:45.955Z,3.80
2023-01-06T02:10:46.085Z,4.30
2023-01-06T02:11:46.287Z,3.40
2023-01-06T02:12:46.435Z,4.40
2023-01-06T02:13:46.637Z,4.50
2023-01-06T02:14:46.778Z,4.70
2023-01-06T02:15:47.007Z,4.80
2023-01-06T02:16:47.126Z,4.50
2023-01-06T02:17:47.324Z,4.70
2023-01-06T02:18:47.464Z,3.90
2023-01-06T02:19:47.666Z,4.20
2023-01-06T02:20:47.842Z,4.20
2023-01-06T02:21:48.038Z,6.30
2023-01-06T02:22:48.237Z,5.40
2023-01-06T02:23:48.385Z,5.10
2023-01-06T02:24:48.560Z,5.60
2023-01-06T02:25:48.757Z,5.20
2023-01-06T02:26:48.923Z,4.70
2023-01-06T02:27:49.146Z,5.10
2023-01-06T02:28:49.290Z,4.50
2023-01-06T02:29:49.471Z,4.20
2023-01-06T02:30:49.700Z,4.30
2023-01-06T02:31:49.802Z,4.70
2023-01-06T02:32:50.009Z,4.10
2023-01-06T02:33:50.154Z,5.00
2023-01-06T02:34:50.342Z,4.30
2023-01-06T02:35:50.550Z,3.50
2023-01-06T02:36:50.691Z,5.10
2023-01-06T02:37:50.891Z,4.60
2023-01-06T02:38:51.051Z,4.90
2023-01-06T02:39:51.210Z,5.20
2023-01-06T02:40:51.384Z,5.20
2023-01-06T02:41:51.574Z,4.40
2023-01-06T02:42:51.743Z,5.60
2023-01-06T02:43:51.948Z,4.40
2023-01-06T02:44:52.085Z,4.50
2023-01-06T02:45:52.306Z,4.20
2023-01-06T02:46:52.464Z,5.70
2023-01-06T02:47:52.647Z,4.20
2023-01-06T02:48:52.847Z,6.20
2023-01-06T02:49:53.000Z,4.30
2023-01-06T02:50:53.178Z,5.70
2023-01-06T02:51:53.376Z,5.30
2023-01-06T02:52:53.521Z,5.60
2023-01-06T02:53:53.712Z,5.20
2023-01-06T02:54:53.888Z,4.70
2023-01-06T02:55:54.107Z,5.30
2023-01-06T02:56:54.245Z,5.60
2023-01-06T02:57:54.436Z,5.80
2023-01-06T02:58:54.615Z,5.30
2023-01-06T02:59:54.834Z,4.50
2023-01-06T03:00:54.959Z,5.50
2023-01-06T03:01:55.235Z,6.20
2023-01-06T03:02:55.346Z,5.70
2023-01-06T03:03:55.482Z,5.20
2023-01-06T03:04:55.734Z,5.10
2023-01-06T03:05:55.837Z,3.80
2023-01-06T03:06:56.021Z,5.60
2023-01-06T03:07:56.172Z,5.10
2023-01-06T03:08:56.366Z,6.20
2023-01-06T03:09:56.560Z,4.80
2023-01-06T03:10:56.732Z,6.00
2023-01-06T03:11:56.882Z,6.40
2023-01-06T03:12:57.068Z,5.10
2023-01-06T03:13:57.245Z,6.00
2023-01-06T03:14:57.431Z,5.50
2023-01-06T03:15:57.658Z,4.80
2023-01-06T03:16:57.780Z,4.80
2023-01-06T03:17:57.969Z,4.00
2023-01-06T03:18:58.175Z,5.70
2023-01-06T03:19:58.354Z,6.30
2023-01-06T03:20:58.523Z,4.60
2023-01-06T03:21:58.673Z,6.40
2023-01-06T03:22:58.850Z,6.40
2023-01-06T03:23:59.043Z,6.60
2023-01-06T03:24:59.247Z,6.00
2023-01-06T03:25:59.387Z,6.00
2023-01-06T03:26:59.554Z,5.00
2023-01-06T03:27:59.757Z,5.60
2023-01-06T03:28:59.918Z,7.00
2023-01-06T03:30:00.149Z,5.00
2023-01-06T03:31:00.280Z,6.50
2023-01-06T03:32:00.453Z,5.30
2023-01-06T03:33:00.591Z,5.20
2023-01-06T03:34:00.769Z,4.60
2023-01-06T03:35:00.981Z,5.10
2023-01-06T03:36:01.111Z,4.50
2023-01-06T03:37:01.329Z,5.50
2023-01-06T03:38:01.488Z,5.40
2023-01-06T03:39:01.632Z,5.30
2023-01-06T03:40:01.829Z,5.80
2023-01-06T03:41:01.959Z,6.10
2023-01-06T03:42:02.147Z,5.70
2023-01-06T03:43:02.338Z,4.60
2023-01-06T03:44:02.521Z,4.90
2023-01-06T03:45:02.728Z,5.40
2023-01-06T03:46:02.886Z,5.80
2023-01-06T03:47:03.049Z,4.80
2023-01-06T03:48:03.240Z,5.50
2023-01-06T03:49:03.426Z,3.60
2023-01-06T03:50:03.601Z,4.50
2023-01-06T03:51:03.758Z,7.40
2023-01-06T03:52:03.948Z,6.40
2023-01-06T03:53:04.090Z,6.40
2023-01-06T03:54:04.290Z,5.70
2023-01-06T03:55:04.482Z,6.30
2023-01-06T03:56:04.624Z,6.10
2023-01-06T03:57:04.816Z,5.30
2023-01-06T03:58:05.007Z,5.50
2023-01-06T03:59:05.201Z,6.40
2023-01-06T04:00:05.363Z,6.10
2023-01-06T04:01:05.661Z,8.20
2023-01-06T04:02:05.683Z,4.50
2023-01-06T04:03:05.874Z,5.90
2023-01-06T04:04:06.111Z,5.40
2023-01-06T04:05:06.255Z,5.00
2023-01-06T04:06:06.406Z,6.90
2023-01-06T04:07:06.593Z,5.70
2023-01-06T04:08:06.764Z,7.20
2023-01-06T04:09:06.967Z,6.10
2023-01-06T04:10:07.134Z,6.50
2023-01-06T04:11:07.291Z,6.80
2023-01-06T04:12:07.466Z,6.00
2023-01-06T04:13:07.668Z,5.20
2023-01-06T04:14:07.833Z,6.80
2023-01-06T04:15:07.982Z,5.40
2023-01-06T04:16:08.226Z,5.60
2023-01-06T04:17:08.348Z,6.40
2023-01-06T04:18:08.527Z,7.50
2023-01-06T04:19:08.704Z,6.10
2023-01-06T04:20:08.847Z,5.50
2023-01-06T04:21:09.029Z,6.10
2023-01-06T04:22:09.216Z,6.10
2023-01-06T04:23:09.403Z,6.40
2023-01-06T04:24:09.603Z,5.80
2023-01-06T04:25:09.749Z,6.10
2023-01-06T04:26:09.935Z,7.10
2023-01-06T04:27:10.120Z,6.10
2023-01-06T04:28:10.299Z,7.20
2023-01-06T04:29:10.716Z,6.30
2023-01-06T04:30:10.660Z,8.70
2023-01-06T04:31:10.887Z,8.40
2023-01-06T04:32:11.012Z,7.80
2023-01-06T04:33:11.194Z,6.80
2023-01-06T04:34:11.425Z,7.70
2023-01-06T04:35:11.535Z,8.20
2023-01-06T04:36:11.735Z,6.30
2023-01-06T04:37:11.867Z,7.50
2023-01-06T04:38:12.072Z,6.00
2023-01-06T04:39:12.260Z,6.90
2023-01-06T04:40:12.429Z,6.30
2023-01-06T04:41:12.568Z,7.50
2023-01-06T04:42:12.761Z,7.40
2023-01-06T04:43:12.945Z,8.00
2023-01-06T04:44:13.157Z,7.10
2023-01-06T04:45:13.293Z,7.00
2023-01-06T04:46:13.469Z,7.10
2023-01-06T04:47:13.672Z,6.00
2023-01-06T04:48:13.836Z,8.30
2023-01-06T04:49:14.016Z,6.80
2023-01-06T04:50:14.185Z,5.70
2023-01-06T04:51:14.364Z,7.20
2023-01-06T04:52:14.567Z,8.70
2023-01-06T04:53:14.717Z,8.10
2023-01-06T04:54:14.918Z,6.80
2023-01-06T04:55:15.073Z,9.10
2023-01-06T04:56:15.254Z,7.80
2023-01-06T04:57:15.467Z,5.80
2023-01-06T04:58:15.618Z,7.80
2023-01-06T04:59:15.801Z,7.10
2023-01-06T05:00:15.987Z,6.10
2023-01-06T05:01:16.260Z,7.10
2023-01-06T05:02:16.373Z,7.80
2023-01-06T05:03:16.541Z,7.70
2023-01-06T05:04:16.679Z,7.80
2023-01-06T05:05:16.997Z,7.60
2023-01-06T05:06:17.049Z,6.90
2023-01-06T05:07:17.265Z,8.60
2023-01-06T05:08:17.418Z,8.20
2023-01-06T05:09:17.582Z,6.60
2023-01-06T05:10:17.783Z,6.90
2023-01-06T05:11:17.959Z,8.60
2023-01-06T05:12:18.185Z,8.30
2023-01-06T05:13:18.326Z,7.80
2023-01-06T05:14:21.308Z,7.60
2023-01-06T05:15:18.689Z,7.50
2023-01-06T05:16:18.942Z,7.60
2023-01-06T05:17:19.066Z,9.20
2023-01-06T05:18:19.237Z,8.50
2023-01-06T05:19:19.375Z,8.10
2023-01-06T05:20:19.591Z,8.30
2023-01-06T05:21:19.758Z,10.00
2023-01-06T05:22:19.945Z,8.80
2023-01-06T05:23:20.145Z,9.30
2023-01-06T05:24:20.311Z,8.10
2023-01-06T05:25:20.462Z,8.70
2023-01-06T05:26:20.641Z,9.10
2023-01-06T05:27:20.820Z,9.20
2023-01-06T05:28:21.037Z,8.80
2023-01-06T05:29:21.185Z,8.60
2023-01-06T05:30:21.372Z,9.40
2023-01-06T05:31:21.560Z,7.70
2023-01-06T05:32:21.751Z,9.20
2023-01-06T05:33:22.068Z,9.10
2023-01-06T05:34:22.123Z,8.10
2023-01-06T05:35:22.304Z,8.50
2023-01-06T05:36:22.499Z,7.90
2023-01-06T05:37:22.677Z,9.00
2023-01-06T05:38:22.881Z,8.40
2023-01-06T05:39:23.028Z,8.60
2023-01-06T05:40:23.208Z,9.80
2023-01-06T05:41:23.405Z,9.20
2023-01-06T05:42:23.573Z,8.40
2023-01-06T05:43:23.800Z,7.00
2023-01-06T05:44:23.921Z,7.80
2023-01-06T05:45:24.101Z,9.20
2023-01-06T05:46:24.295Z,9.70
2023-01-06T05:47:24.478Z,9.80
2023-01-06T05:48:24.681Z,8.70
2023-01-06T05:49:24.858Z,8.90
2023-01-06T05:50:24.988Z,8.20
2023-01-06T05:51:25.170Z,10.20
2023-01-06T05:52:25.341Z,7.70
2023-01-06T05:53:25.533Z,9.00
2023-01-06T05:54:25.676Z,8.80
2023-01-06T05:55:25.858Z,9.50
2023-01-06T05:56:26.043Z,9.00
2023-01-06T05:57:26.228Z,7.80
2023-01-06T05:58:26.393Z,8.50
2023-01-06T05:59:26.553Z,8.80
2023-01-06T06:00:26.739Z,9.20
2023-01-06T06:01:27.018Z,8.10
2023-01-06T06:02:27.112Z,8.40
2023-01-06T06:03:27.357Z,9.30
2023-01-06T06:04:27.457Z,9.20
2023-01-06T06:05:27.689Z,8.50
2023-01-06T06:06:27.818Z,10.20
2023-01-06T06:07:28.004Z,8.30
2023-01-06T06:08:28.160Z,10.90
2023-01-06T06:09:28.318Z,8.20
2023-01-06T06:10:28.548Z,8.70
2023-01-06T06:11:28.691Z,8.50
2023-01-06T06:12:28.895Z,8.10
2023-01-06T06:13:29.045Z,9.40
2023-01-06T06:14:29.233Z,8.00
2023-01-06T06:15:29.422Z,8.80
2023-01-06T06:16:29.622Z,9.90
2023-01-06T06:17:29.769Z,9.70
2023-01-06T06:18:29.888Z,8.70
2023-01-06T06:19:30.045Z,10.20
2023-01-06T06:20:30.197Z,8.70
2023-01-06T06:21:30.398Z,8.10
2023-01-06T06:22:30.569Z,9.60
2023-01-06T06:23:30.712Z,8.30
2023-01-06T06:24:30.900Z,8.30
2023-01-06T06:25:31.070Z,7.30
2023-01-06T06:26:31.259Z,8.20
2023-01-06T06:27:31.483Z,8.00
2023-01-06T06:28:31.624Z,8.00
2023-01-06T06:29:31.813Z,8.20
2023-01-06T06:30:31.964Z,9.60
2023-01-06T06:31:32.193Z,10.00
2023-01-06T06:32:32.341Z,9.00
2023-01-06T06:33:32.508Z,8.10
2023-01-06T06:34:32.660Z,8.30
2023-01-06T06:35:32.843Z,8.10
2023-01-06T06:36:33.033Z,9.80
2023-01-06T06:37:33.242Z,8.70
2023-01-06T06:38:33.375Z,9.10
2023-01-06T06:39:33.583Z,8.90
2023-01-06T06:40:33.766Z,8.20
2023-01-06T06:41:33.954Z,8.80
2023-01-06T06:42:34.143Z,9.80
2023-01-06T06:43:34.293Z,9.50
2023-01-06T06:44:34.481Z,8.60
2023-01-06T06:45:34.687Z,7.10
2023-01-06T06:46:34.846Z,8.70
2023-01-06T06:47:34.996Z,7.20
2023-01-06T06:48:35.199Z,8.50
2023-01-06T06:49:35.347Z,8.90
2023-01-06T06:50:35.550Z,9.80
2023-01-06T06:51:36.941Z,8.80
2023-01-06T06:52:35.840Z,8.60
2023-01-06T06:53:36.051Z,8.40
2023-01-06T06:54:36.201Z,8.20
2023-01-06T06:55:36.414Z,7.60
2023-01-06T06:56:36.567Z,7.90
2023-01-06T06:57:36.745Z,7.30
2023-01-06T06:58:36.928Z,7.40
2023-01-06T06:59:37.078Z,8.30
2023-01-06T07:00:37.263Z,8.00
2023-01-06T07:01:37.563Z,8.20
2023-01-06T07:02:37.617Z,7.30
2023-01-06T07:03:37.795Z,7.60
2023-01-06T07:04:37.986Z,7.30
2023-01-06T07:05:38.094Z,6.40
2023-01-06T07:06:38.309Z,9.70
2023-01-06T07:07:38.447Z,9.30
2023-01-06T07:08:38.643Z,7.20
2023-01-06T07:09:38.840Z,9.80
2023-01-06T07:10:38.975Z,8.00
2023-01-06T07:11:39.179Z,9.10
2023-01-06T07:12:39.337Z,8.40
2023-01-06T07:13:39.496Z,9.00
2023-01-06T07:14:39.660Z,6.80
2023-01-06T07:15:39.938Z,7.60
2023-01-06T07:16:40.060Z,7.00
2023-01-06T07:17:40.204Z,7.50
2023-01-06T07:18:40.384Z,8.20
2023-01-06T07:19:40.570Z,7.40
2023-01-06T07:20:40.748Z,8.50
2023-01-06T07:21:40.941Z,7.00
2023-01-06T07:22:41.090Z,7.10
2023-01-06T07:23:41.335Z,8.90
2023-01-06T07:24:41.444Z,7.00
2023-01-06T07:25:41.650Z,8.40
2023-01-06T07:26:41.845Z,6.60
2023-01-06T07:27:42.008Z,8.70
2023-01-06T07:28:42.322Z,9.60
2023-01-06T07:29:42.339Z,8.00
2023-01-06T07:30:42.528Z,8.60
2023-01-06T07:31:42.749Z,8.30
2023-01-06T07:32:42.874Z,6.90
2023-01-06T07:33:43.059Z,6.60
2023-01-06T07:34:43.211Z,7.20
2023-01-06T07:35:43.412Z,7.70
2023-01-06T07:36:43.589Z,8.70
2023-01-06T07:37:43.773Z,7.90
2023-01-06T07:38:43.960Z,7.20
2023-01-06T07:39:44.145Z,7.40
2023-01-06T07:40:44.299Z,7.60
2023-01-06T07:41:44.438Z,6.80
2023-01-06T07:42:44.610Z,8.10
2023-01-06T07:43:44.779Z,7.80
2023-01-06T07:44:44.951Z,7.50
2023-01-06T07:45:45.187Z,9.10
2023-01-06T07:46:45.267Z,7.20
2023-01-06T07:47:45.457Z,6.90
2023-01-06T07:48:45.615Z,7.30
2023-01-06T07:49:45.787Z,6.80
2023-01-06T07:50:45.967Z,6.10
2023-01-06T07:51:46.111Z,7.50
2023-01-06T07:52:46.280Z,8.10
2023-01-06T07:53:46.463Z,8.50
2023-01-06T07:54:46.634Z,7.50
2023-01-06T07:55:46.813Z,7.20
2023-01-06T07:56:46.979Z,8.20
2023-01-06T07:57:47.157Z,6.90
2023-01-06T07:58:47.324Z,8.00
2023-01-06T07:59:47.502Z,7.60
2023-01-06T08:00:47.694Z,7.50
2023-01-06T08:01:47.941Z,6.50
2023-01-06T08:02:48.043Z,7.20
2023-01-06T08:03:48.192Z,6.90
2023-01-06T08:04:48.368Z,8.30
2023-01-06T08:05:48.535Z,8.00
2023-01-06T08:06:48.698Z,6.90
2023-01-06T08:07:48.866Z,8.20
2023-01-06T08:08:49.033Z,7.40
2023-01-06T08:09:49.226Z,7.50
2023-01-06T08:10:49.386Z,8.20
2023-01-06T08:11:49.525Z,8.10
2023-01-06T08:12:49.700Z,8.30
2023-01-06T08:13:49.894Z,7.80
2023-01-06T08:14:50.064Z,8.40
2023-01-06T08:15:50.291Z,8.30
2023-01-06T08:16:50.402Z,8.00
2023-01-06T08:17:50.592Z,7.40
2023-01-06T08:18:50.746Z,7.50
2023-01-06T08:19:50.949Z,7.70
2023-01-06T08:20:51.121Z,9.80
2023-01-06T08:21:51.289Z,9.80
2023-01-06T08:22:51.457Z,8.90
2023-01-06T08:23:51.649Z,9.10
2023-01-06T08:24:51.828Z,8.10
2023-01-06T08:25:52.017Z,8.90
2023-01-06T08:26:52.177Z,8.20
2023-01-06T08:27:52.356Z,8.50
2023-01-06T08:28:52.540Z,8.30
2023-01-06T08:29:52.692Z,6.60
2023-01-06T08:30:54.515Z,4.00
2023-01-06T08:31:56.897Z,3.90
2023-01-06T08:32:54.244Z,5.30
2023-01-06T08:33:53.412Z,5.50
2023-01-06T08:34:53.563Z,4.10
2023-01-06T08:35:53.710Z,5.40
2023-01-06T08:36:53.867Z,4.50
2023-01-06T08:37:54.075Z,3.90
2023-01-06T08:38:54.268Z,5.40
2023-01-06T08:39:54.382Z,4.70
2023-01-06T08:40:54.539Z,4.40
2023-01-06T08:41:54.707Z,5.00
2023-01-06T08:42:54.909Z,6.50
2023-01-06T08:43:55.122Z,6.50
2023-01-06T08:44:55.267Z,6.60
2023-01-06T08:45:55.429Z,5.10
2023-01-06T08:46:55.597Z,5.10
2023-01-06T08:47:55.786Z,7.10
2023-01-06T08:48:55.955Z,8.10
2023-01-06T08:49:56.140Z,7.10
2023-01-06T08:50:56.316Z,9.70
2023-01-06T08:51:56.485Z,8.20
2023-01-06T08:52:56.698Z,8.90
2023-01-06T08:53:56.825Z,7.80
2023-01-06T08:54:56.989Z,7.60
2023-01-06T08:55:57.185Z,8.30
2023-01-06T08:56:57.353Z,8.30
2023-01-06T08:57:57.555Z,9.70
2023-01-06T08:58:57.660Z,8.70
2023-01-06T08:59:57.848Z,8.70
2023-01-06T09:00:58.004Z,7.40
2023-01-06T09:01:58.295Z,7.20
2023-01-06T09:02:58.351Z,8.10
2023-01-06T09:03:58.521Z,9.80
2023-01-06T09:04:58.709Z,9.10
2023-01-06T09:05:58.920Z,8.90
2023-01-06T09:06:59.045Z,8.60
2023-01-06T09:07:59.229Z,10.10
2023-01-06T09:08:59.386Z,7.80
2023-01-06T09:09:59.583Z,9.10
2023-01-06T09:10:59.730Z,8.20
2023-01-06T09:11:59.930Z,9.00
2023-01-06T09:13:00.117Z,8.70
2023-01-06T09:14:00.281Z,8.40
2023-01-06T09:15:00.444Z,8.70
2023-01-06T09:16:00.667Z,8.50
2023-01-06T09:17:00.794Z,9.00
2023-01-06T09:18:00.951Z,10.40
2023-01-06T09:19:01.159Z,12.00
2023-01-06T09:20:01.390Z,10.70
2023-01-06T09:21:01.493Z,8.20
2023-01-06T09:22:01.653Z,10.40
2023-01-06T09:23:01.829Z,9.40
2023-01-06T09:24:02.049Z,8.80
2023-01-06T09:25:02.188Z,9.40
2023-01-06T09:26:02.372Z,8.90
2023-01-06T09:27:02.530Z,9.10
2023-01-06T09:28:02.712Z,10.00
2023-01-06T09:29:02.904Z,8.10
2023-01-06T09:30:03.033Z,10.80
2023-01-06T09:31:03.245Z,9.00
2023-01-06T09:32:03.406Z,8.30
2023-01-06T09:33:03.572Z,9.80
2023-01-06T09:34:03.739Z,9.70
2023-01-06T09:35:03.882Z,8.40
2023-01-06T09:36:04.054Z,10.80
2023-01-06T09:37:04.199Z,9.70
2023-01-06T09:38:04.393Z,7.60
2023-01-06T09:39:04.521Z,9.70
2023-01-06T09:40:04.697Z,9.00
2023-01-06T09:41:04.851Z,9.00
2023-01-06T09:42:05.012Z,8.90
2023-01-06T09:43:05.188Z,9.00
2023-01-06T09:44:05.351Z,10.20
2023-01-06T09:45:05.526Z,11.30
2023-01-06T09:46:05.719Z,9.70
2023-01-06T09:47:05.887Z,9.20
2023-01-06T09:48:06.099Z,9.90
2023-01-06T09:49:06.228Z,9.50
2023-01-06T09:50:06.422Z,8.70
2023-01-06T09:51:06.591Z,6.90
2023-01-06T09:52:06.810Z,8.60
2023-01-06T09:53:06.942Z,8.80
2023-01-06T09:54:07.112Z,7.70
2023-01-06T09:55:07.295Z,8.30
2023-01-06T09:56:07.477Z,8.80
2023-01-06T09:57:07.644Z,9.60
2023-01-06T09:58:07.845Z,8.60
2023-01-06T09:59:08.034Z,6.40
2023-01-06T10:00:08.247Z,8.90
2023-01-06T10:01:08.481Z,8.60
2023-01-06T10:02:08.661Z,9.40
2023-01-06T10:03:08.743Z,8.00
2023-01-06T10:04:08.926Z,8.50
2023-01-06T10:05:09.044Z,8.60
2023-01-06T10:06:09.236Z,9.20
2023-01-06T10:07:09.418Z,8.30
2023-01-06T10:08:09.832Z,9.50
2023-01-06T10:09:09.795Z,8.70
2023-01-06T10:10:09.943Z,10.20
2023-01-06T10:11:10.126Z,8.70
2023-01-06T10:12:10.293Z,9.90
2023-01-06T10:13:10.731Z,9.30
2023-01-06T10:14:10.680Z,9.20
2023-01-06T10:15:10.841Z,9.20
2023-01-06T10:16:11.055Z,11.00
2023-01-06T10:17:11.225Z,9.50
2023-01-06T10:18:11.356Z,11.90
2023-01-06T10:19:11.539Z,11.50
2023-01-06T10:20:11.714Z,9.30
2023-01-06T10:21:11.890Z,9.60
2023-01-06T10:22:12.074Z,10.60
2023-01-06T10:23:12.217Z,9.70
2023-01-06T10:24:12.395Z,10.30
2023-01-06T10:25:12.600Z,9.30
2023-01-06T10:26:12.746Z,9.50
2023-01-06T10:27:12.946Z,9.90
2023-01-06T10:28:13.078Z,10.40
2023-01-06T10:29:13.242Z,11.50
2023-01-06T10:30:13.420Z,11.50
2023-01-06T10:31:13.651Z,9.70
2023-01-06T10:32:13.765Z,10.20
2023-01-06T10:33:13.947Z,11.50
2023-01-06T10:34:14.124Z,9.80
2023-01-06T10:35:14.283Z,10.00
2023-01-06T10:36:14.481Z,10.40
2023-01-06T10:37:14.633Z,10.40
2023-01-06T10:38:14.804Z,10.60
2023-01-06T10:39:14.994Z,8.80
2023-01-06T10:40:15.180Z,8.80
2023-01-06T10:41:15.356Z,9.30
2023-01-06T10:42:15.527Z,9.20
2023-01-06T10:43:15.703Z,8.90
2023-01-06T10:44:15.873Z,9.40
2023-01-06T10:45:16.037Z,9.90
2023-01-06T10:46:16.324Z,10.30
2023-01-06T10:47:16.354Z,10.30
2023-01-06T10:48:16.541Z,10.00
2023-01-06T10:49:16.701Z,10.60
2023-01-06T10:50:16.857Z,10.40
2023-01-06T10:51:17.028Z,8.80
2023-01-06T10:52:17.190Z,8.70
2023-01-06T10:53:17.399Z,9.20
2023-01-06T10:54:17.490Z,8.60
2023-01-06T10:55:17.681Z,9.30
2023-01-06T10:56:17.878Z,9.90
2023-01-06T10:57:18.026Z,10.50
2023-01-06T10:58:18.186Z,9.30
2023-01-06T10:59:18.366Z,9.30
2023-01-06T11:00:18.538Z,9.40
2023-01-06T11:01:18.779Z,8.90
2023-01-06T11:02:18.999Z,9.90
2023-01-06T11:03:32.859Z,10.20
2023-01-06T11:04:20.218Z,9.30
2023-01-06T11:05:19.368Z,9.60
2023-01-06T11:06:19.540Z,9.10
2023-01-06T11:07:19.719Z,9.40
2023-01-06T11:08:19.858Z,9.20
2023-01-06T11:09:20.075Z,10.20
2023-01-06T11:10:20.234Z,10.40
2023-01-06T11:11:28.199Z,10.00
2023-01-06T11:12:21.600Z,8.70
2023-01-06T11:13:20.750Z,8.80
2023-01-06T11:14:20.924Z,8.90
2023-01-06T11:15:21.095Z,9.40
2023-01-06T11:16:21.308Z,8.80
2023-01-06T11:17:21.445Z,8.60
2023-01-06T11:18:21.620Z,8.10
2023-01-06T11:19:21.794Z,8.10
2023-01-06T11:20:21.935Z,7.70
2023-01-06T11:21:22.093Z,8.70
2023-01-06T11:22:22.264Z,10.40
2023-01-06T11:23:22.472Z,9.30
2023-01-06T11:24:22.632Z,10.10
2023-01-06T11:25:22.760Z,9.70
2023-01-06T11:26:22.916Z,10.40
2023-01-06T11:27:23.118Z,7.80
2023-01-06T11:28:23.284Z,8.70
2023-01-06T11:29:23.450Z,8.00
2023-01-06T11:30:23.664Z,9.20
2023-01-06T11:31:23.834Z,9.30
2023-01-06T11:32:23.992Z,10.20
2023-01-06T11:33:24.157Z,10.10
2023-01-06T11:34:24.336Z,7.80
2023-01-06T11:35:24.523Z,8.80
2023-01-06T11:36:24.671Z,7.70
2023-01-06T11:37:24.890Z,7.90
2023-01-06T11:38:25.068Z,8.30
2023-01-06T11:39:25.239Z,17.20
2023-01-06T11:40:25.394Z,54.20
2023-01-06T11:41:25.569Z,24.20
2023-01-06T11:42:25.727Z,12.90
2023-01-06T11:43:25.899Z,11.80
2023-01-06T11:44:26.103Z,10.70
2023-01-06T11:45:26.367Z,9.90
2023-01-06T11:46:26.437Z,8.60
2023-01-06T11:47:26.601Z,8.90
2023-01-06T11:48:26.763Z,9.10
2023-01-06T11:49:26.930Z,8.40
2023-01-06T11:50:27.090Z,9.20
2023-01-06T11:51:27.545Z,7.20
2023-01-06T11:52:27.400Z,8.30
2023-01-06T11:53:27.562Z,10.00
2023-01-06T11:54:27.742Z,9.30
2023-01-06T11:55:27.904Z,8.90
2023-01-06T11:56:28.073Z,8.70
2023-01-06T11:57:28.243Z,8.40
2023-01-06T11:58:28.404Z,8.00
2023-01-06T11:59:28.640Z,8.80
2023-01-06T12:00:28.779Z,9.00
2023-01-06T12:01:29.028Z,10.10
2023-01-06T12:02:29.216Z,8.70
2023-01-06T12:03:29.381Z,8.00
2023-01-06T12:04:29.520Z,9.00
2023-01-06T12:05:29.676Z,9.10
2023-01-06T12:06:29.837Z,8.80
2023-01-06T12:07:29.997Z,8.30
2023-01-06T12:08:30.158Z,9.70
2023-01-06T12:09:30.356Z,9.10
2023-01-06T12:10:30.534Z,8.70
2023-01-06T12:11:30.704Z,8.30
2023-01-06T12:12:30.863Z,8.50
2023-01-06T12:13:32.253Z,8.70
2023-01-06T12:14:31.227Z,8.60
2023-01-06T12:15:31.367Z,8.40
2023-01-06T12:16:31.718Z,9.20
2023-01-06T12:17:31.851Z,8.90
2023-01-06T12:18:31.893Z,9.00
2023-01-06T12:19:32.096Z,7.50
2023-01-06T12:20:32.226Z,8.30
2023-01-06T12:21:32.390Z,9.00
2023-01-06T12:22:32.553Z,7.50
2023-01-06T12:23:32.747Z,7.50
2023-01-06T12:24:32.868Z,9.00
2023-01-06T12:25:33.033Z,7.30
2023-01-06T12:26:33.197Z,7.50
2023-01-06T12:27:33.415Z,8.10
2023-01-06T12:28:33.512Z,7.50
2023-01-06T12:29:33.677Z,7.20
2023-01-06T12:30:33.850Z,7.60
2023-01-06T12:31:34.040Z,7.70
2023-01-06T12:32:34.202Z,7.10
2023-01-06T12:33:34.398Z,6.70
2023-01-06T12:34:34.556Z,5.70
2023-01-06T12:35:34.710Z,8.30
2023-01-06T12:36:34.889Z,6.50
2023-01-06T12:37:35.032Z,7.10
2023-01-06T12:38:35.196Z,6.10
2023-01-06T12:39:35.430Z,6.20
2023-01-06T12:40:35.581Z,5.90
2023-01-06T12:41:35.797Z,6.00
2023-01-06T12:42:35.917Z,5.90
2023-01-06T12:43:36.076Z,5.50
2023-01-06T12:44:36.252Z,7.90
2023-01-06T12:45:37.602Z,6.60
2023-01-06T12:46:36.641Z,5.10
2023-01-06T12:47:36.821Z,6.00
2023-01-06T12:48:36.961Z,6.10
2023-01-06T12:49:37.116Z,5.40
2023-01-06T12:50:37.281Z,4.90
2023-01-06T12:51:37.450Z,4.90
2023-01-06T12:52:37.595Z,6.80
2023-01-06T12:53:37.756Z,5.20
2023-01-06T12:54:37.930Z,4.50
2023-01-06T12:55:38.073Z,4.60
2023-01-06T12:56:38.274Z,5.50
2023-01-06T12:57:38.398Z,4.70
2023-01-06T12:58:38.563Z,5.60
2023-01-06T12:59:38.751Z,4.80
2023-01-06T13:00:38.907Z,4.70
2023-01-06T13:01:39.167Z,4.70
2023-01-06T13:02:39.258Z,4.40
2023-01-06T13:03:39.456Z,3.80
2023-01-06T13:04:39.636Z,5.10
2023-01-06T13:05:39.805Z,4.30
2023-01-06T13:06:39.993Z,4.30
2023-01-06T13:07:40.178Z,3.80
2023-01-06T13:08:40.342Z,4.50
2023-01-06T13:09:40.537Z,5.20
2023-01-06T13:10:40.702Z,4.80
2023-01-06T13:11:40.882Z,5.80
2023-01-06T13:12:41.031Z,4.50
2023-01-06T13:13:41.207Z,4.90
2023-01-06T13:14:41.364Z,5.00
2023-01-06T13:15:41.555Z,4.80
2023-01-06T13:16:41.738Z,4.20
2023-01-06T13:17:41.896Z,4.90
2023-01-06T13:18:42.073Z,4.10