createdAt,value
2023-05-10T02:36:26.528Z,0.373
2023-05-10T02:44:10.965Z,0.747
2023-05-10T02:47:35.113Z,1.494
2023-05-10T02:50:33.740Z,2.241
2023-05-10T02:54:13.032Z,3.361
2023-05-10T02:57:42.251Z,5.976
2023-05-10T03:00:30.636Z,9.337
2023-05-10T03:03:19.008Z,14.193
2023-05-10T03:06:02.408Z,20.542
2023-05-10T03:08:40.586Z,31.374
2023-05-10T03:11:18.801Z,47.434
2023-05-10T03:14:02.060Z,71.712
2023-05-10T03:16:35.358Z,102.339
2023-05-10T03:19:08.441Z,144.171
2023-05-10T03:21:41.700Z,203.184
2023-05-10T03:24:30.140Z,289.836
2023-05-10T03:27:08.425Z,394.416
2023-05-10T03:29:41.585Z,516.924
2023-05-10T03:32:14.799Z,657.36
2023-05-10T03:34:58.128Z,830.664
2023-05-10T03:37:41.475Z,1009.944
2023-05-10T03:40:14.746Z,1165.32
2023-05-10T03:42:47.865Z,1326.672
2023-05-10T03:45:26.094Z,1482.048
2023-05-10T03:48:24.699Z,1661.328
2023-05-10T03:50:57.720Z,1780.848
2023-05-10T03:54:01.475Z,1948.176
2023-05-10T03:56:34.693Z,2043.792
2023-05-10T03:59:13.028Z,2139.408
2023-05-10T04:01:46.220Z,2235.024
2023-05-10T04:04:19.587Z,2354.544
2023-05-10T04:06:57.690Z,2521.872
2023-05-10T04:09:30.925Z,2689.2
2023-05-10T04:12:04.069Z,2832.624
2023-05-10T04:14:42.353Z,3011.904
2023-05-10T04:17:20.667Z,3203.136
2023-05-10T04:20:03.979Z,3442.176
2023-05-10T04:22:47.375Z,3752.928
2023-05-10T04:25:35.803Z,4039.776
2023-05-10T04:28:08.974Z,4565.664
2023-05-10T04:30:42.122Z,5187.168
2023-05-10T04:33:15.239Z,5354.496
2023-05-10T04:35:58.684Z,5521.824
2023-05-10T04:38:31.774Z,5976
2023-05-10T04:41:10.147Z,6310.656
2023-05-10T04:43:53.455Z,6693.12
2023-05-10T04:46:42.014Z,7075.584
2023-05-10T04:49:25.267Z,7410.24
2023-05-10T04:51:58.359Z,7601.472
2023-05-10T04:54:31.607Z,7744.896
2023-05-10T04:57:09.845Z,8940.096
2023-05-10T04:59:58.351Z,9609.408
2023-05-10T05:02:31.566Z,9944.064
2023-05-10T05:05:09.707Z,10278.72
2023-05-10T05:07:53.104Z,10183.104
2023-05-10T05:10:36.540Z,9896.256
2023-05-10T05:13:14.776Z,9848.448
2023-05-10T05:15:58.083Z,9657.216
2023-05-10T05:18:31.270Z,9657.216
2023-05-10T05:21:14.593Z,10039.68
2023-05-10T05:23:58.047Z,10422.144
2023-05-10T05:26:51.610Z,10756.8
2023-05-10T05:29:29.904Z,10948.032
2023-05-10T05:32:03.190Z,11904.192
2023-05-10T05:35:01.723Z,13290.624
2023-05-10T05:37:45.119Z,15298.56
2023-05-10T05:40:33.545Z,18645.12
2023-05-10T05:43:11.869Z,13386.24
2023-05-10T05:45:50.254Z,11187.072
2023-05-10T05:48:23.228Z,10661.184
2023-05-10T05:50:56.411Z,10422.144
2023-05-10T05:53:39.855Z,10135.296
2023-05-10T05:56:13.047Z,9991.872
2023-05-10T05:59:21.954Z,9800.64
2023-05-10T06:02:15.611Z,9465.984
2023-05-10T06:05:04.088Z,9131.328
2023-05-10T06:07:47.452Z,9179.136
2023-05-10T06:10:46.152Z,9561.6
2023-05-10T06:13:39.812Z,10039.68
2023-05-10T06:16:12.977Z,10517.76
2023-05-10T06:18:56.341Z,10995.84
2023-05-10T06:21:39.795Z,11234.88
2023-05-10T06:24:12.988Z,11330.496
2023-05-10T06:27:27.055Z,11473.92
2023-05-10T06:30:09.484Z,11952
2023-05-10T06:32:33.419Z,13290.624
2023-05-10T06:35:06.593Z,14629.248
2023-05-10T06:37:39.732Z,15872.256
2023-05-10T06:40:43.502Z,16828.416
2023-05-10T06:44:12.850Z,16828.416
2023-05-10T06:47:01.387Z,16350.336
2023-05-10T06:49:54.966Z,15967.872
2023-05-10T06:52:33.270Z,14629.248
2023-05-10T06:55:11.493Z,13099.392
2023-05-10T06:57:44.747Z,11808.576
2023-05-10T07:00:23.112Z,11139.264
2023-05-10T07:03:06.436Z,11378.304
2023-05-10T07:06:25.691Z,12047.616
2023-05-10T07:08:58.589Z,10948.032
2023-05-10T07:11:36.963Z,9465.984
2023-05-10T07:14:20.132Z,7744.896
2023-05-10T07:17:13.690Z,6597.504
2023-05-10T07:19:46.711Z,6358.464
2023-05-10T07:22:24.965Z,6358.464
2023-05-10T07:25:03.115Z,5928.192
2023-05-10T07:28:11.956Z,5545.728
2023-05-10T07:31:00.467Z,6215.04
2023-05-10T07:33:58.951Z,6645.312
2023-05-10T07:36:52.426Z,7314.624
2023-05-10T07:39:40.810Z,8079.552
2023-05-10T07:42:19.068Z,8127.36
2023-05-10T07:45:48.329Z,8079.552
2023-05-10T07:48:26.369Z,7266.816
2023-05-10T07:51:40.234Z,5952.096
2023-05-10T07:54:18.341Z,5258.88
2023-05-10T07:58:43.579Z,4637.376
2023-05-10T08:01:47.220Z,4541.76
2023-05-10T08:06:07.377Z,4565.664
2023-05-10T08:09:05.960Z,3968.064
2023-05-10T08:11:39.069Z,4231.008
2023-05-10T08:14:37.575Z,4350.528
2023-05-10T08:17:10.679Z,4374.432
2023-05-10T08:19:59.079Z,4661.28
2023-05-10T08:22:30.247Z,4756.896
2023-05-10T08:25:03.344Z,4972.032
2023-05-10T08:27:51.759Z,5282.784
2023-05-10T08:30:34.998Z,5976
2023-05-10T08:33:13.230Z,5952.096
2023-05-10T08:36:57.709Z,5808.672
2023-05-10T08:40:11.574Z,6071.616
2023-05-10T08:42:54.865Z,6740.928
2023-05-10T08:45:28.045Z,7266.816
2023-05-10T08:48:06.376Z,7983.936
2023-05-10T08:50:49.556Z,7888.32
2023-05-10T08:53:38.017Z,7458.048
2023-05-10T08:57:02.087Z,7219.008
2023-05-10T08:59:55.669Z,7649.28
2023-05-10T09:02:28.765Z,8701.056
2023-05-10T09:05:42.636Z,9226.944
2023-05-10T09:08:26.472Z,9752.832
2023-05-10T09:12:05.838Z,10230.912
2023-05-10T09:14:43.995Z,11043.648
2023-05-10T09:17:17.145Z,11521.728
2023-05-10T09:20:00.427Z,11378.304
2023-05-10T09:22:38.641Z,10708.992
2023-05-10T09:25:24.840Z,9465.984
2023-05-10T09:27:57.931Z,9035.712
2023-05-10T09:30:31.024Z,9322.56
2023-05-10T09:33:24.569Z,9657.216
2023-05-10T09:36:02.773Z,10183.104
2023-05-10T09:38:35.866Z,10374.336
2023-05-10T09:42:30.678Z,10326.528
2023-05-10T09:45:03.804Z,10948.032
2023-05-10T09:47:47.189Z,10995.84
2023-05-10T09:50:35.584Z,10756.8
2023-05-10T09:53:13.677Z,10565.568
2023-05-10T09:56:32.761Z,10087.488
2023-05-10T09:59:10.962Z,10087.488
2023-05-10T10:02:09.441Z,10422.144
2023-05-10T10:04:42.541Z,10900.224
2023-05-10T10:07:25.838Z,10995.84
2023-05-10T10:10:24.471Z,10708.992
2023-05-10T10:13:58.731Z,10422.144
2023-05-10T10:16:31.816Z,10995.84
2023-05-10T10:19:30.421Z,10852.416
2023-05-10T10:22:44.369Z,10661.184
2023-05-10T10:25:17.770Z,10948.032
2023-05-10T10:27:55.654Z,12238.848
2023-05-10T10:30:28.743Z,12238.848
2023-05-10T10:33:20.443Z,11282.688
2023-05-10T10:35:45.188Z,11234.88
2023-05-10T10:38:18.343Z,11330.496
2023-05-10T10:40:56.529Z,11378.304
2023-05-10T10:43:39.837Z,11617.344
2023-05-10T10:46:18.129Z,10995.84
2023-05-10T10:48:56.261Z,10374.336
2023-05-10T10:51:39.532Z,11043.648
2023-05-10T10:54:17.769Z,11904.192
2023-05-10T10:56:50.853Z,12621.312
2023-05-10T10:59:29.062Z,13959.936
2023-05-10T11:02:02.194Z,16159.104
2023-05-10T11:05:05.893Z,18931.968
2023-05-10T11:08:45.316Z,18931.968
2023-05-10T11:11:23.565Z,19792.512
2023-05-10T11:14:52.768Z,19218.816
2023-05-10T11:17:30.901Z,17784.576
2023-05-10T11:20:19.467Z,17019.648
2023-05-10T11:23:33.327Z,15776.64
2023-05-10T11:27:07.533Z,16350.336
2023-05-10T11:30:21.406Z,16924.032
2023-05-10T11:32:54.580Z,13959.936
2023-05-10T11:35:37.823Z,12908.16
2023-05-10T11:38:16.025Z,15202.944
2023-05-10T11:40:54.207Z,18453.888
2023-05-10T11:45:19.485Z,18740.736
2023-05-10T11:48:18.065Z,19410.048
2023-05-10T11:50:56.230Z,20079.36
2023-05-10T11:53:34.488Z,22852.224
2023-05-10T11:56:12.636Z,26772.48
2023-05-10T11:59:01.098Z,26581.248
2023-05-10T12:01:54.569Z,24668.928
2023-05-10T12:04:37.903Z,22852.224
2023-05-10T12:07:21.157Z,20748.672
2023-05-10T12:12:22.141Z,19696.896
2023-05-10T12:15:20.858Z,21131.136
2023-05-10T12:18:04.121Z,22182.912
2023-05-10T12:20:52.471Z,22278.528
2023-05-10T12:24:42.080Z,21417.984
2023-05-10T12:28:06.128Z,21896.064
2023-05-10T12:30:44.333Z,20079.36
2023-05-10T12:36:10.747Z,17975.808
2023-05-10T12:38:54.332Z,15681.024
2023-05-10T12:41:37.696Z,15011.712
2023-05-10T12:44:26.046Z,16828.416
2023-05-10T12:47:29.831Z,17019.648
2023-05-10T12:50:38.559Z,18262.656
2023-05-10T12:53:44.682Z,20557.44
2023-05-10T12:56:51.017Z,19696.896
2023-05-10T13:00:45.683Z,18453.888
2023-05-10T13:03:18.747Z,18740.736
2023-05-10T13:06:37.775Z,19123.2
2023-05-10T13:09:41.332Z,20174.976
2023-05-10T13:12:14.393Z,21322.368
2023-05-10T13:15:18.086Z,22852.224
2023-05-10T13:18:37.136Z,22756.608
2023-05-10T13:21:50.953Z,22182.912
2023-05-10T13:25:25.280Z,21513.6
2023-05-10T13:28:13.620Z,20939.904
2023-05-10T13:30:46.745Z,20079.36
2023-05-10T13:33:19.778Z,19314.432
2023-05-10T13:36:35.723Z,18645.12
2023-05-10T13:39:13.982Z,18167.04
2023-05-10T13:41:57.208Z,17593.344
2023-05-10T13:44:40.557Z,16924.032
2023-05-10T13:47:13.767Z,16350.336
2023-05-10T13:51:13.467Z,15776.64
2023-05-10T13:53:56.694Z,15872.256
2023-05-10T13:57:15.685Z,15967.872
2023-05-10T14:00:19.366Z,16063.488
2023-05-10T14:07:03.144Z,16254.72
2023-05-10T14:09:46.431Z,16063.488
2023-05-10T14:12:39.887Z,15681.024
2023-05-10T14:17:00.020Z,14820.48
2023-05-10T14:20:44.521Z,14342.4
2023-05-10T14:25:25.164Z,14820.48
2023-05-10T14:28:03.309Z,15298.56
2023-05-10T14:31:06.912Z,15489.792
2023-05-10T14:34:30.992Z,15872.256
2023-05-10T14:37:09.181Z,15872.256
2023-05-10T14:41:34.447Z,15585.408
2023-05-10T14:44:27.904Z,14724.864
2023-05-10T14:47:41.817Z,13481.856
2023-05-10T14:54:33.713Z,11712.96
2023-05-10T14:58:35.380Z,11473.92
2023-05-10T15:01:18.578Z,11665.152
2023-05-10T15:04:34.278Z,11856.384
2023-05-10T15:07:07.360Z,11999.808
2023-05-10T15:12:12.002Z,11952
2023-05-10T15:15:15.913Z,11712.96
2023-05-10T15:22:02.486Z,11378.304
2023-05-10T15:27:02.628Z,11282.688
2023-05-10T15:34:14.827Z,11139.264
2023-05-10T15:39:14.989Z,10422.144
2023-05-10T15:41:48.117Z,10087.488
2023-05-10T15:44:41.567Z,9800.64
2023-05-10T15:48:00.536Z,9561.6
2023-05-10T15:53:46.830Z,8892.288
2023-05-10T15:58:40.739Z,8318.592
2023-05-10T16:03:40.903Z,8175.168
2023-05-10T16:07:25.348Z,8222.976
2023-05-10T16:12:10.991Z,8222.976
2023-05-10T16:16:00.592Z,7744.896
2023-05-10T16:19:24.637Z,7027.776
2023-05-10T16:22:28.324Z,6215.04
2023-05-10T16:25:26.826Z,5856.48
2023-05-10T16:30:27.810Z,5569.632
2023-05-10T16:36:03.449Z,5808.672
2023-05-10T16:41:03.520Z,6215.04
2023-05-10T16:46:03.681Z,6836.544
2023-05-10T16:51:03.748Z,7219.008
2023-05-10T16:56:03.845Z,6788.736
2023-05-10T17:01:45.743Z,5617.44
2023-05-10T17:07:00.877Z,4613.472
2023-05-10T17:12:00.861Z,4039.776
2023-05-10T17:16:26.164Z,3776.832
2023-05-10T17:22:07.908Z,3824.64
2023-05-10T17:26:33.131Z,3729.024
2023-05-10T17:31:48.322Z,3370.464
2023-05-10T17:36:48.391Z,2904.336
2023-05-10T17:41:18.735Z,2438.208
2023-05-10T17:47:34.682Z,1864.512
2023-05-10T17:52:34.819Z,1470.096
2023-05-10T17:57:34.912Z,1129.464
2023-05-10T18:00:13.080Z,997.992
2023-05-10T18:05:38.456Z,770.904
2023-05-10T18:10:40.687Z,579.672
2023-05-10T18:15:38.673Z,388.44
2023-05-10T18:20:38.774Z,277.884
2023-05-10T18:25:39.040Z,216.63
2023-05-10T18:30:38.991Z,172.557
2023-05-10T18:33:17.143Z,156.123
2023-05-10T18:36:46.281Z,138.942
2023-05-10T18:42:06.698Z,101.592
2023-05-10T18:47:06.808Z,64.242
2023-05-10T18:49:55.237Z,46.314
2023-05-10T18:52:28.298Z,33.241
2023-05-10T18:55:57.395Z,21.289
2023-05-10T18:58:40.715Z,14.193
2023-05-10T19:01:13.766Z,8.964
2023-05-10T19:06:13.472Z,3.735
2023-05-10T19:09:37.542Z,1.867
2023-05-10T19:15:22.982Z,0.373
2023-05-10T19:25:22.966Z,0
