createdAt,value
2018-12-02T00:04:28.408Z,37.87
2018-12-02T00:10:23.445Z,46.04
2018-12-02T00:16:18.414Z,51.14
2018-12-02T00:22:13.413Z,47.97
2018-12-02T00:28:08.421Z,44.56
2018-12-02T00:34:03.466Z,34.83
2018-12-02T00:39:58.462Z,37.51
2018-12-02T00:45:53.424Z,37.38
2018-12-02T00:51:48.432Z,34.31
2018-12-02T00:57:43.451Z,33.14
2018-12-02T01:03:38.428Z,29.68
2018-12-02T01:09:33.441Z,33.14
2018-12-02T01:15:28.455Z,27.84
2018-12-02T01:21:23.506Z,28.61
2018-12-02T01:27:18.518Z,25.19
2018-12-02T01:33:13.473Z,41.13
2018-12-02T01:39:08.465Z,25.61
2018-12-02T01:45:03.490Z,26.69
2018-12-02T01:50:58.453Z,24.46
2018-12-02T01:56:53.476Z,23.51
2018-12-02T02:02:48.476Z,22.97
2018-12-02T02:08:43.479Z,19.42
2018-12-02T02:14:38.535Z,23.24
2018-12-02T02:20:33.472Z,23.29
2018-12-02T02:26:28.474Z,19.78
2018-12-02T02:32:23.493Z,23.75
2018-12-02T02:38:18.588Z,23.99
2018-12-02T02:44:13.505Z,22.45
2018-12-02T02:50:08.492Z,24.42
2018-12-02T02:56:03.507Z,19.34
2018-12-02T03:01:58.494Z,25.64
2018-12-02T03:07:53.505Z,22.95
2018-12-02T03:13:48.522Z,18.99
2018-12-02T03:19:43.507Z,23.86
2018-12-02T03:25:38.549Z,29.8
2018-12-02T03:31:33.554Z,21.81
2018-12-02T03:37:28.576Z,26.46
2018-12-02T03:43:23.525Z,23.92
2018-12-02T03:49:18.514Z,21.67
2018-12-02T03:55:13.534Z,21.64
2018-12-02T04:01:08.557Z,24.14
2018-12-02T04:07:03.529Z,20.09
2018-12-02T04:12:58.554Z,21.39
2018-12-02T04:18:53.578Z,23.1
2018-12-02T04:24:48.581Z,22.38
2018-12-02T04:30:43.556Z,22.84
2018-12-02T04:36:38.559Z,21.41
2018-12-02T04:42:33.538Z,14.14
2018-12-02T04:48:28.601Z,21.42
2018-12-02T04:54:23.553Z,30.19
2018-12-02T05:00:18.558Z,22.32
2018-12-02T05:06:13.597Z,17.73
2018-12-02T05:12:08.569Z,22.91
2018-12-02T05:18:03.575Z,23.26
2018-12-02T05:23:58.578Z,23.77
2018-12-02T05:29:53.605Z,24.63
2018-12-02T05:35:48.633Z,19.8
2018-12-02T05:41:43.595Z,24.26
2018-12-02T05:47:38.584Z,21.8
2018-12-02T05:53:33.647Z,23.62
2018-12-02T05:59:28.621Z,24.83
2018-12-02T06:05:23.614Z,25.43
2018-12-02T06:11:18.594Z,22.69
2018-12-02T06:17:13.633Z,20.99
2018-12-02T06:23:08.607Z,23.35
2018-12-02T06:29:03.610Z,19.56
2018-12-02T06:34:58.627Z,22.26
2018-12-02T06:40:53.624Z,18.46
2018-12-02T06:46:48.625Z,21.23
2018-12-02T06:52:43.622Z,20.34
2018-12-02T06:58:38.693Z,20.33
2018-12-02T07:04:33.641Z,26.07
2018-12-02T07:10:28.632Z,23.18
2018-12-02T07:16:23.628Z,22.05
2018-12-02T07:22:18.638Z,18.53
2018-12-02T07:28:13.644Z,18.4
2018-12-02T07:34:08.670Z,19.24
2018-12-02T07:40:03.646Z,19.27
2018-12-02T07:45:58.712Z,26.27
2018-12-02T07:51:53.661Z,23.62
2018-12-02T07:57:48.681Z,24.86
2018-12-02T08:03:43.688Z,27.22
2018-12-02T08:09:38.683Z,20.6
2018-12-02T08:15:33.684Z,33.65
2018-12-02T08:21:28.687Z,50.63
2018-12-02T08:27:23.737Z,37.19
2018-12-02T08:33:18.743Z,26.99
2018-12-02T08:39:13.672Z,26.3
2018-12-02T08:45:08.715Z,32.79
2018-12-02T08:51:03.690Z,27.32
2018-12-02T08:56:58.698Z,30.57
2018-12-02T09:02:53.694Z,31.99
2018-12-02T09:08:48.691Z,32.37
2018-12-02T09:14:43.732Z,35.87
2018-12-02T09:20:38.706Z,37.81
2018-12-02T09:26:33.710Z,39.7
2018-12-02T09:32:28.715Z,29.24
2018-12-02T09:38:23.709Z,37.17
2018-12-02T09:44:18.716Z,32.97
2018-12-02T09:50:13.745Z,36.06
2018-12-02T09:56:08.727Z,33.49
2018-12-02T10:02:03.730Z,30.1
2018-12-02T10:07:58.732Z,36.17
2018-12-02T10:13:53.772Z,35.24
2018-12-02T10:19:48.724Z,28.43
2018-12-02T10:25:43.736Z,28.67
2018-12-02T10:31:38.769Z,24.38
2018-12-02T10:37:33.807Z,23.36
2018-12-02T10:43:28.744Z,29.26
2018-12-02T10:49:23.752Z,35.84
2018-12-02T10:55:18.822Z,33.58
2018-12-02T11:01:13.768Z,38.73
2018-12-02T11:07:08.762Z,35.7
2018-12-02T11:13:03.815Z,32.24
2018-12-02T11:18:58.774Z,35.43
2018-12-02T11:24:53.778Z,38.19
2018-12-02T11:30:48.779Z,56.56
2018-12-02T11:36:43.812Z,43.35
2018-12-02T11:42:38.818Z,35.37
2018-12-02T11:48:33.807Z,35.17
2018-12-02T11:54:28.812Z,30.87
2018-12-02T12:00:23.851Z,31.83
2018-12-02T12:06:18.817Z,32.9
2018-12-02T12:12:13.888Z,27.72
2018-12-02T12:18:08.814Z,28.91
2018-12-02T12:24:03.794Z,31.15
2018-12-02T12:29:58.819Z,29.11
2018-12-02T12:35:53.842Z,31.75
2018-12-02T12:41:48.823Z,25.23
2018-12-02T12:47:43.814Z,30.62
2018-12-02T12:53:38.828Z,27.63
2018-12-02T12:59:33.835Z,26.56
2018-12-02T13:05:28.836Z,27.25
2018-12-02T13:11:23.847Z,30.46
2018-12-02T13:17:18.854Z,28.02
2018-12-02T13:23:13.858Z,29.37
2018-12-02T13:29:08.859Z,30.55
2018-12-02T13:35:03.851Z,33.1
2018-12-02T13:40:58.851Z,33.18
2018-12-02T13:46:53.860Z,33.86
2018-12-02T13:52:48.865Z,37.41
2018-12-02T13:58:43.894Z,35.02
2018-12-02T14:04:38.904Z,38.55
2018-12-02T14:10:33.927Z,37.72
2018-12-02T14:16:28.890Z,35.9
2018-12-02T14:22:23.884Z,32.13
2018-12-02T14:28:18.900Z,32.15
2018-12-02T14:34:13.872Z,51.05
2018-12-02T14:40:08.882Z,34.8
2018-12-02T14:46:03.889Z,27.79
2018-12-02T14:51:58.922Z,27.74
2018-12-02T14:57:53.894Z,29.59
2018-12-02T15:03:48.899Z,39.65
2018-12-02T15:09:43.953Z,35.39
2018-12-02T15:15:38.915Z,34.83
2018-12-02T15:21:33.920Z,56.07
2018-12-02T15:27:28.939Z,94.84
2018-12-02T15:33:23.914Z,49.06
2018-12-02T15:39:18.912Z,40.56
2018-12-02T15:45:13.945Z,42.31
2018-12-02T15:51:08.939Z,45.38
2018-12-02T15:57:03.955Z,45.57
2018-12-02T16:02:58.928Z,54.05
2018-12-02T16:08:53.969Z,49.15
2018-12-02T16:14:51.704Z,40.78
2018-12-02T16:20:43.937Z,45.85
2018-12-02T16:26:38.943Z,46.55
2018-12-02T16:32:33.945Z,59.52
2018-12-02T16:38:28.977Z,58.01
2018-12-02T16:44:24.001Z,53.2
2018-12-02T16:50:18.979Z,52.76
2018-12-02T16:56:13.963Z,48.03
2018-12-02T17:02:09.033Z,58.51
2018-12-02T17:08:04.010Z,53.75
2018-12-02T17:13:58.977Z,51.92
2018-12-02T17:19:54.011Z,48.45
2018-12-02T17:25:49.065Z,47.03
2018-12-02T17:31:44.007Z,49.91
2018-12-02T17:37:38.993Z,50.08
2018-12-02T17:43:34.020Z,48.12
2018-12-02T17:49:29.044Z,40.28
2018-12-02T17:55:24.008Z,41.21
2018-12-02T18:01:19.020Z,46.06
2018-12-02T18:07:14.010Z,43.25
2018-12-02T18:13:09.040Z,41.41
2018-12-02T18:19:04.023Z,47.61
2018-12-02T18:24:59.007Z,47.32
2018-12-02T18:30:54.050Z,46.78
2018-12-02T18:36:49.063Z,52.15
2018-12-02T18:42:44.024Z,44.45
2018-12-02T18:48:39.071Z,52.48
2018-12-02T18:54:34.036Z,54.76
2018-12-02T19:00:29.055Z,58.9
2018-12-02T19:06:28.208Z,64.6
2018-12-02T19:12:19.090Z,54.07
2018-12-02T19:18:14.039Z,53.54
2018-12-02T19:24:09.055Z,65.49
2018-12-02T19:30:04.049Z,61.63
2018-12-02T19:35:59.059Z,59.84
2018-12-02T19:41:54.112Z,73.34
2018-12-02T19:47:49.083Z,63.51
2018-12-02T19:53:44.078Z,64.15
2018-12-02T19:59:39.134Z,81.83
2018-12-02T20:05:34.066Z,65.03
2018-12-02T20:11:29.080Z,64.78
2018-12-02T20:17:24.083Z,61.22
2018-12-02T20:23:19.088Z,66.86
2018-12-02T20:29:14.118Z,64.51
2018-12-02T20:35:09.119Z,76.96
2018-12-02T20:41:04.144Z,76
2018-12-02T20:46:59.094Z,68.21
2018-12-02T20:52:54.101Z,68.95
2018-12-02T20:58:49.127Z,68.16
2018-12-02T21:04:44.106Z,67.32
2018-12-02T21:10:39.107Z,65.09
2018-12-02T21:16:34.128Z,69.94
2018-12-02T21:22:29.144Z,71.28
2018-12-02T21:28:24.124Z,79.35
2018-12-02T21:34:19.135Z,69.97
2018-12-02T21:40:14.146Z,74.34
2018-12-02T21:46:09.158Z,69.92
2018-12-02T21:52:04.144Z,57.05
2018-12-02T21:57:59.141Z,63.48
2018-12-02T22:03:54.186Z,55.98
2018-12-02T22:09:49.141Z,57.73
2018-12-02T22:15:44.146Z,54.7
2018-12-02T22:21:39.210Z,54.21
2018-12-02T22:27:34.159Z,55.39
2018-12-02T22:33:29.152Z,54.8
2018-12-02T22:39:24.162Z,55.21
2018-12-02T22:45:19.165Z,60.07
2018-12-02T22:51:14.151Z,59.03
2018-12-02T22:57:09.166Z,60.81
2018-12-02T23:03:04.186Z,58.53
2018-12-02T23:08:59.173Z,54.21
2018-12-02T23:14:54.184Z,50.05
2018-12-02T23:20:49.223Z,42.45
2018-12-02T23:26:44.171Z,45.61
2018-12-02T23:32:39.183Z,43.25
2018-12-02T23:38:34.256Z,34.54
2018-12-02T23:44:29.218Z,38.74
2018-12-02T23:50:24.202Z,43.92
2018-12-02T23:56:19.195Z,41.25
