createdAt,value
2018-09-01T00:00:17.314Z,28.33
2018-09-01T00:02:51.925Z,29.20
2018-09-01T00:05:26.482Z,30.97
2018-09-01T00:08:01.087Z,27.77
2018-09-01T00:10:35.904Z,25.60
2018-09-01T00:13:10.670Z,25.97
2018-09-01T00:15:45.321Z,25.20
2018-09-01T00:18:19.849Z,28.67
2018-09-01T00:20:54.692Z,25.67
2018-09-01T00:23:29.312Z,27.53
2018-09-01T00:26:04.003Z,29.03
2018-09-01T00:28:38.682Z,26.53
2018-09-01T00:31:13.405Z,29.67
2018-09-01T00:33:48.142Z,25.20
2018-09-01T00:36:23.079Z,25.37
2018-09-01T00:39:08.357Z,24.47
2018-09-01T00:41:43.062Z,27.00
2018-09-01T00:44:17.677Z,25.13
2018-09-01T00:46:52.232Z,26.40
2018-09-01T00:49:26.738Z,27.27
2018-09-01T00:52:01.579Z,29.50
2018-09-01T00:54:36.175Z,29.57
2018-09-01T00:57:10.845Z,30.40
2018-09-01T00:59:45.419Z,33.20
2018-09-01T01:02:20.481Z,34.20
2018-09-01T01:04:55.196Z,33.80
2018-09-01T01:07:29.918Z,33.43
2018-09-01T01:10:04.805Z,34.53
2018-09-01T01:12:39.605Z,34.00
2018-09-01T01:15:14.498Z,27.27
2018-09-01T01:17:49.249Z,25.00
2018-09-01T01:20:23.809Z,32.00
2018-09-01T01:22:58.519Z,30.90
2018-09-01T01:25:33.074Z,32.27
2018-09-01T01:28:08.058Z,32.97
2018-09-01T01:30:42.750Z,31.53
2018-09-01T01:33:17.582Z,29.30
2018-09-01T01:35:52.238Z,29.13
2018-09-01T01:38:27.093Z,28.97
2018-09-01T01:41:01.706Z,28.03
2018-09-01T01:43:36.721Z,29.97
2018-09-01T01:46:11.199Z,28.23
2018-09-01T01:48:46.120Z,28.30
2018-09-01T01:51:20.968Z,27.23
2018-09-01T01:53:55.518Z,27.20
2018-09-01T01:56:30.183Z,28.40
2018-09-01T01:59:05.563Z,30.20
2018-09-01T02:01:40.078Z,27.90
2018-09-01T02:04:14.694Z,27.47
2018-09-01T02:06:49.430Z,24.90
2018-09-01T02:09:24.363Z,26.93
2018-09-01T02:11:58.835Z,25.47
2018-09-01T02:14:33.569Z,26.13
2018-09-01T02:17:08.261Z,26.73
2018-09-01T02:19:42.902Z,25.30
2018-09-01T02:22:17.421Z,25.10
2018-09-01T02:24:52.010Z,26.47
2018-09-01T02:27:26.890Z,25.43
2018-09-01T02:30:01.513Z,26.03
2018-09-01T02:32:36.219Z,27.03
2018-09-01T02:35:10.746Z,25.30
2018-09-01T02:37:45.578Z,23.27
2018-09-01T02:40:20.114Z,22.07
2018-09-01T02:42:54.726Z,24.97
2018-09-01T02:45:29.316Z,25.47
2018-09-01T02:48:03.916Z,25.57
2018-09-01T02:50:38.774Z,26.17
2018-09-01T02:53:13.334Z,25.97
2018-09-01T02:55:47.910Z,25.77
2018-09-01T02:58:22.446Z,25.80
2018-09-01T03:01:02.543Z,24.20
2018-09-01T03:03:37.387Z,24.97
2018-09-01T03:06:12.043Z,25.03
2018-09-01T03:08:46.729Z,26.00
2018-09-01T03:11:21.350Z,28.20
2018-09-01T03:13:56.079Z,26.73
2018-09-01T03:16:30.562Z,26.80
2018-09-01T03:19:05.723Z,25.10
2018-09-01T03:21:40.478Z,25.43
2018-09-01T03:24:15.458Z,25.40
2018-09-01T03:26:50.055Z,26.30
2018-09-01T03:29:24.590Z,27.07
2018-09-01T03:31:59.171Z,28.40
2018-09-01T03:34:33.733Z,26.83
2018-09-01T03:37:08.729Z,27.10
2018-09-01T03:39:43.318Z,25.77
2018-09-01T03:42:18.029Z,24.47
2018-09-01T03:44:52.838Z,29.00
2018-09-01T03:47:21.866Z,28.97
2018-09-01T03:49:50.974Z,24.30
2018-09-01T03:52:20.016Z,24.47
2018-09-01T03:54:49.052Z,27.37
2018-09-01T03:57:18.330Z,24.87
2018-09-01T03:59:47.404Z,26.10
2018-09-01T04:02:16.517Z,26.63
2018-09-01T04:04:46.134Z,29.40
2018-09-01T04:07:15.255Z,27.00
2018-09-01T04:09:44.338Z,26.33
2018-09-01T04:12:13.402Z,25.03
2018-09-01T04:14:42.484Z,24.90
2018-09-01T04:17:11.552Z,24.27
2018-09-01T04:19:40.622Z,25.83
2018-09-01T04:22:09.639Z,25.10
2018-09-01T04:24:38.698Z,25.83
2018-09-01T04:27:07.729Z,26.20
2018-09-01T04:29:36.746Z,23.90
2018-09-01T04:32:05.917Z,25.80
2018-09-01T04:34:34.879Z,26.07
2018-09-01T04:37:03.918Z,22.30
2018-09-01T04:39:33.152Z,23.00
2018-09-01T04:42:02.206Z,21.07
2018-09-01T04:44:31.225Z,23.17
2018-09-01T04:47:00.324Z,25.10
2018-09-01T04:49:29.401Z,25.60
2018-09-01T04:51:58.427Z,28.17
2018-09-01T04:54:27.511Z,28.27
2018-09-01T04:56:56.530Z,31.20
2018-09-01T04:59:25.538Z,27.97
2018-09-01T05:01:54.600Z,28.20
2018-09-01T05:04:23.616Z,30.63
2018-09-01T05:06:52.698Z,27.63
2018-09-01T05:09:21.778Z,26.00
2018-09-01T05:11:50.790Z,27.27
2018-09-01T05:14:19.820Z,27.20
2018-09-01T05:16:48.964Z,26.30
2018-09-01T05:19:17.997Z,28.17
2018-09-01T05:21:47.138Z,26.83
2018-09-01T05:24:16.131Z,26.57
2018-09-01T05:26:45.209Z,27.27
2018-09-01T05:29:14.228Z,24.70
2018-09-01T05:31:43.246Z,26.87
2018-09-01T05:34:12.305Z,26.57
2018-09-01T05:36:41.425Z,26.57
2018-09-01T05:39:10.442Z,24.33
2018-09-01T05:41:39.470Z,24.60
2018-09-01T05:44:08.535Z,26.40
2018-09-01T05:46:37.568Z,26.60
2018-09-01T05:49:06.579Z,24.83
2018-09-01T05:51:35.630Z,23.07
2018-09-01T05:54:04.712Z,22.10
2018-09-01T05:56:33.755Z,23.60
2018-09-01T05:59:02.809Z,24.00
2018-09-01T06:01:31.867Z,24.00
2018-09-01T06:04:00.929Z,23.20
2018-09-01T06:06:30.324Z,22.03
2018-09-01T06:08:59.295Z,24.67
2018-09-01T06:11:28.333Z,22.20
2018-09-01T06:13:57.377Z,22.90
2018-09-01T06:16:26.374Z,22.83
2018-09-01T06:18:55.430Z,22.63
2018-09-01T06:21:24.455Z,22.63
2018-09-01T06:23:53.592Z,23.87
2018-09-01T06:26:22.571Z,21.93
2018-09-01T06:28:59.689Z,23.53
2018-09-01T06:31:28.764Z,22.43
2018-09-01T06:33:57.818Z,22.00
2018-09-01T06:36:26.874Z,22.27
2018-09-01T06:38:55.959Z,19.73
2018-09-01T06:41:24.995Z,20.87
2018-09-01T06:43:54.174Z,20.60
2018-09-01T06:46:23.239Z,20.13
2018-09-01T06:48:52.385Z,18.80
2018-09-01T06:51:21.443Z,20.73
2018-09-01T06:53:50.833Z,20.80
2018-09-01T06:56:19.932Z,19.27
2018-09-01T06:58:49.326Z,19.60
2018-09-01T07:01:18.402Z,19.83
2018-09-01T07:03:47.410Z,18.87
2018-09-01T07:06:16.511Z,20.77
2018-09-01T07:08:45.616Z,18.17
2018-09-01T07:11:15.011Z,18.10
2018-09-01T07:13:44.107Z,17.63
2018-09-01T07:16:13.158Z,16.90
2018-09-01T07:18:42.213Z,16.27
2018-09-01T07:21:11.239Z,15.40
2018-09-01T07:23:40.252Z,15.10
2018-09-01T07:26:09.317Z,14.97
2018-09-01T07:28:38.313Z,15.30
2018-09-01T07:31:07.732Z,14.97
2018-09-01T07:33:36.474Z,14.07
2018-09-01T07:36:06.730Z,14.33
2018-09-01T07:38:35.803Z,13.27
2018-09-01T07:41:05.099Z,13.13
2018-09-01T07:43:34.148Z,13.20
2018-09-01T07:46:03.172Z,13.80
2018-09-01T07:48:32.641Z,12.30
2018-09-01T07:51:01.910Z,13.13
2018-09-01T07:53:30.914Z,14.50
2018-09-01T07:56:00.025Z,12.53
2018-09-01T07:58:29.046Z,13.60
2018-09-01T08:00:58.130Z,12.17
2018-09-01T08:03:27.156Z,12.60
2018-09-01T08:05:56.172Z,12.90
2018-09-01T08:08:25.230Z,12.27
2018-09-01T08:10:54.307Z,13.27
2018-09-01T08:13:23.351Z,11.60
2018-09-01T08:15:52.415Z,13.27
2018-09-01T08:18:21.499Z,11.90
2018-09-01T08:20:50.570Z,11.67
2018-09-01T08:23:20.570Z,10.80
2018-09-01T08:25:49.694Z,11.57
2018-09-01T08:28:18.837Z,10.20
2018-09-01T08:30:47.902Z,9.90
2018-09-01T08:33:16.925Z,9.10
2018-09-01T08:35:45.983Z,9.50
2018-09-01T08:38:15.766Z,9.57
2018-09-01T08:40:44.814Z,9.43
2018-09-01T08:43:13.903Z,10.40
2018-09-01T08:45:42.969Z,10.50
2018-09-01T08:48:12.156Z,10.33
2018-09-01T08:50:41.202Z,10.37
2018-09-01T08:53:10.323Z,9.73
2018-09-01T08:55:39.488Z,10.73
2018-09-01T08:58:08.552Z,10.57
2018-09-01T09:00:37.674Z,9.37
2018-09-01T09:03:07.050Z,8.90
2018-09-01T09:05:36.153Z,8.63
2018-09-01T09:08:05.287Z,8.67
2018-09-01T09:10:34.371Z,8.67
2018-09-01T09:13:03.414Z,8.80
2018-09-01T09:15:32.527Z,7.70
2018-09-01T09:18:01.643Z,8.80
2018-09-01T09:20:30.670Z,9.07
2018-09-01T09:22:59.971Z,10.67
2018-09-01T09:25:29.106Z,9.30
2018-09-01T09:27:58.812Z,10.43
2018-09-01T09:30:27.954Z,9.20
2018-09-01T09:32:57.017Z,9.83
2018-09-01T09:35:26.045Z,10.20
2018-09-01T09:37:55.293Z,11.37
2018-09-01T09:40:24.321Z,9.60
2018-09-01T09:42:53.377Z,9.50
2018-09-01T09:45:23.196Z,8.77
2018-09-01T09:47:52.286Z,8.70
2018-09-01T09:50:21.490Z,8.87
2018-09-01T09:52:50.654Z,8.27
2018-09-01T09:55:19.644Z,9.37
2018-09-01T09:57:48.684Z,8.20
2018-09-01T10:00:22.215Z,8.47
2018-09-01T10:02:51.217Z,9.20
2018-09-01T10:05:20.268Z,8.13
2018-09-01T10:07:49.654Z,8.00
2018-09-01T10:10:18.684Z,8.60
2018-09-01T10:12:47.710Z,8.33
2018-09-01T10:15:16.783Z,9.33
2018-09-01T10:17:45.802Z,8.63
2018-09-01T10:20:15.135Z,9.43
2018-09-01T10:22:44.204Z,8.37
2018-09-01T10:25:13.646Z,8.00
2018-09-01T10:27:42.698Z,8.20
2018-09-01T10:30:11.798Z,9.07
2018-09-01T10:32:40.895Z,9.10
2018-09-01T10:35:10.624Z,8.37
2018-09-01T10:37:39.643Z,8.03
2018-09-01T10:40:08.734Z,8.17
2018-09-01T10:42:38.122Z,7.93
2018-09-01T10:45:07.218Z,7.60
2018-09-01T10:47:36.271Z,7.37
2018-09-01T10:50:05.710Z,7.73
2018-09-01T10:52:34.755Z,8.90
2018-09-01T10:55:03.871Z,9.50
2018-09-01T10:57:32.965Z,8.83
2018-09-01T11:00:02.015Z,9.17
2018-09-01T11:02:31.030Z,9.03
2018-09-01T11:05:00.091Z,9.70
2018-09-01T11:07:29.182Z,8.50
2018-09-01T11:09:58.234Z,8.40
2018-09-01T11:12:27.244Z,6.53
2018-09-01T11:14:56.310Z,8.23
2018-09-01T11:17:25.394Z,7.00
2018-09-01T11:19:54.473Z,7.27
2018-09-01T11:22:23.554Z,8.50
2018-09-01T11:24:52.605Z,7.83
2018-09-01T11:27:21.630Z,8.17
2018-09-01T11:29:50.650Z,8.20
2018-09-01T11:32:19.681Z,8.40
2018-09-01T11:34:48.711Z,7.50
2018-09-01T11:37:17.787Z,7.60
2018-09-01T11:39:46.978Z,8.10
2018-09-01T11:42:16.070Z,6.83
2018-09-01T11:44:45.106Z,7.37
2018-09-01T11:47:14.130Z,8.20
2018-09-01T11:49:43.202Z,7.77
2018-09-01T11:52:12.742Z,7.93
2018-09-01T11:54:41.801Z,6.87
2018-09-01T11:57:10.832Z,6.53
2018-09-01T11:59:39.904Z,7.30
2018-09-01T12:02:09.034Z,7.07
2018-09-01T12:04:38.150Z,6.87
2018-09-01T12:07:07.235Z,6.83
2018-09-01T12:09:36.267Z,6.40
2018-09-01T12:12:05.768Z,7.07
2018-09-01T12:14:34.807Z,6.90
2018-09-01T12:17:03.839Z,6.30
2018-09-01T12:19:34.151Z,5.70
2018-09-01T12:22:03.339Z,6.37
2018-09-01T12:24:32.374Z,6.97
2018-09-01T12:27:01.418Z,7.90
2018-09-01T12:29:30.858Z,7.07
2018-09-01T12:31:59.866Z,6.97
2018-09-01T12:34:28.906Z,6.67
2018-09-01T12:36:58.373Z,6.57
2018-09-01T12:39:27.430Z,6.17
2018-09-01T12:41:56.502Z,6.37
2018-09-01T12:44:25.590Z,5.73
2018-09-01T12:46:54.675Z,6.50
2018-09-01T12:49:23.807Z,6.60
2018-09-01T12:51:53.220Z,5.90
2018-09-01T12:54:22.336Z,5.27
2018-09-01T12:56:51.387Z,6.20
2018-09-01T12:59:20.479Z,5.77
2018-09-01T13:01:49.739Z,5.67
2018-09-01T13:04:18.767Z,5.80
2018-09-01T13:06:47.816Z,4.37
2018-09-01T13:09:16.908Z,5.03
2018-09-01T13:11:46.207Z,6.17
2018-09-01T13:14:15.215Z,5.20
2018-09-01T13:16:44.239Z,4.60
2018-09-01T13:19:13.327Z,4.80
2018-09-01T13:21:42.356Z,5.53
2018-09-01T13:24:12.489Z,4.70
2018-09-01T13:26:41.529Z,5.53
2018-09-01T13:29:11.342Z,4.83
2018-09-01T13:31:40.506Z,6.00
2018-09-01T13:34:10.379Z,5.30
2018-09-01T13:36:39.501Z,4.80
2018-09-01T13:39:08.515Z,5.27
2018-09-01T13:41:37.518Z,4.43
2018-09-01T13:44:06.589Z,4.00
2018-09-01T13:46:35.610Z,4.60
2018-09-01T13:49:04.731Z,4.93
2018-09-01T13:51:33.751Z,4.80
2018-09-01T13:54:02.853Z,4.93
2018-09-01T13:56:31.934Z,4.43
2018-09-01T13:59:00.987Z,3.60
2018-09-01T14:01:30.086Z,4.40
2018-09-01T14:03:59.125Z,5.30
2018-09-01T14:06:28.516Z,4.33
2018-09-01T14:08:57.610Z,3.80
2018-09-01T14:11:26.681Z,4.13
2018-09-01T14:13:55.774Z,4.50
2018-09-01T14:16:24.835Z,4.20
2018-09-01T14:18:54.121Z,4.83
2018-09-01T14:21:23.186Z,4.27
2018-09-01T14:23:52.240Z,4.37
2018-09-01T14:26:21.306Z,5.20
2018-09-01T14:28:50.431Z,4.80
2018-09-01T14:31:19.493Z,5.73
2018-09-01T14:33:48.509Z,5.30
2018-09-01T14:36:17.675Z,4.90
2018-09-01T14:38:46.884Z,3.93
2018-09-01T14:41:15.893Z,3.70
2018-09-01T14:43:44.954Z,3.80
2018-09-01T14:46:15.043Z,3.60
2018-09-01T14:48:44.138Z,3.53
2018-09-01T14:51:13.207Z,4.47
2018-09-01T14:53:42.258Z,3.73
2018-09-01T14:56:11.327Z,3.60
2018-09-01T14:58:40.390Z,4.30
2018-09-01T15:01:10.023Z,4.40
2018-09-01T15:03:39.018Z,4.83
2018-09-01T15:06:08.103Z,3.90
2018-09-01T15:08:38.274Z,5.00
2018-09-01T15:11:08.066Z,3.73
2018-09-01T15:13:37.121Z,3.87
2018-09-01T15:16:06.269Z,3.90
2018-09-01T15:18:35.343Z,4.20
2018-09-01T15:21:04.474Z,3.73
2018-09-01T15:23:33.569Z,3.50
2018-09-01T15:26:02.635Z,3.60
2018-09-01T15:28:31.681Z,3.63
2018-09-01T15:31:00.754Z,3.73
2018-09-01T15:33:29.803Z,3.93
2018-09-01T15:35:59.173Z,3.47
2018-09-01T15:38:28.247Z,3.60
2018-09-01T15:40:57.266Z,3.50
2018-09-01T15:43:26.328Z,4.40
2018-09-01T15:45:55.399Z,3.83
2018-09-01T15:48:24.454Z,4.50
2018-09-01T15:50:53.570Z,4.23
2018-09-01T15:53:22.578Z,4.30
2018-09-01T15:55:51.607Z,4.17
2018-09-01T15:58:20.670Z,3.50
2018-09-01T16:00:49.679Z,4.07
2018-09-01T16:03:21.965Z,4.53
2018-09-01T16:05:51.138Z,3.50
2018-09-01T16:08:20.388Z,4.07
2018-09-01T16:10:49.479Z,4.20
2018-09-01T16:13:18.562Z,5.10
2018-09-01T16:15:47.679Z,3.83
2018-09-01T16:18:16.749Z,4.20
2018-09-01T16:20:45.759Z,4.80
2018-09-01T16:23:14.803Z,4.57
2018-09-01T16:25:43.853Z,4.00
2018-09-01T16:28:12.918Z,3.80
2018-09-01T16:30:41.958Z,4.53
2018-09-01T16:33:10.989Z,3.60
2018-09-01T16:35:40.042Z,3.60
2018-09-01T16:38:09.107Z,3.87
2018-09-01T16:40:38.110Z,4.03
2018-09-01T16:43:07.163Z,4.60
2018-09-01T16:45:36.160Z,4.27
2018-09-01T16:48:05.255Z,4.13
2018-09-01T16:50:34.360Z,4.13
2018-09-01T16:53:03.714Z,2.93
2018-09-01T16:55:33.016Z,4.33
2018-09-01T16:58:02.044Z,4.60
2018-09-01T17:00:31.403Z,3.30
2018-09-01T17:03:00.393Z,3.17
2018-09-01T17:05:29.431Z,3.60
2018-09-01T17:07:58.526Z,4.37
2018-09-01T17:10:27.587Z,3.50
2018-09-01T17:12:56.653Z,3.80
2018-09-01T17:15:25.711Z,2.87
2018-09-01T17:17:55.322Z,3.50
2018-09-01T17:20:24.370Z,3.37
2018-09-01T17:22:53.415Z,3.67
2018-09-01T17:25:22.475Z,3.90
2018-09-01T17:27:52.106Z,3.33
2018-09-01T17:30:21.542Z,3.43
2018-09-01T17:32:50.576Z,4.03
2018-09-01T17:35:20.227Z,2.97
2018-09-01T17:37:49.329Z,3.57
2018-09-01T17:40:18.329Z,3.90
2018-09-01T17:42:48.512Z,3.33
2018-09-01T17:45:17.605Z,4.17
2018-09-01T17:47:46.610Z,3.57
2018-09-01T17:50:15.690Z,4.30
2018-09-01T17:52:44.719Z,3.70
2018-09-01T17:55:13.837Z,3.90
2018-09-01T17:57:42.853Z,4.10
2018-09-01T18:00:11.917Z,4.00
2018-09-01T18:02:40.990Z,3.70
2018-09-01T18:05:10.511Z,3.60
2018-09-01T18:07:39.517Z,3.83
2018-09-01T18:10:08.582Z,4.23
2018-09-01T18:12:37.635Z,4.63
2018-09-01T18:15:06.706Z,4.33
2018-09-01T18:17:35.840Z,4.33
2018-09-01T18:20:05.259Z,4.80
2018-09-01T18:22:34.320Z,4.10
2018-09-01T18:25:03.693Z,4.07
2018-09-01T18:27:32.683Z,4.47
2018-09-01T18:30:01.750Z,4.40
2018-09-01T18:32:30.801Z,4.37
2018-09-01T18:34:59.966Z,5.83
2018-09-01T18:37:29.036Z,6.20
2018-09-01T18:39:58.097Z,6.93
2018-09-01T18:42:27.222Z,5.10
2018-09-01T18:44:56.283Z,4.67
2018-09-01T18:47:25.391Z,5.03
2018-09-01T18:49:54.453Z,6.30
2018-09-01T18:52:23.826Z,4.80
2018-09-01T18:54:52.837Z,5.13
2018-09-01T18:57:21.886Z,5.23
2018-09-01T18:59:50.973Z,5.63
2018-09-01T19:02:20.032Z,4.97
2018-09-01T19:04:49.171Z,5.30
2018-09-01T19:07:18.857Z,5.50
2018-09-01T19:09:48.676Z,5.57
2018-09-01T19:12:17.760Z,5.20
2018-09-01T19:14:46.819Z,5.70
2018-09-01T19:17:15.860Z,5.00
2018-09-01T19:19:44.900Z,6.20
2018-09-01T19:22:13.983Z,5.33
2018-09-01T19:24:43.298Z,5.53
2018-09-01T19:27:12.308Z,5.40
2018-09-01T19:29:41.302Z,5.73
2018-09-01T19:32:10.333Z,5.27
2018-09-01T19:34:39.449Z,5.67
2018-09-01T19:37:08.645Z,6.30
2018-09-01T19:39:37.674Z,5.63
2018-09-01T19:42:06.738Z,6.27
2018-09-01T19:44:35.892Z,4.60
2018-09-01T19:47:05.265Z,5.00
2018-09-01T19:49:34.303Z,5.23
2018-09-01T19:52:03.294Z,5.50
2018-09-01T19:54:32.311Z,5.40
2018-09-01T19:57:01.612Z,5.50
2018-09-01T19:59:30.711Z,5.40
2018-09-01T20:01:59.713Z,6.63
2018-09-01T20:04:28.829Z,5.50
2018-09-01T20:06:58.545Z,6.40
2018-09-01T20:09:28.193Z,5.23
2018-09-01T20:11:57.231Z,6.30
2018-09-01T20:14:26.310Z,5.43
2018-09-01T20:16:55.312Z,5.30
2018-09-01T20:19:24.630Z,5.23
2018-09-01T20:21:54.152Z,5.90
2018-09-01T20:24:23.168Z,5.63
2018-09-01T20:26:52.210Z,5.47
2018-09-01T20:29:21.312Z,5.70
2018-09-01T20:31:50.403Z,5.90
2018-09-01T20:34:19.374Z,5.73
2018-09-01T20:36:48.397Z,5.60
2018-09-01T20:39:17.471Z,5.73
2018-09-01T20:41:46.494Z,5.97
2018-09-01T20:44:15.482Z,5.40
2018-09-01T20:46:44.610Z,5.20
2018-09-01T20:49:13.618Z,5.43
2018-09-01T20:51:42.647Z,5.30
2018-09-01T20:54:11.746Z,6.60
2018-09-01T20:56:40.807Z,5.70
2018-09-01T20:59:10.023Z,6.27
2018-09-01T21:01:39.078Z,6.23
2018-09-01T21:04:08.167Z,5.40
2018-09-01T21:06:37.155Z,6.20
2018-09-01T21:09:11.779Z,5.27
2018-09-01T21:11:46.495Z,6.43
2018-09-01T21:14:21.030Z,5.90
2018-09-01T21:16:55.661Z,5.80
2018-09-01T21:19:30.398Z,5.50
2018-09-01T21:22:05.142Z,5.47
2018-09-01T21:24:39.862Z,6.10
2018-09-01T21:27:14.459Z,7.07
2018-09-01T21:29:49.370Z,6.20
2018-09-01T21:32:23.986Z,7.03
2018-09-01T21:34:58.753Z,5.60
2018-09-01T21:37:33.311Z,5.70
2018-09-01T21:40:07.942Z,5.83
2018-09-01T21:42:42.641Z,5.70
2018-09-01T21:45:17.241Z,5.77
2018-09-01T21:47:51.990Z,6.10
2018-09-01T21:50:26.750Z,5.30
2018-09-01T21:53:01.306Z,5.73
2018-09-01T21:55:35.998Z,6.30
2018-09-01T22:00:51.122Z,8.20
2018-09-01T22:03:25.791Z,6.53
2018-09-01T22:06:00.981Z,6.97
2018-09-01T22:08:35.488Z,6.00
2018-09-01T22:11:10.214Z,6.90
2018-09-01T22:13:44.739Z,6.63
2018-09-01T22:16:19.555Z,6.80
2018-09-01T22:18:54.106Z,7.10
2018-09-01T22:21:28.755Z,7.17
2018-09-01T22:24:03.355Z,6.77
2018-09-01T22:26:38.054Z,6.80
2018-09-01T22:29:12.707Z,6.43
2018-09-01T22:31:47.453Z,6.80
2018-09-01T22:34:22.019Z,7.33
2018-09-01T22:36:56.992Z,6.00
2018-09-01T22:39:31.485Z,6.80
2018-09-01T22:42:06.384Z,6.47
2018-09-01T22:44:41.046Z,6.10
2018-09-01T22:47:21.171Z,6.73
2018-09-01T22:49:56.051Z,6.67
2018-09-01T22:52:30.569Z,6.00
2018-09-01T22:55:05.197Z,6.87
2018-09-01T22:57:39.862Z,6.13
2018-09-01T23:00:14.346Z,6.17
2018-09-01T23:02:48.943Z,6.60
2018-09-01T23:05:23.642Z,7.07
2018-09-01T23:07:58.347Z,6.43
2018-09-01T23:10:33.093Z,5.87
2018-09-01T23:13:07.557Z,6.13
2018-09-01T23:15:42.323Z,6.80
2018-09-01T23:18:16.969Z,6.90
2018-09-01T23:20:51.624Z,6.10
2018-09-01T23:23:26.168Z,8.07
2018-09-01T23:26:01.206Z,7.63
2018-09-01T23:28:36.180Z,6.63
2018-09-01T23:31:11.025Z,7.00
2018-09-01T23:33:45.656Z,6.13
2018-09-01T23:36:20.387Z,7.40
2018-09-01T23:38:54.926Z,6.83
2018-09-01T23:41:29.510Z,6.57
2018-09-01T23:44:04.034Z,7.27
2018-09-01T23:46:38.975Z,7.70
2018-09-01T23:49:13.635Z,7.10
2018-09-01T23:51:48.363Z,8.03
2018-09-01T23:54:23.008Z,7.00
2018-09-01T23:56:57.659Z,7.20
2018-09-01T23:59:32.255Z,6.83
