createdAt,value
2023-04-16T00:00:04.487Z,0.69
2023-04-16T00:01:04.499Z,0.68
2023-04-16T00:02:04.619Z,0.68
2023-04-16T00:03:04.737Z,0.68
2023-04-16T00:04:04.678Z,0.69
2023-04-16T00:05:04.850Z,0.68
2023-04-16T00:06:04.637Z,0.69
2023-04-16T00:07:04.641Z,0.69
2023-04-16T00:08:04.699Z,0.68
2023-04-16T00:09:04.682Z,0.69
2023-04-16T00:10:04.883Z,0.69
2023-04-16T00:11:04.769Z,0.68
2023-04-16T00:12:04.749Z,0.68
2023-04-16T00:13:04.837Z,0.69
2023-04-16T00:14:04.905Z,0.69
2023-04-16T00:15:04.856Z,0.68
2023-04-16T00:16:04.895Z,0.69
2023-04-16T00:17:05.042Z,0.68
2023-04-16T00:18:04.944Z,0.68
2023-04-16T00:19:04.986Z,0.68
2023-04-16T00:20:05.000Z,0.68
2023-04-16T00:21:05.040Z,0.68
2023-04-16T00:22:05.076Z,0.69
2023-04-16T00:23:05.117Z,0.68
2023-04-16T00:24:05.192Z,0.69
2023-04-16T00:25:05.151Z,0.68
2023-04-16T00:26:05.196Z,0.68
2023-04-16T00:27:05.178Z,0.68
2023-04-16T00:28:05.308Z,0.68
2023-04-16T00:29:05.293Z,0.68
2023-04-16T00:30:05.257Z,0.68
2023-04-16T00:31:05.342Z,0.69
2023-04-16T00:32:05.343Z,0.68
2023-04-16T00:33:05.357Z,0.69
2023-04-16T00:34:05.383Z,0.68
2023-04-16T00:35:05.395Z,0.69
2023-04-16T00:36:05.448Z,0.69
2023-04-16T00:37:05.483Z,0.68
2023-04-16T00:38:05.522Z,0.68
2023-04-16T00:39:05.556Z,0.69
2023-04-16T00:40:05.578Z,0.68
2023-04-16T00:41:05.598Z,0.69
2023-04-16T00:42:05.643Z,0.68
2023-04-16T00:43:05.665Z,0.69
2023-04-16T00:44:05.697Z,0.68
2023-04-16T00:45:05.718Z,0.69
2023-04-16T00:46:05.812Z,0.68
2023-04-16T00:47:05.756Z,0.69
2023-04-16T00:48:05.854Z,0.68
2023-04-16T00:49:05.833Z,0.69
2023-04-16T00:50:05.984Z,0.69
2023-04-16T00:51:05.879Z,0.69
2023-04-16T00:52:05.926Z,0.70
2023-04-16T00:53:05.940Z,0.69
2023-04-16T00:54:05.988Z,0.68
2023-04-16T00:55:06.041Z,0.69
2023-04-16T00:56:06.117Z,0.70
2023-04-16T00:57:06.321Z,0.68
2023-04-16T00:58:06.097Z,0.69
2023-04-16T00:59:06.160Z,0.69
2023-04-16T01:00:06.173Z,0.68
2023-04-16T01:01:06.283Z,0.68
2023-04-16T01:02:06.385Z,0.69
2023-04-16T01:03:06.438Z,0.69
2023-04-16T01:04:06.404Z,0.68
2023-04-16T01:05:06.328Z,0.68
2023-04-16T01:06:06.430Z,0.68
2023-04-16T01:07:06.502Z,0.68
2023-04-16T01:08:06.403Z,0.68
2023-04-16T01:09:06.417Z,0.69
2023-04-16T01:10:06.500Z,0.69
2023-04-16T01:11:06.511Z,0.68
2023-04-16T01:12:06.574Z,0.69
2023-04-16T01:13:06.541Z,0.68
2023-04-16T01:14:06.575Z,0.69
2023-04-16T01:15:06.624Z,0.69
2023-04-16T01:16:06.715Z,0.69
2023-04-16T01:17:06.739Z,0.68
2023-04-16T01:18:06.718Z,0.68
2023-04-16T01:19:06.715Z,0.69
2023-04-16T01:20:06.732Z,0.68
2023-04-16T01:21:06.770Z,0.69
2023-04-16T01:22:06.822Z,0.68
2023-04-16T01:23:06.802Z,0.68
2023-04-16T01:24:06.825Z,0.69
2023-04-16T01:25:06.900Z,0.69
2023-04-16T01:26:06.879Z,0.68
2023-04-16T01:27:06.919Z,0.68
2023-04-16T01:28:06.911Z,0.68
2023-04-16T01:29:07.136Z,0.69
2023-04-16T01:30:07.007Z,0.68
2023-04-16T01:31:07.064Z,0.68
2023-04-16T01:32:07.080Z,0.68
2023-04-16T01:33:07.118Z,0.68
2023-04-16T01:34:07.177Z,0.68
2023-04-16T01:35:07.148Z,0.68
2023-04-16T01:36:07.260Z,0.69
2023-04-16T01:37:07.256Z,0.68
2023-04-16T01:38:07.265Z,0.69
2023-04-16T01:39:07.564Z,0.68
2023-04-16T01:40:07.332Z,0.66
2023-04-16T01:41:07.360Z,0.69
2023-04-16T01:42:07.434Z,0.68
2023-04-16T01:43:07.420Z,0.68
2023-04-16T01:44:07.471Z,0.68
2023-04-16T01:45:07.472Z,0.67
2023-04-16T01:46:07.503Z,0.68
2023-04-16T01:47:07.535Z,0.68
2023-04-16T01:48:07.570Z,0.67
2023-04-16T01:49:07.811Z,0.68
2023-04-16T01:50:07.618Z,0.67
2023-04-16T01:51:07.748Z,0.68
2023-04-16T01:52:07.689Z,0.68
2023-04-16T01:53:07.734Z,0.68
2023-04-16T01:54:07.789Z,0.68
2023-04-16T01:55:07.789Z,0.68
2023-04-16T01:56:07.825Z,0.67
2023-04-16T01:57:07.829Z,0.68
2023-04-16T01:58:07.917Z,0.68
2023-04-16T01:59:08.235Z,0.67
2023-04-16T02:00:07.929Z,0.67
2023-04-16T02:01:08.055Z,0.68
2023-04-16T02:02:08.099Z,0.67
2023-04-16T02:03:08.208Z,0.68
2023-04-16T02:04:08.119Z,0.68
2023-04-16T02:05:08.092Z,0.68
2023-04-16T02:06:08.109Z,0.67
2023-04-16T02:07:08.211Z,0.68
2023-04-16T02:08:08.216Z,0.68
2023-04-16T02:09:08.672Z,0.68
2023-04-16T02:10:08.231Z,0.67
2023-04-16T02:11:08.304Z,0.68
2023-04-16T02:12:08.264Z,0.68
2023-04-16T02:13:08.355Z,0.67
2023-04-16T02:14:08.384Z,0.68
2023-04-16T02:15:08.432Z,0.68
2023-04-16T02:16:08.453Z,0.68
2023-04-16T02:17:08.451Z,0.67
2023-04-16T02:18:08.509Z,0.67
2023-04-16T02:19:08.892Z,0.67
2023-04-16T02:20:08.538Z,0.67
2023-04-16T02:21:08.641Z,0.67
2023-04-16T02:22:08.661Z,0.67
2023-04-16T02:23:08.639Z,0.67
2023-04-16T02:24:08.672Z,0.67
2023-04-16T02:25:08.822Z,0.67
2023-04-16T02:26:08.776Z,0.68
2023-04-16T02:27:08.777Z,0.68
2023-04-16T02:28:08.847Z,0.68
2023-04-16T02:29:09.038Z,0.68
2023-04-16T02:30:08.952Z,0.67
2023-04-16T02:31:08.959Z,0.68
2023-04-16T02:32:09.073Z,0.68
2023-04-16T02:33:09.039Z,0.67
2023-04-16T02:34:09.043Z,0.68
2023-04-16T02:35:09.100Z,0.67
2023-04-16T02:36:09.087Z,0.68
2023-04-16T02:37:09.217Z,0.67
2023-04-16T02:38:09.367Z,0.68
2023-04-16T02:39:09.558Z,0.67
2023-04-16T02:40:09.267Z,0.66
2023-04-16T02:41:09.296Z,0.69
2023-04-16T02:42:09.341Z,0.67
2023-04-16T02:43:09.402Z,0.67
2023-04-16T02:44:09.406Z,0.67
2023-04-16T02:45:09.458Z,0.68
2023-04-16T02:46:09.490Z,0.68
2023-04-16T02:47:09.485Z,0.66
2023-04-16T02:48:09.559Z,0.67
2023-04-16T02:49:09.873Z,0.68
2023-04-16T02:50:09.638Z,0.67
2023-04-16T02:51:09.608Z,0.67
2023-04-16T02:52:09.637Z,0.66
2023-04-16T02:53:09.669Z,0.67
2023-04-16T02:54:09.676Z,0.67
2023-04-16T02:55:09.724Z,0.67
2023-04-16T02:56:09.807Z,0.67
2023-04-16T02:57:09.776Z,0.68
2023-04-16T02:58:09.993Z,0.67
2023-04-16T02:59:10.044Z,0.68
2023-04-16T03:00:09.889Z,0.67
2023-04-16T03:01:09.947Z,0.68
2023-04-16T03:02:10.017Z,0.67
2023-04-16T03:03:10.002Z,0.67
2023-04-16T03:04:10.126Z,0.67
2023-04-16T03:05:10.136Z,0.68
2023-04-16T03:06:10.111Z,0.67
2023-04-16T03:07:10.194Z,0.68
2023-04-16T03:08:10.322Z,0.67
2023-04-16T03:09:10.461Z,0.68
2023-04-16T03:10:10.242Z,0.67
2023-04-16T03:11:10.244Z,0.67
2023-04-16T03:12:10.286Z,0.67
2023-04-16T03:13:10.387Z,0.67
2023-04-16T03:14:10.367Z,0.67
2023-04-16T03:15:10.948Z,0.67
2023-04-16T03:16:10.471Z,0.67
2023-04-16T03:17:10.451Z,0.67
2023-04-16T03:18:10.502Z,0.68
2023-04-16T03:19:10.671Z,0.67
2023-04-16T03:20:10.570Z,0.67
2023-04-16T03:21:10.581Z,0.68
2023-04-16T03:22:10.622Z,0.67
2023-04-16T03:23:10.804Z,0.67
2023-04-16T03:24:10.719Z,0.67
2023-04-16T03:25:10.761Z,0.67
2023-04-16T03:26:10.827Z,0.68
2023-04-16T03:27:10.846Z,0.66
2023-04-16T03:28:11.420Z,0.68
2023-04-16T03:29:11.133Z,0.67
2023-04-16T03:30:10.969Z,0.68
2023-04-16T03:31:11.019Z,0.67
2023-04-16T03:32:11.087Z,0.68
2023-04-16T03:33:11.035Z,0.66
2023-04-16T03:34:11.121Z,0.66
2023-04-16T03:35:11.252Z,0.67
2023-04-16T03:36:11.178Z,0.67
2023-04-16T03:37:11.249Z,0.67
2023-04-16T03:38:11.266Z,0.67
2023-04-16T03:39:11.520Z,0.67
2023-04-16T03:40:11.301Z,0.67
2023-04-16T03:41:11.386Z,0.66
2023-04-16T03:42:11.386Z,0.67
2023-04-16T03:43:11.623Z,0.67
2023-04-16T03:44:11.512Z,0.68
2023-04-16T03:45:11.616Z,0.67
2023-04-16T03:46:11.589Z,0.67
2023-04-16T03:47:11.580Z,0.67
2023-04-16T03:48:11.660Z,0.68
2023-04-16T03:49:12.090Z,0.66
2023-04-16T03:50:11.762Z,0.67
2023-04-16T03:51:11.748Z,0.67
2023-04-16T03:52:11.830Z,0.66
2023-04-16T03:53:11.868Z,0.65
2023-04-16T03:54:11.867Z,0.68
2023-04-16T03:55:11.912Z,0.67
2023-04-16T03:56:11.947Z,0.67
2023-04-16T03:57:12.017Z,0.67
2023-04-16T03:58:12.052Z,0.66
2023-04-16T03:59:12.032Z,0.67
2023-04-16T04:00:12.087Z,0.67
2023-04-16T04:01:12.091Z,0.65
2023-04-16T04:02:12.182Z,0.66
2023-04-16T04:03:12.332Z,0.66
2023-04-16T04:04:12.239Z,0.67
2023-04-16T04:05:12.285Z,0.67
2023-04-16T04:06:12.262Z,0.67
2023-04-16T04:07:12.276Z,0.67
2023-04-16T04:08:12.430Z,0.67
2023-04-16T04:09:12.382Z,0.66
2023-04-16T04:10:12.424Z,0.66
2023-04-16T04:11:12.414Z,0.67
2023-04-16T04:12:12.433Z,0.66
2023-04-16T04:13:12.552Z,0.68
2023-04-16T04:14:12.577Z,0.67
2023-04-16T04:15:12.666Z,0.67
2023-04-16T04:16:12.716Z,0.66
2023-04-16T04:17:12.710Z,0.67
2023-04-16T04:18:12.719Z,0.67
2023-04-16T04:19:12.792Z,0.67
2023-04-16T04:20:12.853Z,0.67
2023-04-16T04:21:12.840Z,0.67
2023-04-16T04:22:12.887Z,0.67
2023-04-16T04:23:13.040Z,0.67
2023-04-16T04:24:12.964Z,0.67
2023-04-16T04:25:13.019Z,0.67
2023-04-16T04:26:13.166Z,0.67
2023-04-16T04:27:13.106Z,0.67
2023-04-16T04:28:13.136Z,0.67
2023-04-16T04:29:13.182Z,0.67
2023-04-16T04:30:13.189Z,0.68
2023-04-16T04:31:13.296Z,0.67
2023-04-16T04:32:13.263Z,0.66
2023-04-16T04:33:13.980Z,0.66
2023-04-16T04:34:13.318Z,0.67
2023-04-16T04:35:13.439Z,0.67
2023-04-16T04:36:13.466Z,0.67
2023-04-16T04:37:13.507Z,0.67
2023-04-16T04:38:15.634Z,0.67
2023-04-16T04:39:13.558Z,0.67
2023-04-16T04:40:13.522Z,0.67
2023-04-16T04:41:13.551Z,0.67
2023-04-16T04:42:13.569Z,0.67
2023-04-16T04:43:13.567Z,0.67
2023-04-16T04:44:13.509Z,0.67
2023-04-16T04:45:13.536Z,0.67
2023-04-16T04:46:13.539Z,0.66
2023-04-16T04:47:13.461Z,0.66
2023-04-16T04:48:13.472Z,0.66
2023-04-16T04:49:13.529Z,0.67
2023-04-16T04:50:13.590Z,0.66
2023-04-16T04:51:13.500Z,0.66
2023-04-16T04:52:13.447Z,0.67
2023-04-16T04:53:13.456Z,0.68
2023-04-16T04:54:13.529Z,0.67
2023-04-16T04:55:13.462Z,0.67
2023-04-16T04:56:13.478Z,0.66
2023-04-16T04:57:13.378Z,0.67
2023-04-16T04:58:13.384Z,0.66
2023-04-16T04:59:13.382Z,0.67
2023-04-16T05:00:13.374Z,0.66
2023-04-16T05:01:13.491Z,0.66
2023-04-16T05:02:13.399Z,0.66
2023-04-16T05:03:13.493Z,0.65
2023-04-16T05:04:13.499Z,0.66
2023-04-16T05:05:13.548Z,0.66
2023-04-16T05:06:13.339Z,0.65
2023-04-16T05:07:13.342Z,0.66
2023-04-16T05:08:13.347Z,0.65
2023-04-16T05:09:13.353Z,0.66
2023-04-16T05:10:13.323Z,0.66
2023-04-16T05:11:13.353Z,0.65
2023-04-16T05:12:13.279Z,0.65
2023-04-16T05:13:13.277Z,0.67
2023-04-16T05:14:13.305Z,0.66
2023-04-16T05:15:13.302Z,0.66
2023-04-16T05:16:13.271Z,0.65
2023-04-16T05:17:13.412Z,0.67
2023-04-16T05:18:13.272Z,0.66
2023-04-16T05:19:13.381Z,0.66
2023-04-16T05:20:13.308Z,0.67
2023-04-16T05:21:13.254Z,0.66
2023-04-16T05:22:13.267Z,0.67
2023-04-16T05:23:13.247Z,0.66
2023-04-16T05:24:14.999Z,0.65
2023-04-16T05:25:13.222Z,0.66
2023-04-16T05:26:13.244Z,0.67
2023-04-16T05:27:13.204Z,0.66
2023-04-16T05:28:13.234Z,0.66
2023-04-16T05:29:13.287Z,0.65
2023-04-16T05:30:13.308Z,0.65
2023-04-16T05:31:13.427Z,0.66
2023-04-16T05:32:13.427Z,0.66
2023-04-16T05:33:13.470Z,0.67
2023-04-16T05:34:13.529Z,0.66
2023-04-16T05:35:15.261Z,0.65
2023-04-16T05:36:13.536Z,0.66
2023-04-16T05:37:13.556Z,0.65
2023-04-16T05:38:13.559Z,0.65
2023-04-16T05:39:13.512Z,0.66
2023-04-16T05:40:13.525Z,0.65
2023-04-16T05:41:13.488Z,0.66
2023-04-16T05:42:13.525Z,0.66
2023-04-16T05:43:13.587Z,0.66
2023-04-16T05:44:13.557Z,0.66
2023-04-16T05:45:13.498Z,0.65
2023-04-16T05:46:13.495Z,0.66
2023-04-16T05:47:13.432Z,0.66
2023-04-16T05:48:13.474Z,0.66
2023-04-16T05:49:13.537Z,0.65
2023-04-16T05:50:13.423Z,0.65
2023-04-16T05:51:13.437Z,0.66
2023-04-16T05:52:13.455Z,0.65
2023-04-16T05:53:13.449Z,0.66
2023-04-16T05:54:13.464Z,0.66
2023-04-16T05:55:13.415Z,0.65
2023-04-16T05:56:13.435Z,0.66
2023-04-16T05:57:13.431Z,0.65
2023-04-16T05:58:13.376Z,0.65
2023-04-16T05:59:13.395Z,0.66
2023-04-16T06:00:13.391Z,0.65
2023-04-16T06:01:13.470Z,0.65
2023-04-16T06:02:13.671Z,0.64
2023-04-16T06:03:13.494Z,0.66
2023-04-16T06:04:13.538Z,0.66
2023-04-16T06:05:13.365Z,0.65
2023-04-16T06:06:13.387Z,0.66
2023-04-16T06:07:13.293Z,0.66
2023-04-16T06:08:13.299Z,0.66
2023-04-16T06:09:13.302Z,0.66
2023-04-16T06:10:13.303Z,0.66
2023-04-16T06:11:13.366Z,0.66
2023-04-16T06:12:13.271Z,0.65
2023-04-16T06:13:13.333Z,0.64
2023-04-16T06:14:13.380Z,0.66
2023-04-16T06:15:13.493Z,0.65
2023-04-16T06:16:13.572Z,0.65
2023-04-16T06:17:13.507Z,0.66
2023-04-16T06:18:13.624Z,0.65
2023-04-16T06:19:13.591Z,0.64
2023-04-16T06:20:13.639Z,0.66
2023-04-16T06:21:13.694Z,0.65
2023-04-16T06:22:13.702Z,0.65
2023-04-16T06:23:13.763Z,0.66
2023-04-16T06:24:13.845Z,0.66
2023-04-16T06:25:14.803Z,0.65
2023-04-16T06:26:13.900Z,0.65
2023-04-16T06:27:13.989Z,0.66
2023-04-16T06:28:14.007Z,0.66
2023-04-16T06:29:14.063Z,0.65
2023-04-16T06:30:14.100Z,0.65
2023-04-16T06:31:14.128Z,0.64
2023-04-16T06:32:14.176Z,0.66
2023-04-16T06:33:14.202Z,0.66
2023-04-16T06:34:14.248Z,0.66
2023-04-16T06:35:14.236Z,0.65
2023-04-16T06:36:14.356Z,0.65
2023-04-16T06:37:14.535Z,0.65
2023-04-16T06:38:14.429Z,0.65
2023-04-16T06:39:14.603Z,0.65
2023-04-16T06:40:14.798Z,0.65
2023-04-16T06:41:14.700Z,0.65
2023-04-16T06:42:14.455Z,0.65
2023-04-16T06:43:14.473Z,0.65
2023-04-16T06:44:14.504Z,0.64
2023-04-16T06:45:14.638Z,0.65
2023-04-16T06:46:14.697Z,0.66
2023-04-16T06:47:14.705Z,0.65
2023-04-16T06:48:14.653Z,0.65
2023-04-16T06:49:14.676Z,0.65
2023-04-16T06:50:14.705Z,0.65
2023-04-16T06:51:14.764Z,0.64
2023-04-16T06:52:14.782Z,0.64
2023-04-16T06:53:14.795Z,0.64
2023-04-16T06:54:14.861Z,0.64
2023-04-16T06:55:15.081Z,0.65
2023-04-16T06:56:14.898Z,0.65
2023-04-16T06:57:14.973Z,0.65
2023-04-16T06:58:14.997Z,0.65
2023-04-16T06:59:15.020Z,0.65
2023-04-16T07:00:15.054Z,0.65
2023-04-16T07:01:15.097Z,0.64
2023-04-16T07:02:15.157Z,0.65
2023-04-16T07:03:15.273Z,0.64
2023-04-16T07:04:15.197Z,0.65
2023-04-16T07:05:15.198Z,0.64
2023-04-16T07:06:15.317Z,0.64
2023-04-16T07:07:15.304Z,0.65
2023-04-16T07:08:15.402Z,0.65
2023-04-16T07:09:15.363Z,0.65
2023-04-16T07:10:15.380Z,0.65
2023-04-16T07:11:15.437Z,0.64
2023-04-16T07:12:15.483Z,0.65
2023-04-16T07:13:15.531Z,0.65
2023-04-16T07:14:15.562Z,0.65
2023-04-16T07:15:15.574Z,0.64
2023-04-16T07:16:15.586Z,0.65
2023-04-16T07:17:15.654Z,0.64
2023-04-16T07:18:15.672Z,0.65
2023-04-16T07:19:15.767Z,0.64
2023-04-16T07:20:15.703Z,0.64
2023-04-16T07:21:15.804Z,0.65
2023-04-16T07:22:15.812Z,0.65
2023-04-16T07:23:15.872Z,0.64
2023-04-16T07:24:15.887Z,0.65
2023-04-16T07:25:15.912Z,0.64
2023-04-16T07:26:15.916Z,0.63
2023-04-16T07:27:16.038Z,0.65
2023-04-16T07:28:15.994Z,0.65
2023-04-16T07:29:16.046Z,0.64
2023-04-16T07:30:16.165Z,0.65
2023-04-16T07:31:16.106Z,0.65
2023-04-16T07:32:16.184Z,0.65
2023-04-16T07:33:16.136Z,0.64
2023-04-16T07:34:16.245Z,0.65
2023-04-16T07:35:16.229Z,0.65
2023-04-16T07:36:16.251Z,0.65
2023-04-16T07:37:16.324Z,0.64
2023-04-16T07:38:16.408Z,0.64
2023-04-16T07:39:16.337Z,0.64
2023-04-16T07:40:16.397Z,0.65
2023-04-16T07:41:16.444Z,0.65
2023-04-16T07:42:16.509Z,0.64
2023-04-16T07:43:16.501Z,0.65
2023-04-16T07:44:16.552Z,0.65
2023-04-16T07:45:16.481Z,0.65
2023-04-16T07:46:16.602Z,0.65
2023-04-16T07:47:16.574Z,0.64
2023-04-16T07:48:16.660Z,0.65
2023-04-16T07:49:16.664Z,0.64
2023-04-16T07:50:16.703Z,0.63
2023-04-16T07:51:16.733Z,0.64
2023-04-16T07:52:16.742Z,0.65
2023-04-16T07:53:16.817Z,0.65
2023-04-16T07:54:16.766Z,0.64
2023-04-16T07:55:16.836Z,0.65
2023-04-16T07:56:16.853Z,0.64
2023-04-16T07:57:16.911Z,0.64
2023-04-16T07:58:16.922Z,0.63
2023-04-16T07:59:22.594Z,0.64
2023-04-16T08:00:17.906Z,0.64
2023-04-16T08:01:16.913Z,0.64
2023-04-16T08:02:17.638Z,0.64
2023-04-16T08:03:17.054Z,0.64
2023-04-16T08:04:16.971Z,0.64
2023-04-16T08:05:16.959Z,0.64
2023-04-16T08:06:16.878Z,0.64
2023-04-16T08:07:16.843Z,0.64
2023-04-16T08:08:16.945Z,0.64
2023-04-16T08:09:16.858Z,0.63
2023-04-16T08:10:16.875Z,0.63
2023-04-16T08:11:16.868Z,0.64
2023-04-16T08:12:16.823Z,0.63
2023-04-16T08:13:16.814Z,0.64
2023-04-16T08:14:16.838Z,0.65
2023-04-16T08:15:16.814Z,0.64
2023-04-16T08:16:16.865Z,0.65
2023-04-16T08:17:16.816Z,0.65
2023-04-16T08:18:16.759Z,0.64
2023-04-16T08:19:16.842Z,0.66
2023-04-16T08:20:18.612Z,0.64
2023-04-16T08:21:16.834Z,0.65
2023-04-16T08:22:16.849Z,0.65
2023-04-16T08:23:16.894Z,0.64
2023-04-16T08:24:16.908Z,0.65
2023-04-16T08:25:16.904Z,0.64
2023-04-16T08:26:16.944Z,0.65
2023-04-16T08:27:19.927Z,0.65
2023-04-16T08:28:16.932Z,0.65
2023-04-16T08:29:16.899Z,0.64
2023-04-16T08:30:16.883Z,0.65
2023-04-16T08:31:17.018Z,0.65
2023-04-16T08:32:16.920Z,0.66
2023-04-16T08:33:16.908Z,0.66
2023-04-16T08:34:16.862Z,0.65
2023-04-16T08:35:16.874Z,0.66
2023-04-16T08:36:16.919Z,0.65
2023-04-16T08:37:16.889Z,0.64
2023-04-16T08:38:16.816Z,0.64
2023-04-16T08:39:16.835Z,0.64
2023-04-16T08:40:16.832Z,0.64
2023-04-16T08:41:16.858Z,0.63
2023-04-16T08:42:16.868Z,0.64
2023-04-16T08:43:16.825Z,0.65
2023-04-16T08:44:16.794Z,0.65
2023-04-16T08:45:16.815Z,0.64
2023-04-16T08:46:16.809Z,0.64
2023-04-16T08:47:16.768Z,0.64
2023-04-16T08:48:16.790Z,0.64
2023-04-16T08:49:16.930Z,0.63
2023-04-16T08:50:16.762Z,0.64
2023-04-16T08:51:16.747Z,0.63
2023-04-16T08:52:16.803Z,0.63
2023-04-16T08:53:16.710Z,0.64
2023-04-16T08:54:16.736Z,0.63
2023-04-16T08:55:16.753Z,0.63
2023-04-16T08:56:16.803Z,0.63
2023-04-16T08:57:16.688Z,0.64
2023-04-16T08:58:16.718Z,0.64
2023-04-16T08:59:16.818Z,0.63
2023-04-16T09:00:16.747Z,0.63
2023-04-16T09:01:16.664Z,0.64
2023-04-16T09:02:16.843Z,0.65
2023-04-16T09:03:17.213Z,0.64
2023-04-16T09:04:16.820Z,0.64
2023-04-16T09:05:16.629Z,0.64
2023-04-16T09:06:16.823Z,0.64
2023-04-16T09:07:16.708Z,0.64
2023-04-16T09:08:16.652Z,0.64
2023-04-16T09:09:16.630Z,0.64
2023-04-16T09:10:16.617Z,0.64
2023-04-16T09:11:16.602Z,0.64
2023-04-16T09:12:16.604Z,0.64
2023-04-16T09:13:16.662Z,0.65
2023-04-16T09:14:16.548Z,0.63
2023-04-16T09:15:16.613Z,0.64
2023-04-16T09:16:16.590Z,0.64
2023-04-16T09:17:16.538Z,0.65
2023-04-16T09:18:16.591Z,0.63
2023-04-16T09:19:16.558Z,0.64
2023-04-16T09:20:16.559Z,0.64
2023-04-16T09:21:16.532Z,0.64
2023-04-16T09:22:16.507Z,0.64
2023-04-16T09:23:16.505Z,0.64
2023-04-16T09:24:16.514Z,0.64
2023-04-16T09:25:16.516Z,0.64
2023-04-16T09:26:16.492Z,0.64
2023-04-16T09:27:16.556Z,0.64
2023-04-16T09:28:16.519Z,0.64
2023-04-16T09:29:16.445Z,0.64
2023-04-16T09:30:16.479Z,0.64
2023-04-16T09:31:16.512Z,0.65
2023-04-16T09:32:16.545Z,0.65
2023-04-16T09:33:16.522Z,0.64
2023-04-16T09:34:16.432Z,0.64
2023-04-16T09:35:16.460Z,0.64
2023-04-16T09:36:16.439Z,0.64
2023-04-16T09:37:16.406Z,0.64
2023-04-16T09:38:16.442Z,0.64
2023-04-16T09:39:16.417Z,0.64
2023-04-16T09:40:16.429Z,0.64
2023-04-16T09:41:16.415Z,0.64
2023-04-16T09:42:16.368Z,0.64
2023-04-16T09:43:16.484Z,0.64
2023-04-16T09:44:16.382Z,0.63
2023-04-16T09:45:16.354Z,0.64
2023-04-16T09:46:16.403Z,0.64
2023-04-16T09:47:16.387Z,0.64
2023-04-16T09:48:16.391Z,0.64
2023-04-16T09:49:16.352Z,0.64
2023-04-16T09:50:18.280Z,0.63
2023-04-16T09:51:16.331Z,0.63
2023-04-16T09:52:16.299Z,0.64
2023-04-16T09:53:16.283Z,0.64
2023-04-16T09:54:16.314Z,0.63
2023-04-16T09:55:16.295Z,0.63
2023-04-16T09:56:16.265Z,0.62
2023-04-16T09:57:16.267Z,0.63
2023-04-16T09:58:16.269Z,0.63
2023-04-16T09:59:16.386Z,0.63
2023-04-16T10:00:16.214Z,0.63
2023-04-16T10:01:16.311Z,0.63
2023-04-16T10:02:16.642Z,0.62
2023-04-16T10:03:16.356Z,0.63
2023-04-16T10:04:16.296Z,0.62
2023-04-16T10:05:16.200Z,0.63
2023-04-16T10:06:16.196Z,0.62
2023-04-16T10:07:16.224Z,0.62
2023-04-16T10:08:16.206Z,0.62
2023-04-16T10:09:16.288Z,0.62
2023-04-16T10:10:16.289Z,0.62
2023-04-16T10:11:16.298Z,0.63
2023-04-16T10:12:16.335Z,0.63
2023-04-16T10:13:16.410Z,0.63
2023-04-16T10:14:16.427Z,0.63
2023-04-16T10:15:16.465Z,0.63
2023-04-16T10:16:16.498Z,0.62
2023-04-16T10:17:16.550Z,0.63
2023-04-16T10:18:16.578Z,0.62
2023-04-16T10:19:16.709Z,0.63
2023-04-16T10:20:17.285Z,0.63
2023-04-16T10:21:16.688Z,0.63
2023-04-16T10:22:16.721Z,0.63
2023-04-16T10:23:16.750Z,0.64
2023-04-16T10:24:16.819Z,0.63
2023-04-16T10:25:16.843Z,0.63
2023-04-16T10:26:16.911Z,0.63
2023-04-16T10:27:16.984Z,0.63
2023-04-16T10:28:17.202Z,0.64
2023-04-16T10:29:17.069Z,0.63
2023-04-16T10:30:17.186Z,0.63
2023-04-16T10:31:17.655Z,0.64
2023-04-16T10:32:17.261Z,0.64
2023-04-16T10:33:17.237Z,0.64
2023-04-16T10:34:17.329Z,0.64
2023-04-16T10:35:17.362Z,0.64
2023-04-16T10:36:17.405Z,0.64
2023-04-16T10:37:17.428Z,0.64
2023-04-16T10:38:17.441Z,0.64
2023-04-16T10:39:17.692Z,0.64
2023-04-16T10:40:17.657Z,0.65
2023-04-16T10:41:17.589Z,0.65
2023-04-16T10:42:17.657Z,0.64
2023-04-16T10:43:17.681Z,0.64
2023-04-16T10:44:17.747Z,0.65
2023-04-16T10:45:17.799Z,0.65
2023-04-16T10:46:17.937Z,0.64
2023-04-16T10:47:17.921Z,0.65
2023-04-16T10:48:17.985Z,0.65
2023-04-16T10:49:18.036Z,0.64
2023-04-16T10:50:18.164Z,0.64
2023-04-16T10:51:18.156Z,0.65
2023-04-16T10:52:18.361Z,0.65
2023-04-16T10:53:18.248Z,0.65
2023-04-16T10:54:18.325Z,0.65
2023-04-16T10:55:18.384Z,0.65
2023-04-16T10:56:18.400Z,0.65
2023-04-16T10:57:18.488Z,0.65
2023-04-16T10:58:18.561Z,0.65
2023-04-16T10:59:18.607Z,0.64
2023-04-16T11:00:18.681Z,0.65
2023-04-16T11:01:18.857Z,0.65
2023-04-16T11:02:19.369Z,0.64
2023-04-16T11:03:19.145Z,0.65
2023-04-16T11:04:18.989Z,0.65
2023-04-16T11:05:19.009Z,0.65
2023-04-16T11:06:19.058Z,0.65
2023-04-16T11:07:19.230Z,0.65
2023-04-16T11:08:19.162Z,0.65
2023-04-16T11:09:19.208Z,0.65
2023-04-16T11:10:19.219Z,0.64
2023-04-16T11:11:19.378Z,0.64
2023-04-16T11:12:19.343Z,0.64
2023-04-16T11:13:19.437Z,0.64
2023-04-16T11:14:19.493Z,0.64
2023-04-16T11:15:19.529Z,0.64
2023-04-16T11:16:19.647Z,0.65
2023-04-16T11:17:19.650Z,0.65
2023-04-16T11:18:19.752Z,0.64
2023-04-16T11:19:19.870Z,0.65
2023-04-16T11:20:20.870Z,0.65
2023-04-16T11:21:19.873Z,0.64
2023-04-16T11:22:19.953Z,0.64
2023-04-16T11:23:20.009Z,0.64
2023-04-16T11:24:20.002Z,0.65
2023-04-16T11:25:20.098Z,0.64
2023-04-16T11:26:20.237Z,0.65
2023-04-16T11:27:20.224Z,0.65
2023-04-16T11:28:20.261Z,0.64
2023-04-16T11:29:20.346Z,0.64
2023-04-16T11:30:20.446Z,0.64
2023-04-16T11:31:20.497Z,0.64
2023-04-16T11:32:20.506Z,0.64
2023-04-16T11:33:20.534Z,0.65
2023-04-16T11:34:20.623Z,0.64
2023-04-16T11:35:20.666Z,0.64
2023-04-16T11:36:20.770Z,0.65
2023-04-16T11:37:20.761Z,0.64
2023-04-16T11:38:20.919Z,0.65
2023-04-16T11:39:20.939Z,0.64
2023-04-16T11:40:21.020Z,0.64
2023-04-16T11:41:20.999Z,0.65
2023-04-16T11:42:21.084Z,0.65
2023-04-16T11:43:21.142Z,0.64
2023-04-16T11:44:21.265Z,0.65
2023-04-16T11:45:21.256Z,0.65
2023-04-16T11:46:27.685Z,0.65
2023-04-16T11:47:22.376Z,0.65
2023-04-16T11:48:21.662Z,0.65
2023-04-16T11:49:21.304Z,0.65
2023-04-16T11:50:21.274Z,0.65
2023-04-16T11:51:21.304Z,0.65
2023-04-16T11:52:21.255Z,0.65
2023-04-16T11:53:21.322Z,0.66
2023-04-16T11:54:21.266Z,0.65
2023-04-16T11:55:21.378Z,0.66
2023-04-16T11:56:21.319Z,0.65
2023-04-16T11:57:21.387Z,0.65
2023-04-16T11:58:21.424Z,0.65
2023-04-16T11:59:21.499Z,0.64
2023-04-16T12:00:24.720Z,0.65
2023-04-16T12:01:21.645Z,0.66
2023-04-16T12:02:21.587Z,0.66
2023-04-16T12:03:21.659Z,0.65
2023-04-16T12:04:21.674Z,0.65
2023-04-16T12:05:21.546Z,0.65
2023-04-16T12:06:23.309Z,0.65
2023-04-16T12:07:21.503Z,0.65
2023-04-16T12:08:21.596Z,0.65
2023-04-16T12:09:21.541Z,0.66
2023-04-16T12:10:21.536Z,0.66
2023-04-16T12:11:21.534Z,0.65
2023-04-16T12:12:21.497Z,0.65
2023-04-16T12:13:21.483Z,0.65
2023-04-16T12:14:21.484Z,0.65
2023-04-16T12:15:21.493Z,0.65
2023-04-16T12:16:21.584Z,0.65
2023-04-16T12:17:21.494Z,0.64
2023-04-16T12:18:21.433Z,0.64
2023-04-16T12:19:21.447Z,0.64
2023-04-16T12:20:21.408Z,0.65
2023-04-16T12:21:21.553Z,0.64
2023-04-16T12:22:21.413Z,0.64
2023-04-16T12:23:21.408Z,0.64
2023-04-16T12:24:21.372Z,0.64
2023-04-16T12:25:21.429Z,0.65
2023-04-16T12:26:21.365Z,0.64
2023-04-16T12:27:21.370Z,0.64
2023-04-16T12:28:21.365Z,0.65
2023-04-16T12:29:21.381Z,0.65
2023-04-16T12:30:21.372Z,0.64
2023-04-16T12:31:21.388Z,0.65
2023-04-16T12:32:21.399Z,0.64
2023-04-16T12:33:21.322Z,0.64
2023-04-16T12:34:21.304Z,0.64
2023-04-16T12:35:21.331Z,0.64
2023-04-16T12:36:21.315Z,0.64
2023-04-16T12:37:21.425Z,0.64
2023-04-16T12:38:22.823Z,0.65
2023-04-16T12:39:21.319Z,0.65
2023-04-16T12:40:21.259Z,0.65
2023-04-16T12:41:21.554Z,0.64
2023-04-16T12:42:21.316Z,0.65
2023-04-16T12:43:21.276Z,0.65
2023-04-16T12:44:21.215Z,0.65
2023-04-16T12:45:21.286Z,0.64
2023-04-16T12:46:21.295Z,0.64
2023-04-16T12:47:21.238Z,0.64
2023-04-16T12:48:21.296Z,0.64
2023-04-16T12:49:21.226Z,0.64
2023-04-16T12:50:21.236Z,0.65
2023-04-16T12:51:21.196Z,0.64
2023-04-16T12:52:23.302Z,0.64
2023-04-16T12:53:21.424Z,0.64
2023-04-16T12:54:21.470Z,0.64
2023-04-16T12:55:21.539Z,0.64
2023-04-16T12:56:21.553Z,0.64
2023-04-16T12:57:21.755Z,0.65
2023-04-16T12:58:21.702Z,0.65
2023-04-16T12:59:21.738Z,0.64
2023-04-16T13:00:21.879Z,0.65
2023-04-16T13:01:21.961Z,0.65
2023-04-16T13:02:22.089Z,0.64
2023-04-16T13:03:22.247Z,0.64
2023-04-16T13:04:24.277Z,0.65
2023-04-16T13:05:22.050Z,0.66
2023-04-16T13:06:22.061Z,0.65
2023-04-16T13:07:22.032Z,0.66
2023-04-16T13:08:22.005Z,0.64
2023-04-16T13:09:22.052Z,0.65
2023-04-16T13:10:22.097Z,0.65
2023-04-16T13:11:22.004Z,0.64
2023-04-16T13:12:21.980Z,0.65
2023-04-16T13:13:22.002Z,0.65
2023-04-16T13:14:22.011Z,0.65
2023-04-16T13:15:21.995Z,0.65
2023-04-16T13:16:22.033Z,0.64
2023-04-16T13:17:22.017Z,0.65
2023-04-16T13:18:21.928Z,0.65