createdAt,value
2017-08-04T00:01:04.799Z,98561.61
2017-08-04T00:03:36.962Z,98556.09
2017-08-04T00:06:09.770Z,98569.08
2017-08-04T00:08:45.020Z,98584.43
2017-08-04T00:11:18.327Z,98578.45
2017-08-04T00:13:51.292Z,98585.05
2017-08-04T00:16:23.513Z,98578.91
2017-08-04T00:18:55.981Z,98572.78
2017-08-04T00:21:28.113Z,98578.59
2017-08-04T00:24:00.663Z,98574.66
2017-08-04T00:26:33.335Z,98571.92
2017-08-04T00:29:05.867Z,98566.66
2017-08-04T00:31:38.332Z,98544.41
2017-08-04T00:34:10.360Z,98568.13
2017-08-04T00:36:45.502Z,98559.72
2017-08-04T00:39:25.361Z,98542.59
2017-08-04T00:41:59.122Z,98564.67
2017-08-04T00:44:32.025Z,98530.32
2017-08-04T00:47:04.553Z,98565.73
2017-08-04T00:49:37.216Z,98579.69
2017-08-04T00:52:09.111Z,98562.91
2017-08-04T00:54:44.290Z,98565.20
2017-08-04T00:57:16.299Z,98566.69
2017-08-04T00:59:49.664Z,98546.09
2017-08-04T01:02:23.500Z,98563.94
2017-08-04T01:04:55.517Z,98550.34
2017-08-04T01:07:27.977Z,98568.74
2017-08-04T01:10:00.762Z,98576.47
2017-08-04T01:12:33.819Z,98570.02
2017-08-04T01:15:06.068Z,98569.08
2017-08-04T01:17:38.793Z,98570.01
2017-08-04T01:20:11.370Z,98554.91
2017-08-04T01:22:46.179Z,98565.76
2017-08-04T01:25:18.224Z,98567.86
2017-08-04T01:27:50.645Z,98546.45
2017-08-04T01:30:23.445Z,98578.86
2017-08-04T01:32:55.838Z,98582.33
2017-08-04T01:35:28.165Z,98580.86
2017-08-04T01:38:00.779Z,98579.70
2017-08-04T01:40:34.222Z,98575.11
2017-08-04T01:43:06.795Z,98584.48
2017-08-04T01:45:40.839Z,98580.26
2017-08-04T01:48:16.491Z,98584.01
2017-08-04T01:50:51.466Z,98576.75
2017-08-04T01:53:24.633Z,98572.27
2017-08-04T01:55:57.156Z,98577.48
2017-08-04T01:58:29.470Z,98574.16
2017-08-04T02:01:01.974Z,98576.03
2017-08-04T02:03:34.884Z,98592.95
2017-08-04T02:06:07.269Z,98589.06
2017-08-04T02:08:39.624Z,98582.63
2017-08-04T02:11:12.014Z,98577.14
2017-08-04T02:13:47.956Z,98572.42
2017-08-04T02:16:20.539Z,98577.88
2017-08-04T02:18:53.512Z,98570.19
2017-08-04T02:21:27.313Z,98571.14
2017-08-04T02:24:03.063Z,98574.69
2017-08-04T02:26:35.681Z,98572.38
2017-08-04T02:29:08.244Z,98562.31
2017-08-04T02:31:41.174Z,98560.89
2017-08-04T02:34:16.995Z,98557.93
2017-08-04T02:36:50.101Z,98564.70
2017-08-04T02:39:22.411Z,98561.66
2017-08-04T02:41:55.792Z,98564.90
2017-08-04T02:44:27.808Z,98563.94
2017-08-04T02:47:00.681Z,98564.00
2017-08-04T02:49:33.694Z,98573.91
2017-08-04T02:52:06.138Z,98568.01
2017-08-04T02:54:38.464Z,98560.87
2017-08-04T02:57:10.978Z,98577.91
2017-08-04T02:59:45.168Z,98561.22
2017-08-04T03:02:17.716Z,98557.72
2017-08-04T03:04:50.471Z,98532.53
2017-08-04T03:07:24.813Z,98558.63
2017-08-04T03:09:56.727Z,98559.02
2017-08-04T03:12:29.915Z,98544.48
2017-08-04T03:15:02.605Z,98555.48
2017-08-04T03:17:35.297Z,98549.31
2017-08-04T03:20:07.888Z,98555.38
2017-08-04T03:22:40.458Z,98553.95
2017-08-04T03:25:13.575Z,98557.77
2017-08-04T03:27:47.889Z,98555.63
2017-08-04T03:30:20.696Z,98561.87
2017-08-04T03:32:52.652Z,98563.89
2017-08-04T03:35:25.080Z,98573.64
2017-08-04T03:37:57.328Z,98550.79
2017-08-04T03:40:30.271Z,98557.58
2017-08-04T03:43:04.840Z,98549.27
2017-08-04T03:45:37.858Z,98586.23
2017-08-04T03:48:10.751Z,98542.81
2017-08-04T03:50:45.253Z,98554.73
2017-08-04T03:53:49.038Z,98515.11
2017-08-04T03:56:21.231Z,98552.00
2017-08-04T03:58:54.046Z,98554.22
2017-08-04T04:01:26.438Z,98553.71
2017-08-04T04:03:58.548Z,98556.55
2017-08-04T04:06:30.538Z,98569.08
2017-08-04T04:09:03.196Z,98552.28
2017-08-04T04:11:37.085Z,98563.98
2017-08-04T04:14:09.865Z,98559.89
2017-08-04T04:16:48.715Z,98572.27
2017-08-04T04:19:21.582Z,98569.08
2017-08-04T04:21:54.216Z,98567.71
2017-08-04T04:24:37.777Z,98570.86
2017-08-04T04:27:23.801Z,98564.52
2017-08-04T04:30:09.779Z,98566.49
2017-08-04T04:33:12.430Z,98572.67
2017-08-04T04:39:21.901Z,98567.48
2017-08-04T04:42:27.612Z,98566.15
2017-08-04T04:45:23.325Z,98524.03
2017-08-04T04:48:24.253Z,98529.77
2017-08-04T04:51:30.753Z,98568.04
2017-08-04T04:54:17.004Z,98569.48
2017-08-04T04:56:55.505Z,98595.17
2017-08-04T04:59:33.700Z,98570.13
2017-08-04T05:02:09.619Z,98561.81
2017-08-04T05:04:52.803Z,98570.23
2017-08-04T05:07:28.642Z,98570.44
2017-08-04T05:10:09.545Z,98574.19
2017-08-04T05:12:53.315Z,98576.88
2017-08-04T05:15:31.603Z,98573.83
2017-08-04T05:18:06.261Z,98571.05
2017-08-04T05:20:39.360Z,98570.72
2017-08-04T05:23:12.830Z,98544.83
2017-08-04T05:25:48.268Z,98581.91
2017-08-04T05:28:20.881Z,98579.58
2017-08-04T05:30:54.396Z,98572.23
2017-08-04T05:33:27.679Z,98580.72
2017-08-04T05:36:00.645Z,98570.73
2017-08-04T05:38:33.883Z,98526.88
2017-08-04T05:41:07.152Z,98573.81
2017-08-04T05:43:44.780Z,98575.67
2017-08-04T05:46:17.695Z,98578.91
2017-08-04T05:48:51.601Z,98545.87
2017-08-04T05:51:25.215Z,98585.17
2017-08-04T05:53:59.122Z,98554.83
2017-08-04T05:56:32.214Z,98590.23
2017-08-04T05:59:04.428Z,98575.27
2017-08-04T06:01:36.613Z,98565.83
2017-08-04T06:04:09.779Z,98548.51
2017-08-04T06:06:42.639Z,98596.56
2017-08-04T06:09:15.493Z,98587.69
2017-08-04T06:11:51.580Z,98528.88
2017-08-04T06:14:24.554Z,98541.27
2017-08-04T06:18:00.803Z,98592.22
2017-08-04T06:20:33.325Z,98588.73
2017-08-04T06:23:07.698Z,98583.44
2017-08-04T06:25:40.433Z,98578.22
2017-08-04T06:28:13.268Z,98553.37
2017-08-04T06:30:48.530Z,98571.53
2017-08-04T06:33:22.102Z,98436.83
2017-08-04T06:35:54.456Z,98554.96
2017-08-04T06:38:26.853Z,98522.67
2017-08-04T06:40:59.705Z,98576.05
2017-08-04T06:44:12.642Z,98555.83
2017-08-04T06:46:49.388Z,98541.47
2017-08-04T06:49:32.893Z,98568.61
2017-08-04T06:55:17.807Z,98560.63
2017-08-04T06:57:51.837Z,98525.69
2017-08-04T07:00:24.390Z,98532.67
2017-08-04T07:02:56.965Z,98564.72
2017-08-04T07:05:29.383Z,98539.28
2017-08-04T07:08:02.481Z,98567.75
2017-08-04T07:10:36.267Z,98558.71
2017-08-04T07:13:09.733Z,98555.58
2017-08-04T07:15:45.453Z,98554.16
2017-08-04T07:18:17.934Z,98566.22
2017-08-04T07:20:54.829Z,98539.02
2017-08-04T07:23:28.497Z,98562.61
2017-08-04T07:26:01.794Z,98556.66
2017-08-04T07:28:33.951Z,98562.34
2017-08-04T07:31:06.140Z,98566.20
2017-08-04T07:33:38.200Z,98570.58
2017-08-04T07:36:10.460Z,98543.73
2017-08-04T07:38:49.204Z,98578.50
2017-08-04T07:41:22.299Z,98582.91
2017-08-04T07:43:55.860Z,98578.50
2017-08-04T07:46:29.372Z,98569.08
2017-08-04T07:49:02.497Z,98559.78
2017-08-04T07:51:45.271Z,98573.81
2017-08-04T07:54:18.389Z,98570.45
2017-08-04T07:56:51.874Z,98559.47
2017-08-04T07:59:24.296Z,98566.28
2017-08-04T08:01:57.126Z,98561.03
2017-08-04T08:04:31.372Z,98556.27
2017-08-04T08:07:03.826Z,98557.80
2017-08-04T08:09:36.334Z,98554.95
2017-08-04T08:12:09.956Z,98538.58
2017-08-04T08:14:44.712Z,98531.00
2017-08-04T08:17:17.616Z,98545.64
2017-08-04T08:19:50.647Z,98530.86
2017-08-04T08:22:24.252Z,98521.48
2017-08-04T08:24:57.184Z,98565.88
2017-08-04T08:27:29.392Z,98533.26
2017-08-04T08:30:02.192Z,98535.69
2017-08-04T08:32:34.412Z,98545.55
2017-08-04T08:35:06.928Z,98538.53
2017-08-04T08:37:38.955Z,98553.80
2017-08-04T08:40:11.134Z,98523.33
2017-08-04T08:42:43.671Z,98556.09
2017-08-04T08:45:15.977Z,98551.97
2017-08-04T08:47:48.375Z,98556.00
2017-08-04T08:50:23.567Z,98508.11
2017-08-04T08:52:57.187Z,98547.50
2017-08-04T08:55:32.446Z,98555.91
2017-08-04T08:58:06.349Z,98563.92
2017-08-04T09:00:38.919Z,98565.66
2017-08-04T09:03:12.811Z,98564.50
2017-08-04T09:05:46.714Z,98536.53
2017-08-04T09:08:19.637Z,98540.54
2017-08-04T09:10:52.589Z,98553.35
2017-08-04T09:13:24.588Z,98552.95
2017-08-04T09:15:57.606Z,98551.69
2017-08-04T09:18:29.831Z,98555.98
2017-08-04T09:21:02.121Z,98548.14
2017-08-04T09:23:38.009Z,98558.65
2017-08-04T09:26:10.342Z,98546.02
2017-08-04T09:28:44.877Z,98551.23
2017-08-04T09:31:20.814Z,98553.31
2017-08-04T09:33:54.581Z,98556.58
2017-08-04T09:36:26.639Z,98542.00
2017-08-04T09:38:59.401Z,98551.00
2017-08-04T09:41:32.049Z,98554.88
2017-08-04T09:44:04.351Z,98547.13
2017-08-04T09:46:36.798Z,98566.36
2017-08-04T09:49:09.137Z,98552.28
2017-08-04T09:51:43.613Z,98555.03
2017-08-04T09:54:16.354Z,98544.55
2017-08-04T09:56:50.228Z,98558.44
2017-08-04T09:59:22.507Z,98538.16
2017-08-04T10:01:54.652Z,98547.33
2017-08-04T10:04:26.853Z,98550.80
2017-08-04T10:06:59.360Z,98561.58
2017-08-04T10:09:31.897Z,98565.52
2017-08-04T10:12:04.201Z,98566.38
2017-08-04T10:14:36.613Z,98563.62
2017-08-04T10:17:09.394Z,98571.22
2017-08-04T10:19:44.091Z,98574.60
2017-08-04T10:22:17.331Z,98570.64
2017-08-04T10:24:49.574Z,98546.35
2017-08-04T10:27:23.166Z,98561.75
2017-08-04T10:29:55.592Z,98557.92
2017-08-04T10:32:27.665Z,98572.80
2017-08-04T10:35:02.271Z,98569.72
2017-08-04T10:37:35.020Z,98554.41
2017-08-04T10:40:07.833Z,98539.27
2017-08-04T10:42:40.027Z,98558.85
2017-08-04T10:45:12.884Z,98549.30
2017-08-04T10:47:47.157Z,98541.17
2017-08-04T10:50:19.647Z,98538.14
2017-08-04T10:52:51.513Z,98552.20
2017-08-04T10:55:23.647Z,98549.61
2017-08-04T10:57:55.925Z,98529.20
2017-08-04T11:00:28.111Z,98525.94
2017-08-04T11:03:00.424Z,98532.48
2017-08-04T11:05:33.575Z,98534.20
2017-08-04T11:08:05.945Z,98539.38
2017-08-04T11:10:38.424Z,98538.83
2017-08-04T11:13:10.691Z,98539.17
2017-08-04T11:15:45.332Z,98527.56
2017-08-04T11:18:18.521Z,98538.47
2017-08-04T11:20:50.540Z,98549.83
2017-08-04T11:23:22.969Z,98546.07
2017-08-04T11:26:00.681Z,98549.83
2017-08-04T11:28:33.834Z,98541.55
2017-08-04T11:31:06.036Z,98543.06
2017-08-04T11:33:38.186Z,98531.06
2017-08-04T11:36:10.862Z,98545.52
2017-08-04T11:38:45.146Z,98550.41
2017-08-04T11:41:17.264Z,98532.46
2017-08-04T11:43:51.051Z,98521.42
2017-08-04T11:46:23.517Z,98554.70
2017-08-04T11:48:56.054Z,98552.56
2017-08-04T11:51:28.355Z,98559.75
2017-08-04T11:54:00.543Z,98549.89
2017-08-04T11:56:34.188Z,98557.75
2017-08-04T11:59:06.917Z,98551.42
2017-08-04T12:01:39.119Z,98555.23
2017-08-04T12:04:11.861Z,98561.95
2017-08-04T12:06:46.163Z,98564.70
2017-08-04T12:09:19.437Z,98563.72
2017-08-04T12:11:51.624Z,98564.12
2017-08-04T12:14:25.003Z,98524.13
2017-08-04T12:16:57.383Z,98555.13
2017-08-04T12:19:29.508Z,98561.30
2017-08-04T12:22:01.910Z,98554.28
2017-08-04T12:24:34.020Z,98558.52
2017-08-04T12:27:06.345Z,98557.45
2017-08-04T12:29:41.421Z,98549.61
2017-08-04T12:32:16.036Z,98541.02
2017-08-04T12:34:48.424Z,98555.60
2017-08-04T12:37:23.518Z,98549.95
2017-08-04T12:39:59.765Z,98551.99
2017-08-04T12:42:33.614Z,98544.63
2017-08-04T12:45:12.220Z,98540.30
2017-08-04T12:47:49.024Z,98540.19
2017-08-04T12:50:21.453Z,98543.89
2017-08-04T12:52:53.842Z,98553.09
2017-08-04T12:55:35.550Z,98555.64
2017-08-04T12:58:13.403Z,98554.66
2017-08-04T13:00:49.694Z,98527.92
2017-08-04T13:03:22.387Z,98554.17
2017-08-04T13:05:55.439Z,98560.75
2017-08-04T13:08:28.293Z,98549.78
2017-08-04T13:11:00.617Z,98547.88
2017-08-04T13:13:32.677Z,98555.06
2017-08-04T13:16:04.628Z,98556.68
2017-08-04T13:18:37.104Z,98485.31
2017-08-04T13:21:09.989Z,98533.05
2017-08-04T13:23:46.218Z,98550.12
2017-08-04T13:26:19.464Z,98551.20
2017-08-04T13:28:51.546Z,98527.36
2017-08-04T13:31:24.001Z,98560.47
2017-08-04T13:33:56.088Z,98552.63
2017-08-04T13:36:28.485Z,98556.84
2017-08-04T13:39:00.992Z,98557.77
2017-08-04T13:41:34.047Z,98562.91
2017-08-04T13:44:06.338Z,98565.98
2017-08-04T13:46:38.405Z,98561.54
2017-08-04T13:49:12.259Z,98563.98
2017-08-04T13:51:47.575Z,98556.41
2017-08-04T13:54:20.107Z,98558.88
2017-08-04T13:56:58.622Z,98551.65
2017-08-04T13:59:30.910Z,98565.03
2017-08-04T14:02:03.093Z,98543.44
2017-08-04T14:04:35.525Z,98544.27
2017-08-04T14:07:07.702Z,98566.86
2017-08-04T14:09:39.728Z,98568.59
2017-08-04T14:12:17.852Z,98562.31
2017-08-04T14:14:50.083Z,98570.19
2017-08-04T14:17:22.742Z,98568.42
2017-08-04T14:19:56.177Z,98573.00
2017-08-04T14:22:29.185Z,98550.53
2017-08-04T14:25:01.468Z,98564.75
2017-08-04T14:27:33.757Z,98563.62
2017-08-04T14:30:06.300Z,98572.38
2017-08-04T14:32:39.530Z,98561.33
2017-08-04T14:35:12.186Z,98568.59
2017-08-04T14:37:46.854Z,98559.51
2017-08-04T14:40:20.617Z,98548.66
2017-08-04T14:42:53.551Z,98573.08
2017-08-04T14:45:27.381Z,98565.84
2017-08-04T14:48:00.054Z,98588.17
2017-08-04T14:50:32.335Z,98559.25
2017-08-04T14:53:04.484Z,98564.84
2017-08-04T14:55:43.234Z,98512.40
2017-08-04T14:58:18.561Z,98542.42
2017-08-04T15:00:51.090Z,98579.70
2017-08-04T15:03:23.638Z,98559.87
2017-08-04T15:06:03.374Z,98573.14
2017-08-04T15:08:35.627Z,98563.66
2017-08-04T15:11:13.027Z,98572.88
2017-08-04T15:14:07.814Z,98552.95
2017-08-04T15:16:44.811Z,98550.23
2017-08-04T15:19:20.345Z,98545.08
2017-08-04T15:21:54.694Z,98584.44
2017-08-04T15:24:27.260Z,98567.30
2017-08-04T15:27:02.158Z,98584.97
2017-08-04T15:29:34.840Z,98577.09
2017-08-04T15:32:16.478Z,98554.17
2017-08-04T15:34:59.208Z,98536.94
2017-08-04T15:37:38.001Z,98546.63
2017-08-04T15:40:16.340Z,98577.44
2017-08-04T15:42:58.594Z,98569.34
2017-08-04T15:45:31.730Z,98588.66
2017-08-04T15:48:05.542Z,98578.24
2017-08-04T15:50:38.993Z,98566.31
2017-08-04T15:53:12.034Z,98574.83
2017-08-04T15:55:46.327Z,98591.66
2017-08-04T15:58:22.417Z,98591.27
2017-08-04T16:01:00.562Z,98581.74
2017-08-04T16:03:32.673Z,98582.55
2017-08-04T16:06:05.283Z,98592.20
2017-08-04T16:08:37.695Z,98594.86
2017-08-04T16:11:09.910Z,98574.23
2017-08-04T16:13:43.729Z,98596.64
2017-08-04T16:16:16.060Z,98588.58
2017-08-04T16:18:52.985Z,98601.69
2017-08-04T16:21:29.842Z,98599.27
2017-08-04T16:24:02.081Z,98602.73
2017-08-04T16:26:34.055Z,98605.38
2017-08-04T16:29:09.361Z,98604.33
2017-08-04T16:31:45.414Z,98607.94
2017-08-04T16:34:17.495Z,98604.97
2017-08-04T16:36:50.783Z,98569.89
2017-08-04T16:39:24.156Z,98606.21
2017-08-04T16:41:58.288Z,98609.31
2017-08-04T16:44:31.638Z,98619.41
2017-08-04T16:47:04.298Z,98612.23
2017-08-04T16:49:36.304Z,98613.34
2017-08-04T16:52:08.707Z,98609.53
2017-08-04T16:54:43.994Z,98610.32
2017-08-04T16:57:16.399Z,98617.83
2017-08-04T16:59:50.361Z,98620.37
2017-08-04T17:02:25.956Z,98612.75
2017-08-04T17:05:02.683Z,98617.17
2017-08-04T17:07:42.795Z,98615.09
2017-08-04T17:10:17.614Z,98622.27
2017-08-04T17:12:50.611Z,98589.63
2017-08-04T17:15:24.974Z,98593.66
2017-08-04T17:18:22.681Z,98614.03
2017-08-04T17:20:55.053Z,98618.34
2017-08-04T17:23:27.300Z,98624.17
2017-08-04T17:25:59.791Z,98625.26
2017-08-04T17:28:32.477Z,98621.95
2017-08-04T17:31:06.364Z,98626.77
2017-08-04T17:33:39.765Z,98625.81
2017-08-04T17:36:13.712Z,98628.55
2017-08-04T17:38:49.282Z,98629.80
2017-08-04T17:41:22.940Z,98631.53
2017-08-04T17:43:57.184Z,98619.17
2017-08-04T17:46:53.583Z,98633.50
2017-08-04T17:49:30.031Z,98613.58
2017-08-04T17:52:15.015Z,98643.54
2017-08-04T17:54:50.175Z,98610.88
2017-08-04T17:57:23.225Z,98633.57
2017-08-04T17:59:55.517Z,98632.42
2017-08-04T18:02:44.294Z,98590.61
2017-08-04T18:05:20.089Z,98642.59
2017-08-04T18:07:52.708Z,98647.11
2017-08-04T18:10:27.813Z,98649.47
2017-08-04T18:13:01.603Z,98655.11
2017-08-04T18:15:34.072Z,98657.77
2017-08-04T18:18:07.568Z,98655.02
2017-08-04T18:20:44.031Z,98624.52
2017-08-04T18:23:26.558Z,98622.23
2017-08-04T18:26:29.117Z,98645.27
2017-08-04T18:29:17.380Z,98629.45
2017-08-04T18:34:45.116Z,98651.03
2017-08-04T18:37:29.949Z,98663.48
2017-08-04T18:40:02.172Z,98674.84
2017-08-04T18:43:07.900Z,98632.31
2017-08-04T18:45:52.838Z,98634.27
2017-08-04T18:48:39.740Z,98669.89
2017-08-04T18:51:37.987Z,98685.17
2017-08-04T18:54:26.454Z,98679.02
2017-08-04T18:57:49.931Z,98670.08
2017-08-04T19:00:29.832Z,98690.36
2017-08-04T19:03:08.712Z,98670.73
2017-08-04T19:05:42.842Z,98652.75
2017-08-04T19:08:24.024Z,98634.86
2017-08-04T19:11:03.537Z,98663.88
2017-08-04T19:13:38.418Z,98678.23
2017-08-04T19:16:19.348Z,98694.48
2017-08-04T19:19:01.431Z,98678.89
2017-08-04T19:21:39.549Z,98687.88
2017-08-04T19:24:14.719Z,98719.62
2017-08-04T19:26:49.269Z,98707.16
2017-08-04T19:29:23.861Z,98718.06
2017-08-04T19:31:56.363Z,98706.69
2017-08-04T19:34:28.326Z,98738.36
2017-08-04T19:37:02.320Z,98702.53
2017-08-04T19:39:34.760Z,98724.41
2017-08-04T19:42:06.927Z,98728.57
2017-08-04T19:44:38.835Z,98728.61
2017-08-04T19:47:13.974Z,98727.30
2017-08-04T19:49:46.507Z,98722.68
2017-08-04T19:52:19.929Z,98729.98
2017-08-04T19:54:52.244Z,98729.55
2017-08-04T19:57:25.610Z,98737.38
2017-08-04T19:59:57.832Z,98729.28
2017-08-04T20:02:32.950Z,98743.92
2017-08-04T20:05:06.910Z,98745.42
2017-08-04T20:07:41.069Z,98738.16
2017-08-04T20:10:18.275Z,98749.25
2017-08-04T20:12:52.169Z,98744.87
2017-08-04T20:15:24.962Z,98758.81
2017-08-04T20:17:57.335Z,98755.98
2017-08-04T20:20:30.010Z,98761.64
2017-08-04T20:23:02.434Z,98762.86
2017-08-04T20:25:35.730Z,98755.41
2017-08-04T20:28:08.624Z,98766.38
2017-08-04T20:30:40.560Z,98757.50
2017-08-04T20:33:16.189Z,98755.77
2017-08-04T20:35:49.128Z,98760.03
2017-08-04T20:38:21.984Z,98768.36
2017-08-04T20:40:54.655Z,98769.06
2017-08-04T20:43:26.624Z,98771.91
2017-08-04T20:45:58.722Z,98767.02
2017-08-04T20:48:31.027Z,98770.41
2017-08-04T20:51:03.190Z,98752.72
2017-08-04T20:53:35.809Z,98766.69
2017-08-04T20:56:07.822Z,98774.16
2017-08-04T20:58:39.889Z,98774.23
2017-08-04T21:01:21.072Z,98727.73
2017-08-04T21:03:56.861Z,98747.84
2017-08-04T21:09:36.733Z,98779.67
2017-08-04T21:12:10.495Z,98780.47
2017-08-04T21:14:45.066Z,98770.55
2017-08-04T21:17:20.934Z,98739.09
2017-08-04T21:19:53.064Z,98772.84
2017-08-04T21:22:25.221Z,98766.02
2017-08-04T21:25:07.661Z,98777.89
2017-08-04T21:27:39.809Z,98786.58
2017-08-04T21:30:14.200Z,98782.85
2017-08-04T21:32:46.545Z,98794.02
2017-08-04T21:35:20.665Z,98771.44
2017-08-04T21:37:53.019Z,98799.75
2017-08-04T21:40:25.483Z,98803.55
2017-08-04T21:42:57.479Z,98801.62
2017-08-04T21:45:29.642Z,98809.80
2017-08-04T21:48:01.724Z,98791.48
2017-08-04T21:50:33.859Z,98814.83
2017-08-04T21:53:08.946Z,98813.47
2017-08-04T21:55:42.666Z,98783.63
2017-08-04T21:58:18.120Z,98813.52
2017-08-04T22:00:50.296Z,98804.17
2017-08-04T22:03:23.560Z,98813.41
2017-08-04T22:05:57.358Z,98794.45
2017-08-04T22:08:33.188Z,98806.81
2017-08-04T22:11:05.598Z,98824.58
2017-08-04T22:13:38.026Z,98826.08
2017-08-04T22:16:10.224Z,98792.19
2017-08-04T22:18:46.264Z,98829.88
2017-08-04T22:21:19.576Z,98832.84
2017-08-04T22:23:51.851Z,98835.58
2017-08-04T22:26:24.047Z,98837.42
2017-08-04T22:28:57.066Z,98827.47
2017-08-04T22:31:29.182Z,98842.09
2017-08-04T22:34:02.261Z,98835.23
2017-08-04T22:36:35.161Z,98841.92
2017-08-04T22:39:07.554Z,98841.81
2017-08-04T22:41:39.838Z,98837.92
2017-08-04T22:44:14.501Z,98833.39
2017-08-04T22:46:46.977Z,98837.55
2017-08-04T22:49:20.045Z,98827.80
2017-08-04T22:51:52.712Z,98857.15
2017-08-04T22:54:25.493Z,98853.31
2017-08-04T22:56:57.751Z,98851.73
2017-08-04T22:59:30.401Z,98855.36
2017-08-04T23:02:02.682Z,98851.60
2017-08-04T23:04:34.907Z,98858.23
2017-08-04T23:07:07.306Z,98854.34
2017-08-04T23:09:39.190Z,98864.65
2017-08-04T23:12:13.404Z,98860.02
2017-08-04T23:14:45.547Z,98856.89
2017-08-04T23:17:19.518Z,98799.55
2017-08-04T23:19:51.836Z,98852.95
2017-08-04T23:22:32.882Z,98846.70
2017-08-04T23:25:06.233Z,98857.81
2017-08-04T23:27:38.720Z,98871.80
2017-08-04T23:30:15.177Z,98858.31
2017-08-04T23:32:48.148Z,98780.84
2017-08-04T23:35:20.644Z,98852.47
2017-08-04T23:37:52.642Z,98851.00
2017-08-04T23:40:24.629Z,98846.28
2017-08-04T23:42:56.766Z,98850.70
2017-08-04T23:45:28.899Z,98845.99
2017-08-04T23:48:01.435Z,98850.07
2017-08-04T23:50:33.681Z,98822.52
2017-08-04T23:53:06.378Z,98854.43
2017-08-04T23:55:41.994Z,98839.28
2017-08-04T23:58:16.618Z,98843.95
