createdAt,value
2023-07-18T00:01:44.000Z,6.03
2023-07-18T00:04:11.407Z,5.79
2023-07-18T00:06:38.260Z,6.23
2023-07-18T00:09:06.739Z,6.07
2023-07-18T00:11:34.190Z,6.20
2023-07-18T00:14:01.465Z,6.50
2023-07-18T00:16:28.310Z,6.68
2023-07-18T00:18:55.693Z,6.78
2023-07-18T00:21:22.716Z,7.13
2023-07-18T00:23:49.506Z,6.62
2023-07-18T00:26:17.725Z,6.76
2023-07-18T00:28:45.252Z,6.31
2023-07-18T00:31:12.438Z,6.90
2023-07-18T00:33:39.509Z,6.40
2023-07-18T00:36:06.768Z,6.14
2023-07-18T00:38:34.159Z,6.56
2023-07-18T00:41:01.382Z,6.82
2023-07-18T00:43:33.264Z,6.77
2023-07-18T00:46:01.834Z,6.32
2023-07-18T00:48:29.779Z,7.13
2023-07-18T00:50:57.246Z,6.92
2023-07-18T00:53:25.150Z,6.41
2023-07-18T00:55:53.611Z,6.20
2023-07-18T00:58:20.742Z,6.59
2023-07-18T01:00:49.236Z,6.89
2023-07-18T01:03:16.706Z,6.80
2023-07-18T01:05:43.704Z,6.59
2023-07-18T01:08:11.201Z,6.43
2023-07-18T01:10:39.581Z,7.03
2023-07-18T01:13:07.209Z,6.62
2023-07-18T01:15:34.693Z,7.45
2023-07-18T01:18:10.253Z,7.05
2023-07-18T01:20:37.420Z,7.58
2023-07-18T01:23:05.912Z,7.54
2023-07-18T01:25:33.624Z,7.13
2023-07-18T01:28:01.322Z,7.38
2023-07-18T01:30:28.896Z,6.65
2023-07-18T01:32:57.085Z,6.97
2023-07-18T01:35:26.751Z,6.83
2023-07-18T01:37:55.304Z,6.85
2023-07-18T01:40:24.031Z,6.53
2023-07-18T01:42:53.078Z,6.33
2023-07-18T01:45:21.072Z,6.31
2023-07-18T01:47:50.435Z,6.24
2023-07-18T01:50:18.666Z,8.33
2023-07-18T01:52:46.818Z,7.19
2023-07-18T01:55:14.374Z,6.39
2023-07-18T01:57:46.837Z,7.45
2023-07-18T02:00:15.791Z,6.73
2023-07-18T02:02:43.257Z,7.55
2023-07-18T02:05:10.574Z,6.93
2023-07-18T02:07:37.471Z,7.00
2023-07-18T02:10:05.758Z,6.97
2023-07-18T02:12:34.181Z,6.82
2023-07-18T02:15:02.398Z,8.06
2023-07-18T02:17:29.973Z,7.67
2023-07-18T02:19:56.835Z,7.34
2023-07-18T02:22:24.303Z,6.59
2023-07-18T02:24:51.219Z,7.21
2023-07-18T02:27:18.037Z,7.92
2023-07-18T02:29:46.943Z,7.24
2023-07-18T02:32:15.602Z,7.14
2023-07-18T02:34:42.492Z,7.47
2023-07-18T02:37:09.953Z,8.30
2023-07-18T02:39:37.748Z,8.21
2023-07-18T02:42:06.031Z,7.32
2023-07-18T02:44:33.271Z,6.87
2023-07-18T02:47:00.398Z,7.42
2023-07-18T02:49:30.089Z,7.76
2023-07-18T02:51:57.286Z,8.80
2023-07-18T02:54:24.173Z,7.88
2023-07-18T02:56:50.966Z,7.74
2023-07-18T02:59:18.217Z,8.68
2023-07-18T03:01:45.065Z,7.37
2023-07-18T03:04:11.852Z,8.66
2023-07-18T03:06:40.703Z,9.24
2023-07-18T03:09:07.683Z,7.62
2023-07-18T03:11:35.171Z,7.39
2023-07-18T03:14:03.263Z,7.51
2023-07-18T03:16:30.980Z,7.46
2023-07-18T03:18:58.031Z,8.30
2023-07-18T03:21:25.152Z,8.00
2023-07-18T03:23:54.557Z,6.97
2023-07-18T03:26:21.558Z,7.46
2023-07-18T03:28:48.774Z,8.30
2023-07-18T03:31:16.668Z,8.54
2023-07-18T03:33:44.293Z,9.01
2023-07-18T03:36:11.131Z,7.77
2023-07-18T03:38:37.979Z,8.59
2023-07-18T03:41:06.218Z,7.74
2023-07-18T03:43:33.640Z,7.42
2023-07-18T03:46:00.797Z,6.97
2023-07-18T03:48:27.829Z,7.18
2023-07-18T03:50:54.766Z,7.05
2023-07-18T03:53:22.254Z,8.60
2023-07-18T03:55:49.140Z,7.77
2023-07-18T03:58:17.364Z,7.13
2023-07-18T04:00:44.115Z,7.83
2023-07-18T04:03:10.973Z,7.64
2023-07-18T04:05:38.475Z,7.92
2023-07-18T04:08:05.403Z,8.88
2023-07-18T04:10:32.419Z,7.99
2023-07-18T04:12:59.358Z,7.85
2023-07-18T04:15:27.556Z,8.21
2023-07-18T04:17:54.823Z,7.66
2023-07-18T04:20:22.744Z,6.93
2023-07-18T04:22:51.315Z,7.02
2023-07-18T04:25:22.040Z,7.87
2023-07-18T04:27:51.248Z,8.19
2023-07-18T04:30:18.336Z,6.97
2023-07-18T04:32:46.738Z,5.95
2023-07-18T04:35:13.633Z,8.04
2023-07-18T04:37:40.893Z,7.24
2023-07-18T04:40:08.967Z,7.33
2023-07-18T04:42:36.015Z,7.03
2023-07-18T04:45:04.343Z,7.67
2023-07-18T04:47:31.259Z,7.42
2023-07-18T04:49:59.591Z,7.22
2023-07-18T04:52:26.429Z,7.22
2023-07-18T04:54:53.249Z,7.17
2023-07-18T04:57:20.080Z,6.95
2023-07-18T04:59:47.080Z,6.32
2023-07-18T05:02:14.203Z,6.43
2023-07-18T05:04:41.214Z,6.37
2023-07-18T05:07:09.783Z,6.52
2023-07-18T05:09:36.764Z,6.33
2023-07-18T05:12:04.393Z,7.24
2023-07-18T05:14:33.422Z,6.61
2023-07-18T05:17:00.307Z,6.58
2023-07-18T05:19:27.978Z,6.14
2023-07-18T05:21:55.920Z,6.31
2023-07-18T05:24:24.605Z,6.28
2023-07-18T05:26:52.069Z,7.01
2023-07-18T05:29:19.705Z,6.28
2023-07-18T05:31:46.629Z,6.45
2023-07-18T05:34:13.498Z,5.72
2023-07-18T05:36:40.492Z,5.75
2023-07-18T05:39:07.431Z,5.47
2023-07-18T05:41:37.051Z,5.01
2023-07-18T05:44:04.154Z,5.91
2023-07-18T05:46:31.300Z,5.00
2023-07-18T05:48:58.147Z,4.21
2023-07-18T05:51:25.416Z,3.73
2023-07-18T05:53:53.132Z,3.77
2023-07-18T05:56:20.156Z,4.12
2023-07-18T05:58:48.481Z,4.43
2023-07-18T06:01:15.583Z,3.96
2023-07-18T06:03:47.361Z,3.46
2023-07-18T06:06:14.884Z,4.72
2023-07-18T06:08:42.173Z,5.10
2023-07-18T06:11:09.212Z,4.75
2023-07-18T06:13:36.725Z,4.91
2023-07-18T06:16:05.509Z,4.52
2023-07-18T06:18:33.152Z,4.21
2023-07-18T06:21:01.394Z,4.14
2023-07-18T06:23:28.892Z,3.84
2023-07-18T06:25:55.682Z,4.87
2023-07-18T06:28:23.222Z,4.96
2023-07-18T06:30:54.659Z,5.57
2023-07-18T06:33:24.083Z,5.45
2023-07-18T06:35:54.890Z,5.83
2023-07-18T06:38:22.962Z,5.37
2023-07-18T06:40:50.453Z,6.47
2023-07-18T06:43:22.608Z,5.35
2023-07-18T06:45:49.643Z,5.50
2023-07-18T06:48:17.847Z,5.24
2023-07-18T06:51:01.645Z,5.08
2023-07-18T06:53:38.146Z,4.62
2023-07-18T06:56:05.659Z,4.53
2023-07-18T06:58:45.848Z,4.83
2023-07-18T07:01:22.053Z,5.20
2023-07-18T07:04:02.570Z,5.26
2023-07-18T07:06:45.620Z,6.12
2023-07-18T07:09:20.777Z,6.10
2023-07-18T07:11:48.270Z,6.16
2023-07-18T07:14:15.573Z,6.00
2023-07-18T07:17:14.530Z,5.94
2023-07-18T07:20:01.943Z,5.64
2023-07-18T07:22:58.651Z,6.36
2023-07-18T07:25:48.454Z,7.04
2023-07-18T07:28:15.909Z,6.51
2023-07-18T07:30:43.662Z,5.80
2023-07-18T07:33:10.809Z,5.98
2023-07-18T07:35:44.783Z,5.81
2023-07-18T07:38:43.090Z,5.67
2023-07-18T07:41:30.971Z,5.52
2023-07-18T07:44:02.962Z,5.85
2023-07-18T07:46:41.046Z,5.38
2023-07-18T07:49:13.965Z,6.00
2023-07-18T07:51:43.834Z,6.49
2023-07-18T07:54:16.091Z,6.28
2023-07-18T07:56:43.632Z,6.54
2023-07-18T07:59:15.947Z,6.64
2023-07-18T08:02:08.388Z,6.26
2023-07-18T08:05:01.319Z,6.01
2023-07-18T08:07:40.507Z,6.03
2023-07-18T08:10:12.871Z,7.27
2023-07-18T08:12:41.894Z,6.82
2023-07-18T08:15:14.783Z,6.75
2023-07-18T08:17:41.819Z,7.41
2023-07-18T08:20:09.962Z,7.58
2023-07-18T08:22:39.966Z,7.21
2023-07-18T08:25:07.196Z,6.98
2023-07-18T08:27:35.405Z,6.87
2023-07-18T08:30:02.794Z,6.36
2023-07-18T08:32:30.329Z,6.09
2023-07-18T08:34:57.275Z,5.35
2023-07-18T08:37:24.447Z,5.14
2023-07-18T08:39:51.356Z,4.89
2023-07-18T08:42:20.647Z,5.79
2023-07-18T08:44:50.162Z,5.66
2023-07-18T08:47:18.813Z,5.43
2023-07-18T08:49:46.327Z,6.12
2023-07-18T08:52:13.369Z,6.16
2023-07-18T08:54:40.446Z,5.38
2023-07-18T08:57:09.610Z,5.15
2023-07-18T09:02:25.404Z,6.03
2023-07-18T09:04:52.938Z,5.71
2023-07-18T09:07:22.339Z,5.01
2023-07-18T09:09:50.024Z,5.07
2023-07-18T09:12:17.550Z,4.78
2023-07-18T09:14:45.303Z,4.64
2023-07-18T09:17:13.015Z,4.52
2023-07-18T09:19:43.659Z,4.63
2023-07-18T09:22:12.311Z,4.41
2023-07-18T09:24:40.911Z,4.42
2023-07-18T09:27:11.367Z,4.46
2023-07-18T09:29:45.449Z,4.31
2023-07-18T09:32:16.623Z,4.95
2023-07-18T09:35:06.412Z,4.59
2023-07-18T09:37:45.454Z,4.81
2023-07-18T09:40:13.610Z,4.77
2023-07-18T09:42:47.030Z,4.98
2023-07-18T09:45:21.000Z,5.21
2023-07-18T09:50:17.767Z,5.09
2023-07-18T09:52:49.048Z,5.07
2023-07-18T09:55:41.858Z,5.22
2023-07-18T09:58:52.348Z,4.62
2023-07-18T10:01:29.384Z,4.65
2023-07-18T10:04:55.496Z,4.81
2023-07-18T10:07:45.748Z,4.90
2023-07-18T10:10:12.983Z,4.63
2023-07-18T10:12:58.495Z,4.62
2023-07-18T10:15:26.435Z,4.64
2023-07-18T10:17:54.882Z,4.53
2023-07-18T10:20:24.874Z,4.20
2023-07-18T10:22:57.444Z,4.14
2023-07-18T10:25:26.818Z,4.38
2023-07-18T10:27:54.049Z,4.23
2023-07-18T10:30:21.841Z,4.29
2023-07-18T10:32:54.196Z,4.01
2023-07-18T10:35:25.663Z,3.87
2023-07-18T10:37:55.003Z,4.35
2023-07-18T10:40:34.535Z,4.13
2023-07-18T10:43:03.149Z,4.12
2023-07-18T10:45:37.597Z,4.41
2023-07-18T10:48:11.761Z,4.59
2023-07-18T10:50:39.832Z,4.37
2023-07-18T10:53:11.542Z,4.25
2023-07-18T10:55:38.810Z,4.51
2023-07-18T10:58:10.333Z,4.70
2023-07-18T11:00:37.856Z,4.68
2023-07-18T11:03:05.032Z,4.20
2023-07-18T11:05:32.518Z,4.07
2023-07-18T11:08:00.534Z,3.90
2023-07-18T11:10:33.495Z,3.93
2023-07-18T11:13:00.456Z,4.18
2023-07-18T11:15:30.180Z,4.29
2023-07-18T11:17:57.448Z,4.44
2023-07-18T11:20:25.079Z,4.47
2023-07-18T11:22:53.068Z,4.30
2023-07-18T11:25:20.505Z,4.01
2023-07-18T11:27:51.650Z,4.31
2023-07-18T11:30:24.968Z,4.21
2023-07-18T11:32:53.223Z,4.25
2023-07-18T11:35:21.879Z,4.29
2023-07-18T11:37:52.421Z,4.54
2023-07-18T11:40:20.599Z,4.31
2023-07-18T11:42:51.724Z,3.66
2023-07-18T11:45:21.386Z,3.86
2023-07-18T11:47:53.619Z,3.96
2023-07-18T11:50:25.100Z,4.09
2023-07-18T11:52:54.711Z,4.42
2023-07-18T11:55:23.321Z,4.76
2023-07-18T11:57:52.710Z,4.41
2023-07-18T12:00:23.728Z,4.13
2023-07-18T12:02:51.574Z,4.04
2023-07-18T12:05:25.663Z,4.18
2023-07-18T12:07:52.859Z,4.43
2023-07-18T12:10:20.017Z,4.42
2023-07-18T12:12:47.947Z,4.48
2023-07-18T12:15:17.459Z,4.11
2023-07-18T12:17:45.129Z,4.41
2023-07-18T12:20:12.624Z,4.53
2023-07-18T12:22:39.582Z,4.60
2023-07-18T12:25:07.629Z,4.64
2023-07-18T12:27:34.493Z,4.47
2023-07-18T12:30:01.423Z,4.42
2023-07-18T12:32:31.985Z,4.22
2023-07-18T12:35:01.654Z,4.30
2023-07-18T12:37:28.521Z,4.58
2023-07-18T12:39:55.448Z,4.22
2023-07-18T12:42:23.215Z,3.98
2023-07-18T12:44:50.175Z,4.15
2023-07-18T12:47:16.992Z,4.12
2023-07-18T12:52:15.025Z,4.83
2023-07-18T12:54:42.693Z,4.71
2023-07-18T12:57:11.166Z,4.30
2023-07-18T12:59:38.136Z,4.30
2023-07-18T13:02:06.120Z,4.56
2023-07-18T13:04:33.191Z,4.30
2023-07-18T13:07:02.041Z,4.46
2023-07-18T13:09:29.055Z,4.25
2023-07-18T13:11:55.864Z,4.32
2023-07-18T13:14:23.081Z,4.73
2023-07-18T13:16:49.962Z,4.66
2023-07-18T13:19:16.854Z,4.07
2023-07-18T13:21:43.798Z,4.52
2023-07-18T13:24:11.999Z,4.40
2023-07-18T13:26:39.055Z,4.68
2023-07-18T13:29:05.924Z,4.48
2023-07-18T13:31:33.544Z,4.58
2023-07-18T13:34:01.221Z,4.38
2023-07-18T13:36:28.157Z,4.30
2023-07-18T13:38:55.302Z,4.16
2023-07-18T13:41:24.494Z,4.34
2023-07-18T13:43:52.470Z,3.94
2023-07-18T13:46:19.953Z,4.38
2023-07-18T13:48:47.197Z,4.63
2023-07-18T13:51:15.004Z,4.87
2023-07-18T13:53:41.975Z,5.30
2023-07-18T13:56:09.020Z,4.79
2023-07-18T13:58:37.573Z,4.78
2023-07-18T14:01:04.674Z,4.87
2023-07-18T14:03:35.124Z,4.60
2023-07-18T14:06:05.389Z,4.56
2023-07-18T14:08:35.204Z,4.35
2023-07-18T14:11:03.781Z,4.90
2023-07-18T14:13:31.211Z,5.27
2023-07-18T14:16:00.860Z,4.82
2023-07-18T14:18:28.097Z,4.49
2023-07-18T14:20:55.436Z,5.15
2023-07-18T14:23:26.377Z,4.78
2023-07-18T14:25:54.372Z,4.85
2023-07-18T14:28:21.692Z,4.70
2023-07-18T14:30:49.314Z,4.68
2023-07-18T14:33:20.451Z,4.74
2023-07-18T14:35:47.940Z,4.87
2023-07-18T14:38:15.112Z,5.10
2023-07-18T14:40:42.753Z,4.75
2023-07-18T14:43:10.955Z,4.77
2023-07-18T14:45:38.503Z,5.11
2023-07-18T14:48:06.716Z,5.57
2023-07-18T14:50:37.381Z,5.61
2023-07-18T14:53:04.260Z,5.05
2023-07-18T14:55:34.338Z,5.45
2023-07-18T14:58:01.986Z,5.13
2023-07-18T15:00:29.184Z,5.23
2023-07-18T15:02:56.497Z,5.05
2023-07-18T15:05:23.802Z,5.49
2023-07-18T15:07:52.036Z,5.43
2023-07-18T15:10:18.862Z,5.51
2023-07-18T15:12:45.672Z,5.61
2023-07-18T15:15:14.363Z,5.48
2023-07-18T15:17:43.220Z,5.95
2023-07-18T15:20:10.806Z,6.35
2023-07-18T15:22:39.106Z,6.43
