createdAt,value
2018-05-06T00:00:34.735Z,20.00
2018-05-06T00:03:03.116Z,20.00
2018-05-06T00:05:31.574Z,20.00
2018-05-06T00:08:00.987Z,19.80
2018-05-06T00:10:30.159Z,19.80
2018-05-06T00:12:58.522Z,19.80
2018-05-06T00:15:26.921Z,19.80
2018-05-06T00:17:55.315Z,19.70
2018-05-06T00:20:23.766Z,19.60
2018-05-06T00:22:52.159Z,19.60
2018-05-06T00:43:22.316Z,19.40
2018-05-06T00:45:50.690Z,19.30
2018-05-06T00:48:19.045Z,19.20
2018-05-06T00:50:47.451Z,19.20
2018-05-06T00:53:15.784Z,19.20
2018-05-06T00:55:44.185Z,19.10
2018-05-06T00:58:12.580Z,19.00
2018-05-06T01:00:41.005Z,19.00
2018-05-06T01:03:09.436Z,19.00
2018-05-06T01:05:38.034Z,19.00
2018-05-06T01:08:06.474Z,19.00
2018-05-06T01:10:34.809Z,18.90
2018-05-06T01:13:03.202Z,18.90
2018-05-06T01:15:32.358Z,18.90
2018-05-06T01:18:00.759Z,18.80
2018-05-06T01:20:29.281Z,18.80
2018-05-06T01:22:57.707Z,18.80
2018-05-06T01:43:26.937Z,18.60
2018-05-06T01:45:56.077Z,18.50
2018-05-06T01:48:24.458Z,18.50
2018-05-06T01:50:52.880Z,18.50
2018-05-06T01:53:21.245Z,18.50
2018-05-06T01:55:50.395Z,18.40
2018-05-06T01:58:18.773Z,18.40
2018-05-06T02:00:47.168Z,18.40
2018-05-06T02:03:16.298Z,18.40
2018-05-06T02:05:44.726Z,18.30
2018-05-06T02:08:13.152Z,18.20
2018-05-06T02:10:41.523Z,18.30
2018-05-06T02:13:09.947Z,18.30
2018-05-06T02:15:39.073Z,18.10
2018-05-06T02:18:07.478Z,18.00
2018-05-06T02:20:35.897Z,18.00
2018-05-06T02:23:04.273Z,17.90
2018-05-06T02:43:32.851Z,17.60
2018-05-06T02:46:02.002Z,17.60
2018-05-06T02:48:30.360Z,17.60
2018-05-06T02:50:58.722Z,17.60
2018-05-06T02:53:27.126Z,17.60
2018-05-06T02:55:55.457Z,17.50
2018-05-06T02:58:24.579Z,17.50
2018-05-06T03:00:52.966Z,17.50
2018-05-06T03:03:22.119Z,17.50
2018-05-06T03:05:50.505Z,17.50
2018-05-06T03:08:18.908Z,17.60
2018-05-06T03:10:47.271Z,17.50
2018-05-06T03:13:15.684Z,17.40
2018-05-06T03:15:44.078Z,17.40
2018-05-06T03:18:12.480Z,17.20
2018-05-06T03:20:41.602Z,17.10
2018-05-06T03:23:09.990Z,17.10
2018-05-06T03:43:37.974Z,17.00
2018-05-06T03:46:07.160Z,17.00
2018-05-06T03:48:36.332Z,17.10
2018-05-06T03:51:04.717Z,17.10
2018-05-06T03:53:33.069Z,17.00
2018-05-06T03:59:22.062Z,17.00
2018-05-06T04:01:58.150Z,16.90
2018-05-06T04:04:26.597Z,17.00
2018-05-06T04:06:54.994Z,16.90
2018-05-06T04:09:23.396Z,17.00
2018-05-06T04:11:51.809Z,16.90
2018-05-06T04:14:20.163Z,16.90
2018-05-06T04:16:48.536Z,16.90
2018-05-06T04:19:16.944Z,16.90
2018-05-06T04:21:45.318Z,16.80
2018-05-06T04:42:15.341Z,16.70
2018-05-06T04:44:43.667Z,16.70
2018-05-06T04:47:12.041Z,16.70
2018-05-06T04:49:40.386Z,16.60
2018-05-06T04:52:08.765Z,16.60
2018-05-06T04:54:37.131Z,16.60
2018-05-06T04:57:05.550Z,16.60
2018-05-06T04:59:33.898Z,16.60
2018-05-06T05:02:02.361Z,16.70
2018-05-06T05:04:30.640Z,16.70
2018-05-06T05:06:58.964Z,16.70
2018-05-06T05:09:27.492Z,16.70
2018-05-06T05:11:55.870Z,16.80
2018-05-06T05:14:24.292Z,16.70
2018-05-06T05:16:53.404Z,16.70
2018-05-06T05:19:21.859Z,16.60
2018-05-06T05:21:50.241Z,16.70
2018-05-06T05:24:18.598Z,16.60
2018-05-06T05:26:46.990Z,16.60
2018-05-06T05:29:16.132Z,16.70
2018-05-06T05:31:44.484Z,16.60
2018-05-06T05:34:12.883Z,16.60
2018-05-06T05:36:41.220Z,16.60
2018-05-06T05:39:09.604Z,16.50
2018-05-06T05:41:37.996Z,16.50
2018-05-06T05:44:06.367Z,16.50
2018-05-06T05:46:34.788Z,16.50
2018-05-06T05:49:03.194Z,16.60
2018-05-06T05:51:31.589Z,16.60
2018-05-06T05:54:00.237Z,16.60
2018-05-06T05:56:28.597Z,16.70
2018-05-06T05:58:56.938Z,16.80
2018-05-06T06:01:25.345Z,16.80
2018-05-06T06:03:54.483Z,16.90
2018-05-06T06:06:22.845Z,16.90
2018-05-06T06:08:51.184Z,16.90
2018-05-06T06:11:19.603Z,17.00
2018-05-06T06:13:48.041Z,17.20
2018-05-06T06:16:16.482Z,17.30
2018-05-06T06:18:44.854Z,17.30
2018-05-06T06:21:13.176Z,17.40
2018-05-06T06:41:41.782Z,17.90
2018-05-06T06:44:10.143Z,17.90
2018-05-06T06:46:39.251Z,17.90
2018-05-06T06:49:08.409Z,18.00
2018-05-06T06:51:36.796Z,18.00
2018-05-06T06:54:05.250Z,18.00
2018-05-06T06:56:33.605Z,18.20
2018-05-06T06:59:02.067Z,18.40
2018-05-06T07:01:30.369Z,18.40
2018-05-06T07:03:58.754Z,18.60
2018-05-06T07:06:27.902Z,18.90
2018-05-06T07:08:56.316Z,18.70
2018-05-06T07:11:24.752Z,19.00
2018-05-06T07:13:53.093Z,19.10
2018-05-06T07:16:21.505Z,19.20
2018-05-06T07:18:49.870Z,19.40
2018-05-06T07:21:18.269Z,19.60
2018-05-06T07:41:47.451Z,20.40
2018-05-06T07:44:15.882Z,20.40
2018-05-06T07:46:44.277Z,20.50
2018-05-06T07:49:13.784Z,20.50
2018-05-06T07:52:06.139Z,20.60
2018-05-06T07:57:48.548Z,20.70
2018-05-06T08:00:16.921Z,20.90
2018-05-06T08:02:45.369Z,21.00
2018-05-06T08:05:13.749Z,21.10
2018-05-06T08:07:42.930Z,21.40
2018-05-06T08:10:11.328Z,21.40
2018-05-06T08:12:39.696Z,21.50
2018-05-06T08:15:08.218Z,21.60
2018-05-06T08:17:36.582Z,21.80
2018-05-06T08:20:04.915Z,21.90
2018-05-06T08:40:35.733Z,22.70
2018-05-06T08:43:04.125Z,22.70
2018-05-06T08:45:32.616Z,22.70
2018-05-06T08:48:01.531Z,22.60
2018-05-06T08:50:29.913Z,22.70
2018-05-06T08:52:59.093Z,23.10
2018-05-06T08:55:27.478Z,23.10
2018-05-06T08:57:55.845Z,23.20
2018-05-06T09:00:24.214Z,23.30
2018-05-06T09:02:53.411Z,23.20
2018-05-06T09:05:21.783Z,23.20
2018-05-06T09:07:50.172Z,23.40
2018-05-06T09:10:18.510Z,23.60
2018-05-06T09:12:47.689Z,23.90
2018-05-06T09:15:16.020Z,23.80
2018-05-06T09:17:44.439Z,23.80
2018-05-06T09:20:22.142Z,23.90
2018-05-06T09:29:06.017Z,24.00
2018-05-06T09:31:34.360Z,24.30
2018-05-06T09:34:05.725Z,24.30
2018-05-06T09:36:34.064Z,24.30
2018-05-06T09:39:03.224Z,24.30
2018-05-06T09:41:31.544Z,24.20
2018-05-06T09:43:59.843Z,24.40
2018-05-06T09:46:28.172Z,24.40
2018-05-06T09:48:56.504Z,24.40
2018-05-06T09:51:25.617Z,24.40
2018-05-06T09:53:53.954Z,24.30
2018-05-06T09:56:22.235Z,24.30
2018-05-06T09:58:50.570Z,24.40
2018-05-06T10:01:18.895Z,24.50
2018-05-06T10:03:47.179Z,24.40
2018-05-06T10:06:16.293Z,24.80
2018-05-06T10:08:44.615Z,24.80
2018-05-06T10:11:12.993Z,24.90
2018-05-06T10:13:41.317Z,24.80
2018-05-06T10:16:09.600Z,24.70
2018-05-06T10:18:38.312Z,24.60
2018-05-06T10:21:06.619Z,24.60
2018-05-06T10:23:35.824Z,24.70
2018-05-06T10:26:04.274Z,24.70
2018-05-06T10:28:33.300Z,25.10
2018-05-06T10:31:01.632Z,25.00
2018-05-06T10:33:29.944Z,25.30
2018-05-06T10:36:01.015Z,25.50
2018-05-06T10:38:29.402Z,25.50
2018-05-06T10:40:57.647Z,25.70
2018-05-06T10:43:25.995Z,25.70
2018-05-06T10:45:54.376Z,25.80
2018-05-06T10:48:23.450Z,26.10
2018-05-06T10:50:51.779Z,26.10
2018-05-06T10:53:20.863Z,26.10
2018-05-06T10:55:49.227Z,26.10
2018-05-06T10:58:17.544Z,26.20
2018-05-06T11:00:45.875Z,26.40
2018-05-06T11:03:15.009Z,26.40
2018-05-06T11:05:43.396Z,26.40
2018-05-06T11:08:11.898Z,26.40
2018-05-06T11:10:40.969Z,26.40
2018-05-06T11:13:09.296Z,26.40
2018-05-06T11:15:37.628Z,26.40
2018-05-06T11:18:06.356Z,26.40
2018-05-06T11:20:34.673Z,26.50
2018-05-06T11:23:03.813Z,26.50
2018-05-06T11:25:32.147Z,26.50
2018-05-06T11:28:00.484Z,26.50
2018-05-06T11:30:29.609Z,26.60
2018-05-06T11:32:57.995Z,26.60
2018-05-06T11:41:41.051Z,27.00
2018-05-06T11:44:10.168Z,26.90
2018-05-06T11:46:39.278Z,26.70
2018-05-06T11:49:07.628Z,26.70
2018-05-06T11:51:35.903Z,26.60
2018-05-06T11:54:04.252Z,26.80
2018-05-06T11:56:32.546Z,26.90
2018-05-06T11:59:00.861Z,27.10
2018-05-06T12:01:29.216Z,27.20
2018-05-06T12:03:58.811Z,27.10
2018-05-06T12:06:27.151Z,27.00
2018-05-06T12:08:55.498Z,26.90
2018-05-06T12:11:23.825Z,27.00
2018-05-06T12:13:52.276Z,27.10
2018-05-06T12:16:20.644Z,27.10
2018-05-06T12:18:49.046Z,27.20
2018-05-06T12:21:18.440Z,27.40
2018-05-06T12:23:46.866Z,27.40
2018-05-06T12:26:15.927Z,27.60
2018-05-06T12:28:44.303Z,27.60
2018-05-06T12:31:12.604Z,27.50
2018-05-06T12:33:41.031Z,27.40
2018-05-06T12:36:10.016Z,27.40
2018-05-06T12:38:38.381Z,27.30
2018-05-06T12:41:06.927Z,27.30
2018-05-06T12:43:35.235Z,27.40
2018-05-06T12:46:03.597Z,27.60
2018-05-06T12:48:31.930Z,27.70
2018-05-06T12:51:01.140Z,27.80
2018-05-06T12:53:29.471Z,27.80
2018-05-06T12:55:57.845Z,27.80
2018-05-06T12:58:26.916Z,27.50
2018-05-06T13:00:55.268Z,27.50
2018-05-06T13:03:28.327Z,27.40
2018-05-06T13:05:56.630Z,27.40
2018-05-06T13:08:24.951Z,27.20
2018-05-06T13:10:54.092Z,27.30
2018-05-06T13:13:39.742Z,27.30
2018-05-06T13:16:08.050Z,27.20
2018-05-06T13:18:37.161Z,27.00
2018-05-06T13:21:06.358Z,27.00
2018-05-06T13:23:34.688Z,27.00
2018-05-06T13:26:03.057Z,27.20
2018-05-06T13:28:44.430Z,27.50
2018-05-06T13:31:12.804Z,27.50
2018-05-06T13:33:41.205Z,27.60
2018-05-06T13:36:09.574Z,27.70
2018-05-06T13:38:37.950Z,27.50
2018-05-06T13:41:07.064Z,27.30
2018-05-06T13:43:36.128Z,27.40
2018-05-06T13:46:04.523Z,27.30
2018-05-06T13:48:32.842Z,27.40
2018-05-06T13:51:01.944Z,27.80
2018-05-06T13:53:30.315Z,27.80
2018-05-06T13:55:58.617Z,27.80
2018-05-06T14:01:38.612Z,27.80
2018-05-06T14:04:21.248Z,27.80
2018-05-06T14:06:49.610Z,28.00
2018-05-06T14:09:17.988Z,28.20
2018-05-06T14:11:46.335Z,28.20
2018-05-06T14:14:15.480Z,28.00
2018-05-06T14:16:43.801Z,28.00
2018-05-06T14:19:12.153Z,28.10
2018-05-06T14:21:41.408Z,28.00
2018-05-06T14:24:09.733Z,28.00
2018-05-06T14:26:38.079Z,28.10
2018-05-06T14:29:06.492Z,28.00
2018-05-06T14:31:34.856Z,28.00
2018-05-06T14:34:03.989Z,27.90
2018-05-06T14:36:32.350Z,27.90
2018-05-06T14:39:00.777Z,28.00
2018-05-06T14:41:29.140Z,28.00
2018-05-06T14:43:57.561Z,28.00
2018-05-06T14:46:38.005Z,28.00
2018-05-06T14:49:07.246Z,28.30
2018-05-06T14:51:35.637Z,28.30
2018-05-06T14:54:04.049Z,28.30
2018-05-06T14:59:36.378Z,27.70
2018-05-06T15:02:04.770Z,27.60
2018-05-06T15:25:30.960Z,27.20
2018-05-06T15:27:59.395Z,27.20
2018-05-06T15:30:28.667Z,27.30
2018-05-06T15:32:57.110Z,27.20
2018-05-06T15:35:25.508Z,27.20
2018-05-06T15:37:54.610Z,27.30
2018-05-06T15:40:23.753Z,27.30
2018-05-06T15:42:52.148Z,27.40
2018-05-06T15:45:20.548Z,27.30
2018-05-06T15:47:48.943Z,27.30
2018-05-06T15:50:17.465Z,27.30
2018-05-06T15:52:45.787Z,27.20
2018-05-06T15:55:14.189Z,27.20
2018-05-06T15:57:42.690Z,27.30
2018-05-06T16:00:11.752Z,27.30
2018-05-06T16:12:04.905Z,27.20
2018-05-06T16:14:35.408Z,27.10
2018-05-06T16:17:07.298Z,27.10
2018-05-06T16:19:35.792Z,27.20
2018-05-06T16:22:04.330Z,27.00
2018-05-06T16:42:35.164Z,27.10
2018-05-06T16:45:03.548Z,27.00
2018-05-06T16:47:31.984Z,27.00
2018-05-06T16:50:00.502Z,27.00
2018-05-06T17:07:53.942Z,26.50
2018-05-06T17:10:22.716Z,26.60
2018-05-06T17:12:53.464Z,26.40
2018-05-06T17:36:23.787Z,26.80
2018-05-06T17:38:52.254Z,26.80
2018-05-06T17:41:20.689Z,26.80
2018-05-06T17:43:49.222Z,26.60
2018-05-06T17:46:18.486Z,26.60
2018-05-06T17:48:46.851Z,26.60
2018-05-06T17:51:16.022Z,26.60
2018-05-06T17:53:44.420Z,26.50
2018-05-06T17:56:13.615Z,26.50
2018-05-06T17:58:42.026Z,26.50
2018-05-06T18:01:10.656Z,26.50
2018-05-06T18:12:51.759Z,26.20
2018-05-06T18:15:20.142Z,26.00
2018-05-06T18:17:48.524Z,25.90
2018-05-06T18:20:16.923Z,26.00
2018-05-06T18:22:46.055Z,26.00
2018-05-06T18:25:14.540Z,25.90
2018-05-06T18:27:43.028Z,25.90
2018-05-06T18:30:12.176Z,25.60
2018-05-06T18:32:40.613Z,25.70
2018-05-06T18:35:09.278Z,25.50
2018-05-06T18:37:37.678Z,25.50
2018-05-06T18:40:06.062Z,25.60
2018-05-06T18:42:34.464Z,25.60
2018-05-06T18:45:02.847Z,25.50
2018-05-06T18:47:31.217Z,25.40
2018-05-06T18:49:59.602Z,25.30
2018-05-06T18:52:27.942Z,25.20
2018-05-06T18:54:57.109Z,25.10
2018-05-06T18:57:25.560Z,25.10
2018-05-06T18:59:54.692Z,25.10
2018-05-06T19:02:23.803Z,24.90
2018-05-06T19:04:52.963Z,24.70
2018-05-06T19:07:21.372Z,24.70
2018-05-06T19:09:49.779Z,24.30
2018-05-06T19:12:18.138Z,23.90
2018-05-06T19:14:46.495Z,23.60
2018-05-06T19:17:15.631Z,23.00
2018-05-06T19:19:44.049Z,22.90
2018-05-06T19:22:12.458Z,22.70
2018-05-06T19:24:40.839Z,22.50
2018-05-06T19:27:09.271Z,22.30
2018-05-06T19:29:37.755Z,22.00
2018-05-06T19:32:06.054Z,22.00
2018-05-06T19:34:34.422Z,22.10
2018-05-06T19:37:03.102Z,22.00
2018-05-06T19:39:31.484Z,21.90
2018-05-06T19:42:00.662Z,22.10
2018-05-06T19:44:29.069Z,22.10
2018-05-06T19:46:57.447Z,22.20
2018-05-06T19:49:25.874Z,22.40
2018-05-06T19:51:54.289Z,22.40
2018-05-06T19:54:24.214Z,22.50
2018-05-06T19:56:53.459Z,22.50
2018-05-06T19:59:21.917Z,22.40
2018-05-06T20:01:50.332Z,22.40
2018-05-06T20:22:26.394Z,21.20
2018-05-06T20:24:55.626Z,21.20
2018-05-06T20:27:24.065Z,21.10
2018-05-06T20:29:52.506Z,21.00
2018-05-06T20:32:20.918Z,20.90
2018-05-06T20:34:49.425Z,21.00
2018-05-06T20:37:17.857Z,21.00
2018-05-06T20:39:47.804Z,20.90
2018-05-06T20:42:21.565Z,20.70
2018-05-06T21:37:21.241Z,19.70
2018-05-06T22:07:00.820Z,20.20
2018-05-06T22:37:34.836Z,19.70
