createdAt,value
2016-06-18T00:00:26.099Z,967.71
2016-06-18T00:01:26.101Z,967.7
2016-06-18T00:02:26.106Z,967.71
2016-06-18T00:03:26.092Z,967.72
2016-06-18T00:04:26.096Z,967.73
2016-06-18T00:05:26.115Z,967.75
2016-06-18T00:06:26.103Z,967.75
2016-06-18T00:07:26.106Z,967.73
2016-06-18T00:08:26.094Z,967.78
2016-06-18T00:09:26.113Z,967.79
2016-06-18T00:10:26.101Z,967.78
2016-06-18T00:11:26.105Z,967.8
2016-06-18T00:12:26.108Z,967.77
2016-06-18T00:13:26.112Z,967.74
2016-06-18T00:14:26.100Z,967.75
2016-06-18T00:15:26.103Z,967.77
2016-06-18T00:16:26.106Z,967.78
2016-06-18T00:17:26.110Z,967.78
2016-06-18T00:18:26.113Z,967.83
2016-06-18T00:19:26.101Z,967.86
2016-06-18T00:20:26.104Z,967.84
2016-06-18T00:21:26.108Z,967.84
2016-06-18T00:22:26.112Z,967.85
2016-06-18T00:23:26.115Z,967.84
2016-06-18T00:24:26.119Z,967.85
2016-06-18T00:25:26.122Z,967.87
2016-06-18T00:26:26.109Z,967.89
2016-06-18T00:27:26.113Z,967.89
2016-06-18T00:28:26.116Z,967.91
2016-06-18T00:29:26.120Z,967.9
2016-06-18T00:30:26.123Z,967.9
2016-06-18T00:31:26.111Z,967.88
2016-06-18T00:32:26.116Z,967.85
2016-06-18T00:33:26.118Z,967.88
2016-06-18T00:34:26.122Z,967.9
2016-06-18T00:35:26.125Z,967.88
2016-06-18T00:36:26.129Z,967.85
2016-06-18T00:37:26.133Z,967.85
2016-06-18T00:38:26.120Z,967.86
2016-06-18T00:39:26.123Z,967.85
2016-06-18T00:40:26.127Z,967.86
2016-06-18T00:41:26.130Z,967.88
2016-06-18T00:42:26.119Z,967.85
2016-06-18T00:43:26.123Z,967.86
2016-06-18T00:44:26.126Z,967.83
2016-06-18T00:45:26.129Z,967.8
2016-06-18T00:46:26.132Z,967.84
2016-06-18T00:47:26.120Z,967.89
2016-06-18T00:48:26.123Z,967.86
2016-06-18T00:49:26.127Z,967.83
2016-06-18T00:50:26.130Z,967.86
2016-06-18T00:51:26.133Z,967.83
2016-06-18T00:52:26.138Z,967.82
2016-06-18T00:53:26.141Z,967.77
2016-06-18T00:54:26.128Z,967.76
2016-06-18T00:55:26.132Z,967.74
2016-06-18T00:56:26.135Z,967.71
2016-06-18T00:57:26.139Z,967.68
2016-06-18T00:58:26.158Z,967.72
2016-06-18T00:59:26.131Z,967.72
2016-06-18T01:00:26.134Z,967.71
2016-06-18T01:01:26.138Z,967.71
2016-06-18T01:02:26.141Z,967.73
2016-06-18T01:03:26.144Z,967.7
2016-06-18T01:04:26.148Z,967.7
2016-06-18T01:05:26.135Z,967.67
2016-06-18T01:06:26.139Z,967.68
2016-06-18T01:07:26.142Z,967.67
2016-06-18T01:08:26.146Z,967.65
2016-06-18T01:09:26.149Z,967.61
2016-06-18T01:10:26.136Z,967.6
2016-06-18T01:11:26.140Z,967.6
2016-06-18T01:12:26.144Z,967.55
2016-06-18T01:13:26.147Z,967.54
2016-06-18T01:14:26.151Z,967.48
2016-06-18T01:15:26.139Z,967.47
2016-06-18T01:16:26.142Z,967.42
2016-06-18T01:17:26.302Z,967.44
2016-06-18T01:18:26.149Z,967.43
2016-06-18T01:19:26.137Z,967.48
2016-06-18T01:20:26.140Z,967.48
2016-06-18T01:21:26.144Z,967.5
2016-06-18T01:22:26.147Z,967.49
2016-06-18T01:23:26.150Z,967.49
2016-06-18T01:24:26.155Z,967.47
2016-06-18T01:25:26.142Z,967.48
2016-06-18T01:26:26.161Z,967.48
2016-06-18T01:27:26.150Z,967.48
2016-06-18T01:28:26.153Z,967.47
2016-06-18T01:29:26.156Z,967.51
2016-06-18T01:30:26.160Z,967.51
2016-06-18T01:31:26.148Z,967.5
2016-06-18T01:32:26.151Z,967.5
2016-06-18T01:33:26.155Z,967.49
2016-06-18T01:34:26.158Z,967.48
2016-06-18T01:35:26.145Z,967.5
2016-06-18T01:36:26.148Z,967.49
2016-06-18T01:37:26.152Z,967.47
2016-06-18T01:38:26.156Z,967.45
2016-06-18T01:39:26.159Z,967.46
2016-06-18T01:40:26.148Z,967.48
2016-06-18T01:41:26.151Z,967.45
2016-06-18T01:42:26.155Z,967.46
2016-06-18T01:43:26.158Z,967.47
2016-06-18T01:44:26.161Z,967.46
2016-06-18T01:45:26.165Z,967.46
2016-06-18T01:46:26.153Z,967.49
2016-06-18T01:47:26.156Z,967.44
2016-06-18T01:48:26.190Z,967.42
2016-06-18T01:49:26.163Z,967.44
2016-06-18T01:50:26.167Z,967.39
2016-06-18T01:51:26.169Z,967.42
2016-06-18T01:52:26.157Z,967.37
2016-06-18T01:53:26.161Z,967.34
2016-06-18T01:54:26.167Z,967.36
2016-06-18T01:55:26.173Z,967.37
2016-06-18T01:56:26.164Z,967.35
2016-06-18T01:57:26.171Z,967.35
2016-06-18T01:58:26.178Z,967.36
2016-06-18T01:59:26.183Z,967.41
2016-06-18T02:00:26.187Z,967.38
2016-06-18T02:01:26.192Z,967.39
2016-06-18T02:02:26.197Z,967.39
2016-06-18T02:03:26.185Z,967.39
2016-06-18T02:04:26.189Z,967.4
2016-06-18T02:05:26.193Z,967.4
2016-06-18T02:06:26.197Z,967.41
2016-06-18T02:07:26.201Z,967.4
2016-06-18T02:08:26.205Z,967.41
2016-06-18T02:09:26.194Z,967.42
2016-06-18T02:10:26.197Z,967.43
2016-06-18T02:11:26.185Z,967.45
2016-06-18T02:12:26.189Z,967.48
2016-06-18T02:13:26.193Z,967.53
2016-06-18T02:14:26.196Z,967.52
2016-06-18T02:15:26.200Z,967.53
2016-06-18T02:16:26.203Z,967.51
2016-06-18T02:17:26.191Z,967.57
2016-06-18T02:18:26.194Z,967.53
2016-06-18T02:19:26.197Z,967.55
2016-06-18T02:20:26.201Z,967.55
2016-06-18T02:21:26.204Z,967.55
2016-06-18T02:22:26.208Z,967.57
2016-06-18T02:23:26.196Z,967.55
2016-06-18T02:24:26.200Z,967.55
2016-06-18T02:25:26.203Z,967.53
2016-06-18T02:26:26.207Z,967.52
2016-06-18T02:27:26.194Z,967.46
2016-06-18T02:28:26.197Z,967.49
2016-06-18T02:29:26.201Z,967.48
2016-06-18T02:30:26.205Z,967.46
2016-06-18T02:31:26.208Z,967.43
2016-06-18T02:32:26.212Z,967.47
2016-06-18T02:33:26.215Z,967.47
2016-06-18T02:34:26.202Z,967.51
2016-06-18T02:35:26.206Z,967.54
2016-06-18T02:36:26.210Z,967.55
2016-06-18T02:37:26.212Z,967.55
2016-06-18T02:38:26.201Z,967.56
2016-06-18T02:39:26.205Z,967.56
2016-06-18T02:40:26.209Z,967.56
2016-06-18T02:41:26.211Z,967.61
2016-06-18T02:42:26.215Z,967.65
2016-06-18T02:43:26.202Z,967.64
2016-06-18T02:44:26.206Z,967.65
2016-06-18T02:45:26.210Z,967.68
2016-06-18T02:46:26.212Z,967.72
2016-06-18T02:47:26.201Z,967.69
2016-06-18T02:48:26.220Z,967.7
2016-06-18T02:49:26.209Z,967.67
2016-06-18T02:50:26.211Z,967.7
2016-06-18T02:51:26.215Z,967.73
2016-06-18T02:52:26.203Z,967.73
2016-06-18T02:53:26.222Z,967.7
2016-06-18T02:54:26.209Z,967.7
2016-06-18T02:55:26.213Z,967.65
2016-06-18T02:56:26.216Z,967.65
2016-06-18T02:57:26.220Z,967.64
2016-06-18T02:58:26.208Z,967.62
2016-06-18T02:59:26.211Z,967.61
2016-06-18T03:00:26.214Z,967.61
2016-06-18T03:01:26.218Z,967.64
2016-06-18T03:02:26.206Z,967.61
2016-06-18T03:03:26.210Z,967.66
2016-06-18T03:04:26.213Z,967.6
2016-06-18T03:05:26.216Z,967.65
2016-06-18T03:06:26.220Z,967.69
2016-06-18T03:07:26.208Z,967.68
2016-06-18T03:08:26.211Z,967.75
2016-06-18T03:09:26.214Z,967.73
2016-06-18T03:10:26.218Z,967.77
2016-06-18T03:11:26.221Z,967.8
2016-06-18T03:12:26.209Z,967.8
2016-06-18T03:13:26.212Z,967.78
2016-06-18T03:14:26.215Z,967.81
2016-06-18T03:15:26.219Z,967.8
2016-06-18T03:16:26.223Z,967.76
2016-06-18T03:17:26.211Z,967.76
2016-06-18T03:18:26.215Z,967.71
2016-06-18T03:19:26.218Z,967.72
2016-06-18T03:20:26.221Z,967.75
2016-06-18T03:21:26.225Z,967.77
2016-06-18T03:22:26.229Z,967.78
2016-06-18T03:23:26.215Z,967.78
2016-06-18T03:24:26.219Z,967.78
2016-06-18T03:25:26.223Z,967.72
2016-06-18T03:26:26.226Z,967.73
2016-06-18T03:27:26.214Z,967.74
2016-06-18T03:28:26.218Z,967.7
2016-06-18T03:29:26.221Z,967.73
2016-06-18T03:30:26.225Z,967.71
2016-06-18T03:31:26.213Z,967.73
2016-06-18T03:32:26.215Z,967.7
2016-06-18T03:33:26.219Z,967.72
2016-06-18T03:34:26.223Z,967.72
2016-06-18T03:35:26.227Z,967.74
2016-06-18T03:36:26.213Z,967.75
2016-06-18T03:37:26.217Z,967.74
2016-06-18T03:38:26.237Z,967.75
2016-06-18T03:39:26.224Z,967.78
2016-06-18T03:40:26.228Z,967.73
2016-06-18T03:41:26.216Z,967.8
2016-06-18T03:42:26.219Z,967.81
2016-06-18T03:43:26.223Z,967.82
2016-06-18T03:44:26.227Z,967.83
2016-06-18T03:45:26.230Z,967.87
2016-06-18T03:46:26.233Z,967.84
2016-06-18T03:47:26.221Z,967.88
2016-06-18T03:48:26.224Z,967.88
2016-06-18T03:49:26.228Z,967.87
2016-06-18T03:50:26.247Z,967.86
2016-06-18T03:51:26.235Z,967.88
2016-06-18T03:52:26.222Z,967.89
2016-06-18T03:53:26.226Z,967.86
2016-06-18T03:54:26.229Z,967.85
2016-06-18T03:55:26.232Z,967.83
2016-06-18T03:56:26.236Z,967.89
2016-06-18T03:57:26.239Z,967.9
2016-06-18T03:58:26.228Z,967.92
2016-06-18T03:59:26.231Z,967.92
2016-06-18T04:00:26.235Z,967.95
2016-06-18T04:01:26.269Z,968
2016-06-18T04:02:26.226Z,967.98
2016-06-18T04:03:26.229Z,967.99
2016-06-18T04:04:26.233Z,967.99
2016-06-18T04:05:26.236Z,968.01
2016-06-18T04:06:26.224Z,967.97
2016-06-18T04:07:26.228Z,968
2016-06-18T04:08:26.232Z,968.05
2016-06-18T04:09:26.235Z,968.01
2016-06-18T04:10:26.240Z,968.03
2016-06-18T04:11:26.250Z,968.03
2016-06-18T04:12:26.260Z,968.03
2016-06-18T04:13:26.254Z,968.04
2016-06-18T04:14:26.278Z,968.07
2016-06-18T04:15:26.271Z,968.1
2016-06-18T04:16:26.277Z,968.09
2016-06-18T04:17:26.283Z,968.1
2016-06-18T04:18:26.288Z,968.13
2016-06-18T04:19:26.294Z,968.12
2016-06-18T04:20:26.283Z,968.11
2016-06-18T04:21:26.304Z,968.17
2016-06-18T04:22:26.291Z,968.17
2016-06-18T04:23:26.297Z,968.18
2016-06-18T04:24:26.300Z,968.2
2016-06-18T04:25:26.304Z,968.22
2016-06-18T04:26:26.308Z,968.19
2016-06-18T04:27:26.313Z,968.23
2016-06-18T04:28:26.316Z,968.2
2016-06-18T04:29:26.305Z,968.14
2016-06-18T04:30:26.324Z,968.16
2016-06-18T04:31:26.312Z,968.16
2016-06-18T04:32:26.315Z,968.2
2016-06-18T04:33:26.319Z,968.22
2016-06-18T04:34:26.322Z,968.16
2016-06-18T04:35:26.326Z,968.19
2016-06-18T04:36:26.330Z,968.19
2016-06-18T04:37:26.332Z,968.24
2016-06-18T04:38:26.336Z,968.21
2016-06-18T04:39:26.340Z,968.2
2016-06-18T04:40:26.343Z,968.18
2016-06-18T04:41:26.346Z,968.18
2016-06-18T04:42:26.350Z,968.18
2016-06-18T04:43:26.353Z,968.22
2016-06-18T04:44:26.357Z,968.22
2016-06-18T04:45:26.361Z,968.2
2016-06-18T04:46:26.364Z,968.24
2016-06-18T04:47:26.367Z,968.2
2016-06-18T04:48:26.371Z,968.22
2016-06-18T04:49:26.374Z,968.29
2016-06-18T04:50:26.378Z,968.3
2016-06-18T04:51:26.381Z,968.33
2016-06-18T04:52:26.385Z,968.3
2016-06-18T04:53:26.388Z,968.31
2016-06-18T04:54:26.391Z,968.34
2016-06-18T04:55:26.395Z,968.33
2016-06-18T04:56:26.398Z,968.36
2016-06-18T04:57:26.402Z,968.35
2016-06-18T04:58:26.405Z,968.36
2016-06-18T04:59:26.409Z,968.36
2016-06-18T05:00:26.412Z,968.32
2016-06-18T05:01:26.415Z,968.38
2016-06-18T05:02:26.419Z,968.39
2016-06-18T05:03:26.438Z,968.38
2016-06-18T05:04:26.441Z,968.35
2016-06-18T05:05:26.445Z,968.36
2016-06-18T05:06:26.448Z,968.4
2016-06-18T05:07:26.451Z,968.4
2016-06-18T05:08:26.455Z,968.46
2016-06-18T05:09:26.459Z,968.44
2016-06-18T05:10:26.461Z,968.46
2016-06-18T05:11:26.465Z,968.48
2016-06-18T05:12:26.469Z,968.51
2016-06-18T05:13:26.473Z,968.46
2016-06-18T05:14:26.475Z,968.44
2016-06-18T05:15:26.495Z,968.44
2016-06-18T05:16:26.498Z,968.44
2016-06-18T05:17:26.502Z,968.48
2016-06-18T05:18:26.506Z,968.46
2016-06-18T05:19:26.524Z,968.46
2016-06-18T05:20:26.512Z,968.41
2016-06-18T05:21:26.532Z,968.38
2016-06-18T05:22:26.535Z,968.32
2016-06-18T05:23:26.539Z,968.34
2016-06-18T05:24:26.543Z,968.36
2016-06-18T05:25:26.545Z,968.44
2016-06-18T05:26:26.564Z,968.37
2016-06-18T05:27:26.568Z,968.4
2016-06-18T05:28:26.571Z,968.42
2016-06-18T05:29:26.574Z,968.39
2016-06-18T05:30:26.578Z,968.41
2016-06-18T05:31:26.581Z,968.42
2016-06-18T05:32:26.585Z,968.37
2016-06-18T05:33:26.605Z,968.41
2016-06-18T05:34:26.607Z,968.48
2016-06-18T05:35:26.611Z,968.51
2016-06-18T05:36:26.615Z,968.49
2016-06-18T05:37:26.618Z,968.52
2016-06-18T05:38:26.636Z,968.53
2016-06-18T05:39:26.640Z,968.56
2016-06-18T05:40:26.644Z,968.59
2016-06-18T05:41:26.647Z,968.63
2016-06-18T05:42:26.651Z,968.64
2016-06-18T05:43:26.670Z,968.62
2016-06-18T05:44:26.673Z,968.62
2016-06-18T05:45:26.677Z,968.62
2016-06-18T05:46:26.680Z,968.63
2016-06-18T05:47:26.700Z,968.61
2016-06-18T05:48:26.718Z,968.63
2016-06-18T05:49:26.707Z,968.63
2016-06-18T05:50:26.710Z,968.66
2016-06-18T05:51:26.714Z,968.61
2016-06-18T05:52:26.732Z,968.64
2016-06-18T05:53:26.735Z,968.67
2016-06-18T05:54:26.739Z,968.64
2016-06-18T05:55:26.742Z,968.67
2016-06-18T05:56:26.746Z,968.66
2016-06-18T05:57:26.766Z,968.71
2016-06-18T05:58:26.769Z,968.73
2016-06-18T05:59:26.772Z,968.74
2016-06-18T06:00:26.792Z,968.72
2016-06-18T06:01:26.795Z,968.73
2016-06-18T06:02:26.799Z,968.73
2016-06-18T06:03:26.802Z,968.74
2016-06-18T06:04:26.820Z,968.7
2016-06-18T06:05:26.824Z,968.74
2016-06-18T06:06:26.828Z,968.77
2016-06-18T06:07:26.847Z,968.77
2016-06-18T06:08:26.850Z,968.76
2016-06-18T06:09:26.854Z,968.83
2016-06-18T06:10:26.872Z,968.81
2016-06-18T06:11:26.876Z,968.84
2016-06-18T06:12:26.879Z,968.79
2016-06-18T06:13:26.882Z,968.84
2016-06-18T06:14:26.902Z,968.86
2016-06-18T06:15:26.905Z,968.87
2016-06-18T06:16:26.925Z,968.84
2016-06-18T06:17:26.929Z,968.94
2016-06-18T06:18:26.932Z,968.91
2016-06-18T06:19:26.935Z,968.9
2016-06-18T06:20:26.954Z,968.87
2016-06-18T06:21:26.957Z,968.88
2016-06-18T06:22:26.960Z,968.87
2016-06-18T06:23:26.980Z,968.87
2016-06-18T06:24:26.983Z,968.94
2016-06-18T06:25:26.988Z,968.91
2016-06-18T06:26:26.991Z,968.88
2016-06-18T06:27:27.011Z,968.89
2016-06-18T06:28:27.016Z,968.89
2016-06-18T06:29:27.019Z,968.9
2016-06-18T06:30:27.039Z,968.94
2016-06-18T06:31:27.043Z,968.91
2016-06-18T06:32:27.047Z,968.93
2016-06-18T06:33:27.067Z,968.95
2016-06-18T06:34:27.070Z,968.96
2016-06-18T06:35:27.074Z,969.02
2016-06-18T06:36:27.078Z,969.01
2016-06-18T06:37:27.096Z,969.07
2016-06-18T06:38:27.099Z,969
2016-06-18T06:39:27.103Z,969.01
2016-06-18T06:40:27.107Z,969.01
2016-06-18T06:41:27.127Z,968.98
2016-06-18T06:42:27.129Z,968.97
2016-06-18T06:43:27.133Z,968.96
2016-06-18T06:44:27.152Z,968.99
2016-06-18T06:45:27.156Z,968.99
2016-06-18T06:46:27.160Z,968.93
2016-06-18T06:47:27.178Z,968.98
2016-06-18T06:48:27.181Z,968.99
2016-06-18T06:49:27.185Z,968.97
2016-06-18T06:50:27.205Z,968.99
2016-06-18T06:51:27.208Z,968.97
2016-06-18T06:52:27.212Z,969.02
2016-06-18T06:53:27.230Z,969.04
2016-06-18T06:54:27.234Z,968.98
2016-06-18T06:55:27.238Z,969.01
2016-06-18T06:56:27.256Z,969.02
2016-06-18T06:57:27.260Z,969.08
2016-06-18T06:58:27.279Z,969.05
2016-06-18T06:59:27.282Z,969.04
2016-06-18T07:00:27.286Z,969.07
2016-06-18T07:01:27.305Z,969.09
2016-06-18T07:02:27.308Z,969.11
2016-06-18T07:03:27.312Z,969.16
2016-06-18T07:04:27.330Z,969.24
2016-06-18T07:05:27.334Z,969.27
2016-06-18T07:06:27.354Z,969.27
2016-06-18T07:07:27.357Z,969.25
2016-06-18T07:08:27.361Z,969.25
2016-06-18T07:09:27.379Z,969.25
2016-06-18T07:10:27.382Z,969.26
2016-06-18T07:11:27.402Z,969.26
2016-06-18T07:12:27.422Z,969.25
2016-06-18T07:13:27.425Z,969.27
2016-06-18T07:14:27.444Z,969.27
2016-06-18T07:15:27.446Z,969.25
2016-06-18T07:16:27.466Z,969.19
2016-06-18T07:17:27.516Z,969.16
2016-06-18T07:18:27.473Z,969.12
2016-06-18T07:19:27.492Z,969.23
2016-06-18T07:20:27.496Z,969.09
2016-06-18T07:21:27.514Z,969.08
2016-06-18T07:22:27.534Z,969.24
2016-06-18T07:23:27.537Z,969.18
2016-06-18T07:24:27.556Z,969.12
2016-06-18T07:25:27.559Z,969.1
2016-06-18T07:26:27.579Z,969.11
2016-06-18T07:27:27.583Z,969.12
2016-06-18T07:28:27.601Z,969.1
2016-06-18T07:29:27.605Z,969.11
2016-06-18T07:30:27.623Z,969.1
2016-06-18T07:31:27.627Z,969.13
2016-06-18T07:32:27.647Z,969.16
2016-06-18T07:33:27.650Z,969.13
2016-06-18T07:34:27.654Z,969.17
2016-06-18T07:35:27.672Z,969.16
2016-06-18T07:36:27.676Z,969.16
2016-06-18T07:37:27.695Z,969.22
2016-06-18T07:38:27.698Z,969.23
2016-06-18T07:39:27.718Z,969.26
2016-06-18T07:40:27.721Z,969.24
2016-06-18T07:41:27.725Z,969.26
2016-06-18T07:42:27.728Z,969.26
2016-06-18T07:43:27.746Z,969.21
2016-06-18T07:44:27.750Z,969.26
2016-06-18T07:45:27.769Z,969.42
2016-06-18T07:46:27.773Z,969.29
2016-06-18T07:47:27.793Z,969.33
2016-06-18T07:48:27.796Z,969.28
2016-06-18T07:49:27.799Z,969.27
2016-06-18T07:50:27.818Z,969.25
2016-06-18T07:51:27.822Z,969.3
2016-06-18T07:52:27.824Z,969.32
2016-06-18T07:53:27.844Z,969.27
2016-06-18T07:54:27.847Z,969.36
2016-06-18T07:55:27.866Z,969.35
2016-06-18T07:56:27.869Z,969.26
2016-06-18T07:57:27.889Z,969.21
2016-06-18T07:58:27.893Z,969.35
2016-06-18T07:59:27.896Z,969.39
2016-06-18T08:00:27.915Z,969.33
2016-06-18T08:01:27.919Z,969.46
2016-06-18T08:02:27.937Z,969.18
2016-06-18T08:03:27.941Z,969.27
2016-06-18T08:04:27.944Z,969.21
2016-06-18T08:05:27.964Z,969.26
2016-06-18T08:06:27.967Z,969.32
2016-06-18T08:07:27.970Z,969.53
2016-06-18T08:08:27.990Z,969.34
2016-06-18T08:09:27.993Z,969.48
2016-06-18T08:10:27.997Z,969.54
2016-06-18T08:11:28.015Z,969.43
2016-06-18T08:12:28.035Z,969.61
2016-06-18T08:13:28.039Z,969.57
2016-06-18T08:14:28.041Z,969.65
2016-06-18T08:15:28.061Z,969.7
2016-06-18T08:16:28.079Z,969.64
2016-06-18T08:17:28.083Z,969.39
2016-06-18T08:18:28.086Z,969.73
2016-06-18T08:19:28.107Z,969.58
2016-06-18T08:20:28.110Z,969.61
2016-06-18T08:21:28.128Z,969.37
2016-06-18T08:22:28.131Z,969.3
2016-06-18T08:23:28.151Z,969.61
2016-06-18T08:24:28.170Z,969.53
2016-06-18T08:25:28.174Z,969.81
2016-06-18T08:26:28.178Z,969.47
2016-06-18T08:27:28.196Z,969.44
2016-06-18T08:28:28.199Z,969.44
2016-06-18T08:29:28.218Z,969.42
2016-06-18T08:30:28.222Z,969.4
2016-06-18T08:31:28.226Z,969.46
2016-06-18T08:32:28.244Z,969.48
2016-06-18T08:33:28.264Z,969.49
2016-06-18T08:34:28.267Z,969.47
2016-06-18T08:35:28.270Z,969.54
2016-06-18T08:36:28.290Z,969.44
2016-06-18T08:37:28.293Z,969.46
2016-06-18T08:38:28.312Z,969.37
2016-06-18T08:39:28.315Z,969.37
2016-06-18T08:40:28.319Z,969.42
2016-06-18T08:41:28.338Z,969.44
2016-06-18T08:42:28.341Z,969.41
2016-06-18T08:43:28.363Z,969.45
2016-06-18T08:47:04.516Z,969.4
2016-06-18T08:47:16.516Z,969.42
2016-06-18T08:47:27.781Z,969.5
2016-06-18T08:48:27.804Z,969.61
2016-06-18T08:49:27.810Z,969.55
2016-06-18T08:50:27.815Z,969.64
2016-06-18T08:51:27.835Z,969.53
2016-06-18T08:52:27.840Z,969.55
2016-06-18T08:53:27.861Z,969.76
2016-06-18T08:54:27.864Z,969.67
2016-06-18T08:55:27.869Z,969.65
2016-06-18T08:56:27.888Z,969.61
2016-06-18T08:57:27.892Z,969.63
2016-06-18T08:58:27.892Z,969.48
2016-06-18T08:59:27.911Z,969.55
2016-06-18T09:00:27.915Z,969.46
2016-06-18T09:01:27.918Z,969.52
2016-06-18T09:02:27.939Z,969.57
2016-06-18T09:03:27.943Z,969.5
2016-06-18T09:04:27.945Z,969.45
2016-06-18T09:05:27.965Z,969.45
2016-06-18T09:06:27.969Z,969.52
2016-06-18T09:07:27.987Z,969.47
2016-06-18T09:08:27.990Z,969.44
2016-06-18T09:09:27.994Z,969.5
2016-06-18T09:10:27.998Z,969.47
2016-06-18T09:11:28.001Z,969.48
2016-06-18T09:12:28.020Z,969.49
2016-06-18T09:13:28.024Z,969.49
2016-06-18T09:14:28.028Z,969.47
2016-06-18T09:15:28.046Z,969.45
2016-06-18T09:16:28.049Z,969.48
2016-06-18T09:17:28.069Z,969.48
2016-06-18T09:21:09.319Z,969.51
2016-06-18T09:22:09.338Z,969.44
2016-06-18T09:23:09.326Z,969.47
2016-06-18T09:24:09.330Z,969.45
2016-06-18T09:25:09.349Z,969.49
2016-06-18T09:26:09.352Z,969.48
2016-06-18T09:27:09.356Z,969.47
2016-06-18T09:28:09.375Z,969.48
2016-06-18T09:29:09.378Z,969.49
2016-06-18T09:31:09.385Z,969.49
2016-06-18T09:32:09.389Z,969.44
2016-06-18T09:33:09.392Z,969.47
2016-06-18T09:34:09.411Z,969.49
2016-06-18T09:35:09.431Z,969.47
2016-06-18T09:36:09.418Z,969.47
2016-06-18T09:37:09.421Z,969.46
2016-06-18T09:38:09.425Z,969.44
2016-06-18T09:39:09.445Z,969.42
2016-06-18T09:40:09.448Z,969.4
2016-06-18T09:41:09.452Z,969.43
2016-06-18T09:42:09.470Z,969.41
2016-06-18T09:43:09.474Z,969.42
2016-06-18T09:44:09.476Z,969.43
2016-06-18T09:45:09.496Z,969.43
2016-06-18T09:46:09.500Z,969.42
2016-06-18T09:47:09.503Z,969.4
2016-06-18T09:48:09.506Z,969.39
2016-06-18T09:49:09.510Z,969.48
2016-06-18T09:50:09.513Z,969.47
2016-06-18T09:51:09.532Z,969.42
2016-06-18T09:52:09.532Z,969.46
2016-06-18T09:53:09.536Z,969.42
2016-06-18T09:54:09.555Z,969.44
2016-06-18T09:55:09.558Z,969.41
2016-06-18T09:56:09.562Z,969.43
2016-06-18T09:57:09.565Z,969.37
2016-06-18T09:58:09.585Z,969.35
2016-06-18T09:59:09.572Z,969.34
2016-06-18T10:00:09.591Z,969.36
2016-06-18T10:01:09.595Z,969.39
2016-06-18T10:02:09.598Z,969.36
2016-06-18T10:03:09.602Z,969.36
2016-06-18T10:04:09.620Z,969.38
2016-06-18T10:05:09.624Z,969.4
2016-06-18T10:06:09.627Z,969.42
2016-06-18T10:07:09.631Z,969.39
2016-06-18T10:08:09.650Z,969.39
2016-06-18T10:09:09.654Z,969.31
2016-06-18T10:10:09.658Z,969.28
2016-06-18T10:11:09.661Z,969.26
2016-06-18T10:12:09.867Z,969.29
2016-06-18T10:13:09.684Z,969.29
2016-06-18T10:14:09.687Z,969.29
2016-06-18T10:15:09.690Z,969.26
2016-06-18T10:16:09.693Z,969.32
2016-06-18T10:17:09.697Z,969.26
2016-06-18T10:18:09.716Z,969.22
2016-06-18T10:19:09.719Z,969.24
2016-06-18T10:20:09.723Z,969.2
2016-06-18T10:21:09.727Z,969.24
2016-06-18T10:22:09.746Z,969.22
2016-06-18T10:23:09.749Z,969.22
2016-06-18T10:24:09.753Z,969.19
2016-06-18T10:25:09.759Z,969.21
2016-06-18T10:26:09.762Z,969.18
2016-06-18T10:27:09.766Z,969.17
2016-06-18T10:28:09.785Z,969.14
2016-06-18T10:29:09.789Z,969.13
2016-06-18T10:30:09.792Z,969.15
2016-06-18T10:31:09.796Z,969.16
2016-06-18T10:32:09.799Z,969.13
2016-06-18T10:33:09.818Z,969.14
2016-06-18T10:34:09.821Z,969.14
2016-06-18T10:35:09.825Z,969.16
2016-06-18T10:36:09.828Z,969.12
2016-06-18T10:37:09.831Z,969.11
2016-06-18T10:38:09.835Z,969.08
2016-06-18T10:39:09.855Z,969.05
2016-06-18T10:40:09.858Z,969.04
2016-06-18T10:41:09.861Z,969.03
2016-06-18T10:42:09.865Z,969.01
2016-06-18T10:43:09.884Z,968.99
2016-06-18T10:44:09.887Z,968.93
2016-06-18T10:45:09.887Z,968.94
2016-06-18T10:46:09.892Z,968.93
2016-06-18T10:47:09.895Z,968.89
2016-06-18T10:48:09.898Z,968.89
2016-06-18T10:49:09.901Z,968.86
2016-06-18T10:50:09.920Z,968.87
2016-06-18T10:51:09.924Z,968.84
2016-06-18T10:52:09.927Z,968.85
2016-06-18T10:53:09.931Z,968.85
2016-06-18T10:54:09.934Z,968.84
2016-06-18T10:55:09.954Z,968.8
2016-06-18T10:56:09.941Z,968.81
2016-06-18T10:57:09.960Z,968.83
2016-06-18T10:58:09.964Z,968.8
2016-06-18T10:59:09.967Z,968.8
2016-06-18T11:00:09.986Z,968.79
2016-06-18T11:01:09.990Z,968.79
2016-06-18T11:02:09.978Z,968.74
2016-06-18T11:03:09.981Z,968.72
2016-06-18T11:04:10.000Z,968.72
2016-06-18T11:05:10.003Z,968.69
2016-06-18T11:06:10.007Z,968.76
2016-06-18T11:07:10.010Z,968.73
2016-06-18T11:08:10.014Z,968.69
2016-06-18T11:09:10.017Z,968.66
2016-06-18T11:10:10.037Z,968.65
2016-06-18T11:11:10.024Z,968.62
2016-06-18T11:12:10.043Z,968.62
2016-06-18T11:13:10.047Z,968.66
2016-06-18T11:14:10.050Z,968.6
2016-06-18T11:15:10.053Z,968.6
2016-06-18T11:16:10.057Z,968.64
2016-06-18T11:17:10.076Z,968.66
2016-06-18T11:18:10.080Z,968.61
2016-06-18T11:19:10.068Z,968.59
2016-06-18T11:20:10.087Z,968.58
2016-06-18T11:21:10.090Z,968.6
2016-06-18T11:22:10.094Z,968.6
2016-06-18T11:23:10.113Z,968.55
2016-06-18T11:24:10.100Z,968.61
2016-06-18T11:25:10.105Z,968.56
2016-06-18T11:26:10.109Z,968.54
2016-06-18T11:27:10.128Z,968.53
2016-06-18T11:28:10.131Z,968.5
2016-06-18T11:29:10.135Z,968.47
2016-06-18T11:30:10.138Z,968.48
2016-06-18T11:31:10.142Z,968.45
2016-06-18T11:32:10.146Z,968.49
2016-06-18T11:33:10.149Z,968.46
2016-06-18T11:34:10.168Z,968.42
2016-06-18T11:41:11.964Z,968.47
2016-06-18T11:42:11.967Z,968.39
2016-06-18T11:43:11.955Z,968.39
2016-06-18T11:44:11.975Z,968.42
2016-06-18T11:45:11.978Z,968.39
2016-06-18T11:46:11.981Z,968.37
2016-06-18T11:47:11.986Z,968.35
2016-06-18T11:48:11.988Z,968.37
2016-06-18T11:49:11.992Z,968.34
2016-06-18T11:50:11.995Z,968.36
2016-06-18T11:51:12.014Z,968.29
2016-06-18T11:52:12.003Z,968.27
2016-06-18T11:53:12.021Z,968.21
2016-06-18T11:54:12.025Z,968.26
2016-06-18T11:55:12.028Z,968.24
2016-06-18T11:56:12.032Z,968.23
2016-06-18T11:57:12.035Z,968.27
2016-06-18T11:58:12.039Z,968.25
2016-06-18T11:59:12.044Z,968.23
2016-06-18T12:00:12.048Z,968.2
2016-06-18T12:01:12.053Z,968.21
2016-06-18T12:02:12.057Z,968.2
2016-06-18T12:03:12.061Z,968.18
2016-06-18T12:04:12.066Z,968.22
2016-06-18T12:05:12.085Z,968.21
2016-06-18T12:06:12.089Z,968.17
2016-06-18T12:07:12.093Z,968.17
2016-06-18T12:08:12.097Z,968.21
2016-06-18T12:09:12.100Z,968.25
2016-06-18T12:10:12.104Z,968.27
2016-06-18T12:11:12.107Z,968.24
2016-06-18T12:12:12.111Z,968.27
2016-06-18T12:13:12.130Z,968.27
2016-06-18T12:14:12.117Z,968.2
2016-06-18T12:15:12.137Z,968.21
2016-06-18T12:16:12.141Z,968.25
2016-06-18T12:17:12.144Z,968.23
2016-06-18T12:18:12.289Z,968.25
2016-06-18T12:19:12.152Z,968.19
2016-06-18T12:20:12.156Z,968.25
2016-06-18T12:21:12.160Z,968.23
2016-06-18T12:22:12.163Z,968.31
2016-06-18T12:23:12.181Z,968.3
2016-06-18T12:24:12.185Z,968.24
2016-06-18T12:25:12.189Z,968.26
2016-06-18T12:26:12.192Z,968.28
2016-06-18T12:27:12.195Z,968.4
2016-06-18T12:28:12.199Z,968.33
2016-06-18T12:29:12.203Z,968.24
2016-06-18T12:30:12.206Z,968.27
2016-06-18T12:31:12.209Z,968.22
2016-06-18T12:32:12.228Z,968.19
2016-06-18T12:33:12.232Z,968.23
2016-06-18T12:34:12.235Z,968.19
2016-06-18T12:35:12.239Z,968.22
2016-06-18T12:36:12.243Z,968.24
2016-06-18T12:37:12.246Z,968.18
2016-06-18T12:38:12.250Z,968.22
2016-06-18T12:39:12.268Z,968.2
2016-06-18T12:40:12.257Z,968.18
2016-06-18T12:41:12.275Z,968.2
2016-06-18T12:42:12.278Z,968.23