createdAt,value
2017-09-02T00:00:02.743Z,0
2017-09-02T00:01:12.021Z,0
2017-09-02T00:02:21.300Z,0
2017-09-02T00:03:30.267Z,0
2017-09-02T00:04:39.022Z,0
2017-09-02T00:05:47.995Z,0
2017-09-02T00:06:56.973Z,0
2017-09-02T00:08:06.268Z,0
2017-09-02T00:09:15.239Z,0
2017-09-02T00:10:24.229Z,0
2017-09-02T00:11:33.196Z,0
2017-09-02T00:12:42.496Z,0
2017-09-02T00:13:51.173Z,0
2017-09-02T00:15:00.464Z,0
2017-09-02T00:16:09.800Z,0
2017-09-02T00:17:19.093Z,0
2017-09-02T00:18:28.699Z,0
2017-09-02T00:19:38.297Z,0
2017-09-02T00:20:47.583Z,0
2017-09-02T00:21:56.695Z,0
2017-09-02T00:23:05.981Z,0
2017-09-02T00:24:14.938Z,0
2017-09-02T00:25:23.905Z,0
2017-09-02T00:26:33.198Z,0
2017-09-02T00:27:41.849Z,0
2017-09-02T00:28:51.443Z,0
2017-09-02T00:30:00.732Z,0
2017-09-02T00:31:09.386Z,0
2017-09-02T00:32:18.043Z,0
2017-09-02T00:33:27.108Z,0
2017-09-02T00:34:36.078Z,0
2017-09-02T00:35:45.049Z,0
2017-09-02T00:36:53.708Z,0
2017-09-02T00:38:02.369Z,0
2017-09-02T00:39:11.658Z,0
2017-09-02T00:40:20.943Z,0
2017-09-02T00:41:29.605Z,0
2017-09-02T00:42:38.878Z,0
2017-09-02T00:43:47.530Z,0
2017-09-02T00:44:56.801Z,0
2017-09-02T00:46:06.091Z,0
2017-09-02T00:47:15.404Z,0
2017-09-02T00:48:24.706Z,0
2017-09-02T00:49:33.420Z,0
2017-09-02T00:50:42.193Z,0
2017-09-02T00:51:51.168Z,0
2017-09-02T00:53:00.470Z,0
2017-09-02T00:54:09.749Z,0
2017-09-02T00:55:18.406Z,0
2017-09-02T00:56:27.425Z,0
2017-09-02T00:57:36.402Z,0
2017-09-02T00:58:45.386Z,0
2017-09-02T00:59:54.352Z,0
2017-09-02T01:01:03.633Z,0
2017-09-02T01:02:12.624Z,0
2017-09-02T01:03:21.901Z,0
2017-09-02T01:04:30.867Z,0
2017-09-02T01:05:40.465Z,0
2017-09-02T01:06:49.784Z,0
2017-09-02T01:07:59.067Z,0
2017-09-02T01:09:08.031Z,0
2017-09-02T01:10:17.004Z,0
2017-09-02T01:11:25.978Z,0
2017-09-02T01:12:34.632Z,0
2017-09-02T01:13:43.699Z,0
2017-09-02T01:14:52.350Z,0
2017-09-02T01:16:01.345Z,0
2017-09-02T01:17:10.305Z,0
2017-09-02T01:18:19.607Z,0
2017-09-02T01:19:29.363Z,0
2017-09-02T01:20:38.652Z,0
2017-09-02T01:21:48.255Z,0
2017-09-02T01:22:57.222Z,0
2017-09-02T01:24:05.883Z,0
2017-09-02T01:25:15.274Z,0
2017-09-02T01:26:24.881Z,0
2017-09-02T01:27:34.482Z,0
2017-09-02T01:28:43.129Z,0
2017-09-02T01:29:52.114Z,0
2017-09-02T01:31:00.778Z,0
2017-09-02T01:32:09.447Z,0
2017-09-02T01:33:18.743Z,0
2017-09-02T01:34:28.094Z,0
2017-09-02T01:35:37.377Z,0
2017-09-02T01:36:46.520Z,0
2017-09-02T01:37:55.168Z,0
2017-09-02T01:39:04.449Z,0
2017-09-02T01:40:14.052Z,0
2017-09-02T01:41:23.036Z,0
2017-09-02T01:42:32.434Z,0
2017-09-02T01:43:41.717Z,0
2017-09-02T01:44:51.312Z,0
2017-09-02T01:46:00.282Z,0
2017-09-02T01:47:09.570Z,0
2017-09-02T01:48:18.231Z,0
2017-09-02T01:49:26.884Z,0
2017-09-02T01:50:35.533Z,0
2017-09-02T01:51:44.505Z,0
2017-09-02T01:52:53.796Z,0
2017-09-02T01:54:02.775Z,0
2017-09-02T01:55:12.403Z,0
2017-09-02T01:56:22.633Z,0
2017-09-02T01:57:31.612Z,0
2017-09-02T01:58:40.590Z,0
2017-09-02T01:59:49.716Z,0
2017-09-02T02:00:58.406Z,0
2017-09-02T02:02:07.376Z,0
2017-09-02T02:03:16.347Z,0
2017-09-02T02:04:24.982Z,0
2017-09-02T02:05:33.796Z,0
2017-09-02T02:06:42.769Z,0
2017-09-02T02:07:51.738Z,0
2017-09-02T02:09:00.708Z,0
2017-09-02T02:10:09.367Z,0
2017-09-02T02:11:18.486Z,0
2017-09-02T02:12:27.474Z,0
2017-09-02T02:13:36.440Z,0
2017-09-02T02:14:46.042Z,0
2017-09-02T02:15:54.706Z,0
2017-09-02T02:17:04.440Z,0
2017-09-02T02:18:13.089Z,0
2017-09-02T02:19:22.386Z,0
2017-09-02T02:20:31.039Z,0
2017-09-02T02:21:39.711Z,0
2017-09-02T02:22:49.370Z,0
2017-09-02T02:23:58.691Z,0
2017-09-02T02:25:07.999Z,0
2017-09-02T02:26:17.039Z,0
2017-09-02T02:27:26.324Z,0
2017-09-02T02:28:35.128Z,0
2017-09-02T02:29:44.422Z,0
2017-09-02T02:30:53.713Z,0
2017-09-02T02:32:03.007Z,0
2017-09-02T02:33:11.668Z,0
2017-09-02T02:34:20.980Z,0
2017-09-02T02:35:29.961Z,0
2017-09-02T02:36:39.568Z,0
2017-09-02T02:37:48.854Z,0
2017-09-02T02:38:57.519Z,0
2017-09-02T02:40:06.855Z,0
2017-09-02T02:41:16.169Z,0
2017-09-02T02:42:24.888Z,0
2017-09-02T02:43:34.186Z,0
2017-09-02T02:44:43.475Z,0
2017-09-02T02:45:52.350Z,0
2017-09-02T02:47:01.003Z,0
2017-09-02T02:48:10.305Z,0
2017-09-02T02:49:18.963Z,0
2017-09-02T02:50:28.253Z,0
2017-09-02T02:51:38.215Z,0
2017-09-02T02:52:47.502Z,0
2017-09-02T02:53:56.490Z,0
2017-09-02T02:55:05.467Z,0
2017-09-02T02:56:14.438Z,0
2017-09-02T02:57:24.044Z,0
2017-09-02T02:58:33.039Z,0
2017-09-02T02:59:42.010Z,0
2017-09-02T03:00:50.663Z,0
2017-09-02T03:01:59.636Z,0
2017-09-02T03:03:08.439Z,0
2017-09-02T03:04:17.726Z,0
2017-09-02T03:05:26.707Z,0
2017-09-02T03:06:36.007Z,0
2017-09-02T03:07:44.974Z,0
2017-09-02T03:08:54.622Z,0
2017-09-02T03:10:03.283Z,0
2017-09-02T03:11:12.250Z,0
2017-09-02T03:12:21.532Z,0
2017-09-02T03:13:30.814Z,0
2017-09-02T03:14:40.510Z,0
2017-09-02T03:15:49.801Z,0
2017-09-02T03:16:58.771Z,0
2017-09-02T03:18:07.741Z,0
2017-09-02T03:19:17.028Z,0
2017-09-02T03:20:26.062Z,0
2017-09-02T03:21:35.041Z,0
2017-09-02T03:22:44.998Z,0
2017-09-02T03:23:54.598Z,0
2017-09-02T03:25:03.571Z,0
2017-09-02T03:26:12.694Z,0
2017-09-02T03:27:21.666Z,0
2017-09-02T03:28:31.007Z,0
2017-09-02T03:29:39.662Z,0
2017-09-02T03:30:49.275Z,0
2017-09-02T03:31:58.566Z,0
2017-09-02T03:33:08.172Z,0
2017-09-02T03:34:16.825Z,0
2017-09-02T03:35:25.475Z,0
2017-09-02T03:36:34.453Z,0
2017-09-02T03:37:43.774Z,0
2017-09-02T03:38:53.392Z,0
2017-09-02T03:40:02.103Z,0
2017-09-02T03:41:12.031Z,0
2017-09-02T03:42:21.256Z,0
2017-09-02T03:43:30.240Z,0
2017-09-02T03:44:39.834Z,0
2017-09-02T03:45:49.451Z,0
2017-09-02T03:46:58.421Z,0
2017-09-02T03:48:07.406Z,0
2017-09-02T03:49:16.211Z,0
2017-09-02T03:50:25.490Z,0
2017-09-02T03:51:34.483Z,0
2017-09-02T03:52:43.466Z,0
2017-09-02T03:53:52.441Z,0
2017-09-02T03:55:02.452Z,0
2017-09-02T03:56:11.114Z,0
2017-09-02T03:57:20.711Z,0
2017-09-02T03:58:29.697Z,0
2017-09-02T03:59:38.351Z,0
2017-09-02T04:00:47.431Z,0
2017-09-02T04:01:57.033Z,0
2017-09-02T04:03:06.636Z,0
2017-09-02T04:04:16.258Z,0
2017-09-02T04:05:24.922Z,0
2017-09-02T04:06:34.303Z,0
2017-09-02T04:07:43.597Z,0
2017-09-02T04:08:52.570Z,0
2017-09-02T04:10:01.535Z,0
2017-09-02T04:11:10.817Z,0
2017-09-02T04:12:20.408Z,0
2017-09-02T04:13:29.377Z,0
2017-09-02T04:14:38.660Z,0
2017-09-02T04:15:48.257Z,0
2017-09-02T04:16:57.536Z,0
2017-09-02T04:18:06.338Z,0
2017-09-02T04:19:14.989Z,0
2017-09-02T04:20:24.591Z,0
2017-09-02T04:21:33.253Z,0
2017-09-02T04:22:42.844Z,0
2017-09-02T04:23:52.552Z,0
2017-09-02T04:25:01.549Z,4
2017-09-02T04:26:10.545Z,4
2017-09-02T04:27:19.526Z,4
2017-09-02T04:28:28.186Z,4
2017-09-02T04:29:37.797Z,4
2017-09-02T04:30:46.787Z,4
2017-09-02T04:31:55.781Z,8
2017-09-02T04:33:04.468Z,8
2017-09-02T04:34:13.757Z,12
2017-09-02T04:35:23.146Z,16
2017-09-02T04:36:32.469Z,16
2017-09-02T04:37:41.447Z,20
2017-09-02T04:38:50.741Z,20
2017-09-02T04:40:00.034Z,20
2017-09-02T04:41:09.497Z,24
2017-09-02T04:42:18.189Z,24
2017-09-02T04:43:27.480Z,24
2017-09-02T04:44:36.773Z,32
2017-09-02T04:45:46.063Z,32
2017-09-02T04:46:55.059Z,36
2017-09-02T04:48:04.021Z,40
2017-09-02T04:49:12.683Z,48
2017-09-02T04:50:21.350Z,56
2017-09-02T04:51:30.337Z,64
2017-09-02T04:52:39.788Z,68
2017-09-02T04:53:48.453Z,76
2017-09-02T04:54:57.488Z,84
2017-09-02T04:56:06.175Z,92
2017-09-02T04:57:15.144Z,100
2017-09-02T04:58:24.230Z,100
2017-09-02T04:59:33.207Z,104
2017-09-02T05:00:42.547Z,108
2017-09-02T05:01:51.206Z,116
2017-09-02T05:03:00.178Z,128
2017-09-02T05:04:09.445Z,136
2017-09-02T05:05:18.113Z,148
2017-09-02T05:06:27.121Z,160
2017-09-02T05:07:36.720Z,168
2017-09-02T05:08:45.693Z,180
2017-09-02T05:09:54.360Z,184
2017-09-02T05:11:03.647Z,192
2017-09-02T05:12:12.646Z,200
2017-09-02T05:13:21.634Z,204
2017-09-02T05:14:30.293Z,212
2017-09-02T05:15:39.106Z,216
2017-09-02T05:16:48.073Z,220
2017-09-02T05:17:57.080Z,224
2017-09-02T05:19:06.377Z,228
2017-09-02T05:20:15.431Z,236
2017-09-02T05:21:24.507Z,248
2017-09-02T05:22:34.195Z,268
2017-09-02T05:23:43.177Z,280
2017-09-02T05:24:53.061Z,300
2017-09-02T05:26:01.754Z,328
2017-09-02T05:27:10.726Z,360
2017-09-02T05:28:19.412Z,388
2017-09-02T05:29:28.724Z,392
2017-09-02T05:30:38.011Z,376
2017-09-02T05:31:46.986Z,360
2017-09-02T05:32:55.807Z,352
2017-09-02T05:34:04.814Z,340
2017-09-02T05:35:13.482Z,328
2017-09-02T05:36:22.450Z,304
2017-09-02T05:37:31.429Z,280
2017-09-02T05:38:40.742Z,244
2017-09-02T05:39:49.787Z,224
2017-09-02T05:40:58.449Z,216
2017-09-02T05:42:07.737Z,216
2017-09-02T05:43:16.394Z,228
2017-09-02T05:44:25.373Z,244
2017-09-02T05:45:34.036Z,280
2017-09-02T05:46:43.632Z,324
2017-09-02T05:47:52.600Z,364
2017-09-02T05:49:01.881Z,392
2017-09-02T05:50:11.476Z,404
2017-09-02T05:51:20.770Z,420
2017-09-02T05:52:30.056Z,456
2017-09-02T05:53:39.659Z,484
2017-09-02T05:54:48.316Z,488
2017-09-02T05:55:57.324Z,456
2017-09-02T05:57:06.613Z,440
2017-09-02T05:58:15.269Z,444
2017-09-02T05:59:24.893Z,456
2017-09-02T06:00:33.616Z,464
2017-09-02T06:01:43.529Z,488
2017-09-02T06:02:52.811Z,516
2017-09-02T06:04:02.094Z,560
2017-09-02T06:05:11.066Z,608
2017-09-02T06:06:20.349Z,656
2017-09-02T06:07:29.510Z,740
2017-09-02T06:08:38.817Z,828
2017-09-02T06:09:48.109Z,928
2017-09-02T06:10:57.113Z,1012
2017-09-02T06:12:06.395Z,1084
2017-09-02T06:13:15.424Z,1164
2017-09-02T06:14:24.084Z,1268
2017-09-02T06:15:32.753Z,1368
2017-09-02T06:16:42.354Z,1436
2017-09-02T06:17:51.019Z,1496
2017-09-02T06:19:00.417Z,1572
2017-09-02T06:20:09.109Z,1672
2017-09-02T06:21:18.420Z,1712
2017-09-02T06:22:27.391Z,1696
2017-09-02T06:23:36.670Z,1700
2017-09-02T06:24:45.476Z,1700
2017-09-02T06:25:54.136Z,1696
2017-09-02T06:27:03.097Z,1768
2017-09-02T06:28:12.070Z,1944
2017-09-02T06:29:21.360Z,2176
2017-09-02T06:30:30.639Z,2420
2017-09-02T06:31:39.928Z,2560
2017-09-02T06:32:49.226Z,2640
2017-09-02T06:33:58.519Z,2724
2017-09-02T06:35:08.110Z,2812
2017-09-02T06:36:17.182Z,2868
2017-09-02T06:37:26.469Z,2876
2017-09-02T06:38:35.747Z,2880
2017-09-02T06:39:44.713Z,2836
2017-09-02T06:40:53.688Z,2800
2017-09-02T06:42:03.132Z,2800
2017-09-02T06:43:12.726Z,2840
2017-09-02T06:44:21.705Z,2920
2017-09-02T06:45:30.679Z,2960
2017-09-02T06:46:39.643Z,2896
2017-09-02T06:47:48.721Z,2776
2017-09-02T06:48:57.697Z,2684
2017-09-02T06:50:06.992Z,2636
2017-09-02T06:51:16.266Z,2656
2017-09-02T06:52:25.272Z,2688
2017-09-02T06:53:34.391Z,2720
2017-09-02T06:54:43.674Z,2740
2017-09-02T06:55:52.957Z,2720
2017-09-02T06:57:01.928Z,2664
2017-09-02T06:58:10.897Z,2720
2017-09-02T06:59:20.324Z,2936
2017-09-02T07:00:28.983Z,3160
2017-09-02T07:01:37.951Z,3336
2017-09-02T07:02:46.941Z,3228
2017-09-02T07:03:55.987Z,3076
2017-09-02T07:05:05.013Z,3240
2017-09-02T07:06:13.971Z,3372
2017-09-02T07:07:22.951Z,3484
2017-09-02T07:08:31.937Z,3560
2017-09-02T07:09:41.225Z,3536
2017-09-02T07:10:50.863Z,3740
2017-09-02T07:11:59.830Z,4120
2017-09-02T07:13:08.486Z,4436
2017-09-02T07:14:17.150Z,4576
2017-09-02T07:15:25.806Z,4444
2017-09-02T07:19:07.245Z,4268
2017-09-02T07:20:15.895Z,4196
2017-09-02T07:21:24.877Z,4304
2017-09-02T07:25:06.241Z,4808
2017-09-02T07:26:14.892Z,4808
2017-09-02T07:27:24.170Z,4768
2017-09-02T07:28:33.138Z,4748
2017-09-02T07:29:42.418Z,4748
2017-09-02T07:30:51.444Z,4696
2017-09-02T07:32:01.049Z,4952
2017-09-02T07:33:10.657Z,4908
2017-09-02T07:34:19.629Z,4916
2017-09-02T07:35:28.601Z,5108
2017-09-02T07:36:37.404Z,5168
2017-09-02T07:37:46.359Z,5228
2017-09-02T07:38:55.636Z,5340
2017-09-02T07:40:04.293Z,5536
2017-09-02T07:41:13.277Z,5572
2017-09-02T07:42:22.714Z,5644
2017-09-02T07:43:31.688Z,5736
2017-09-02T07:44:40.979Z,5888
2017-09-02T07:45:49.645Z,5992
2017-09-02T07:46:58.938Z,6016
2017-09-02T07:48:08.325Z,6092
2017-09-02T07:49:17.284Z,6196
2017-09-02T07:52:58.625Z,5856
2017-09-02T07:56:40.634Z,5360
2017-09-02T07:57:49.921Z,5860
2017-09-02T08:01:31.258Z,5980
2017-09-02T08:02:40.561Z,5892
2017-09-02T08:03:49.525Z,5820
2017-09-02T08:07:30.967Z,4292
2017-09-02T08:08:39.628Z,4416
2017-09-02T08:12:21.913Z,4936
2017-09-02T08:16:05.724Z,5128
2017-09-02T08:17:14.693Z,5968
2017-09-02T08:20:55.706Z,6132
2017-09-02T08:24:36.736Z,5884
2017-09-02T08:25:46.017Z,5908
2017-09-02T08:26:55.136Z,6020
2017-09-02T08:28:04.437Z,6128
2017-09-02T08:31:46.411Z,6156
2017-09-02T08:32:55.698Z,6096
2017-09-02T08:36:36.712Z,5640
2017-09-02T08:37:46.017Z,5436
2017-09-02T08:38:54.978Z,5508
2017-09-02T08:40:03.628Z,5392
2017-09-02T08:47:33.668Z,4728
2017-09-02T08:48:42.656Z,4652
2017-09-02T08:49:51.946Z,4648
2017-09-02T08:51:27.228Z,5140
2017-09-02T08:52:35.903Z,5524
2017-09-02T08:53:45.193Z,5688
2017-09-02T08:54:54.182Z,5716
2017-09-02T08:56:02.847Z,5700
2017-09-02T08:57:11.831Z,5768
2017-09-02T08:58:20.878Z,5888
2017-09-02T08:59:29.909Z,5968
2017-09-02T09:00:38.628Z,5988
2017-09-02T09:01:47.647Z,6112
2017-09-02T09:02:56.440Z,5992
2017-09-02T09:04:05.797Z,5924
2017-09-02T09:05:14.790Z,5696
2017-09-02T09:06:24.450Z,5176
2017-09-02T09:07:33.763Z,4556
2017-09-02T09:08:43.082Z,3776
2017-09-02T09:09:52.096Z,3184
2017-09-02T09:11:00.914Z,2832
2017-09-02T09:12:09.604Z,2680
2017-09-02T09:13:18.946Z,2772
2017-09-02T09:14:27.977Z,2952
2017-09-02T09:15:36.656Z,3108
2017-09-02T09:16:45.975Z,3236
2017-09-02T09:17:55.357Z,3780
2017-09-02T09:19:05.014Z,4196
2017-09-02T09:20:14.056Z,4164
2017-09-02T09:21:23.356Z,4232
2017-09-02T09:22:32.335Z,4216
2017-09-02T09:23:41.954Z,4456
2017-09-02T09:24:51.567Z,4584
2017-09-02T09:26:00.893Z,4232
2017-09-02T09:27:09.577Z,4012
2017-09-02T09:28:19.192Z,3840
2017-09-02T09:29:27.861Z,3752
2017-09-02T09:30:36.534Z,3564
2017-09-02T09:31:45.518Z,3080
2017-09-02T09:32:54.835Z,3548
2017-09-02T09:34:04.156Z,3864
2017-09-02T09:35:13.164Z,4392
2017-09-02T09:36:22.137Z,4660
2017-09-02T09:37:31.116Z,4660
2017-09-02T09:38:39.834Z,4284
2017-09-02T09:39:49.139Z,3804
2017-09-02T09:40:58.109Z,3900
2017-09-02T09:42:07.728Z,4128
2017-09-02T09:43:17.340Z,4468
2017-09-02T09:44:26.947Z,4424
2017-09-02T09:45:35.927Z,4296
2017-09-02T09:46:44.955Z,4188
2017-09-02T09:47:53.625Z,4084
2017-09-02T09:49:02.281Z,4096
2017-09-02T09:50:11.570Z,4196
2017-09-02T09:51:20.553Z,4368
2017-09-02T09:52:29.842Z,4496
2017-09-02T09:53:38.830Z,4500
2017-09-02T09:54:48.135Z,4344
2017-09-02T09:55:57.740Z,3936
2017-09-02T09:57:07.381Z,3436
2017-09-02T09:58:16.360Z,3208
2017-09-02T09:59:25.365Z,3196
2017-09-02T10:00:34.326Z,3276
2017-09-02T10:01:43.654Z,3440
2017-09-02T10:02:52.319Z,3508
2017-09-02T10:04:01.321Z,3420
2017-09-02T10:05:10.943Z,3580
2017-09-02T10:06:19.603Z,3632
2017-09-02T10:07:28.581Z,3596
2017-09-02T10:08:37.561Z,3592
2017-09-02T10:09:46.864Z,3644
2017-09-02T10:10:55.900Z,3664
2017-09-02T10:12:04.967Z,3620
2017-09-02T10:13:13.995Z,3492
2017-09-02T10:14:23.363Z,3360
2017-09-02T10:15:32.653Z,3232
2017-09-02T10:16:41.636Z,3236
2017-09-02T10:17:50.305Z,3292
2017-09-02T10:18:59.279Z,3208
2017-09-02T10:20:08.260Z,3276
2017-09-02T10:21:17.556Z,3468
2017-09-02T10:22:27.491Z,3356
2017-09-02T10:23:36.150Z,3492
2017-09-02T10:24:45.442Z,3380
2017-09-02T10:25:54.427Z,3492
2017-09-02T10:27:03.084Z,3512
2017-09-02T10:28:12.381Z,3316
2017-09-02T10:29:22.019Z,3268
2017-09-02T10:30:30.695Z,3428
2017-09-02T10:31:39.705Z,3392
2017-09-02T10:32:49.332Z,3044
2017-09-02T10:33:58.010Z,2788
2017-09-02T10:35:06.712Z,2768
2017-09-02T10:36:16.082Z,2704
2017-09-02T10:37:25.699Z,2612
2017-09-02T10:38:34.414Z,2564
2017-09-02T10:39:43.749Z,2552
2017-09-02T10:40:53.076Z,2580
2017-09-02T10:42:02.503Z,2552
2017-09-02T10:43:12.152Z,2528
2017-09-02T10:44:21.837Z,2480
2017-09-02T10:45:31.207Z,2420
2017-09-02T10:46:40.278Z,2368
2017-09-02T10:47:49.925Z,2332
2017-09-02T10:48:58.940Z,2268
2017-09-02T10:50:08.237Z,2244
2017-09-02T10:51:17.216Z,2228
2017-09-02T10:52:26.193Z,2228
2017-09-02T10:53:35.226Z,2228
2017-09-02T10:54:43.917Z,2212
2017-09-02T10:55:53.536Z,2200
2017-09-02T10:57:02.203Z,2184
2017-09-02T10:58:11.810Z,2196
2017-09-02T10:59:20.933Z,2200
2017-09-02T11:00:30.225Z,2212
2017-09-02T11:01:39.532Z,2228
2017-09-02T11:02:48.195Z,2248
2017-09-02T11:03:57.179Z,2272
2017-09-02T11:05:06.835Z,2284
2017-09-02T11:06:15.495Z,2308
2017-09-02T11:07:24.469Z,2324
2017-09-02T11:08:34.101Z,2408
2017-09-02T11:09:43.387Z,2532
2017-09-02T11:10:52.353Z,2660
2017-09-02T11:12:01.667Z,2652
2017-09-02T11:13:10.954Z,2492
2017-09-02T11:14:19.941Z,2376
2017-09-02T11:15:29.224Z,2324
2017-09-02T11:16:38.202Z,2316
2017-09-02T11:17:47.170Z,2352
2017-09-02T11:18:55.824Z,2500
2017-09-02T11:20:04.804Z,2708
2017-09-02T11:21:13.778Z,2608
2017-09-02T11:22:23.075Z,2456
2017-09-02T11:23:31.805Z,2616
2017-09-02T11:24:41.458Z,2700
2017-09-02T11:25:51.069Z,2720
2017-09-02T11:27:00.050Z,2796
2017-09-02T11:28:09.014Z,2688
2017-09-02T11:29:17.994Z,2448
2017-09-02T11:30:26.970Z,2332
2017-09-02T11:31:36.281Z,2536
2017-09-02T11:32:45.575Z,2784
2017-09-02T11:33:55.053Z,2928
2017-09-02T11:35:04.038Z,3204
2017-09-02T11:36:12.696Z,3068
2017-09-02T11:37:21.998Z,2984
2017-09-02T11:38:31.292Z,3012
2017-09-02T11:39:40.591Z,2988
2017-09-02T11:40:49.880Z,2940
2017-09-02T11:41:59.501Z,2712
2017-09-02T11:43:08.166Z,2448
2017-09-02T11:44:17.141Z,2264
2017-09-02T11:45:25.817Z,1980
2017-09-02T11:46:34.781Z,1724
2017-09-02T11:47:43.762Z,1660
2017-09-02T11:48:53.045Z,1792
2017-09-02T11:50:02.023Z,1776
2017-09-02T11:51:11.626Z,1656
2017-09-02T11:52:20.281Z,1584
2017-09-02T11:53:28.944Z,1532
2017-09-02T11:54:37.927Z,1488
2017-09-02T11:55:47.212Z,1448
2017-09-02T11:56:56.838Z,1392
2017-09-02T11:58:06.521Z,1320
2017-09-02T11:59:15.183Z,1276
2017-09-02T12:00:23.844Z,1280
2017-09-02T12:01:32.811Z,1308
2017-09-02T12:02:42.420Z,1356
2017-09-02T12:03:51.714Z,1396
2017-09-02T12:05:00.377Z,1428
2017-09-02T12:06:09.372Z,1452
2017-09-02T12:07:18.024Z,1460
2017-09-02T12:08:27.644Z,1480
2017-09-02T12:09:36.316Z,1528
2017-09-02T12:10:44.982Z,1604
2017-09-02T12:11:53.965Z,1704
2017-09-02T12:13:02.937Z,1792
2017-09-02T12:14:11.600Z,1864
2017-09-02T12:15:20.255Z,1920
2017-09-02T12:16:29.274Z,1964
2017-09-02T12:17:38.565Z,1996
2017-09-02T12:18:47.545Z,2028
2017-09-02T12:19:56.554Z,2080
2017-09-02T12:21:05.864Z,2148
2017-09-02T12:22:14.828Z,2280
2017-09-02T12:23:24.791Z,2380
2017-09-02T12:24:33.788Z,2436
2017-09-02T12:25:42.789Z,2560
2017-09-02T12:26:52.128Z,2624
2017-09-02T12:28:01.326Z,2680
2017-09-02T12:29:10.311Z,2740
2017-09-02T12:30:19.918Z,2752
2017-09-02T12:31:28.908Z,2804
2017-09-02T12:32:37.912Z,2844
2017-09-02T12:33:46.571Z,2884
2017-09-02T12:34:55.229Z,2920
2017-09-02T12:36:04.209Z,2928
2017-09-02T12:37:13.192Z,2912
2017-09-02T12:38:22.164Z,2872
2017-09-02T12:39:31.162Z,2788
2017-09-02T12:40:40.454Z,2808
2017-09-02T12:41:49.750Z,2788
2017-09-02T12:42:58.737Z,2788
2017-09-02T12:44:08.042Z,2732
2017-09-02T12:45:17.017Z,2780
2017-09-02T12:46:26.317Z,2840
2017-09-02T12:47:34.984Z,2908
2017-09-02T12:48:43.972Z,2912
2017-09-02T12:49:52.959Z,2880
2017-09-02T12:51:01.938Z,2864
2017-09-02T12:52:10.595Z,2860
2017-09-02T12:53:19.255Z,2876
2017-09-02T12:54:28.877Z,2896
2017-09-02T12:55:37.549Z,2932
2017-09-02T12:56:46.833Z,2964
2017-09-02T12:57:56.463Z,2988
2017-09-02T12:59:05.762Z,2988
2017-09-02T13:00:14.735Z,2972
2017-09-02T13:01:23.396Z,2936
2017-09-02T13:02:32.701Z,2832
2017-09-02T13:03:42.033Z,2772
2017-09-02T13:04:51.021Z,2664
2017-09-02T13:06:00.351Z,2484
2017-09-02T13:07:09.652Z,2420
2017-09-02T13:08:19.017Z,2456
2017-09-02T13:09:28.364Z,2392
2017-09-02T13:10:37.670Z,2364
2017-09-02T13:11:46.332Z,2200
2017-09-02T13:12:55.634Z,2148
2017-09-02T13:14:04.607Z,2188
2017-09-02T13:15:13.955Z,2108
2017-09-02T13:16:22.615Z,2016
2017-09-02T13:17:32.226Z,1920
2017-09-02T13:18:41.203Z,1836
2017-09-02T13:19:50.498Z,1860
2017-09-02T13:20:59.805Z,1872
2017-09-02T13:22:08.801Z,1856
2017-09-02T13:23:17.781Z,1840
2017-09-02T13:24:27.106Z,1792
2017-09-02T13:25:36.395Z,1752
2017-09-02T13:26:46.004Z,1692
2017-09-02T13:27:55.305Z,1628
2017-09-02T13:29:04.638Z,1572
2017-09-02T13:30:13.927Z,1544
2017-09-02T13:31:23.219Z,1548
2017-09-02T13:32:31.909Z,1612
2017-09-02T13:33:41.212Z,1680
2017-09-02T13:34:50.517Z,1700
2017-09-02T13:36:00.129Z,1676
2017-09-02T13:37:09.101Z,1660
2017-09-02T13:38:18.082Z,1656
2017-09-02T13:39:27.374Z,1704
2017-09-02T13:40:36.655Z,1764
2017-09-02T13:41:46.257Z,1824
2017-09-02T13:42:54.924Z,1864
2017-09-02T13:44:03.901Z,1864
2017-09-02T13:45:13.190Z,1852
2017-09-02T13:46:22.253Z,1832
2017-09-02T13:47:31.236Z,1996
2017-09-02T13:48:39.897Z,2196
2017-09-02T13:49:48.880Z,2196
2017-09-02T13:50:57.862Z,2300
2017-09-02T13:52:06.854Z,2260
2017-09-02T13:53:16.452Z,2116
2017-09-02T13:54:25.430Z,2020
2017-09-02T13:55:34.427Z,2144
2017-09-02T13:56:43.431Z,2272
2017-09-02T13:57:52.758Z,2500
2017-09-02T13:59:01.427Z,2560
2017-09-02T14:00:10.418Z,2572
2017-09-02T14:01:20.011Z,2404
2017-09-02T14:02:28.700Z,2008
2017-09-02T14:03:37.690Z,1836
2017-09-02T14:04:46.996Z,1688
2017-09-02T14:05:56.307Z,1536
2017-09-02T14:07:05.915Z,1436
2017-09-02T14:08:14.586Z,1368
2017-09-02T14:09:23.581Z,1356
2017-09-02T14:10:32.241Z,1352
2017-09-02T14:11:41.544Z,1300
2017-09-02T14:12:50.218Z,1192
2017-09-02T14:13:59.528Z,1084
2017-09-02T14:15:08.821Z,1024
2017-09-02T14:16:18.440Z,1008
2017-09-02T14:17:27.754Z,1008
2017-09-02T14:18:37.061Z,984
2017-09-02T14:19:46.354Z,952
2017-09-02T14:20:55.693Z,924
2017-09-02T14:22:04.374Z,904
2017-09-02T14:23:13.028Z,888
2017-09-02T14:24:22.342Z,896
2017-09-02T14:25:31.000Z,908
2017-09-02T14:26:40.321Z,924
2017-09-02T14:27:49.925Z,936
2017-09-02T14:28:58.599Z,948
2017-09-02T14:30:07.586Z,960
2017-09-02T14:31:16.578Z,984
2017-09-02T14:32:26.196Z,1008
2017-09-02T14:33:35.543Z,984
2017-09-02T14:34:44.528Z,948
2017-09-02T14:35:53.511Z,944
2017-09-02T14:37:02.813Z,968
2017-09-02T14:38:11.829Z,996
2017-09-02T14:39:20.810Z,992
2017-09-02T14:40:30.156Z,972
2017-09-02T14:41:39.445Z,972
2017-09-02T14:42:48.748Z,992
2017-09-02T14:43:57.735Z,1000
2017-09-02T14:45:06.705Z,992
2017-09-02T14:46:15.698Z,968
2017-09-02T14:47:24.688Z,936
2017-09-02T14:48:33.356Z,892
2017-09-02T14:49:42.010Z,856
2017-09-02T14:50:50.983Z,824
2017-09-02T14:52:00.022Z,808
2017-09-02T14:53:09.334Z,800
2017-09-02T14:54:18.680Z,800
2017-09-02T14:55:28.281Z,800
2017-09-02T14:56:37.577Z,816
2017-09-02T14:57:47.220Z,824
2017-09-02T14:58:56.511Z,840
2017-09-02T15:00:05.814Z,848
2017-09-02T15:01:14.792Z,844
2017-09-02T15:02:24.103Z,848
2017-09-02T15:03:33.075Z,848
2017-09-02T15:04:42.375Z,848
2017-09-02T15:05:51.665Z,840
2017-09-02T15:07:00.964Z,828
2017-09-02T15:08:10.248Z,808
2017-09-02T15:09:19.847Z,784
2017-09-02T15:10:29.153Z,772
2017-09-02T15:11:38.453Z,776
2017-09-02T15:12:47.432Z,792
2017-09-02T15:13:56.110Z,824
2017-09-02T15:15:05.395Z,868
2017-09-02T15:16:15.319Z,924
2017-09-02T15:17:24.612Z,984
2017-09-02T15:18:33.596Z,1032
2017-09-02T15:19:42.897Z,1056
2017-09-02T15:20:51.882Z,1072
2017-09-02T15:22:01.173Z,1076
2017-09-02T15:23:10.154Z,1076
2017-09-02T15:24:19.441Z,1068
2017-09-02T15:25:28.427Z,1056
2017-09-02T15:26:38.033Z,1048
2017-09-02T15:27:47.039Z,1036
2017-09-02T15:28:56.004Z,996
2017-09-02T15:30:04.671Z,936
2017-09-02T15:31:13.338Z,876
2017-09-02T15:32:22.628Z,828
2017-09-02T15:33:31.609Z,796
2017-09-02T15:34:40.581Z,776
2017-09-02T15:35:49.547Z,772
2017-09-02T15:36:58.836Z,756
2017-09-02T15:38:08.122Z,724
2017-09-02T15:39:16.781Z,700
2017-09-02T15:40:26.385Z,688
2017-09-02T15:41:35.039Z,684
2017-09-02T15:42:44.331Z,684
2017-09-02T15:43:53.638Z,684
2017-09-02T15:45:02.296Z,680
2017-09-02T15:46:11.582Z,668
2017-09-02T15:47:20.572Z,656
2017-09-02T15:48:29.554Z,648
2017-09-02T15:49:38.537Z,644
2017-09-02T15:50:48.184Z,644
2017-09-02T15:51:57.813Z,652
2017-09-02T15:53:07.443Z,660
2017-09-02T15:54:16.106Z,656
2017-09-02T15:55:24.765Z,660
2017-09-02T15:56:33.449Z,664
2017-09-02T15:57:42.440Z,712
2017-09-02T15:58:51.450Z,736
2017-09-02T16:00:00.411Z,732
2017-09-02T16:01:09.385Z,736
2017-09-02T16:02:18.352Z,740
2017-09-02T16:03:27.320Z,764
2017-09-02T16:04:35.995Z,780
2017-09-02T16:05:45.595Z,796
2017-09-02T16:06:54.554Z,812
2017-09-02T16:08:04.147Z,824
2017-09-02T16:09:13.116Z,828
2017-09-02T16:10:21.768Z,832
2017-09-02T16:11:31.048Z,832
2017-09-02T16:12:40.339Z,824
2017-09-02T16:13:49.328Z,820
2017-09-02T16:14:58.632Z,820
2017-09-02T16:16:08.234Z,832
2017-09-02T16:17:17.213Z,848
2017-09-02T16:18:26.503Z,860
2017-09-02T16:19:35.789Z,872
2017-09-02T16:20:44.473Z,888
2017-09-02T16:21:53.440Z,900
2017-09-02T16:23:03.068Z,904
2017-09-02T16:24:12.110Z,912
2017-09-02T16:25:21.141Z,932
2017-09-02T16:26:30.437Z,936
2017-09-02T16:27:39.415Z,912
2017-09-02T16:28:49.031Z,900
2017-09-02T16:29:58.006Z,896
2017-09-02T16:31:07.296Z,924
2017-09-02T16:32:16.276Z,928