createdAt,value
2023-04-26T00:00:28.154Z,0.00
2023-04-26T00:01:28.334Z,0.00
2023-04-26T00:02:28.647Z,0.00
2023-04-26T00:03:28.809Z,0.00
2023-04-26T00:04:29.143Z,0.00
2023-04-26T00:05:29.080Z,0.00
2023-04-26T00:06:29.221Z,0.00
2023-04-26T00:07:29.399Z,0.00
2023-04-26T00:08:29.589Z,0.00
2023-04-26T00:09:29.786Z,0.00
2023-04-26T00:10:29.949Z,0.00
2023-04-26T00:11:30.114Z,0.00
2023-04-26T00:12:30.284Z,0.00
2023-04-26T00:13:30.466Z,0.00
2023-04-26T00:14:30.664Z,0.00
2023-04-26T00:15:30.822Z,0.00
2023-04-26T00:16:31.031Z,0.00
2023-04-26T00:17:31.224Z,0.00
2023-04-26T00:18:31.344Z,0.00
2023-04-26T00:19:31.540Z,0.00
2023-04-26T00:20:31.708Z,0.00
2023-04-26T00:21:31.861Z,0.00
2023-04-26T00:22:32.031Z,0.00
2023-04-26T00:23:32.197Z,0.00
2023-04-26T00:24:32.393Z,0.00
2023-04-26T00:25:32.550Z,0.00
2023-04-26T00:26:32.724Z,0.00
2023-04-26T00:27:32.889Z,0.00
2023-04-26T00:28:33.076Z,0.00
2023-04-26T00:29:33.266Z,0.00
2023-04-26T00:30:33.434Z,0.00
2023-04-26T00:31:33.734Z,0.00
2023-04-26T00:32:33.838Z,0.00
2023-04-26T00:33:33.967Z,0.00
2023-04-26T00:34:34.154Z,0.00
2023-04-26T00:35:34.307Z,0.00
2023-04-26T00:36:34.483Z,0.00
2023-04-26T00:37:34.668Z,0.00
2023-04-26T00:38:34.844Z,0.00
2023-04-26T00:39:35.047Z,0.00
2023-04-26T00:40:35.206Z,0.00
2023-04-26T00:41:35.374Z,0.00
2023-04-26T00:42:35.546Z,0.00
2023-04-26T00:43:35.726Z,0.00
2023-04-26T00:44:35.900Z,0.00
2023-04-26T00:45:36.112Z,0.00
2023-04-26T00:46:36.244Z,0.00
2023-04-26T00:47:36.502Z,0.00
2023-04-26T00:48:36.599Z,0.00
2023-04-26T00:49:36.788Z,0.00
2023-04-26T00:50:36.963Z,0.00
2023-04-26T00:51:37.128Z,0.00
2023-04-26T00:52:37.336Z,0.00
2023-04-26T00:53:37.486Z,0.00
2023-04-26T00:54:37.684Z,0.00
2023-04-26T00:55:37.875Z,0.00
2023-04-26T00:56:38.014Z,0.00
2023-04-26T00:57:38.197Z,0.00
2023-04-26T00:58:38.352Z,0.00
2023-04-26T00:59:38.557Z,0.00
2023-04-26T01:00:38.714Z,0.00
2023-04-26T01:01:38.919Z,0.00
2023-04-26T01:02:39.240Z,0.00
2023-04-26T01:03:39.359Z,0.00
2023-04-26T01:04:39.434Z,0.00
2023-04-26T01:05:39.595Z,0.00
2023-04-26T01:06:39.779Z,0.00
2023-04-26T01:07:40.027Z,0.00
2023-04-26T01:08:40.127Z,0.00
2023-04-26T01:09:40.318Z,0.00
2023-04-26T01:10:40.459Z,0.00
2023-04-26T01:11:40.638Z,0.00
2023-04-26T01:12:40.801Z,0.00
2023-04-26T01:13:40.975Z,0.00
2023-04-26T01:14:41.155Z,0.00
2023-04-26T01:15:41.316Z,0.00
2023-04-26T01:16:41.506Z,0.00
2023-04-26T01:17:41.714Z,0.00
2023-04-26T01:18:41.836Z,0.00
2023-04-26T01:19:42.023Z,0.00
2023-04-26T01:20:42.197Z,0.00
2023-04-26T01:21:42.383Z,0.00
2023-04-26T01:22:42.546Z,0.00
2023-04-26T01:23:42.706Z,0.00
2023-04-26T01:24:42.911Z,0.00
2023-04-26T01:25:43.079Z,0.00
2023-04-26T01:26:43.263Z,0.00
2023-04-26T01:27:43.421Z,0.00
2023-04-26T01:28:43.608Z,0.00
2023-04-26T01:29:43.778Z,0.00
2023-04-26T01:30:44.018Z,0.00
2023-04-26T01:31:44.108Z,0.00
2023-04-26T01:32:44.301Z,0.00
2023-04-26T01:33:44.436Z,0.00
2023-04-26T01:34:44.624Z,0.00
2023-04-26T01:35:44.789Z,0.00
2023-04-26T01:36:44.950Z,0.00
2023-04-26T01:37:45.124Z,0.00
2023-04-26T01:38:45.296Z,0.00
2023-04-26T01:39:45.470Z,0.00
2023-04-26T01:40:45.637Z,0.00
2023-04-26T01:41:45.801Z,0.00
2023-04-26T01:42:46.000Z,0.00
2023-04-26T01:43:46.182Z,0.00
2023-04-26T01:44:46.347Z,0.00
2023-04-26T01:45:46.525Z,0.00
2023-04-26T01:46:46.745Z,0.00
2023-04-26T01:47:46.905Z,0.00
2023-04-26T01:48:47.044Z,0.00
2023-04-26T01:49:47.182Z,0.00
2023-04-26T01:50:47.367Z,0.00
2023-04-26T01:51:47.537Z,0.00
2023-04-26T01:52:47.696Z,0.00
2023-04-26T01:53:47.874Z,0.00
2023-04-26T01:54:48.037Z,0.00
2023-04-26T01:55:48.243Z,0.00
2023-04-26T01:56:48.380Z,0.00
2023-04-26T01:57:48.544Z,0.00
2023-04-26T01:58:48.744Z,0.00
2023-04-26T01:59:48.903Z,0.00
2023-04-26T02:00:49.045Z,0.00
2023-04-26T02:01:49.288Z,0.00
2023-04-26T02:02:49.463Z,0.00
2023-04-26T02:03:49.713Z,0.00
2023-04-26T02:04:49.763Z,0.00
2023-04-26T02:05:49.906Z,0.00
2023-04-26T02:06:50.096Z,0.00
2023-04-26T02:07:50.261Z,0.00
2023-04-26T02:08:50.493Z,0.00
2023-04-26T02:09:50.599Z,0.00
2023-04-26T02:10:50.777Z,0.00
2023-04-26T02:11:50.945Z,0.00
2023-04-26T02:12:51.154Z,0.00
2023-04-26T02:13:51.338Z,0.00
2023-04-26T02:14:51.517Z,0.00
2023-04-26T02:15:51.773Z,0.00
2023-04-26T02:16:51.933Z,0.00
2023-04-26T02:17:52.070Z,0.00
2023-04-26T02:18:52.392Z,0.00
2023-04-26T02:19:52.402Z,0.00
2023-04-26T02:20:52.576Z,0.00
2023-04-26T02:21:52.763Z,0.00
2023-04-26T02:22:52.925Z,0.00
2023-04-26T02:23:53.107Z,0.00
2023-04-26T02:24:53.263Z,0.00
2023-04-26T02:25:53.450Z,0.00
2023-04-26T02:26:53.621Z,0.00
2023-04-26T02:27:53.783Z,0.00
2023-04-26T02:28:54.222Z,0.00
2023-04-26T02:29:54.126Z,0.00
2023-04-26T02:30:54.286Z,0.00
2023-04-26T02:31:54.486Z,0.00
2023-04-26T02:32:54.647Z,0.00
2023-04-26T02:33:54.802Z,0.00
2023-04-26T02:34:54.973Z,0.00
2023-04-26T02:35:55.143Z,0.00
2023-04-26T02:36:55.343Z,0.00
2023-04-26T02:37:55.495Z,0.00
2023-04-26T02:38:55.699Z,0.00
2023-04-26T02:39:55.879Z,0.00
2023-04-26T02:40:56.033Z,0.00
2023-04-26T02:41:56.200Z,0.00
2023-04-26T02:42:56.377Z,0.00
2023-04-26T02:43:56.550Z,0.00
2023-04-26T02:44:56.722Z,0.00
2023-04-26T02:45:56.892Z,0.00
2023-04-26T02:46:57.068Z,0.00
2023-04-26T02:47:57.256Z,0.00
2023-04-26T02:48:57.409Z,0.00
2023-04-26T02:49:57.607Z,0.00
2023-04-26T02:50:57.772Z,0.00
2023-04-26T02:51:57.954Z,0.00
2023-04-26T02:52:58.114Z,0.00
2023-04-26T02:53:58.286Z,0.00
2023-04-26T02:54:58.470Z,0.00
2023-04-26T02:55:58.635Z,0.00
2023-04-26T02:56:58.799Z,0.00
2023-04-26T02:57:58.963Z,0.00
2023-04-26T02:58:59.134Z,0.00
2023-04-26T02:59:59.308Z,0.00
2023-04-26T03:01:01.435Z,0.00
2023-04-26T03:01:59.728Z,0.00
2023-04-26T03:02:59.965Z,0.00
2023-04-26T03:04:00.161Z,0.00
2023-04-26T03:05:00.227Z,0.00
2023-04-26T03:06:00.340Z,0.00
2023-04-26T03:07:00.508Z,0.00
2023-04-26T03:08:00.698Z,0.00
2023-04-26T03:09:00.907Z,0.00
2023-04-26T03:10:01.030Z,0.00
2023-04-26T03:11:01.206Z,0.00
2023-04-26T03:12:01.381Z,0.00
2023-04-26T03:13:01.556Z,0.00
2023-04-26T03:14:01.728Z,0.00
2023-04-26T03:15:01.909Z,0.00
2023-04-26T03:16:02.179Z,0.00
2023-04-26T03:17:02.330Z,0.00
2023-04-26T03:18:02.501Z,0.00
2023-04-26T03:19:02.605Z,0.00
2023-04-26T03:20:03.075Z,0.00
2023-04-26T03:21:02.970Z,0.00
2023-04-26T03:22:03.123Z,0.00
2023-04-26T03:23:03.310Z,0.00
2023-04-26T03:24:03.489Z,0.00
2023-04-26T03:25:03.651Z,0.00
2023-04-26T03:26:03.818Z,0.00
2023-04-26T03:27:04.016Z,0.00
2023-04-26T03:28:04.179Z,0.00
2023-04-26T03:29:04.388Z,0.00
2023-04-26T03:30:04.532Z,0.00
2023-04-26T03:31:04.722Z,0.00
2023-04-26T03:32:05.056Z,0.00
2023-04-26T03:33:05.160Z,0.00
2023-04-26T03:34:05.274Z,0.00
2023-04-26T03:35:05.469Z,0.00
2023-04-26T03:36:05.605Z,5.62
2023-04-26T03:37:05.819Z,5.62
2023-04-26T03:38:05.998Z,5.62
2023-04-26T03:39:06.194Z,5.62
2023-04-26T03:40:06.342Z,5.62
2023-04-26T03:41:06.518Z,5.62
2023-04-26T03:42:06.688Z,11.25
2023-04-26T03:43:06.854Z,11.25
2023-04-26T03:44:07.019Z,11.25
2023-04-26T03:45:07.164Z,11.25
2023-04-26T03:46:07.369Z,11.25
2023-04-26T03:47:07.561Z,16.88
2023-04-26T03:48:07.840Z,16.88
2023-04-26T03:49:07.914Z,16.88
2023-04-26T03:50:08.121Z,22.50
2023-04-26T03:51:08.258Z,22.50
2023-04-26T03:52:08.440Z,22.50
2023-04-26T03:53:08.636Z,28.12
2023-04-26T03:54:08.803Z,28.12
2023-04-26T03:55:08.975Z,28.12
2023-04-26T03:56:09.126Z,33.75
2023-04-26T03:57:09.293Z,33.75
2023-04-26T03:58:09.499Z,39.38
2023-04-26T03:59:09.664Z,39.38
2023-04-26T04:00:09.810Z,39.38
2023-04-26T04:01:09.995Z,45.00
2023-04-26T04:02:10.212Z,45.00
2023-04-26T04:03:10.646Z,50.62
2023-04-26T04:04:10.719Z,50.62
2023-04-26T04:05:10.716Z,56.25
2023-04-26T04:06:10.865Z,61.88
2023-04-26T04:07:11.029Z,67.50
2023-04-26T04:08:11.197Z,67.50
2023-04-26T04:09:11.386Z,73.12
2023-04-26T04:10:11.582Z,73.12
2023-04-26T04:11:11.814Z,78.75
2023-04-26T04:12:11.922Z,84.38
2023-04-26T04:13:12.074Z,90.00
2023-04-26T04:14:12.265Z,101.25
2023-04-26T04:15:12.419Z,101.25
2023-04-26T04:16:12.609Z,106.88
2023-04-26T04:17:12.735Z,112.50
2023-04-26T04:18:12.940Z,118.12
2023-04-26T04:19:13.101Z,118.12
2023-04-26T04:20:13.249Z,118.12
2023-04-26T04:21:13.435Z,118.12
2023-04-26T04:22:13.572Z,118.12
2023-04-26T04:23:13.793Z,123.75
2023-04-26T04:24:13.937Z,135.00
2023-04-26T04:25:14.096Z,140.62
2023-04-26T04:26:14.280Z,157.50
2023-04-26T04:27:14.443Z,168.75
2023-04-26T04:28:14.608Z,174.38
2023-04-26T04:29:14.804Z,208.12
2023-04-26T04:30:14.976Z,236.25
2023-04-26T04:31:15.187Z,236.25
2023-04-26T04:32:15.307Z,241.88
2023-04-26T04:33:15.494Z,253.12
2023-04-26T04:34:15.685Z,264.38
2023-04-26T04:35:15.874Z,275.62
2023-04-26T04:36:16.037Z,275.62
2023-04-26T04:37:16.204Z,275.62
2023-04-26T04:38:16.419Z,298.12
2023-04-26T04:39:16.563Z,326.25
2023-04-26T04:40:16.724Z,343.12
2023-04-26T04:41:16.917Z,337.50
2023-04-26T04:42:17.098Z,331.88
2023-04-26T04:43:17.280Z,315.00
2023-04-26T04:44:17.458Z,303.75
2023-04-26T04:45:17.617Z,275.62
2023-04-26T04:46:17.816Z,247.50
2023-04-26T04:47:17.946Z,258.75
2023-04-26T04:48:18.152Z,298.12
2023-04-26T04:49:18.328Z,337.50
2023-04-26T04:50:18.479Z,371.25
2023-04-26T04:51:18.696Z,365.62
2023-04-26T04:52:19.147Z,354.38
2023-04-26T04:53:19.022Z,354.38
2023-04-26T04:54:19.225Z,343.12
2023-04-26T04:55:19.369Z,326.25
2023-04-26T04:56:19.573Z,360.00
2023-04-26T04:57:19.707Z,405.00
2023-04-26T04:58:19.899Z,399.38
2023-04-26T04:59:20.053Z,365.62
2023-04-26T05:00:20.230Z,354.38
2023-04-26T05:01:20.429Z,337.50
2023-04-26T05:02:20.709Z,331.88
2023-04-26T05:03:20.992Z,331.88
2023-04-26T05:04:21.062Z,337.50
2023-04-26T05:05:21.121Z,331.88
2023-04-26T05:06:21.313Z,326.25
2023-04-26T05:07:22.500Z,348.75
2023-04-26T05:08:21.699Z,365.62
2023-04-26T05:09:21.835Z,376.88
2023-04-26T05:10:22.022Z,388.12
2023-04-26T05:11:22.169Z,421.88
2023-04-26T05:12:22.363Z,438.75
2023-04-26T05:13:22.550Z,450.00
2023-04-26T05:14:22.697Z,472.50
2023-04-26T05:15:22.899Z,489.38
2023-04-26T05:16:23.128Z,511.88
2023-04-26T05:17:23.289Z,523.12
2023-04-26T05:18:23.477Z,551.25
2023-04-26T05:19:23.612Z,630.00
2023-04-26T05:20:23.794Z,708.75
2023-04-26T05:21:23.972Z,720.00
2023-04-26T05:22:24.143Z,725.62
2023-04-26T05:23:24.322Z,731.25
2023-04-26T05:24:24.494Z,731.25
2023-04-26T05:25:24.682Z,720.00
2023-04-26T05:26:24.856Z,714.38
2023-04-26T05:27:25.030Z,708.75
2023-04-26T05:28:25.228Z,708.75
2023-04-26T05:29:25.382Z,708.75
2023-04-26T05:30:25.546Z,708.75
2023-04-26T05:31:25.753Z,714.38
2023-04-26T05:32:25.908Z,703.12
2023-04-26T05:33:26.104Z,686.25
2023-04-26T05:34:26.262Z,658.12
2023-04-26T05:35:26.425Z,635.62
2023-04-26T05:36:29.142Z,618.75
2023-04-26T05:37:26.780Z,630.00
2023-04-26T05:38:26.971Z,624.38
2023-04-26T05:39:27.122Z,663.75
2023-04-26T05:40:27.290Z,686.25
2023-04-26T05:41:27.453Z,703.12
2023-04-26T05:42:27.654Z,708.75
2023-04-26T05:43:27.806Z,720.00
2023-04-26T05:44:27.983Z,748.12
2023-04-26T05:45:28.180Z,781.88
2023-04-26T05:46:28.391Z,849.38
2023-04-26T05:47:28.550Z,877.50
2023-04-26T05:48:28.694Z,855.00
2023-04-26T05:49:28.863Z,810.00
2023-04-26T05:50:29.035Z,781.88
2023-04-26T05:51:29.206Z,714.38
2023-04-26T05:52:29.377Z,686.25
2023-04-26T05:53:29.584Z,675.00
2023-04-26T05:54:29.764Z,708.75
2023-04-26T05:55:29.900Z,731.25
2023-04-26T05:56:30.117Z,725.62
2023-04-26T05:57:30.319Z,680.62
2023-04-26T05:58:30.458Z,630.00
2023-04-26T05:59:30.588Z,607.50
2023-04-26T06:00:30.768Z,613.12
2023-04-26T06:01:30.972Z,635.62
2023-04-26T06:02:31.235Z,675.00
2023-04-26T06:03:31.496Z,691.88
2023-04-26T06:04:31.672Z,703.12
2023-04-26T06:05:31.689Z,714.38
2023-04-26T06:06:31.767Z,720.00
2023-04-26T06:07:31.930Z,725.62
2023-04-26T06:08:32.117Z,691.88
2023-04-26T06:09:32.256Z,618.75
2023-04-26T06:10:32.475Z,731.25
2023-04-26T06:11:32.608Z,798.75
2023-04-26T06:12:32.793Z,765.00
2023-04-26T06:13:32.945Z,759.38
2023-04-26T06:14:33.122Z,826.88
2023-04-26T06:15:33.286Z,888.75
2023-04-26T06:16:33.482Z,956.25
2023-04-26T06:17:33.694Z,978.75
2023-04-26T06:18:33.812Z,1068.75
2023-04-26T06:19:33.991Z,1035.00
2023-04-26T06:20:34.184Z,905.62
2023-04-26T06:21:34.362Z,517.50
2023-04-26T06:22:34.518Z,776.25
2023-04-26T06:23:34.690Z,1108.12
2023-04-26T06:24:34.849Z,1096.88
2023-04-26T06:25:35.015Z,1074.38
2023-04-26T06:26:35.204Z,1080.00
2023-04-26T06:27:35.376Z,1068.75
2023-04-26T06:28:35.597Z,1108.12
2023-04-26T06:29:35.686Z,1102.50
2023-04-26T06:30:35.878Z,1096.88
2023-04-26T06:31:36.102Z,1108.12
2023-04-26T06:32:36.249Z,1141.88
2023-04-26T06:33:36.431Z,1141.88
2023-04-26T06:34:36.577Z,1136.25
2023-04-26T06:35:36.730Z,1175.62
2023-04-26T06:36:36.982Z,1147.50
2023-04-26T06:37:37.090Z,1113.75
2023-04-26T06:38:37.574Z,1023.75
2023-04-26T06:39:37.452Z,1012.50
2023-04-26T06:40:37.664Z,1023.75
2023-04-26T06:41:37.777Z,1046.25
2023-04-26T06:42:37.955Z,1012.50
2023-04-26T06:43:38.147Z,1001.25
2023-04-26T06:44:38.318Z,950.62
2023-04-26T06:45:38.488Z,973.12
2023-04-26T06:46:38.790Z,995.62
2023-04-26T06:47:38.897Z,1046.25
2023-04-26T06:48:39.006Z,1130.62
2023-04-26T06:49:39.186Z,1198.12
2023-04-26T06:50:40.016Z,1237.50
2023-04-26T06:51:39.497Z,1260.00
2023-04-26T06:52:39.726Z,1316.25
2023-04-26T06:53:39.862Z,1310.62
2023-04-26T06:54:53.684Z,1355.62
2023-04-26T06:55:41.227Z,1350.00
2023-04-26T06:56:40.415Z,1473.75
2023-04-26T06:57:40.583Z,1513.12
2023-04-26T06:58:40.768Z,1333.12
2023-04-26T06:59:40.923Z,1158.75
2023-04-26T07:00:41.095Z,1456.88
2023-04-26T07:01:41.325Z,1496.25
2023-04-26T07:02:41.558Z,950.62
2023-04-26T07:03:41.728Z,1777.50
2023-04-26T07:04:41.993Z,1580.62
2023-04-26T07:05:41.954Z,860.62
2023-04-26T07:06:42.402Z,1074.38
2023-04-26T07:07:42.358Z,1265.62
2023-04-26T07:08:42.501Z,725.62
2023-04-26T07:09:42.697Z,787.50
2023-04-26T07:10:42.837Z,894.38
2023-04-26T07:11:43.013Z,984.38
2023-04-26T07:12:43.172Z,613.12
2023-04-26T07:13:43.365Z,630.00
2023-04-26T07:14:43.600Z,601.88
2023-04-26T07:15:43.741Z,703.12
2023-04-26T07:16:44.342Z,1681.88
2023-04-26T07:17:44.030Z,950.62
2023-04-26T07:18:44.226Z,1693.12
2023-04-26T07:19:44.395Z,781.88
2023-04-26T07:20:44.546Z,1074.38
2023-04-26T07:21:44.696Z,1794.38
2023-04-26T07:22:44.886Z,1974.38
2023-04-26T07:23:45.059Z,2019.38
2023-04-26T07:24:45.246Z,2013.75
2023-04-26T07:25:45.408Z,1614.38
2023-04-26T07:26:45.601Z,1867.50
2023-04-26T07:27:45.733Z,1946.25
2023-04-26T07:28:45.943Z,1749.38
2023-04-26T07:29:46.112Z,2013.75
2023-04-26T07:30:46.301Z,1726.88
2023-04-26T07:31:46.448Z,1057.50
2023-04-26T07:32:46.690Z,1170.00
2023-04-26T07:33:46.891Z,1192.50
2023-04-26T07:34:47.078Z,1946.25
2023-04-26T07:35:47.261Z,1603.12
2023-04-26T07:36:47.337Z,1271.25
2023-04-26T07:37:47.544Z,1546.88
2023-04-26T07:38:47.709Z,1698.75
2023-04-26T07:39:47.873Z,978.75
2023-04-26T07:40:48.059Z,849.38
2023-04-26T07:41:48.207Z,787.50
2023-04-26T07:42:48.373Z,703.12
2023-04-26T07:43:48.553Z,708.75
2023-04-26T07:44:48.721Z,652.50
2023-04-26T07:45:48.939Z,624.38
2023-04-26T07:46:49.062Z,585.00
2023-04-26T07:47:49.293Z,646.88
2023-04-26T07:48:49.424Z,652.50
2023-04-26T07:49:49.587Z,607.50
2023-04-26T07:50:49.767Z,534.38
2023-04-26T07:51:49.957Z,528.75
2023-04-26T07:52:50.106Z,556.88
2023-04-26T07:53:50.582Z,545.62
2023-04-26T07:54:50.461Z,579.38
2023-04-26T07:55:50.623Z,765.00
2023-04-26T07:56:51.031Z,798.75
2023-04-26T07:57:50.951Z,860.62
2023-04-26T07:58:51.141Z,888.75
2023-04-26T07:59:51.323Z,933.75
2023-04-26T08:00:51.494Z,1006.88
2023-04-26T08:01:51.715Z,995.62
2023-04-26T08:02:52.077Z,826.88
2023-04-26T08:03:52.329Z,810.00
2023-04-26T08:04:52.455Z,894.38
2023-04-26T08:05:52.546Z,961.88
2023-04-26T08:06:52.524Z,995.62
2023-04-26T08:07:52.706Z,894.38
2023-04-26T08:08:52.878Z,933.75
2023-04-26T08:09:53.007Z,1338.75
2023-04-26T08:10:53.185Z,956.25
2023-04-26T08:11:53.425Z,2041.88
2023-04-26T08:12:53.530Z,984.38
2023-04-26T08:13:54.034Z,945.00
2023-04-26T08:14:53.974Z,945.00
2023-04-26T08:15:54.076Z,905.62
2023-04-26T08:16:54.333Z,832.50
2023-04-26T08:17:54.535Z,871.88
2023-04-26T08:18:54.616Z,866.25
2023-04-26T08:19:54.801Z,849.38
2023-04-26T08:20:54.998Z,978.75
2023-04-26T08:21:55.093Z,2075.62
2023-04-26T08:22:55.291Z,1411.88
2023-04-26T08:23:55.802Z,1653.75
2023-04-26T08:24:55.633Z,1085.62
2023-04-26T08:25:55.845Z,1051.88
2023-04-26T08:26:55.980Z,1063.12
2023-04-26T08:27:56.146Z,1231.88
2023-04-26T08:28:56.314Z,2086.88
2023-04-26T08:29:56.486Z,1957.50
2023-04-26T08:30:56.693Z,2238.75
2023-04-26T08:31:56.835Z,1929.38
2023-04-26T08:32:57.374Z,1445.62
2023-04-26T08:33:57.187Z,1080.00
2023-04-26T08:34:57.415Z,1344.38
2023-04-26T08:35:57.548Z,1209.38
2023-04-26T08:36:57.734Z,1434.38
2023-04-26T08:37:57.912Z,1653.75
2023-04-26T08:38:58.060Z,1496.25
2023-04-26T08:39:58.259Z,1580.62
2023-04-26T08:40:58.440Z,1333.12
2023-04-26T08:41:58.572Z,1659.38
2023-04-26T08:42:58.734Z,1158.75
2023-04-26T08:43:58.898Z,1822.50
2023-04-26T08:44:59.055Z,1350.00
2023-04-26T08:45:59.391Z,1721.25
2023-04-26T08:46:59.430Z,1687.50
2023-04-26T08:47:59.650Z,888.75
2023-04-26T08:48:59.805Z,787.50
2023-04-26T08:49:59.891Z,703.12
2023-04-26T08:51:00.188Z,618.75
2023-04-26T08:52:00.235Z,545.62
2023-04-26T08:53:00.414Z,472.50
2023-04-26T08:54:02.129Z,450.00
2023-04-26T08:55:00.744Z,478.12
2023-04-26T08:56:00.943Z,511.88
2023-04-26T08:57:01.157Z,562.50
2023-04-26T08:58:01.312Z,607.50
2023-04-26T08:59:01.476Z,652.50
2023-04-26T09:00:01.644Z,731.25
2023-04-26T09:01:01.832Z,821.25
2023-04-26T09:02:02.071Z,967.50
2023-04-26T09:03:02.238Z,911.25
2023-04-26T09:04:02.583Z,1333.12
2023-04-26T09:05:02.918Z,2947.50
2023-04-26T09:06:04.458Z,3031.88
2023-04-26T09:07:02.891Z,3121.88
2023-04-26T09:08:03.060Z,3110.62
2023-04-26T09:09:03.229Z,2593.12
2023-04-26T09:10:03.436Z,703.12
2023-04-26T09:11:03.634Z,601.88
2023-04-26T09:12:03.739Z,495.00
2023-04-26T09:13:03.936Z,540.00
2023-04-26T09:14:04.053Z,1254.38
2023-04-26T09:15:04.236Z,1265.62
2023-04-26T09:16:05.071Z,1524.38
2023-04-26T09:17:04.594Z,2283.75
2023-04-26T09:18:05.029Z,1856.25
2023-04-26T09:19:05.010Z,1850.62
2023-04-26T09:20:07.748Z,1305.00
2023-04-26T09:21:05.358Z,1670.62
2023-04-26T09:22:05.495Z,1366.88
2023-04-26T09:23:05.674Z,855.00
2023-04-26T09:24:05.858Z,849.38
2023-04-26T09:25:06.030Z,3526.88
2023-04-26T09:26:06.227Z,900.00
2023-04-26T09:27:06.438Z,3650.62
2023-04-26T09:28:06.603Z,922.50
2023-04-26T09:29:06.747Z,720.00
2023-04-26T09:30:06.935Z,4663.12
2023-04-26T09:31:07.134Z,1563.75
2023-04-26T09:32:07.345Z,1501.88
2023-04-26T09:33:07.464Z,691.88
2023-04-26T09:34:07.634Z,4595.62
2023-04-26T09:35:07.803Z,4539.38
2023-04-26T09:36:07.971Z,3695.62
2023-04-26T09:37:08.158Z,3195.00
2023-04-26T09:38:12.656Z,4218.75
2023-04-26T09:39:09.515Z,3774.38
2023-04-26T09:40:08.707Z,4156.88
2023-04-26T09:41:08.921Z,4241.25
2023-04-26T09:42:09.070Z,2115.00
2023-04-26T09:43:09.238Z,2536.88
2023-04-26T09:44:09.433Z,2795.62
2023-04-26T09:45:09.576Z,1890.00
2023-04-26T09:46:09.751Z,1963.12
2023-04-26T09:47:09.980Z,4432.50
2023-04-26T09:48:10.092Z,753.75
2023-04-26T09:49:10.234Z,720.00
2023-04-26T09:50:10.388Z,5456.25
2023-04-26T09:51:10.600Z,5394.38
2023-04-26T09:52:10.765Z,2401.88
2023-04-26T09:53:10.920Z,821.25
2023-04-26T09:54:11.095Z,883.12
2023-04-26T09:55:16.431Z,1035.00
2023-04-26T09:56:12.442Z,1051.88
2023-04-26T09:57:11.614Z,1153.12
2023-04-26T09:58:11.788Z,2806.88
2023-04-26T09:59:11.962Z,4072.50
2023-04-26T10:00:12.297Z,1873.12
2023-04-26T10:01:12.325Z,1254.38
2023-04-26T10:02:12.461Z,995.62
2023-04-26T10:03:12.803Z,945.00
2023-04-26T10:04:12.984Z,1012.50
2023-04-26T10:05:13.020Z,1451.25
2023-04-26T10:06:13.221Z,1085.62
2023-04-26T10:07:13.393Z,1068.75
2023-04-26T10:08:13.595Z,1119.38
2023-04-26T10:09:13.758Z,1417.50
2023-04-26T10:10:13.923Z,1141.88
2023-04-26T10:11:14.163Z,1046.25
2023-04-26T10:12:14.774Z,967.50
2023-04-26T10:13:14.520Z,877.50
2023-04-26T10:14:14.609Z,849.38
2023-04-26T10:15:14.767Z,894.38
2023-04-26T10:16:14.955Z,894.38
2023-04-26T10:17:15.131Z,855.00
2023-04-26T10:18:15.339Z,871.88
2023-04-26T10:19:15.499Z,871.88
2023-04-26T10:20:15.722Z,894.38
2023-04-26T10:21:15.824Z,995.62
2023-04-26T10:22:16.038Z,1001.25
2023-04-26T10:23:17.234Z,905.62
2023-04-26T10:24:16.350Z,894.38
2023-04-26T10:25:16.515Z,776.25
2023-04-26T10:26:16.678Z,753.75
2023-04-26T10:27:16.838Z,770.62
2023-04-26T10:28:17.026Z,770.62
2023-04-26T10:29:17.172Z,753.75
2023-04-26T10:30:17.419Z,770.62
2023-04-26T10:31:17.562Z,781.88
2023-04-26T10:32:17.789Z,787.50
2023-04-26T10:33:17.981Z,871.88
2023-04-26T10:34:18.059Z,832.50
2023-04-26T10:35:18.243Z,736.88
2023-04-26T10:36:18.422Z,646.88
2023-04-26T10:37:18.650Z,511.88
2023-04-26T10:38:18.793Z,416.25
2023-04-26T10:39:18.979Z,399.38
2023-04-26T10:40:19.171Z,410.62
2023-04-26T10:41:19.314Z,388.12
2023-04-26T10:42:19.884Z,348.75
2023-04-26T10:43:19.711Z,331.88
2023-04-26T10:44:19.840Z,315.00
2023-04-26T10:45:20.017Z,281.25
2023-04-26T10:46:20.211Z,247.50
2023-04-26T10:47:20.377Z,236.25
2023-04-26T10:48:20.504Z,241.88
2023-04-26T10:49:20.652Z,247.50
2023-04-26T10:50:20.867Z,281.25
2023-04-26T10:51:21.031Z,331.88
2023-04-26T10:52:21.203Z,371.25
2023-04-26T10:53:21.354Z,427.50
2023-04-26T10:54:21.533Z,466.88
2023-04-26T10:55:21.815Z,483.75
2023-04-26T10:56:21.972Z,511.88
2023-04-26T10:57:22.060Z,545.62
2023-04-26T10:58:22.252Z,573.75
2023-04-26T10:59:39.894Z,607.50
2023-04-26T11:00:23.600Z,646.88
2023-04-26T11:01:22.800Z,669.38
2023-04-26T11:02:23.021Z,686.25
2023-04-26T11:03:23.393Z,725.62
2023-04-26T11:04:23.360Z,703.12
2023-04-26T11:05:25.412Z,675.00
2023-04-26T11:06:23.649Z,680.62
2023-04-26T11:07:23.822Z,686.25
2023-04-26T11:08:24.003Z,691.88
2023-04-26T11:09:24.177Z,703.12
2023-04-26T11:10:24.353Z,680.62
2023-04-26T11:11:24.540Z,691.88
2023-04-26T11:12:24.673Z,675.00
2023-04-26T11:13:24.872Z,646.88
2023-04-26T11:14:25.036Z,573.75
2023-04-26T11:15:25.217Z,517.50
2023-04-26T11:16:25.438Z,506.25
2023-04-26T11:17:25.624Z,517.50
2023-04-26T11:18:25.779Z,528.75
2023-04-26T11:19:25.932Z,534.38
2023-04-26T11:20:26.118Z,556.88
2023-04-26T11:21:26.300Z,573.75
2023-04-26T11:22:26.620Z,601.88
2023-04-26T11:23:26.658Z,641.25
2023-04-26T11:24:26.856Z,680.62
2023-04-26T11:25:27.018Z,714.38
2023-04-26T11:26:27.201Z,714.38
2023-04-26T11:27:27.368Z,675.00
2023-04-26T11:28:27.544Z,607.50
2023-04-26T11:29:27.713Z,551.25
2023-04-26T11:30:27.895Z,495.00
2023-04-26T11:31:28.144Z,466.88
2023-04-26T11:32:28.261Z,461.25
2023-04-26T11:33:28.506Z,478.12
2023-04-26T11:34:28.630Z,483.75
2023-04-26T11:35:28.823Z,517.50
2023-04-26T11:36:28.991Z,579.38
2023-04-26T11:37:29.138Z,635.62
2023-04-26T11:38:29.345Z,697.50
2023-04-26T11:39:29.475Z,759.38
2023-04-26T11:40:29.662Z,798.75
2023-04-26T11:41:29.852Z,759.38
2023-04-26T11:42:30.067Z,708.75
2023-04-26T11:43:30.269Z,669.38
2023-04-26T11:44:30.372Z,613.12
2023-04-26T11:45:30.537Z,551.25
2023-04-26T11:46:30.737Z,568.12
2023-04-26T11:47:30.908Z,630.00
2023-04-26T11:48:31.069Z,652.50
2023-04-26T11:49:31.231Z,686.25
2023-04-26T11:50:31.391Z,804.38
2023-04-26T11:51:32.223Z,731.25
2023-04-26T11:52:31.775Z,646.88
2023-04-26T11:53:31.949Z,675.00
2023-04-26T11:54:32.117Z,714.38
2023-04-26T11:55:32.303Z,731.25
2023-04-26T11:56:32.473Z,748.12
2023-04-26T11:57:32.663Z,742.50
2023-04-26T11:58:32.851Z,736.88
2023-04-26T11:59:32.969Z,720.00
2023-04-26T12:00:33.181Z,720.00
2023-04-26T12:01:33.327Z,697.50
2023-04-26T12:02:33.650Z,714.38
2023-04-26T12:03:33.809Z,748.12
2023-04-26T12:04:34.119Z,776.25
2023-04-26T12:05:34.092Z,753.75
2023-04-26T12:06:34.184Z,641.25
2023-04-26T12:07:34.417Z,551.25
2023-04-26T12:08:34.556Z,517.50
2023-04-26T12:09:34.700Z,517.50
2023-04-26T12:10:34.902Z,540.00
2023-04-26T12:11:35.095Z,551.25
2023-04-26T12:12:35.263Z,523.12
2023-04-26T12:13:35.450Z,534.38
2023-04-26T12:14:35.626Z,556.88
2023-04-26T12:15:35.773Z,585.00
2023-04-26T12:16:35.988Z,630.00
2023-04-26T12:17:36.206Z,663.75
2023-04-26T12:18:36.392Z,686.25
2023-04-26T12:19:36.497Z,714.38
2023-04-26T12:20:36.656Z,714.38
2023-04-26T12:21:36.828Z,714.38
2023-04-26T12:22:37.021Z,714.38
2023-04-26T12:23:37.186Z,697.50
2023-04-26T12:24:37.358Z,697.50
2023-04-26T12:25:37.528Z,708.75
2023-04-26T12:26:37.734Z,742.50
2023-04-26T12:27:37.871Z,787.50
2023-04-26T12:28:38.082Z,798.75
2023-04-26T12:29:38.255Z,787.50
2023-04-26T12:30:38.378Z,731.25
2023-04-26T12:31:38.643Z,714.38
2023-04-26T12:32:38.765Z,736.88
2023-04-26T12:33:38.985Z,742.50
2023-04-26T12:34:39.113Z,736.88
2023-04-26T12:35:39.355Z,736.88
2023-04-26T12:36:39.427Z,725.62
2023-04-26T12:37:39.616Z,697.50
2023-04-26T12:38:39.801Z,680.62
2023-04-26T12:39:39.971Z,646.88
2023-04-26T12:40:40.160Z,635.62