createdAt,value
2023-03-05T00:03:23.908Z,97545.94
2023-03-05T00:07:26.612Z,97547.91
2023-03-05T00:11:30.768Z,97539.94
2023-03-05T00:15:33.353Z,97540.06
2023-03-05T00:19:37.297Z,97530.56
2023-03-05T00:23:39.915Z,97538.25
2023-03-05T00:27:42.501Z,97528.59
2023-03-05T00:31:45.358Z,97532.09
2023-03-05T00:35:49.273Z,97523.28
2023-03-05T00:39:51.882Z,97518.94
2023-03-05T00:43:54.466Z,97503.44
2023-03-05T00:47:57.131Z,97502.75
2023-03-05T00:52:01.045Z,97506.38
2023-03-05T00:56:03.665Z,97508.75
2023-03-05T01:00:07.792Z,97511.09
2023-03-05T01:04:10.598Z,97502.63
2023-03-05T01:08:15.470Z,97498.25
2023-03-05T01:12:18.078Z,97495.47
2023-03-05T01:16:20.758Z,97493.50
2023-03-05T01:20:24.220Z,97487.50
2023-03-05T01:24:28.229Z,97481.34
2023-03-05T01:28:31.014Z,97468.19
2023-03-05T01:32:34.863Z,97480.47
2023-03-05T01:36:38.331Z,97471.13
2023-03-05T01:40:42.886Z,97470.16
2023-03-05T01:45:01.265Z,97464.00
2023-03-05T01:49:15.593Z,97463.00
2023-03-05T01:53:18.544Z,97468.72
2023-03-05T01:57:26.640Z,97453.06
2023-03-05T02:01:29.316Z,97456.41
2023-03-05T02:05:33.758Z,97454.75
2023-03-05T02:09:39.310Z,97449.44
2023-03-05T02:13:43.306Z,97438.13
2023-03-05T02:17:46.298Z,97443.25
2023-03-05T02:21:50.910Z,97434.59
2023-03-05T02:25:53.661Z,97433.78
2023-03-05T02:29:56.375Z,97419.78
2023-03-05T02:33:59.050Z,97412.81
2023-03-05T02:38:03.029Z,97417.97
2023-03-05T02:42:05.792Z,97413.78
2023-03-05T02:46:08.970Z,97405.00
2023-03-05T02:50:13.108Z,97403.44
2023-03-05T02:54:17.085Z,97400.78
2023-03-05T02:58:19.868Z,97414.63
2023-03-05T03:02:22.655Z,97396.47
2023-03-05T03:06:25.327Z,97403.16
2023-03-05T03:10:29.324Z,97400.63
2023-03-05T03:14:32.966Z,97403.28
2023-03-05T03:18:35.690Z,97397.97
2023-03-05T03:22:38.455Z,97403.28
2023-03-05T03:26:42.497Z,97398.81
2023-03-05T03:30:45.272Z,97397.84
2023-03-05T03:34:48.108Z,97389.03
2023-03-05T03:38:50.731Z,97381.06
2023-03-05T03:42:54.797Z,97380.19
2023-03-05T03:46:57.456Z,97377.53
2023-03-05T03:51:00.098Z,97383.41
2023-03-05T03:55:02.745Z,97378.94
2023-03-05T03:59:06.885Z,97373.91
2023-03-05T04:03:09.660Z,97361.59
2023-03-05T04:07:12.398Z,97361.91
2023-03-05T04:11:15.945Z,97364.25
2023-03-05T04:15:19.995Z,97361.59
2023-03-05T04:19:22.668Z,97348.75
2023-03-05T04:23:25.375Z,97349.44
2023-03-05T04:27:28.102Z,97344.44
2023-03-05T04:31:32.183Z,97343.44
2023-03-05T04:35:34.874Z,97344.75
2023-03-05T04:39:37.656Z,97350.06
2023-03-05T04:43:40.501Z,97348.22
2023-03-05T04:47:44.565Z,97353.84
2023-03-05T04:51:47.205Z,97344.06
2023-03-05T04:55:53.750Z,97352.72
2023-03-05T04:59:56.565Z,97336.38
2023-03-05T05:04:00.489Z,97327.56
2023-03-05T05:08:03.136Z,97331.91
2023-03-05T05:12:06.249Z,97338.88
2023-03-05T05:16:09.781Z,97338.75
2023-03-05T05:20:16.085Z,97336.22
2023-03-05T05:24:18.712Z,97327.28
2023-03-05T05:28:21.417Z,97321.28
2023-03-05T05:32:25.211Z,97327.97
2023-03-05T05:36:29.377Z,97338.88
2023-03-05T05:40:32.009Z,97336.91
2023-03-05T05:44:34.959Z,97335.41
2023-03-05T05:48:38.295Z,97336.09
2023-03-05T05:52:42.239Z,97335.94
2023-03-05T05:56:44.865Z,97330.09
2023-03-05T06:00:47.539Z,97341.25
2023-03-05T06:04:50.162Z,97337.59
2023-03-05T06:08:54.912Z,97346.25
2023-03-05T06:12:57.588Z,97348.91
2023-03-05T06:17:00.219Z,97350.59
2023-03-05T06:21:04.573Z,97338.03
2023-03-05T06:25:10.166Z,97339.06
2023-03-05T06:29:12.869Z,97342.16
2023-03-05T06:33:15.504Z,97336.09
2023-03-05T06:37:18.194Z,97331.16
2023-03-05T06:41:23.822Z,97332.91
2023-03-05T06:45:26.441Z,97327.13
2023-03-05T06:49:29.136Z,97336.69
2023-03-05T06:53:31.939Z,97331.84
2023-03-05T06:57:35.909Z,97323.19
2023-03-05T07:01:38.676Z,97331.03
2023-03-05T07:05:42.474Z,97334.38
2023-03-05T07:09:45.963Z,97329.88
2023-03-05T07:13:50.062Z,97328.19
2023-03-05T07:17:52.684Z,97320.22
2023-03-05T07:21:55.293Z,97329.03
2023-03-05T07:25:58.132Z,97319.25
2023-03-05T07:30:02.419Z,97316.94
2023-03-05T07:34:06.601Z,97321.00
2023-03-05T07:38:09.249Z,97311.03
2023-03-05T07:42:11.886Z,97322.41
2023-03-05T07:46:17.928Z,97310.47
2023-03-05T07:50:20.858Z,97312.50
2023-03-05T07:54:23.866Z,97314.03
2023-03-05T07:58:26.585Z,97307.41
2023-03-05T08:02:30.511Z,97297.00
2023-03-05T08:06:33.314Z,97308.16
2023-03-05T08:10:36.782Z,97306.03
2023-03-05T08:14:39.524Z,97294.69
2023-03-05T08:18:43.827Z,97302.06
2023-03-05T08:22:46.757Z,97300.22
2023-03-05T08:26:49.433Z,97302.75
2023-03-05T08:30:52.213Z,97295.78
2023-03-05T08:34:58.890Z,97289.81
2023-03-05T08:39:01.657Z,97282.38
2023-03-05T08:43:05.836Z,97295.03
2023-03-05T08:47:08.536Z,97293.22
2023-03-05T08:51:14.102Z,97292.50
2023-03-05T08:55:17.512Z,97290.63
2023-03-05T08:59:20.170Z,97286.50
2023-03-05T09:03:23.151Z,97282.22
2023-03-05T09:07:27.194Z,97285.38
2023-03-05T09:11:29.832Z,97273.69
2023-03-05T09:15:32.645Z,97278.00
2023-03-05T09:19:35.317Z,97276.38
2023-03-05T09:23:39.904Z,97264.56
2023-03-05T09:27:43.841Z,97268.09
2023-03-05T09:31:48.636Z,97265.94
2023-03-05T09:35:51.486Z,97260.44
2023-03-05T09:39:56.083Z,97263.94
2023-03-05T09:44:08.842Z,97254.66
2023-03-05T09:48:18.666Z,97248.19
2023-03-05T09:52:24.652Z,97246.56
2023-03-05T09:56:32.148Z,97242.09
2023-03-05T10:00:39.529Z,97247.56
2023-03-05T10:04:46.258Z,97236.09
2023-03-05T10:08:55.735Z,97234.75
2023-03-05T10:13:03.162Z,97231.25
2023-03-05T10:17:41.918Z,97231.41
2023-03-05T10:21:54.779Z,97229.91
2023-03-05T10:26:13.229Z,97221.91
2023-03-05T10:30:30.933Z,97210.91
2023-03-05T10:34:50.245Z,97203.88
2023-03-05T10:39:07.661Z,97209.06
2023-03-05T10:43:22.847Z,97195.72
2023-03-05T10:47:31.014Z,97199.38
2023-03-05T10:51:38.823Z,97196.88
2023-03-05T10:55:41.689Z,97186.19
2023-03-05T10:59:49.675Z,97188.00
2023-03-05T11:03:57.740Z,97175.94
2023-03-05T11:08:00.525Z,97174.78
2023-03-05T11:12:13.308Z,97167.31
2023-03-05T11:16:21.076Z,97169.66
2023-03-05T11:20:35.705Z,97155.97
2023-03-05T11:24:39.706Z,97154.31
2023-03-05T11:28:58.394Z,97150.78
2023-03-05T11:33:14.740Z,97133.91
2023-03-05T11:37:25.560Z,97133.59
2023-03-05T11:41:36.685Z,97132.38
2023-03-05T11:45:40.088Z,97117.00
2023-03-05T11:49:47.341Z,97115.50
2023-03-05T11:53:56.736Z,97110.00
2023-03-05T11:58:13.151Z,97106.69
2023-03-05T12:02:20.415Z,97098.34
2023-03-05T12:06:30.594Z,97098.34
2023-03-05T12:10:34.929Z,97091.00
2023-03-05T12:14:43.271Z,97080.31
2023-03-05T12:18:53.581Z,97080.16
2023-03-05T12:22:58.452Z,97073.38
2023-03-05T12:27:15.852Z,97073.75
2023-03-05T12:31:29.297Z,97077.94
2023-03-05T12:35:38.075Z,97068.84
2023-03-05T12:39:58.250Z,97068.09
2023-03-05T12:44:23.599Z,97060.97
2023-03-05T12:48:44.017Z,97051.50
2023-03-05T12:52:47.351Z,97063.00
2023-03-05T12:56:51.624Z,97046.84
2023-03-05T13:01:03.728Z,97049.84
2023-03-05T13:05:18.572Z,97042.66
2023-03-05T13:09:27.673Z,97051.34
2023-03-05T13:13:34.317Z,97043.03
2023-03-05T13:17:41.522Z,97046.19
2023-03-05T13:21:44.164Z,97047.03
2023-03-05T13:25:57.255Z,97035.06
2023-03-05T13:29:59.717Z,97039.88
2023-03-05T13:34:12.302Z,97030.19
2023-03-05T13:38:25.534Z,97037.03
2023-03-05T13:42:31.274Z,97025.53
2023-03-05T13:46:35.850Z,97023.25
2023-03-05T13:50:41.723Z,97020.91
2023-03-05T13:54:44.348Z,97027.56
2023-03-05T13:58:53.398Z,97025.06
2023-03-05T14:02:59.741Z,97012.22
2023-03-05T14:07:06.748Z,97013.88
2023-03-05T14:11:15.311Z,97013.88
2023-03-05T14:15:23.267Z,97015.03
2023-03-05T14:19:35.521Z,97000.56
2023-03-05T14:23:43.096Z,97001.69
2023-03-05T14:27:48.760Z,96995.84
2023-03-05T14:31:54.641Z,96987.31
2023-03-05T14:35:58.576Z,96991.34
2023-03-05T14:40:06.458Z,96990.31
2023-03-05T14:44:17.137Z,96978.75
2023-03-05T14:48:19.888Z,96981.13
2023-03-05T14:52:25.086Z,96973.66
2023-03-05T14:56:29.819Z,96968.84
2023-03-05T15:00:32.770Z,96969.50
2023-03-05T15:04:35.364Z,96964.53
2023-03-05T15:08:38.030Z,96958.72
2023-03-05T15:12:44.177Z,96951.91
2023-03-05T15:16:47.764Z,96957.91
2023-03-05T15:20:52.900Z,96947.72
2023-03-05T15:24:55.576Z,96928.72
2023-03-05T15:28:59.721Z,96932.69
2023-03-05T15:33:05.013Z,96923.94
2023-03-05T15:37:08.492Z,96929.91
2023-03-05T15:41:11.160Z,96914.44
2023-03-05T15:45:15.377Z,96917.22
2023-03-05T15:49:19.008Z,96912.69
2023-03-05T15:53:23.210Z,96915.06
2023-03-05T15:57:26.501Z,96908.59
2023-03-05T16:01:30.881Z,96903.78
2023-03-05T16:05:34.955Z,96909.28
2023-03-05T16:09:41.557Z,96911.94
2023-03-05T16:13:44.500Z,96901.66
2023-03-05T16:17:51.253Z,96905.16
2023-03-05T16:21:53.793Z,96909.34
2023-03-05T16:25:58.609Z,96901.69
2023-03-05T16:30:01.432Z,96895.03
2023-03-05T16:34:05.863Z,96904.22
2023-03-05T16:38:08.505Z,96897.91
2023-03-05T16:42:12.961Z,96892.38
2023-03-05T16:46:16.024Z,96890.88
2023-03-05T16:50:20.227Z,96890.06
2023-03-05T16:54:32.443Z,96883.06
2023-03-05T16:58:37.177Z,96879.41
2023-03-05T17:02:40.907Z,96878.38
2023-03-05T17:06:49.526Z,96867.91
2023-03-05T17:10:52.509Z,96868.91
2023-03-05T17:14:55.231Z,96871.22
2023-03-05T17:18:58.330Z,96883.41
2023-03-05T17:23:03.949Z,96872.44
2023-03-05T17:27:06.833Z,96875.91
2023-03-05T17:31:09.690Z,96879.63
2023-03-05T17:35:18.898Z,96886.59
2023-03-05T17:39:28.743Z,96884.13
2023-03-05T17:43:31.419Z,96885.94
2023-03-05T17:47:34.507Z,96881.97
2023-03-05T17:51:37.818Z,96885.28
2023-03-05T17:55:43.021Z,96885.28
2023-03-05T17:59:46.062Z,96876.28
2023-03-05T18:03:48.709Z,96882.09
2023-03-05T18:07:51.869Z,96882.94
2023-03-05T18:11:55.884Z,96877.56
2023-03-05T18:15:59.581Z,96873.69
2023-03-05T18:20:03.983Z,96880.06
2023-03-05T18:24:07.853Z,96879.88
2023-03-05T18:28:15.537Z,96883.06
2023-03-05T18:32:18.258Z,96876.56
2023-03-05T18:36:20.993Z,96865.41
2023-03-05T18:40:29.910Z,96867.63
2023-03-05T18:44:35.497Z,96861.84
2023-03-05T18:48:39.664Z,96854.19
2023-03-05T18:52:42.542Z,96858.72
2023-03-05T18:56:45.776Z,96850.06
2023-03-05T19:00:50.019Z,96859.03
2023-03-05T19:04:52.773Z,96864.56
2023-03-05T19:08:58.594Z,96856.56
2023-03-05T19:13:15.721Z,96852.06
2023-03-05T19:17:19.751Z,96848.56
2023-03-05T19:21:22.466Z,96848.25
2023-03-05T19:25:25.203Z,96846.44
2023-03-05T19:29:37.572Z,96841.00
2023-03-05T19:33:41.772Z,96841.50
2023-03-05T19:37:45.889Z,96841.19
2023-03-05T19:41:49.726Z,96833.38
2023-03-05T19:45:53.348Z,96835.50
2023-03-05T19:49:57.448Z,96827.03
2023-03-05T19:54:00.755Z,96831.84
2023-03-05T19:58:03.487Z,96822.84
2023-03-05T20:02:10.921Z,96823.81
2023-03-05T20:06:17.683Z,96815.16
2023-03-05T20:10:20.901Z,96809.34
2023-03-05T20:14:23.543Z,96811.38
2023-03-05T20:18:28.605Z,96815.38
2023-03-05T20:22:34.375Z,96809.59
2023-03-05T20:26:39.324Z,96813.44
2023-03-05T20:30:43.860Z,96806.59
2023-03-05T20:34:46.533Z,96806.31
2023-03-05T20:38:50.718Z,96801.16
2023-03-05T20:42:53.337Z,96795.34
2023-03-05T20:47:10.301Z,96794.34
2023-03-05T20:51:14.299Z,96786.69
2023-03-05T20:55:18.288Z,96786.19
2023-03-05T20:59:23.226Z,96777.38
2023-03-05T21:03:25.863Z,96781.88
2023-03-05T21:07:29.682Z,96772.88
2023-03-05T21:11:35.594Z,96764.72
2023-03-05T21:15:41.332Z,96768.75
2023-03-05T21:19:43.945Z,96778.25
2023-03-05T21:23:47.040Z,96767.78
2023-03-05T21:27:54.740Z,96762.97
2023-03-05T21:31:58.402Z,96767.44
2023-03-05T21:36:01.091Z,96759.66
2023-03-05T21:40:04.620Z,96758.81
2023-03-05T21:44:10.613Z,96754.81
2023-03-05T21:48:14.767Z,96747.50
2023-03-05T21:52:17.564Z,96738.69
2023-03-05T21:56:25.106Z,96741.19
2023-03-05T22:00:29.489Z,96747.00
2023-03-05T22:04:32.300Z,96737.03
2023-03-05T22:08:34.886Z,96729.69
2023-03-05T22:12:51.460Z,96720.41
2023-03-05T22:16:57.176Z,96713.56
2023-03-05T22:21:00.752Z,96715.75
2023-03-05T22:25:04.188Z,96718.44
2023-03-05T22:29:09.171Z,96711.59
2023-03-05T22:33:13.756Z,96712.09
2023-03-05T22:37:16.411Z,96704.25
2023-03-05T22:41:20.655Z,96699.97
2023-03-05T22:45:23.337Z,96702.13
2023-03-05T22:49:27.273Z,96695.78
2023-03-05T22:53:30.276Z,96687.81
2023-03-05T22:57:34.425Z,96683.34
2023-03-05T23:01:37.069Z,96669.53
2023-03-05T23:05:41.177Z,96658.25
2023-03-05T23:09:43.902Z,96661.19
2023-03-05T23:13:46.573Z,96653.75
2023-03-05T23:17:49.233Z,96663.41
2023-03-05T23:21:53.172Z,96639.94
2023-03-05T23:25:55.815Z,96650.59
2023-03-05T23:30:08.943Z,96642.13
2023-03-05T23:34:11.510Z,96644.13
2023-03-05T23:38:15.611Z,96641.00
2023-03-05T23:42:18.216Z,96641.16
2023-03-05T23:46:20.895Z,96650.63
2023-03-05T23:50:25.556Z,96638.69
2023-03-05T23:54:29.545Z,96628.19
2023-03-05T23:58:32.160Z,96626.34
