createdAt,value
2019-03-24T00:00:22.025Z,0.70
2019-03-24T00:01:21.999Z,0.80
2019-03-24T00:02:21.968Z,1.20
2019-03-24T00:03:21.939Z,0.80
2019-03-24T00:04:21.898Z,0.90
2019-03-24T00:05:21.846Z,0.90
2019-03-24T00:06:21.812Z,1.10
2019-03-24T00:07:21.805Z,0.80
2019-03-24T00:08:21.771Z,0.70
2019-03-24T00:09:21.750Z,1.20
2019-03-24T00:10:21.681Z,1.10
2019-03-24T00:11:21.676Z,0.70
2019-03-24T00:12:21.638Z,0.80
2019-03-24T00:13:21.598Z,1.10
2019-03-24T00:14:21.568Z,0.90
2019-03-24T00:15:26.208Z,1.10
2019-03-24T00:16:21.688Z,1.10
2019-03-24T00:17:21.491Z,0.90
2019-03-24T00:18:21.425Z,1.20
2019-03-24T00:19:21.428Z,1.10
2019-03-24T00:20:21.349Z,0.90
2019-03-24T00:21:21.333Z,1.00
2019-03-24T00:22:21.385Z,0.70
2019-03-24T00:23:21.263Z,0.80
2019-03-24T00:24:21.235Z,0.90
2019-03-24T00:25:21.199Z,1.10
2019-03-24T00:26:23.396Z,0.70
2019-03-24T00:27:21.136Z,0.70
2019-03-24T00:28:21.109Z,0.90
2019-03-24T00:29:21.081Z,0.80
2019-03-24T00:30:21.026Z,0.80
2019-03-24T00:31:20.985Z,0.80
2019-03-24T00:32:21.308Z,1.10
2019-03-24T00:33:20.936Z,1.20
2019-03-24T00:34:20.909Z,0.90
2019-03-24T00:35:20.890Z,0.80
2019-03-24T00:36:20.871Z,0.90
2019-03-24T00:37:20.790Z,0.90
2019-03-24T00:38:21.028Z,1.10
2019-03-24T00:39:20.752Z,0.80
2019-03-24T00:40:20.692Z,0.90
2019-03-24T00:41:20.675Z,0.60
2019-03-24T00:42:20.649Z,0.90
2019-03-24T00:43:20.614Z,1.10
2019-03-24T00:44:20.559Z,1.10
2019-03-24T00:45:20.558Z,0.60
2019-03-24T00:46:20.501Z,0.90
2019-03-24T00:47:20.481Z,0.90
2019-03-24T00:48:20.439Z,1.00
2019-03-24T00:49:20.394Z,0.60
2019-03-24T00:50:20.458Z,0.80
2019-03-24T00:51:20.344Z,1.20
2019-03-24T00:52:20.315Z,0.90
2019-03-24T00:53:20.286Z,2.40
2019-03-24T00:54:20.261Z,4.80
2019-03-24T00:55:20.202Z,14.80
2019-03-24T00:56:20.174Z,20.60
2019-03-24T00:57:20.131Z,21.50
2019-03-24T00:58:20.117Z,26.50
2019-03-24T00:59:20.063Z,21.50
2019-03-24T01:00:20.054Z,14.00
2019-03-24T01:01:20.015Z,12.80
2019-03-24T01:02:19.984Z,8.90
2019-03-24T01:03:19.959Z,8.90
2019-03-24T01:04:20.065Z,8.10
2019-03-24T01:05:19.882Z,6.70
2019-03-24T01:06:19.854Z,5.50
2019-03-24T01:07:19.821Z,4.10
2019-03-24T01:08:19.806Z,4.00
2019-03-24T01:09:19.789Z,4.10
2019-03-24T01:10:20.073Z,3.80
2019-03-24T01:11:19.687Z,3.60
2019-03-24T01:12:19.658Z,2.90
2019-03-24T01:13:19.611Z,2.80
2019-03-24T01:14:19.589Z,2.10
2019-03-24T01:15:19.554Z,2.10
2019-03-24T01:16:19.538Z,2.00
2019-03-24T01:17:19.489Z,2.10
2019-03-24T01:18:19.465Z,1.80
2019-03-24T01:19:19.422Z,1.80
2019-03-24T01:20:19.382Z,1.40
2019-03-24T01:21:19.348Z,2.10
2019-03-24T01:22:19.341Z,1.50
2019-03-24T01:23:19.305Z,1.30
2019-03-24T01:24:19.243Z,1.50
2019-03-24T01:25:19.222Z,1.70
2019-03-24T01:26:19.198Z,1.40
2019-03-24T01:27:19.163Z,1.40
2019-03-24T01:28:19.117Z,1.00
2019-03-24T01:29:19.105Z,1.10
2019-03-24T01:30:19.061Z,1.40
2019-03-24T01:31:19.038Z,1.10
2019-03-24T01:32:18.975Z,1.40
2019-03-24T01:33:19.133Z,1.40
2019-03-24T01:34:18.935Z,1.30
2019-03-24T01:35:18.892Z,1.10
2019-03-24T01:36:18.883Z,1.40
2019-03-24T01:37:18.845Z,1.30
2019-03-24T01:38:18.778Z,1.20
2019-03-24T01:39:18.861Z,0.90
2019-03-24T01:40:18.755Z,1.00
2019-03-24T01:41:18.728Z,1.20
2019-03-24T01:42:18.702Z,1.30
2019-03-24T01:43:18.640Z,0.80
2019-03-24T01:44:18.598Z,1.00
2019-03-24T01:45:18.897Z,1.70
2019-03-24T01:46:18.512Z,1.20
2019-03-24T01:47:18.495Z,1.10
2019-03-24T01:48:18.471Z,1.20
2019-03-24T01:49:18.461Z,1.10
2019-03-24T01:50:18.551Z,1.20
2019-03-24T01:51:18.381Z,1.50
2019-03-24T01:52:18.342Z,6.50
2019-03-24T01:53:18.294Z,11.10
2019-03-24T01:54:18.288Z,10.00
2019-03-24T01:55:18.225Z,13.40
2019-03-24T01:56:18.199Z,10.40
2019-03-24T01:57:18.197Z,5.30
2019-03-24T01:58:18.144Z,5.00
2019-03-24T01:59:18.102Z,5.40
2019-03-24T02:00:18.057Z,4.00
2019-03-24T02:01:18.027Z,3.70
2019-03-24T02:02:17.995Z,3.50
2019-03-24T02:03:17.958Z,3.10
2019-03-24T02:04:17.921Z,3.00
2019-03-24T02:05:17.924Z,2.40
2019-03-24T02:06:17.885Z,2.20
2019-03-24T02:07:17.843Z,2.40
2019-03-24T02:08:17.804Z,2.10
2019-03-24T02:09:17.752Z,2.10
2019-03-24T02:10:17.843Z,1.80
2019-03-24T02:11:17.732Z,1.50
2019-03-24T02:12:17.674Z,1.60
2019-03-24T02:13:17.620Z,1.50
2019-03-24T02:14:17.616Z,1.30
2019-03-24T02:15:17.764Z,1.80
2019-03-24T02:16:17.535Z,1.50
2019-03-24T02:17:17.487Z,1.70
2019-03-24T02:18:17.473Z,1.30
2019-03-24T02:19:17.440Z,1.10
2019-03-24T02:20:17.611Z,0.80
2019-03-24T02:21:17.363Z,1.00
2019-03-24T02:22:17.324Z,1.40
2019-03-24T02:23:17.314Z,1.10
2019-03-24T02:24:17.254Z,0.90
2019-03-24T02:25:17.316Z,1.70
2019-03-24T02:26:17.230Z,1.20
2019-03-24T02:27:17.158Z,0.90
2019-03-24T02:28:17.525Z,1.30
2019-03-24T02:29:17.100Z,1.40
2019-03-24T02:30:17.404Z,1.50
2019-03-24T02:31:17.048Z,1.30
2019-03-24T02:32:17.002Z,0.90
2019-03-24T02:33:16.984Z,1.40
2019-03-24T02:34:16.934Z,1.00
2019-03-24T02:35:16.895Z,0.90
2019-03-24T02:36:17.063Z,1.00
2019-03-24T02:37:16.859Z,1.00
2019-03-24T02:38:16.828Z,9.50
2019-03-24T02:39:16.781Z,14.60
2019-03-24T02:40:16.755Z,13.80
2019-03-24T02:41:16.724Z,18.00
2019-03-24T02:42:16.681Z,15.60
2019-03-24T02:43:16.654Z,19.70
2019-03-24T02:44:16.619Z,13.70
2019-03-24T02:45:16.578Z,8.50
2019-03-24T02:46:24.052Z,10.20
2019-03-24T02:47:16.676Z,6.50
2019-03-24T02:48:16.503Z,6.10
2019-03-24T02:49:16.457Z,6.20
2019-03-24T02:50:16.434Z,5.10
2019-03-24T02:51:16.479Z,5.10
2019-03-24T02:52:16.493Z,4.60
2019-03-24T02:53:16.323Z,3.50
2019-03-24T02:54:16.292Z,2.90
2019-03-24T02:55:16.233Z,3.50
2019-03-24T02:56:16.232Z,2.80
2019-03-24T02:57:16.174Z,2.20
2019-03-24T02:58:16.141Z,2.40
2019-03-24T02:59:16.110Z,2.00
2019-03-24T03:00:16.074Z,1.80
2019-03-24T03:01:16.132Z,1.40
2019-03-24T03:02:16.093Z,1.70
2019-03-24T03:03:16.326Z,1.50
2019-03-24T03:04:16.001Z,1.60
2019-03-24T03:05:15.961Z,1.60
2019-03-24T03:06:15.948Z,1.20
2019-03-24T03:07:15.893Z,1.50
2019-03-24T03:08:15.826Z,1.00
2019-03-24T03:09:16.061Z,1.30
2019-03-24T03:10:15.826Z,1.40
2019-03-24T03:11:15.738Z,1.00
2019-03-24T03:12:15.736Z,1.00
2019-03-24T03:13:15.732Z,0.70
2019-03-24T03:14:15.671Z,1.60
2019-03-24T03:15:15.571Z,1.20
2019-03-24T03:16:15.773Z,1.00
2019-03-24T03:17:15.560Z,1.10
2019-03-24T03:18:15.494Z,1.00
2019-03-24T03:19:15.740Z,0.90
2019-03-24T03:20:15.413Z,1.30
2019-03-24T03:21:15.419Z,1.10
2019-03-24T03:22:15.422Z,1.00
2019-03-24T03:23:15.332Z,0.70
2019-03-24T03:24:15.482Z,0.90
2019-03-24T03:25:15.294Z,0.90
2019-03-24T03:26:15.288Z,1.20
2019-03-24T03:27:15.258Z,0.90
2019-03-24T03:28:15.201Z,0.80
2019-03-24T03:29:15.160Z,1.20
2019-03-24T03:30:15.122Z,0.90
2019-03-24T03:31:15.133Z,1.00
2019-03-24T03:32:15.113Z,0.90
2019-03-24T03:33:15.075Z,1.10
2019-03-24T03:34:14.947Z,1.00
2019-03-24T03:35:15.184Z,0.80
2019-03-24T03:36:15.015Z,1.00
2019-03-24T03:37:14.982Z,1.10
2019-03-24T03:38:14.835Z,1.40
2019-03-24T03:39:14.894Z,1.00
2019-03-24T03:40:14.836Z,1.10
2019-03-24T03:41:14.747Z,1.30
2019-03-24T03:42:14.884Z,0.80
2019-03-24T03:43:14.696Z,0.80
2019-03-24T03:44:14.645Z,1.20
2019-03-24T03:45:14.609Z,1.00
2019-03-24T03:46:14.663Z,0.70
2019-03-24T03:47:14.522Z,0.80
2019-03-24T03:48:14.534Z,1.20
2019-03-24T03:49:14.487Z,0.80
2019-03-24T03:50:14.421Z,0.70
2019-03-24T03:51:14.385Z,1.10
2019-03-24T03:52:14.373Z,1.20
2019-03-24T03:53:14.403Z,0.90
2019-03-24T03:54:14.309Z,0.80
2019-03-24T03:55:14.261Z,1.20
2019-03-24T03:56:14.256Z,1.10
2019-03-24T03:57:14.212Z,1.00
2019-03-24T03:58:14.166Z,1.20
2019-03-24T03:59:14.127Z,1.10
2019-03-24T04:00:14.109Z,0.70
2019-03-24T04:01:14.081Z,0.70
2019-03-24T04:02:14.041Z,1.40
2019-03-24T04:03:14.225Z,0.90
2019-03-24T04:04:13.972Z,0.80
2019-03-24T04:05:13.951Z,1.10
2019-03-24T04:06:13.890Z,1.00
2019-03-24T04:07:13.855Z,1.20
2019-03-24T04:08:13.847Z,0.90
2019-03-24T04:09:13.822Z,0.90
2019-03-24T04:10:13.755Z,1.00
2019-03-24T04:11:13.773Z,1.20
2019-03-24T04:12:13.720Z,0.70
2019-03-24T04:13:13.661Z,1.10
2019-03-24T04:14:13.654Z,1.10
2019-03-24T04:15:13.598Z,0.60
2019-03-24T04:16:13.579Z,1.50
2019-03-24T04:17:13.550Z,1.30
2019-03-24T04:18:13.510Z,1.30
2019-03-24T04:19:13.481Z,1.10
2019-03-24T04:20:13.445Z,1.20
2019-03-24T04:21:13.422Z,0.90
2019-03-24T04:22:13.495Z,0.70
2019-03-24T04:23:13.341Z,0.80
2019-03-24T04:24:13.315Z,1.10
2019-03-24T04:25:13.479Z,1.20
2019-03-24T04:26:13.236Z,1.00
2019-03-24T04:27:13.220Z,1.00
2019-03-24T04:28:13.169Z,0.90
2019-03-24T04:29:13.154Z,1.30
2019-03-24T04:30:13.095Z,0.70
2019-03-24T04:31:13.269Z,0.80
2019-03-24T04:32:13.045Z,1.10
2019-03-24T04:33:13.031Z,0.80
2019-03-24T04:34:12.998Z,0.90
2019-03-24T04:35:12.945Z,1.10
2019-03-24T04:36:12.897Z,0.90
2019-03-24T04:37:13.018Z,1.00
2019-03-24T04:38:12.918Z,1.00
2019-03-24T04:39:12.813Z,0.90
2019-03-24T04:40:12.787Z,0.90
2019-03-24T04:41:12.734Z,0.70
2019-03-24T04:42:12.754Z,0.90
2019-03-24T04:43:12.666Z,0.80
2019-03-24T04:44:12.647Z,1.00
2019-03-24T04:45:12.603Z,0.70
2019-03-24T04:46:45.791Z,1.20
2019-03-24T04:47:16.543Z,0.10
2019-03-24T04:48:12.509Z,1.20
2019-03-24T04:49:12.481Z,0.90
2019-03-24T04:50:12.457Z,1.10
2019-03-24T04:51:12.399Z,1.10
2019-03-24T04:52:12.383Z,1.20
2019-03-24T04:53:12.334Z,1.10
2019-03-24T04:54:12.303Z,0.90
2019-03-24T04:55:12.289Z,0.80
2019-03-24T04:56:12.254Z,1.10
2019-03-24T04:57:12.202Z,1.10
2019-03-24T04:58:12.168Z,1.00
2019-03-24T04:59:12.160Z,1.20
2019-03-24T05:00:12.106Z,1.00
2019-03-24T05:01:12.091Z,0.70
2019-03-24T05:02:12.060Z,1.20
2019-03-24T05:03:12.008Z,1.00
2019-03-24T05:04:12.068Z,0.90
2019-03-24T05:05:11.936Z,0.90
2019-03-24T05:06:11.903Z,1.30
2019-03-24T05:07:11.893Z,1.00
2019-03-24T05:08:11.855Z,0.60
2019-03-24T05:09:11.807Z,0.70
2019-03-24T05:10:11.796Z,1.50
2019-03-24T05:11:11.739Z,0.90
2019-03-24T05:12:11.707Z,0.80
2019-03-24T05:13:11.695Z,1.00
2019-03-24T05:14:11.658Z,1.20
2019-03-24T05:15:11.623Z,1.00
2019-03-24T05:16:11.569Z,0.70
2019-03-24T05:17:11.566Z,1.10
2019-03-24T05:18:11.505Z,1.20
2019-03-24T05:19:11.469Z,1.20
2019-03-24T05:20:11.438Z,1.10
2019-03-24T05:21:11.422Z,0.90
2019-03-24T05:22:11.407Z,0.90
2019-03-24T05:23:11.338Z,0.80
2019-03-24T05:24:11.325Z,0.80
2019-03-24T05:25:11.274Z,1.30
2019-03-24T05:26:11.239Z,0.80
2019-03-24T05:27:11.291Z,0.90
2019-03-24T05:28:11.181Z,0.90
2019-03-24T05:29:11.141Z,0.90
2019-03-24T05:30:11.276Z,1.20
2019-03-24T05:31:11.097Z,1.20
2019-03-24T05:32:11.041Z,1.20
2019-03-24T05:33:11.011Z,1.10
2019-03-24T05:34:10.974Z,0.80
2019-03-24T05:35:10.964Z,0.70
2019-03-24T05:36:10.922Z,1.20
2019-03-24T05:37:10.891Z,1.40
2019-03-24T05:38:10.860Z,0.80
2019-03-24T05:39:10.879Z,0.90
2019-03-24T05:40:10.792Z,1.20
2019-03-24T05:41:11.981Z,1.00
2019-03-24T05:42:10.716Z,1.00
2019-03-24T05:43:10.710Z,1.10
2019-03-24T05:44:10.646Z,1.00
2019-03-24T05:45:10.613Z,1.20
2019-03-24T05:46:10.606Z,1.10
2019-03-24T05:47:10.670Z,0.70
2019-03-24T05:48:10.537Z,1.10
2019-03-24T05:49:10.477Z,1.00
2019-03-24T05:50:10.445Z,0.80
2019-03-24T05:51:10.413Z,1.30
2019-03-24T05:52:10.379Z,1.20
2019-03-24T05:53:10.343Z,1.00
2019-03-24T05:54:10.316Z,0.80
2019-03-24T05:55:10.274Z,1.10
2019-03-24T05:56:10.263Z,0.90
2019-03-24T05:57:10.220Z,1.00
2019-03-24T05:58:10.177Z,1.00
2019-03-24T05:59:10.159Z,1.00
2019-03-24T06:00:10.131Z,1.40
2019-03-24T06:01:10.083Z,1.10
2019-03-24T06:02:10.074Z,0.80
2019-03-24T06:03:10.191Z,1.20
2019-03-24T06:04:09.978Z,1.20
2019-03-24T06:05:10.031Z,0.80
2019-03-24T06:06:09.949Z,0.90
2019-03-24T06:07:09.899Z,1.20
2019-03-24T06:08:09.850Z,1.10
2019-03-24T06:09:09.812Z,0.90
2019-03-24T06:10:09.801Z,0.90
2019-03-24T06:11:09.766Z,0.90
2019-03-24T06:12:09.710Z,1.30
2019-03-24T06:13:09.684Z,1.00
2019-03-24T06:14:09.646Z,1.00
2019-03-24T06:15:09.631Z,1.00
2019-03-24T06:16:09.584Z,1.00
2019-03-24T06:17:09.549Z,1.00
2019-03-24T06:18:09.531Z,1.00
2019-03-24T06:19:09.499Z,1.10
2019-03-24T06:20:09.446Z,0.80
2019-03-24T06:21:09.432Z,0.80
2019-03-24T06:22:09.393Z,1.20
2019-03-24T06:23:09.348Z,1.00
2019-03-24T06:24:09.314Z,0.80
2019-03-24T06:25:09.286Z,0.80
2019-03-24T06:26:09.297Z,1.30
2019-03-24T06:27:09.233Z,1.40
2019-03-24T06:28:09.209Z,1.10
2019-03-24T06:29:09.182Z,1.20
2019-03-24T06:30:09.116Z,1.30
2019-03-24T06:31:09.092Z,1.00
2019-03-24T06:32:09.048Z,1.00
2019-03-24T06:33:09.037Z,0.90
2019-03-24T06:34:09.002Z,1.60
2019-03-24T06:35:08.950Z,1.10
2019-03-24T06:36:08.938Z,0.90
2019-03-24T06:37:08.910Z,1.30
2019-03-24T06:38:08.854Z,1.40
2019-03-24T06:39:08.818Z,0.80
2019-03-24T06:40:08.786Z,1.30
2019-03-24T06:41:08.755Z,1.00
2019-03-24T06:42:08.741Z,1.20
2019-03-24T06:43:08.722Z,1.10
2019-03-24T06:44:08.674Z,1.00
2019-03-24T06:45:08.618Z,1.00
2019-03-24T06:46:08.612Z,1.20
2019-03-24T06:47:08.557Z,0.90
2019-03-24T06:48:08.541Z,1.00
2019-03-24T06:49:08.493Z,1.00
2019-03-24T06:50:08.456Z,1.00
2019-03-24T06:51:08.423Z,1.00
2019-03-24T06:52:08.383Z,1.00
2019-03-24T06:53:08.372Z,1.10
2019-03-24T06:54:08.327Z,1.40
2019-03-24T06:55:08.287Z,0.90
2019-03-24T06:56:08.268Z,1.30
2019-03-24T06:57:08.226Z,1.00
2019-03-24T06:58:08.213Z,1.10
2019-03-24T06:59:08.156Z,1.20
2019-03-24T07:00:08.147Z,1.20
2019-03-24T07:01:08.099Z,1.10
2019-03-24T07:02:08.085Z,1.00
2019-03-24T07:03:08.029Z,1.10
2019-03-24T07:04:08.009Z,1.30
2019-03-24T07:05:07.957Z,1.30
2019-03-24T07:06:07.942Z,1.10
2019-03-24T07:07:07.923Z,0.80
2019-03-24T07:08:07.913Z,1.50
2019-03-24T07:09:07.823Z,1.00
2019-03-24T07:10:07.807Z,1.00
2019-03-24T07:11:13.405Z,0.90
2019-03-24T07:12:07.720Z,1.50
2019-03-24T07:13:07.711Z,1.40
2019-03-24T07:14:07.675Z,1.00
2019-03-24T07:15:07.622Z,1.40
2019-03-24T07:16:07.587Z,1.30
2019-03-24T07:17:07.704Z,1.00
2019-03-24T07:18:08.669Z,1.10
2019-03-24T07:19:07.489Z,1.00
2019-03-24T07:20:07.485Z,1.00
2019-03-24T07:21:07.445Z,1.10
2019-03-24T07:22:07.439Z,1.20
2019-03-24T07:23:07.373Z,1.10
2019-03-24T07:24:07.341Z,1.50
2019-03-24T07:25:07.289Z,1.00
2019-03-24T07:26:07.276Z,1.10
2019-03-24T07:27:07.230Z,1.50
2019-03-24T07:28:07.217Z,1.10
2019-03-24T07:29:07.185Z,0.80
2019-03-24T07:30:07.123Z,1.10
2019-03-24T07:31:07.106Z,1.70
2019-03-24T07:32:07.074Z,1.30
2019-03-24T07:33:07.027Z,0.80
2019-03-24T07:34:07.024Z,0.90
2019-03-24T07:35:06.970Z,1.30
2019-03-24T07:36:06.943Z,0.90
2019-03-24T07:37:06.909Z,1.00
2019-03-24T07:38:06.859Z,1.10
2019-03-24T07:39:06.825Z,0.90
2019-03-24T07:40:06.792Z,1.30
2019-03-24T07:41:06.765Z,0.90
2019-03-24T07:42:06.726Z,1.10
2019-03-24T07:43:06.717Z,1.40
2019-03-24T07:44:06.769Z,1.20
2019-03-24T07:45:06.626Z,1.00
2019-03-24T07:46:06.604Z,1.50
2019-03-24T07:47:06.565Z,1.00
2019-03-24T07:48:06.882Z,1.20
2019-03-24T07:49:06.514Z,1.10
2019-03-24T07:50:06.481Z,1.20
2019-03-24T07:51:06.424Z,1.30
2019-03-24T07:52:06.412Z,0.90
2019-03-24T07:53:06.364Z,1.50
2019-03-24T07:54:06.348Z,1.60
2019-03-24T07:55:06.309Z,1.30
2019-03-24T07:56:06.271Z,0.80
2019-03-24T07:57:06.244Z,1.20
2019-03-24T07:58:06.213Z,1.30
2019-03-24T07:59:06.164Z,1.10
2019-03-24T08:00:06.130Z,0.80
2019-03-24T08:01:06.093Z,1.10
2019-03-24T08:02:06.077Z,1.30
2019-03-24T08:03:06.025Z,0.90
2019-03-24T08:04:06.123Z,0.90
2019-03-24T08:05:05.960Z,1.10
2019-03-24T08:06:05.931Z,1.40
2019-03-24T08:07:05.914Z,0.80
2019-03-24T08:08:05.862Z,1.20
2019-03-24T08:09:05.833Z,1.00
2019-03-24T08:10:05.804Z,1.50
2019-03-24T08:11:05.796Z,1.10
2019-03-24T08:12:05.742Z,0.90
2019-03-24T08:13:05.718Z,1.40
2019-03-24T08:14:05.683Z,1.30
2019-03-24T08:15:05.626Z,0.80
2019-03-24T08:16:05.620Z,1.10
2019-03-24T08:17:05.563Z,1.30
2019-03-24T08:18:05.535Z,1.00
2019-03-24T08:19:05.696Z,0.80
2019-03-24T08:20:05.468Z,1.10
2019-03-24T08:21:05.431Z,1.40
2019-03-24T08:22:05.419Z,1.00
2019-03-24T08:23:05.387Z,1.00
2019-03-24T08:24:05.328Z,1.40
2019-03-24T08:25:05.324Z,1.30
2019-03-24T08:26:05.261Z,1.10
2019-03-24T08:27:05.246Z,1.10
2019-03-24T08:28:05.198Z,1.30
2019-03-24T08:29:05.173Z,1.20
2019-03-24T08:30:05.336Z,1.00
2019-03-24T08:31:05.117Z,0.90
2019-03-24T08:32:05.085Z,1.40
2019-03-24T08:33:05.131Z,1.20
2019-03-24T08:34:05.001Z,1.10
2019-03-24T08:35:04.973Z,0.90
2019-03-24T08:36:05.155Z,1.00
2019-03-24T08:37:04.916Z,1.10
2019-03-24T08:38:04.876Z,1.00
2019-03-24T08:39:04.855Z,1.20
2019-03-24T08:40:04.831Z,1.10
2019-03-24T08:41:04.764Z,1.40
2019-03-24T08:42:04.732Z,1.00
2019-03-24T08:43:04.730Z,1.00
2019-03-24T08:44:04.670Z,1.30
2019-03-24T08:45:04.641Z,1.10
2019-03-24T08:46:04.616Z,0.90
2019-03-24T08:47:04.616Z,1.40
2019-03-24T08:48:04.534Z,1.10
2019-03-24T08:49:04.519Z,1.00
2019-03-24T08:50:04.486Z,0.80
2019-03-24T08:51:04.431Z,1.10
2019-03-24T08:52:04.442Z,1.50
2019-03-24T08:53:04.376Z,0.90
2019-03-24T08:54:04.335Z,1.10
2019-03-24T08:55:04.323Z,1.10
2019-03-24T08:56:04.264Z,1.00
2019-03-24T08:57:04.270Z,1.00
2019-03-24T08:58:04.260Z,0.90
2019-03-24T08:59:04.249Z,1.20
2019-03-24T09:00:04.191Z,1.30
2019-03-24T09:01:04.096Z,1.00
2019-03-24T09:02:04.094Z,1.50
2019-03-24T09:03:04.032Z,1.10
2019-03-24T09:04:04.060Z,1.20
2019-03-24T09:05:03.991Z,0.70
2019-03-24T09:06:03.952Z,1.30
2019-03-24T09:07:03.924Z,0.90
2019-03-24T09:08:03.885Z,0.90
2019-03-24T09:09:03.855Z,0.90
2019-03-24T09:10:03.822Z,1.00
2019-03-24T09:11:03.774Z,0.90
2019-03-24T09:12:03.791Z,1.00
2019-03-24T09:13:03.726Z,0.90
2019-03-24T09:14:03.688Z,1.00
2019-03-24T09:15:03.698Z,1.40
2019-03-24T09:16:03.625Z,1.10
2019-03-24T09:17:03.585Z,0.90
2019-03-24T09:18:03.543Z,1.00
2019-03-24T09:19:03.521Z,1.00
2019-03-24T09:20:03.596Z,0.90
2019-03-24T09:21:03.437Z,0.90
2019-03-24T09:22:03.402Z,1.10
2019-03-24T09:23:03.426Z,1.50
2019-03-24T09:24:03.356Z,1.20
2019-03-24T09:25:03.474Z,0.80
2019-03-24T09:26:03.265Z,1.20
2019-03-24T09:27:03.236Z,1.00
2019-03-24T09:28:03.225Z,1.10
2019-03-24T09:29:03.194Z,1.10
2019-03-24T09:30:03.153Z,0.90
2019-03-24T09:31:03.277Z,1.10
2019-03-24T09:32:03.088Z,0.80
2019-03-24T09:33:03.048Z,1.70
2019-03-24T09:34:03.008Z,1.60
2019-03-24T09:35:02.966Z,1.20
2019-03-24T09:36:02.937Z,1.00
2019-03-24T09:37:02.919Z,1.00
2019-03-24T09:38:02.871Z,1.30
2019-03-24T09:39:02.853Z,1.20
2019-03-24T09:40:02.799Z,0.80
2019-03-24T09:41:02.826Z,1.10
2019-03-24T09:42:02.757Z,1.00
2019-03-24T09:43:02.703Z,1.10
2019-03-24T09:44:02.691Z,0.80
2019-03-24T09:45:02.680Z,1.40
2019-03-24T09:46:02.602Z,1.30
2019-03-24T09:47:02.992Z,0.80
2019-03-24T09:48:02.540Z,0.90
2019-03-24T09:49:03.285Z,1.10
2019-03-24T09:50:02.468Z,1.30
2019-03-24T09:51:02.437Z,1.10
2019-03-24T09:52:02.406Z,1.30
2019-03-24T09:53:02.371Z,1.30
2019-03-24T09:54:02.370Z,1.40
2019-03-24T09:55:02.305Z,1.10
2019-03-24T09:56:02.287Z,1.40
2019-03-24T09:57:02.266Z,1.10
2019-03-24T09:58:02.227Z,1.00
2019-03-24T09:59:02.186Z,1.00
2019-03-24T10:00:02.155Z,1.10
2019-03-24T10:01:02.125Z,0.90
2019-03-24T10:02:02.070Z,1.00
2019-03-24T10:03:02.055Z,1.00
2019-03-24T10:04:02.023Z,1.00
2019-03-24T10:05:01.992Z,1.30
2019-03-24T10:06:01.956Z,1.10
2019-03-24T10:07:01.929Z,0.90
2019-03-24T10:08:01.873Z,1.40
2019-03-24T10:09:01.854Z,1.00
2019-03-24T10:10:01.909Z,0.80
2019-03-24T10:11:01.770Z,0.90
2019-03-24T10:12:01.758Z,1.30
2019-03-24T10:13:01.724Z,1.30
2019-03-24T10:14:01.688Z,0.90
2019-03-24T10:15:01.653Z,1.30
2019-03-24T10:16:01.613Z,1.40
2019-03-24T10:17:01.575Z,1.10
2019-03-24T10:18:01.569Z,0.90
2019-03-24T10:19:01.722Z,1.00
2019-03-24T10:20:01.498Z,1.40
2019-03-24T10:21:01.479Z,0.90
2019-03-24T10:22:01.415Z,0.90
2019-03-24T10:23:01.395Z,0.90
2019-03-24T10:24:01.342Z,1.00
2019-03-24T10:25:01.304Z,1.50
2019-03-24T10:26:01.291Z,1.00
2019-03-24T10:27:01.263Z,1.50
2019-03-24T10:28:01.204Z,1.10
2019-03-24T10:29:01.192Z,1.20
2019-03-24T10:30:01.291Z,1.20
2019-03-24T10:31:01.111Z,1.10
2019-03-24T10:32:01.097Z,1.50
2019-03-24T10:33:01.060Z,1.00
2019-03-24T10:34:01.025Z,1.00
2019-03-24T10:35:00.970Z,0.90
2019-03-24T10:36:01.157Z,1.30
2019-03-24T10:37:00.929Z,1.30
2019-03-24T10:38:00.892Z,1.10
2019-03-24T10:39:00.860Z,1.20
2019-03-24T10:40:00.819Z,1.10
2019-03-24T10:41:00.791Z,0.90
2019-03-24T10:42:00.742Z,1.30
2019-03-24T10:43:00.800Z,1.40
2019-03-24T10:44:00.696Z,1.00
2019-03-24T10:45:00.696Z,0.80
2019-03-24T10:46:00.622Z,1.40
2019-03-24T10:47:00.757Z,2.10
2019-03-24T10:48:00.585Z,1.10
2019-03-24T10:49:00.519Z,1.40
2019-03-24T10:50:00.499Z,1.60
2019-03-24T10:51:00.464Z,1.30
2019-03-24T10:52:00.438Z,0.90
2019-03-24T10:53:00.393Z,1.40
2019-03-24T10:54:00.350Z,1.20
2019-03-24T10:55:00.327Z,0.80
2019-03-24T10:56:00.303Z,1.20
2019-03-24T10:57:00.266Z,1.10
2019-03-24T10:58:00.410Z,1.60
2019-03-24T10:59:00.188Z,1.10
2019-03-24T11:00:00.326Z,1.40
2019-03-24T11:01:00.133Z,1.30
2019-03-24T11:02:00.106Z,1.30
2019-03-24T11:03:00.055Z,1.20
2019-03-24T11:04:00.017Z,1.50
2019-03-24T11:05:00.017Z,1.40
2019-03-24T11:06:00.009Z,1.00
2019-03-24T11:06:59.922Z,1.00
2019-03-24T11:07:59.911Z,1.10
2019-03-24T11:09:01.092Z,1.10
2019-03-24T11:09:59.825Z,1.10
2019-03-24T11:10:59.795Z,1.40
2019-03-24T11:11:59.784Z,1.30
2019-03-24T11:12:59.732Z,1.00
2019-03-24T11:13:59.718Z,1.00
2019-03-24T11:14:59.663Z,1.50
2019-03-24T11:15:59.797Z,1.30
2019-03-24T11:16:59.618Z,1.00
2019-03-24T11:17:59.573Z,1.00
2019-03-24T11:18:59.553Z,1.50
2019-03-24T11:19:59.500Z,1.10
2019-03-24T11:20:59.471Z,1.20
2019-03-24T11:21:59.436Z,1.30
2019-03-24T11:22:59.422Z,1.50
2019-03-24T11:23:59.386Z,1.20
2019-03-24T11:24:59.359Z,1.10
2019-03-24T11:25:59.312Z,1.00
2019-03-24T11:26:59.298Z,1.10
2019-03-24T11:27:59.252Z,0.90
2019-03-24T11:28:59.230Z,1.30
2019-03-24T11:29:59.238Z,1.50
2019-03-24T11:30:59.152Z,1.10
2019-03-24T11:31:59.109Z,1.00
2019-03-24T11:32:59.101Z,1.10
2019-03-24T11:33:59.054Z,1.10
2019-03-24T11:34:59.021Z,1.30
2019-03-24T11:35:59.002Z,1.00
2019-03-24T11:36:58.945Z,1.30
2019-03-24T11:37:58.929Z,1.10
2019-03-24T11:38:59.210Z,2.30
2019-03-24T11:39:58.871Z,1.30
2019-03-24T11:40:58.849Z,1.30
2019-03-24T11:41:58.815Z,1.20
2019-03-24T11:42:58.777Z,1.20
2019-03-24T11:43:58.743Z,1.40
2019-03-24T11:44:58.687Z,1.00
2019-03-24T11:45:58.656Z,1.00
2019-03-24T11:46:58.623Z,1.20
2019-03-24T11:47:58.606Z,1.20
2019-03-24T11:48:58.579Z,1.30
2019-03-24T11:49:58.526Z,1.00
2019-03-24T11:51:58.458Z,0.50
2019-03-24T11:52:58.452Z,1.00
2019-03-24T11:53:58.416Z,1.10
2019-03-24T11:54:58.391Z,1.60
2019-03-24T11:55:58.350Z,1.10
2019-03-24T11:56:58.353Z,1.10
2019-03-24T11:58:05.610Z,1.50
2019-03-24T11:58:58.339Z,1.00
2019-03-24T11:59:58.204Z,1.10
2019-03-24T12:00:58.202Z,1.30
2019-03-24T12:01:58.165Z,1.50
2019-03-24T12:02:58.122Z,1.10
2019-03-24T12:03:58.079Z,1.40
2019-03-24T12:04:58.037Z,1.40
2019-03-24T12:05:58.006Z,0.70
2019-03-24T12:06:57.983Z,1.20
2019-03-24T12:07:57.971Z,1.30
2019-03-24T12:08:57.912Z,1.30
2019-03-24T12:09:57.896Z,2.00
2019-03-24T12:10:57.850Z,1.80
2019-03-24T12:11:57.826Z,2.30
2019-03-24T12:12:57.809Z,1.10
2019-03-24T12:13:57.781Z,1.30
2019-03-24T12:14:57.752Z,1.50
2019-03-24T12:15:57.728Z,1.30
2019-03-24T12:16:57.672Z,1.20
2019-03-24T12:17:57.673Z,1.00
2019-03-24T12:18:57.625Z,1.20
2019-03-24T12:19:57.581Z,1.20
2019-03-24T12:20:57.532Z,0.90
2019-03-24T12:21:57.521Z,1.20
2019-03-24T12:22:57.474Z,1.30
2019-03-24T12:23:57.452Z,0.90
2019-03-24T12:24:57.480Z,1.00
2019-03-24T12:25:57.374Z,1.10
2019-03-24T12:26:57.344Z,1.00
2019-03-24T12:27:57.593Z,0.80
2019-03-24T12:28:57.300Z,1.40
2019-03-24T12:29:57.472Z,1.00
2019-03-24T12:30:57.236Z,1.30
2019-03-24T12:31:57.207Z,0.90
2019-03-24T12:32:57.155Z,0.90
2019-03-24T12:33:57.349Z,1.00
2019-03-24T12:34:57.100Z,1.30
2019-03-24T12:35:57.080Z,1.20
2019-03-24T12:36:57.049Z,1.40
2019-03-24T12:37:57.002Z,1.10
2019-03-24T12:38:56.965Z,0.90
2019-03-24T12:39:58.065Z,1.10
2019-03-24T12:40:56.920Z,1.30
2019-03-24T12:41:56.891Z,0.80
2019-03-24T12:42:56.871Z,1.30
2019-03-24T12:43:56.811Z,1.00
2019-03-24T12:44:56.783Z,0.90
2019-03-24T12:45:56.788Z,1.10
2019-03-24T12:46:56.722Z,1.00
2019-03-24T12:47:56.702Z,0.80
2019-03-24T12:48:56.683Z,1.10
2019-03-24T12:50:07.966Z,1.40
2019-03-24T12:50:56.600Z,1.00
2019-03-24T12:51:56.581Z,1.40
2019-03-24T12:52:56.530Z,1.30
2019-03-24T12:53:56.519Z,0.80
2019-03-24T12:54:56.470Z,1.30
2019-03-24T12:55:56.445Z,0.90
2019-03-24T12:56:56.426Z,1.00
2019-03-24T12:57:56.398Z,1.30
2019-03-24T12:58:56.363Z,1.10
2019-03-24T12:59:56.344Z,0.90
2019-03-24T13:00:56.649Z,1.00
2019-03-24T13:01:56.286Z,1.30
2019-03-24T13:02:56.302Z,1.00
2019-03-24T13:03:56.244Z,1.00
2019-03-24T13:04:56.224Z,1.40
2019-03-24T13:05:56.177Z,0.90
2019-03-24T13:06:56.096Z,1.10
2019-03-24T13:07:56.095Z,1.10
2019-03-24T13:08:56.050Z,0.90
2019-03-24T13:09:56.001Z,1.20
2019-03-24T13:10:55.983Z,1.10
2019-03-24T13:11:55.938Z,0.80
2019-03-24T13:12:55.927Z,1.00
2019-03-24T13:13:55.874Z,1.30
2019-03-24T13:14:55.899Z,1.00
2019-03-24T13:15:55.812Z,1.50
2019-03-24T13:16:55.809Z,1.30
2019-03-24T13:17:55.756Z,0.90