createdAt,value
2023-06-29T00:01:27.453Z,101271.88
2023-06-29T00:03:29.468Z,101262.00
2023-06-29T00:05:31.013Z,101266.41
2023-06-29T00:07:34.881Z,101266.41
2023-06-29T00:09:36.482Z,101270.19
2023-06-29T00:11:37.975Z,101265.78
2023-06-29T00:13:39.520Z,101273.97
2023-06-29T00:15:41.349Z,101268.50
2023-06-29T00:17:45.592Z,101261.34
2023-06-29T00:19:50.153Z,101256.94
2023-06-29T00:21:51.751Z,101254.19
2023-06-29T00:23:54.687Z,101254.19
2023-06-29T00:25:57.527Z,101253.34
2023-06-29T00:27:59.365Z,101244.31
2023-06-29T00:30:01.214Z,101242.63
2023-06-29T00:32:02.768Z,101242.63
2023-06-29T00:34:04.261Z,101248.09
2023-06-29T00:36:05.800Z,101243.69
2023-06-29T00:38:07.315Z,101240.94
2023-06-29T00:40:09.338Z,101238.22
2023-06-29T00:42:11.097Z,101238.22
2023-06-29T00:44:12.680Z,101228.50
2023-06-29T00:46:16.311Z,101235.69
2023-06-29T00:48:17.831Z,101227.47
2023-06-29T00:50:19.612Z,101228.31
2023-06-29T00:52:21.132Z,101223.03
2023-06-29T00:54:23.194Z,101226.59
2023-06-29T00:56:25.036Z,101222.19
2023-06-29T00:58:26.913Z,101211.25
2023-06-29T01:00:28.409Z,101211.25
2023-06-29T01:02:36.597Z,101210.41
2023-06-29T01:04:38.561Z,101209.56
2023-06-29T01:06:46.181Z,101209.56
2023-06-29T01:08:49.788Z,101209.56
2023-06-29T01:10:51.485Z,101206.00
2023-06-29T01:12:54.054Z,101206.84
2023-06-29T01:14:55.993Z,101202.41
2023-06-29T01:16:59.309Z,101205.16
2023-06-29T01:19:06.297Z,101199.88
2023-06-29T01:21:08.029Z,101199.03
2023-06-29T01:23:12.048Z,101190.84
2023-06-29T01:25:14.441Z,101197.16
2023-06-29T01:27:16.508Z,101199.03
2023-06-29T01:29:25.936Z,101204.50
2023-06-29T01:31:28.350Z,101201.16
2023-06-29T01:33:30.432Z,101197.38
2023-06-29T01:35:31.865Z,101201.16
2023-06-29T01:37:53.586Z,101198.41
2023-06-29T01:39:57.156Z,101202.00
2023-06-29T01:42:00.209Z,101194.00
2023-06-29T01:44:04.141Z,101202.19
2023-06-29T01:46:05.928Z,101202.19
2023-06-29T01:48:07.699Z,101197.78
2023-06-29T01:50:09.810Z,101198.63
2023-06-29T01:52:11.486Z,101198.81
2023-06-29T01:54:12.980Z,101192.50
2023-06-29T01:56:15.145Z,101190.63
2023-06-29T01:58:16.590Z,101187.03
2023-06-29T02:00:18.141Z,101189.78
2023-06-29T02:02:19.639Z,101187.25
2023-06-29T02:04:21.112Z,101190.00
2023-06-29T02:06:22.560Z,101184.53
2023-06-29T02:08:24.181Z,101184.53
2023-06-29T02:10:25.689Z,101186.38
2023-06-29T02:12:30.842Z,101185.53
2023-06-29T02:14:32.392Z,101173.75
2023-06-29T02:16:34.058Z,101179.22
2023-06-29T02:18:35.906Z,101183.84
2023-06-29T02:20:37.619Z,101181.13
2023-06-29T02:22:39.111Z,101172.06
2023-06-29T02:24:40.630Z,101173.97
2023-06-29T02:26:42.162Z,101179.22
2023-06-29T02:28:43.684Z,101168.50
2023-06-29T02:30:45.495Z,101169.56
2023-06-29T02:32:47.251Z,101169.56
2023-06-29T02:34:48.781Z,101168.72
2023-06-29T02:36:50.482Z,101164.09
2023-06-29T02:38:51.994Z,101170.59
2023-06-29T02:40:53.480Z,101160.50
2023-06-29T02:42:54.940Z,101162.41
2023-06-29T02:44:56.684Z,101164.09
2023-06-29T02:46:59.680Z,101156.94
2023-06-29T02:49:01.169Z,101153.34
2023-06-29T02:51:03.666Z,101155.25
2023-06-29T02:53:05.269Z,101155.25
2023-06-29T02:55:07.393Z,101155.25
2023-06-29T02:57:08.845Z,101157.97
2023-06-29T02:59:10.412Z,101159.88
2023-06-29T03:01:11.879Z,101161.75
2023-06-29T03:03:13.422Z,101159.03
2023-06-29T03:05:15.057Z,101159.03
2023-06-29T03:07:16.772Z,101154.41
2023-06-29T03:09:18.358Z,101162.59
2023-06-29T03:11:19.818Z,101157.34
2023-06-29T03:13:21.354Z,101160.09
2023-06-29T03:15:22.910Z,101160.09
2023-06-29T03:17:25.817Z,101150.19
2023-06-29T03:19:27.427Z,101150.19
2023-06-29T03:21:28.916Z,101158.41
2023-06-29T03:23:30.397Z,101148.50
2023-06-29T03:25:31.985Z,101149.34
2023-06-29T03:27:33.430Z,101155.66
2023-06-29T03:29:35.097Z,101150.41
2023-06-29T03:31:36.550Z,101154.81
2023-06-29T03:33:37.995Z,101160.28
2023-06-29T03:35:39.475Z,101156.72
2023-06-29T03:37:40.990Z,101156.91
2023-06-29T03:39:42.521Z,101156.91
2023-06-29T03:41:44.291Z,101156.91
2023-06-29T03:43:45.788Z,101156.91
2023-06-29T03:45:47.229Z,101158.81
2023-06-29T03:47:49.152Z,101152.47
2023-06-29T03:49:50.750Z,101156.06
2023-06-29T03:51:52.351Z,101152.47
2023-06-29T03:53:53.858Z,101159.81
2023-06-29T03:55:55.558Z,101156.25
2023-06-29T03:57:58.904Z,101154.56
2023-06-29T04:00:00.402Z,101157.09
2023-06-29T04:02:02.082Z,101151.84
2023-06-29T04:04:03.674Z,101151.00
2023-06-29T04:06:05.150Z,101153.72
2023-06-29T04:08:06.692Z,101153.72
2023-06-29T04:10:08.377Z,101154.78
2023-06-29T04:12:09.991Z,101149.31
2023-06-29T04:14:11.588Z,101143.84
2023-06-29T04:16:13.205Z,101138.38
2023-06-29T04:18:14.710Z,101136.69
2023-06-29T04:20:16.209Z,101132.06
2023-06-29T04:22:17.728Z,101127.66
2023-06-29T04:24:19.177Z,101125.75
2023-06-29T04:26:23.643Z,101124.91
2023-06-29T04:28:25.130Z,101132.28
2023-06-29T04:30:26.727Z,101125.97
2023-06-29T04:32:28.281Z,101129.53
2023-06-29T04:34:29.793Z,101132.28
2023-06-29T04:36:31.405Z,101125.13
2023-06-29T04:38:32.959Z,101128.69
2023-06-29T04:40:34.582Z,101121.56
2023-06-29T04:42:44.668Z,101122.41
2023-06-29T04:44:46.305Z,101125.13
2023-06-29T04:46:48.917Z,101124.28
2023-06-29T04:48:50.430Z,101121.56
2023-06-29T04:50:52.020Z,101128.91
2023-06-29T04:52:56.892Z,101137.94
2023-06-29T04:54:58.540Z,101136.25
2023-06-29T04:57:00.545Z,101135.44
2023-06-29T04:59:02.171Z,101132.69
2023-06-29T05:01:04.421Z,101140.03
2023-06-29T05:03:06.062Z,101142.78
2023-06-29T05:05:08.667Z,101141.94
2023-06-29T05:07:10.213Z,101139.19
2023-06-29T05:09:11.749Z,101149.09
2023-06-29T05:11:13.323Z,101147.41
2023-06-29T05:13:15.084Z,101144.66
2023-06-29T05:15:16.691Z,101142.97
2023-06-29T05:17:21.139Z,101143.81
2023-06-29T05:19:22.572Z,101147.59
2023-06-29T05:21:24.084Z,101141.28
2023-06-29T05:23:25.631Z,101142.97
2023-06-29T05:25:27.240Z,101136.69
2023-06-29T05:27:28.825Z,101142.97
2023-06-29T05:29:30.460Z,101141.28
2023-06-29T05:31:32.153Z,101141.28
2023-06-29T05:33:33.701Z,101140.44
2023-06-29T05:35:36.670Z,101138.56
2023-06-29T05:37:38.121Z,101142.31
2023-06-29T05:39:39.602Z,101140.44
2023-06-29T05:41:41.094Z,101145.03
2023-06-29T05:43:42.623Z,101142.31
2023-06-29T05:45:44.196Z,101144.22
2023-06-29T05:47:45.927Z,101145.03
2023-06-29T05:49:47.567Z,101148.81
2023-06-29T05:51:49.004Z,101144.22
2023-06-29T05:53:50.653Z,101137.06
2023-06-29T05:55:52.124Z,101143.38
2023-06-29T05:57:53.694Z,101141.69
2023-06-29T05:59:55.984Z,101148.81
2023-06-29T06:01:57.577Z,101144.41
2023-06-29T06:03:59.648Z,101141.69
2023-06-29T06:06:01.235Z,101138.94
2023-06-29T06:08:02.897Z,101140.84
2023-06-29T06:10:04.889Z,101141.69
2023-06-29T06:12:06.810Z,101145.47
2023-06-29T06:14:08.364Z,101146.28
2023-06-29T06:16:09.880Z,101144.63
2023-06-29T06:18:11.535Z,101145.47
2023-06-29T06:20:13.988Z,101142.72
2023-06-29T06:22:15.779Z,101141.03
2023-06-29T06:24:17.426Z,101132.00
2023-06-29T06:26:18.971Z,101135.78
2023-06-29T06:28:20.873Z,101135.56
2023-06-29T06:30:24.620Z,101135.56
2023-06-29T06:32:26.451Z,101132.00
2023-06-29T06:36:41.344Z,101139.34
2023-06-29T06:38:50.258Z,101142.09
2023-06-29T06:40:52.671Z,101140.19
2023-06-29T06:42:54.426Z,101142.94
2023-06-29T06:44:56.987Z,101135.78
2023-06-29T06:46:58.565Z,101145.66
2023-06-29T06:49:00.339Z,101133.06
2023-06-29T06:51:01.820Z,101141.25
2023-06-29T06:53:03.303Z,101138.50
2023-06-29T06:55:06.718Z,101132.22
2023-06-29T06:57:08.250Z,101129.47
2023-06-29T06:59:09.826Z,101140.00
2023-06-29T07:01:11.354Z,101142.53
2023-06-29T07:03:12.987Z,101139.59
2023-06-29T07:05:15.866Z,101127.44
2023-06-29T07:07:17.486Z,101131.66
2023-06-29T07:09:19.026Z,101138.38
2023-06-29T07:11:21.050Z,101133.34
2023-06-29T07:13:23.292Z,101133.81
2023-06-29T07:15:24.841Z,101137.81
2023-06-29T07:17:27.391Z,101135.50
2023-06-29T07:21:33.382Z,101133.66
2023-06-29T07:25:39.632Z,101129.91
2023-06-29T07:27:41.225Z,101132.22
2023-06-29T07:29:44.006Z,101126.97
2023-06-29T07:31:45.617Z,101134.75
2023-06-29T07:33:47.192Z,101135.44
2023-06-29T07:35:48.909Z,101132.06
2023-06-29T07:37:50.461Z,101128.09
2023-06-29T07:39:52.106Z,101125.78
2023-06-29T07:41:53.785Z,101128.97
2023-06-29T07:43:56.423Z,101124.97
2023-06-29T07:45:58.226Z,101120.13
2023-06-29T07:47:59.901Z,101124.34
2023-06-29T07:50:01.677Z,101126.88
2023-06-29T07:52:03.323Z,101122.28
2023-06-29T07:54:09.346Z,101120.38
2023-06-29T07:56:11.031Z,101122.28
2023-06-29T08:00:18.165Z,101126.47
2023-06-29T08:02:19.743Z,101126.47
2023-06-29T08:08:30.397Z,101117.81
2023-06-29T08:10:32.183Z,101111.50
2023-06-29T08:12:33.728Z,101114.47
2023-06-29T08:14:36.524Z,101113.63
2023-06-29T08:16:38.170Z,101109.19
2023-06-29T08:18:39.881Z,101101.22
2023-06-29T08:20:42.979Z,101106.69
2023-06-29T08:22:45.045Z,101095.09
2023-06-29T08:24:46.533Z,101103.31
2023-06-29T08:26:48.089Z,101097.84
2023-06-29T08:28:50.189Z,101104.38
2023-06-29T08:30:52.683Z,101105.41
2023-06-29T08:32:54.596Z,101107.09
2023-06-29T08:34:56.184Z,101105.41
2023-06-29T08:36:57.839Z,101109.84
2023-06-29T08:38:59.353Z,101112.56
2023-06-29T08:41:02.521Z,101109.00
2023-06-29T08:43:04.119Z,101105.41
2023-06-29T08:45:06.986Z,101110.88
2023-06-29T08:47:08.609Z,101107.31
2023-06-29T08:49:10.259Z,101110.88
2023-06-29T08:51:14.842Z,101104.56
2023-06-29T08:53:16.352Z,101108.16
2023-06-29T08:55:18.091Z,101103.72
2023-06-29T08:57:20.173Z,101099.09
2023-06-29T08:59:22.532Z,101093.63
2023-06-29T09:01:24.075Z,101101.84
2023-06-29T09:03:27.746Z,101102.69
2023-06-29T09:05:29.689Z,101098.25
2023-06-29T09:07:31.252Z,101095.72
2023-06-29T09:09:33.333Z,101098.25
2023-06-29T09:11:36.500Z,101086.47
2023-06-29T09:13:38.109Z,101093.63
2023-06-29T09:15:40.737Z,101091.94
2023-06-29T09:17:48.760Z,101087.31
2023-06-29T09:19:57.957Z,101081.84
2023-06-29T09:22:01.572Z,101090.06
2023-06-29T09:24:04.273Z,101084.59
2023-06-29T09:26:06.640Z,101081.84
2023-06-29T09:28:09.152Z,101082.91
2023-06-29T09:30:21.685Z,101088.38
2023-06-29T09:32:23.349Z,101097.41
2023-06-29T09:34:29.134Z,101096.59
2023-06-29T09:36:30.773Z,101094.88
2023-06-29T09:38:33.395Z,101100.34
2023-06-29T09:40:48.683Z,101093.19
2023-06-29T09:42:50.294Z,101091.28
2023-06-29T09:44:51.809Z,101103.06
2023-06-29T09:49:10.760Z,101097.59
2023-06-29T09:51:19.152Z,101105.81
2023-06-29T09:53:33.777Z,101103.06
2023-06-29T09:55:35.863Z,101104.97
2023-06-29T09:57:38.849Z,101100.34
2023-06-29T09:59:45.444Z,101094.88
2023-06-29T10:01:47.158Z,101097.59
2023-06-29T10:03:48.893Z,101096.75
2023-06-29T10:05:52.801Z,101098.44
2023-06-29T10:07:54.454Z,101101.19
2023-06-29T10:09:56.136Z,101105.81
2023-06-29T10:11:59.823Z,101106.66
2023-06-29T10:14:03.096Z,101106.66
2023-06-29T10:16:07.003Z,101100.34
2023-06-29T10:18:22.348Z,101105.81
2023-06-29T10:20:25.667Z,101098.44
2023-06-29T10:22:28.127Z,101100.34
2023-06-29T10:24:35.483Z,101104.97
2023-06-29T10:26:37.500Z,101101.38
2023-06-29T10:28:39.352Z,101104.13
2023-06-29T10:30:45.752Z,101106.84
2023-06-29T10:32:51.523Z,101102.22
2023-06-29T10:35:09.603Z,101098.66
2023-06-29T10:37:11.051Z,101089.41
2023-06-29T10:39:31.723Z,101095.91
2023-06-29T10:41:33.295Z,101094.03
2023-06-29T10:43:53.687Z,101094.03
2023-06-29T10:45:55.185Z,101093.19
2023-06-29T10:47:56.798Z,101091.28
2023-06-29T10:50:10.856Z,101080.34
2023-06-29T10:52:23.540Z,101080.34
2023-06-29T10:54:25.652Z,101073.84
2023-06-29T10:56:31.176Z,101081.84
2023-06-29T10:58:39.176Z,101075.53
2023-06-29T11:00:40.796Z,101074.72
2023-06-29T11:02:43.022Z,101071.75
2023-06-29T11:04:44.542Z,101066.28
2023-06-29T11:06:46.056Z,101072.59
2023-06-29T11:08:48.929Z,101067.13
2023-06-29T11:17:33.877Z,101054.50
2023-06-29T11:19:35.483Z,101056.19
2023-06-29T11:21:37.068Z,101055.97
2023-06-29T11:23:49.600Z,101050.50
2023-06-29T11:25:51.100Z,101045.88
2023-06-29T11:27:53.065Z,101055.75
2023-06-29T11:29:55.593Z,101058.28
2023-06-29T11:31:57.313Z,101058.28
2023-06-29T11:33:59.167Z,101056.41
2023-06-29T11:36:04.107Z,101045.25
2023-06-29T11:38:05.791Z,101047.97
2023-06-29T11:40:21.222Z,101049.44
2023-06-29T11:42:23.886Z,101051.16
2023-06-29T11:44:26.096Z,101050.94
2023-06-29T11:46:27.998Z,101052.63
2023-06-29T11:48:30.742Z,101049.91
2023-06-29T11:52:41.041Z,101049.06
2023-06-29T11:54:42.690Z,101056.22
2023-06-29T11:56:44.612Z,101054.53
2023-06-29T12:00:58.891Z,101053.91
2023-06-29T12:03:09.044Z,101050.28
2023-06-29T12:05:11.592Z,101051.16
2023-06-29T12:07:13.257Z,101046.72
2023-06-29T12:09:14.927Z,101040.41
2023-06-29T12:13:24.568Z,101043.78
2023-06-29T12:15:27.555Z,101041.91
2023-06-29T12:19:45.133Z,101037.28
2023-06-29T12:21:53.255Z,101034.75
2023-06-29T12:23:56.506Z,101040.00
2023-06-29T12:25:57.957Z,101038.13
2023-06-29T12:27:59.404Z,101035.38
2023-06-29T12:30:01.258Z,101035.38
2023-06-29T12:32:02.805Z,101023.38
2023-06-29T12:40:19.108Z,101028.84
2023-06-29T12:42:20.794Z,101026.75
2023-06-29T12:44:22.445Z,101032.00
2023-06-29T12:50:36.001Z,101029.06
2023-06-29T12:52:37.715Z,101014.53
2023-06-29T12:54:39.612Z,101016.22
2023-06-29T12:56:41.131Z,101016.00
2023-06-29T13:00:49.312Z,101014.94
2023-06-29T13:02:53.569Z,101014.94
2023-06-29T13:04:55.423Z,101008.47
2023-06-29T13:06:57.349Z,101011.81
2023-06-29T13:08:59.271Z,101006.97
2023-06-29T13:11:00.758Z,101008.03
2023-06-29T13:15:09.111Z,101017.28
2023-06-29T13:17:11.934Z,101014.53
2023-06-29T13:19:13.510Z,101017.91
2023-06-29T13:21:14.991Z,101010.53
2023-06-29T13:23:16.470Z,101013.25
2023-06-29T13:25:18.184Z,101013.91
2023-06-29T13:27:19.621Z,101011.19
2023-06-29T13:29:21.160Z,101013.72
2023-06-29T13:31:22.755Z,101016.22
2023-06-29T13:33:24.481Z,101010.75
2023-06-29T13:39:38.724Z,101013.50
2023-06-29T13:41:43.329Z,101018.97
2023-06-29T13:43:44.833Z,101025.50
2023-06-29T13:45:48.888Z,101030.97
2023-06-29T13:47:58.470Z,101028.22
2023-06-29T13:50:00.120Z,101029.28
2023-06-29T13:52:01.620Z,101042.97
2023-06-29T13:54:04.243Z,101039.38
2023-06-29T13:56:05.760Z,101042.31
2023-06-29T13:58:07.703Z,101048.84
2023-06-29T14:00:09.520Z,101037.88
2023-06-29T14:02:11.318Z,101034.97
2023-06-29T14:04:13.001Z,101045.69
2023-06-29T14:06:15.080Z,101046.94
2023-06-29T14:08:16.818Z,101039.81
2023-06-29T14:10:18.280Z,101045.47
2023-06-29T14:12:19.849Z,101046.53
2023-06-29T14:14:21.342Z,101046.53
2023-06-29T14:16:24.151Z,101053.91
2023-06-29T14:18:26.588Z,101051.34
2023-06-29T14:20:28.296Z,101050.72
2023-06-29T14:22:29.958Z,101047.34
2023-06-29T14:24:31.509Z,101047.56
2023-06-29T14:26:33.232Z,101047.56
2023-06-29T14:28:35.533Z,101053.25
2023-06-29T14:30:37.174Z,101056.22
2023-06-29T14:32:38.871Z,101048.22
2023-06-29T14:34:40.433Z,101049.44
2023-06-29T14:36:42.022Z,101041.25
2023-06-29T14:38:43.827Z,101048.59
2023-06-29T14:40:45.571Z,101053.25
2023-06-29T14:42:47.408Z,101059.53
2023-06-29T14:44:48.929Z,101057.88
2023-06-29T14:46:51.247Z,101060.81
2023-06-29T14:48:52.796Z,101065.44
2023-06-29T14:50:54.388Z,101066.28
2023-06-29T14:52:55.981Z,101061.88
2023-06-29T14:54:57.422Z,101063.53
2023-06-29T14:56:59.221Z,101067.34
2023-06-29T14:59:00.849Z,101064.59
2023-06-29T15:01:02.553Z,101073.84
2023-06-29T15:03:05.085Z,101066.50
2023-06-29T15:05:06.885Z,101064.59
2023-06-29T15:07:08.622Z,101066.50
2023-06-29T15:09:10.225Z,101066.50
2023-06-29T15:11:11.782Z,101065.66
2023-06-29T15:13:13.334Z,101062.06
2023-06-29T15:15:15.275Z,101058.50
2023-06-29T15:17:17.029Z,101061.25
2023-06-29T15:19:18.489Z,101062.28
2023-06-29T15:21:19.955Z,101059.56
2023-06-29T15:23:21.485Z,101060.59
2023-06-29T15:25:23.046Z,101069.66
2023-06-29T15:27:24.572Z,101068.81
2023-06-29T15:29:26.737Z,101064.19
2023-06-29T15:31:28.281Z,101068.81
2023-06-29T15:33:29.844Z,101072.59
2023-06-29T15:35:31.341Z,101063.34
2023-06-29T15:37:33.917Z,101066.06
2023-06-29T15:39:36.364Z,101068.81
2023-06-29T15:41:38.401Z,101070.72
2023-06-29T15:43:40.191Z,101079.97
2023-06-29T15:45:41.813Z,101070.91
2023-06-29T15:47:43.517Z,101073.84
2023-06-29T15:49:45.107Z,101082.03
2023-06-29T15:51:46.630Z,101082.03
2023-06-29T15:53:48.265Z,101074.72
2023-06-29T15:55:50.120Z,101088.38
2023-06-29T15:57:51.624Z,101079.31
2023-06-29T15:59:53.105Z,101075.53
2023-06-29T16:01:54.675Z,101078.28
2023-06-29T16:03:56.493Z,101081.66
2023-06-29T16:05:58.044Z,101079.75
2023-06-29T16:07:59.566Z,101075.97
2023-06-29T16:10:01.108Z,101075.97
2023-06-29T16:12:02.701Z,101073.84
2023-06-29T16:14:04.250Z,101073.00
2023-06-29T16:16:05.802Z,101082.91
2023-06-29T16:18:07.419Z,101075.53
2023-06-29T16:20:11.267Z,101075.53
2023-06-29T16:22:13.117Z,101077.22
2023-06-29T16:24:14.796Z,101073.44
2023-06-29T16:26:17.362Z,101073.44
2023-06-29T16:28:19.104Z,101069.66
2023-06-29T16:30:20.902Z,101075.13
2023-06-29T16:32:22.549Z,101073.44
2023-06-29T16:34:24.244Z,101075.13
2023-06-29T16:36:25.779Z,101072.59
2023-06-29T16:38:27.336Z,101082.69
2023-06-29T16:40:28.996Z,101084.38
2023-06-29T16:42:30.523Z,101081.84
2023-06-29T16:44:32.487Z,101088.16
2023-06-29T16:46:34.756Z,101078.50
2023-06-29T16:48:36.363Z,101081.22
2023-06-29T16:50:37.885Z,101076.38
2023-06-29T16:52:40.034Z,101074.50
2023-06-29T16:54:41.560Z,101074.06
2023-06-29T16:56:43.182Z,101081.88
2023-06-29T16:58:44.688Z,101079.78
2023-06-29T17:00:46.210Z,101081.44
2023-06-29T17:02:48.208Z,101074.94
2023-06-29T17:04:49.833Z,101081.03
2023-06-29T17:06:51.448Z,101086.50
2023-06-29T17:08:53.066Z,101056.59
2023-06-29T17:10:57.021Z,101072.81
2023-06-29T17:12:58.627Z,101071.97
2023-06-29T17:15:00.301Z,101070.09
2023-06-29T17:17:02.174Z,101070.09
2023-06-29T17:19:03.803Z,101075.78
2023-06-29T17:21:05.346Z,101072.19
2023-06-29T17:23:06.940Z,101074.94
2023-06-29T17:25:08.699Z,101078.72
2023-06-29T17:27:10.671Z,101079.78
2023-06-29T17:29:12.145Z,101068.00
2023-06-29T17:31:13.716Z,101073.66
2023-06-29T17:33:15.556Z,101079.34
2023-06-29T17:35:17.130Z,101071.31
2023-06-29T17:37:18.662Z,101076.78
2023-06-29T17:39:21.951Z,101085.22
2023-06-29T17:41:23.495Z,101083.53
2023-06-29T17:43:24.952Z,101088.16
2023-06-29T17:45:27.024Z,101093.84
2023-06-29T17:47:29.499Z,101083.13
2023-06-29T17:49:32.371Z,101081.44
2023-06-29T17:51:33.910Z,101090.69
2023-06-29T17:53:35.370Z,101089.00
2023-06-29T17:55:36.921Z,101085.66
2023-06-29T17:57:38.402Z,101094.88
2023-06-29T17:59:40.336Z,101093.19
2023-06-29T18:01:41.873Z,101092.34
2023-06-29T18:03:43.637Z,101089.81
2023-06-29T18:05:45.603Z,101089.81
2023-06-29T18:07:47.443Z,101091.72
2023-06-29T18:09:49.008Z,101088.13
2023-06-29T18:11:53.252Z,101091.94
2023-06-29T18:13:55.000Z,101092.94
2023-06-29T18:15:56.603Z,101091.25
2023-06-29T18:17:58.633Z,101095.03
2023-06-29T18:20:01.035Z,101092.31
2023-06-29T18:22:02.635Z,101092.53
2023-06-29T18:24:05.583Z,101095.47
2023-06-29T18:26:08.181Z,101095.47
2023-06-29T18:28:09.790Z,101096.47
2023-06-29T18:30:12.309Z,101101.13
2023-06-29T18:32:13.825Z,101100.28
2023-06-29T18:34:15.425Z,101106.78
2023-06-29T18:36:17.019Z,101104.06
2023-06-29T18:38:18.524Z,101100.47
2023-06-29T18:40:21.567Z,101107.00
2023-06-29T18:42:23.317Z,101106.16
2023-06-29T18:44:24.865Z,101107.22
2023-06-29T18:46:27.257Z,101111.00
2023-06-29T18:48:29.186Z,101103.63
2023-06-29T18:50:30.945Z,101108.47
2023-06-29T18:52:32.504Z,101100.25
2023-06-29T18:54:34.683Z,101102.16
2023-06-29T18:56:36.155Z,101097.75
2023-06-29T18:58:37.671Z,101116.03
2023-06-29T19:00:39.292Z,101109.72
2023-06-29T19:02:43.340Z,101110.78
2023-06-29T19:04:45.293Z,101109.06
2023-06-29T19:06:47.606Z,101111.78
2023-06-29T19:08:49.145Z,101112.84
2023-06-29T19:10:50.841Z,101112.00
2023-06-29T19:12:52.276Z,101111.16
2023-06-29T19:14:54.235Z,101116.63
2023-06-29T19:16:59.402Z,101093.03
2023-06-29T19:19:01.226Z,101109.47
2023-06-29T19:21:02.947Z,101116.00
2023-06-29T19:23:04.498Z,101118.72
2023-06-29T19:25:07.778Z,101115.38
2023-06-29T19:27:09.340Z,101120.84
2023-06-29T19:29:14.542Z,101118.09
2023-06-29T19:31:16.464Z,101119.16
2023-06-29T19:33:17.912Z,101124.63
2023-06-29T19:35:19.376Z,101120.19
2023-06-29T19:37:21.095Z,101121.25
2023-06-29T19:39:22.901Z,101126.72
2023-06-29T19:41:24.647Z,101132.19
2023-06-29T19:43:26.378Z,101131.53
2023-06-29T19:45:27.898Z,101127.75
2023-06-29T19:47:29.590Z,101127.97
2023-06-29T19:49:32.275Z,101128.81
2023-06-29T19:51:35.209Z,101127.13
2023-06-29T19:53:36.877Z,101132.59
2023-06-29T19:55:38.414Z,101128.16
2023-06-29T19:57:39.937Z,101140.13
2023-06-29T19:59:41.744Z,101137.38
2023-06-29T20:01:43.350Z,101139.28
2023-06-29T20:03:45.016Z,101145.78
2023-06-29T20:05:46.949Z,101148.53
2023-06-29T20:07:48.675Z,101147.69
2023-06-29T20:09:50.224Z,101153.16
2023-06-29T20:11:51.715Z,101151.47
2023-06-29T20:13:53.266Z,101154.19
2023-06-29T20:15:54.966Z,101162.41
2023-06-29T20:17:56.596Z,101159.88
2023-06-29T20:19:58.421Z,101156.31
2023-06-29T20:21:59.945Z,101160.09
2023-06-29T20:24:01.439Z,101173.75
2023-06-29T20:26:02.945Z,101173.75
2023-06-29T20:28:04.659Z,101173.75
2023-06-29T20:30:06.889Z,101177.53
2023-06-29T20:32:08.708Z,101167.66
2023-06-29T20:34:10.229Z,101175.84
2023-06-29T20:36:15.401Z,101170.38
2023-06-29T20:38:16.952Z,101172.47
2023-06-29T20:40:18.540Z,101173.31
2023-06-29T20:42:19.982Z,101167.00
2023-06-29T20:44:23.180Z,101176.22
2023-06-29T20:46:25.814Z,101174.34
2023-06-29T20:48:27.636Z,101169.91
2023-06-29T20:50:29.205Z,101180.84
2023-06-29T20:52:30.762Z,101174.75
2023-06-29T20:54:32.250Z,101177.47
2023-06-29T20:56:33.867Z,101143.25
2023-06-29T20:58:36.109Z,101174.94
2023-06-29T21:00:37.780Z,101185.88
2023-06-29T21:02:39.604Z,101185.03
2023-06-29T21:04:41.295Z,101194.06
2023-06-29T21:06:43.045Z,101195.13
2023-06-29T21:08:44.565Z,101190.50
2023-06-29T21:10:46.028Z,101194.28
2023-06-29T21:12:47.812Z,101201.63
2023-06-29T21:14:49.460Z,101203.53
2023-06-29T21:16:51.035Z,101209.00
2023-06-29T21:18:54.389Z,101208.16
2023-06-29T21:20:56.033Z,101208.16
2023-06-29T21:22:57.669Z,101207.50
2023-06-29T21:24:59.460Z,101211.09
2023-06-29T21:27:01.916Z,101210.25
2023-06-29T21:33:19.541Z,101207.72
2023-06-29T21:35:21.300Z,101212.31
2023-06-29T21:37:22.889Z,101205.16
2023-06-29T21:39:24.377Z,101209.78
2023-06-29T21:45:38.882Z,101215.22
2023-06-29T21:47:40.449Z,101212.69
2023-06-29T21:49:41.968Z,101213.53
2023-06-29T21:51:43.577Z,101212.69
2023-06-29T21:55:51.551Z,101213.75
2023-06-29T21:57:54.764Z,101214.78
2023-06-29T21:59:56.477Z,101223.00
2023-06-29T22:01:58.056Z,101210.38
2023-06-29T22:03:59.606Z,101219.63
2023-06-29T22:06:01.219Z,101211.44
2023-06-29T22:08:02.861Z,101215.19
2023-06-29T22:10:04.829Z,101215.19
2023-06-29T22:12:06.845Z,101221.72
2023-06-29T22:14:08.976Z,101227.19
2023-06-29T22:22:30.047Z,101220.03
2023-06-29T22:24:31.620Z,101221.06
2023-06-29T22:26:33.756Z,101220.19
2023-06-29T22:28:35.289Z,101215.78
2023-06-29T22:32:51.838Z,101215.78
2023-06-29T22:34:54.294Z,101212.19
2023-06-29T22:36:55.777Z,101207.75
2023-06-29T22:38:57.698Z,101199.56
2023-06-29T22:40:59.232Z,101192.41
2023-06-29T22:43:00.701Z,101186.94
2023-06-29T22:45:02.785Z,101190.72
2023-06-29T22:47:04.401Z,101191.78
2023-06-29T22:49:05.913Z,101197.25
2023-06-29T22:51:07.571Z,101188.19
2023-06-29T22:53:09.079Z,101188.19
2023-06-29T22:55:10.870Z,101190.09
2023-06-29T22:57:12.361Z,101186.50
2023-06-29T22:59:13.977Z,101191.13
2023-06-29T23:01:15.728Z,101182.09
2023-06-29T23:03:17.337Z,101182.09
2023-06-29T23:05:19.008Z,101189.44
2023-06-29T23:07:23.811Z,101179.78
2023-06-29T23:09:26.064Z,101187.75
2023-06-29T23:11:32.102Z,101186.09
2023-06-29T23:13:39.471Z,101178.94
2023-06-29T23:15:43.426Z,101178.94
2023-06-29T23:17:45.711Z,101176.19
2023-06-29T23:19:47.523Z,101189.00
2023-06-29T23:21:49.002Z,101177.25
2023-06-29T23:23:50.517Z,101170.06
2023-06-29T23:25:52.065Z,101178.25
2023-06-29T23:27:54.831Z,101170.06
2023-06-29T23:29:56.343Z,101168.38
2023-06-29T23:31:57.927Z,101173.84
2023-06-29T23:34:01.882Z,101180.34
2023-06-29T23:36:04.344Z,101173.22
2023-06-29T23:38:05.960Z,101152.31
2023-06-29T23:40:10.402Z,101183.28
2023-06-29T23:42:12.145Z,101185.16
2023-06-29T23:44:14.700Z,101178.88
2023-06-29T23:46:16.754Z,101178.88
2023-06-29T23:48:18.368Z,101170.69
2023-06-29T23:50:19.842Z,101177.19
2023-06-29T23:52:21.372Z,101178.03
2023-06-29T23:54:22.945Z,101174.44
2023-06-29T23:56:24.672Z,101170.88
2023-06-29T23:58:26.294Z,101174.66
