createdAt,value
2022-08-10T00:02:13.174Z,17.90
2022-08-10T00:04:40.331Z,26.05
2022-08-10T00:07:08.180Z,28.20
2022-08-10T00:09:50.269Z,22.08
2022-08-10T00:12:19.354Z,25.05
2022-08-10T00:14:46.692Z,33.17
2022-08-10T00:17:13.929Z,18.42
2022-08-10T00:20:03.609Z,27.20
2022-08-10T00:22:28.140Z,18.55
2022-08-10T00:24:57.203Z,20.33
2022-08-10T00:27:57.894Z,32.15
2022-08-10T00:30:13.287Z,27.60
2022-08-10T00:32:40.409Z,21.50
2022-08-10T00:35:08.093Z,17.70
2022-08-10T00:37:35.220Z,8.07
2022-08-10T00:40:04.518Z,11.20
2022-08-10T00:42:31.996Z,12.77
2022-08-10T00:44:59.218Z,12.48
2022-08-10T00:47:36.891Z,12.50
2022-08-10T00:57:34.659Z,10.80
2022-08-10T01:00:03.430Z,10.20
2022-08-10T01:02:32.098Z,9.98
2022-08-10T01:05:08.226Z,9.82
2022-08-10T01:08:36.329Z,9.15
2022-08-10T01:11:42.401Z,14.75
2022-08-10T01:14:50.983Z,13.85
2022-08-10T01:18:00.159Z,14.88
2022-08-10T01:20:42.593Z,10.82
2022-08-10T01:23:47.156Z,10.70
2022-08-10T01:26:40.668Z,13.38
2022-08-10T01:29:30.776Z,10.45
2022-08-10T01:32:04.647Z,8.27
2022-08-10T01:35:05.013Z,7.10
2022-08-10T01:37:37.680Z,7.18
2022-08-10T01:40:09.213Z,7.25
2022-08-10T01:42:37.857Z,8.43
2022-08-10T01:48:00.466Z,5.20
2022-08-10T01:50:32.986Z,4.45
2022-08-10T01:53:10.994Z,5.40
2022-08-10T01:55:40.249Z,4.68
2022-08-10T01:58:10.072Z,4.43
2022-08-10T02:00:40.597Z,4.57
2022-08-10T02:03:10.257Z,4.75
2022-08-10T02:05:40.083Z,3.72
2022-08-10T02:08:12.441Z,3.55
2022-08-10T02:10:41.964Z,3.75
2022-08-10T02:13:10.259Z,3.38
2022-08-10T02:15:39.507Z,2.95
2022-08-10T02:18:29.118Z,2.95
2022-08-10T02:20:59.280Z,3.50
2022-08-10T02:23:32.494Z,3.17
2022-08-10T02:26:01.057Z,3.17
2022-08-10T02:31:15.556Z,3.35
2022-08-10T02:33:57.536Z,3.03
2022-08-10T02:36:30.507Z,3.40
2022-08-10T02:39:02.046Z,3.40
2022-08-10T02:45:08.205Z,4.47
2022-08-10T02:45:22.919Z,2.85
2022-08-10T02:47:56.564Z,4.65
2022-08-10T02:50:32.837Z,3.42
2022-08-10T02:53:04.409Z,3.35
2022-08-10T02:55:56.708Z,3.58
2022-08-10T02:59:03.879Z,3.53
2022-08-10T03:01:36.112Z,3.63
2022-08-10T03:04:56.043Z,3.63
2022-08-10T03:07:14.887Z,4.45
2022-08-10T03:09:42.883Z,4.78
2022-08-10T03:12:35.032Z,5.20
2022-08-10T03:15:01.353Z,5.65
2022-08-10T03:17:30.245Z,5.10
2022-08-10T03:22:45.931Z,5.72
2022-08-10T03:25:14.417Z,5.38
2022-08-10T03:27:43.402Z,4.03
2022-08-10T03:30:31.615Z,3.70
2022-08-10T03:32:59.932Z,4.35
2022-08-10T03:35:28.309Z,4.20
2022-08-10T03:37:59.529Z,4.60
2022-08-10T03:40:46.465Z,4.53
2022-08-10T03:43:19.771Z,3.85
2022-08-10T03:45:58.028Z,3.35
2022-08-10T03:48:44.807Z,4.45
2022-08-10T03:51:21.184Z,3.83
2022-08-10T03:54:04.367Z,4.20
2022-08-10T03:56:39.271Z,3.67
2022-08-10T03:59:13.430Z,4.00
2022-08-10T04:02:52.643Z,3.35
2022-08-10T04:04:33.161Z,3.78
2022-08-10T04:07:02.059Z,5.22
2022-08-10T04:09:53.639Z,4.90
2022-08-10T04:12:23.449Z,3.17
2022-08-10T04:14:52.885Z,4.25
2022-08-10T04:18:03.362Z,4.03
2022-08-10T04:21:09.373Z,4.05
2022-08-10T04:23:42.095Z,4.00
2022-08-10T04:26:11.456Z,4.68
2022-08-10T04:28:40.293Z,5.72
2022-08-10T04:31:09.519Z,6.30
2022-08-10T04:33:41.579Z,5.40
2022-08-10T04:36:11.363Z,6.07
2022-08-10T04:38:41.162Z,6.78
2022-08-10T04:41:09.100Z,5.80
2022-08-10T04:43:36.593Z,6.80
2022-08-10T04:46:04.008Z,5.63
2022-08-10T04:48:59.549Z,5.95
2022-08-10T04:51:28.173Z,6.18
2022-08-10T04:54:03.992Z,5.35
2022-08-10T04:56:36.258Z,5.45
2022-08-10T04:59:05.409Z,4.60
2022-08-10T05:02:22.306Z,6.70
2022-08-10T05:04:34.973Z,6.57
2022-08-10T05:07:15.812Z,5.03
2022-08-10T05:10:02.866Z,5.75
2022-08-10T05:12:36.275Z,5.60
2022-08-10T05:15:12.412Z,3.33
2022-08-10T05:18:08.872Z,3.40
2022-08-10T05:20:29.685Z,3.90
2022-08-10T05:22:56.826Z,3.28
2022-08-10T05:25:24.029Z,3.30
2022-08-10T05:27:52.418Z,4.15
2022-08-10T05:30:21.975Z,4.03
2022-08-10T05:32:57.112Z,3.83
2022-08-10T05:35:39.113Z,4.47
2022-08-10T05:38:17.457Z,3.60
2022-08-10T05:43:23.758Z,3.65
2022-08-10T05:46:19.076Z,2.92
2022-08-10T05:48:58.792Z,2.47
2022-08-10T05:51:29.293Z,2.97
2022-08-10T05:54:02.531Z,3.10
2022-08-10T05:56:55.169Z,2.95
2022-08-10T06:00:34.552Z,3.88
2022-08-10T06:02:35.429Z,3.22
2022-08-10T06:05:13.389Z,2.75
2022-08-10T06:08:01.340Z,3.25
2022-08-10T06:10:32.895Z,3.80
2022-08-10T06:13:29.899Z,4.15
2022-08-10T06:16:06.605Z,3.17
2022-08-10T06:18:35.382Z,2.92
2022-08-10T06:21:03.856Z,2.42
2022-08-10T06:26:11.792Z,3.88
2022-08-10T06:29:14.201Z,3.10
2022-08-10T06:31:49.923Z,2.97
2022-08-10T06:34:28.732Z,2.42
2022-08-10T06:37:00.601Z,3.03
2022-08-10T06:39:36.613Z,3.15
2022-08-10T06:42:22.041Z,3.60
2022-08-10T06:45:01.194Z,3.85
2022-08-10T06:47:44.204Z,3.10
2022-08-10T06:50:44.605Z,3.08
2022-08-10T06:53:15.458Z,3.13
2022-08-10T06:55:55.455Z,3.40
2022-08-10T06:58:34.907Z,3.45
2022-08-10T07:01:06.589Z,3.58
2022-08-10T07:04:01.355Z,3.20
2022-08-10T07:06:29.730Z,3.08
2022-08-10T07:08:58.729Z,3.58
2022-08-10T07:11:27.020Z,2.70
2022-08-10T07:14:16.734Z,3.38
2022-08-10T07:16:46.547Z,2.65
2022-08-10T07:19:15.155Z,3.30
2022-08-10T07:21:45.762Z,4.13
2022-08-10T07:24:14.967Z,2.90
2022-08-10T07:26:52.215Z,4.10
2022-08-10T07:29:52.715Z,2.92
2022-08-10T07:32:11.719Z,3.35
2022-08-10T07:34:40.314Z,3.03
2022-08-10T07:39:58.509Z,2.58
2022-08-10T07:42:32.195Z,3.72
2022-08-10T07:45:01.369Z,2.92
2022-08-10T07:47:53.334Z,3.75
2022-08-10T07:50:25.168Z,3.65
2022-08-10T07:52:57.160Z,4.28
2022-08-10T07:56:03.630Z,3.75
2022-08-10T07:58:15.439Z,3.47
2022-08-10T08:00:45.833Z,3.70
2022-08-10T08:03:15.230Z,3.25
2022-08-10T08:05:58.444Z,3.85
2022-08-10T08:08:31.601Z,3.63
2022-08-10T08:11:00.230Z,3.50
2022-08-10T08:13:28.947Z,3.45
2022-08-10T08:18:58.283Z,3.30
2022-08-10T08:24:04.926Z,3.67
2022-08-10T08:24:32.935Z,3.58
2022-08-10T08:27:02.416Z,3.15
2022-08-10T08:32:03.358Z,3.35
2022-08-10T08:34:38.879Z,3.60
2022-08-10T08:37:09.570Z,3.08
2022-08-10T08:39:37.601Z,3.22
2022-08-10T08:42:45.243Z,3.97
2022-08-10T08:46:09.316Z,4.00
2022-08-10T08:49:03.819Z,3.00
2022-08-10T08:52:18.409Z,3.70
2022-08-10T08:56:02.918Z,4.60
2022-08-10T08:58:34.001Z,4.30
2022-08-10T09:01:40.209Z,3.97
2022-08-10T09:04:33.870Z,4.15
2022-08-10T09:08:00.535Z,3.47
2022-08-10T09:10:26.201Z,3.97
2022-08-10T09:13:07.616Z,3.63
2022-08-10T09:16:20.215Z,3.28
2022-08-10T09:19:42.775Z,4.20
2022-08-10T09:22:46.531Z,3.72
2022-08-10T09:25:20.976Z,4.25
2022-08-10T09:28:00.184Z,4.15
2022-08-10T09:31:03.679Z,3.67
2022-08-10T09:36:22.615Z,4.55
2022-08-10T09:38:01.139Z,4.20
2022-08-10T09:41:00.160Z,3.63
2022-08-10T09:43:47.856Z,4.18
2022-08-10T09:46:58.734Z,3.55
2022-08-10T09:50:12.613Z,4.00
2022-08-10T09:53:21.255Z,3.95
2022-08-10T09:56:26.747Z,3.60
2022-08-10T09:59:59.468Z,4.40
2022-08-10T10:02:44.660Z,4.75
2022-08-10T10:05:16.066Z,4.60
2022-08-10T10:07:53.163Z,4.25
2022-08-10T10:10:37.947Z,4.00
2022-08-10T10:14:11.805Z,4.07
2022-08-10T10:17:00.435Z,4.05
2022-08-10T10:19:51.098Z,5.18
2022-08-10T10:23:21.336Z,4.22
2022-08-10T10:26:18.653Z,3.63
2022-08-10T10:29:56.675Z,4.50
2022-08-10T10:32:59.572Z,4.22
2022-08-10T10:35:43.737Z,4.20
2022-08-10T10:38:12.962Z,4.05
2022-08-10T10:41:01.013Z,4.07
2022-08-10T10:43:52.196Z,4.22
2022-08-10T10:47:26.339Z,4.22
2022-08-10T10:50:36.717Z,4.43
2022-08-10T10:53:25.701Z,4.75
2022-08-10T10:56:16.133Z,5.18
2022-08-10T10:58:46.199Z,4.05
2022-08-10T11:01:24.260Z,4.10
2022-08-10T11:04:47.825Z,4.57
2022-08-10T11:08:12.169Z,3.75
2022-08-10T11:11:13.088Z,3.67
2022-08-10T11:14:37.827Z,3.50
2022-08-10T11:17:33.179Z,4.65
2022-08-10T11:20:10.189Z,3.00
2022-08-10T11:22:57.402Z,3.25
2022-08-10T11:25:36.609Z,2.65
2022-08-10T11:28:25.258Z,4.55
2022-08-10T11:31:04.151Z,3.35
2022-08-10T11:34:49.304Z,3.33
2022-08-10T11:37:02.270Z,3.03
2022-08-10T11:40:00.604Z,3.13
2022-08-10T11:42:46.225Z,2.65
2022-08-10T11:45:23.076Z,3.42
2022-08-10T11:47:58.426Z,3.53
2022-08-10T11:50:29.601Z,4.05
2022-08-10T11:53:09.451Z,3.03
2022-08-10T11:55:36.683Z,5.22
2022-08-10T11:58:30.576Z,3.35
2022-08-10T12:01:04.655Z,3.97
2022-08-10T12:03:34.924Z,3.70
2022-08-10T12:06:05.501Z,3.92
2022-08-10T12:10:02.574Z,3.40
2022-08-10T12:11:30.872Z,3.28
2022-08-10T12:14:34.015Z,3.15
2022-08-10T12:17:39.162Z,2.92
2022-08-10T12:20:32.922Z,2.83
2022-08-10T12:23:44.653Z,3.70
2022-08-10T12:26:37.485Z,3.45
2022-08-10T12:29:39.500Z,3.45
2022-08-10T12:32:24.724Z,3.05
2022-08-10T12:35:21.688Z,3.33
2022-08-10T12:38:15.203Z,3.35
2022-08-10T12:41:06.189Z,3.00
2022-08-10T12:44:04.373Z,2.85
2022-08-10T12:46:49.759Z,3.25
2022-08-10T12:49:33.478Z,2.80
2022-08-10T12:52:25.461Z,2.67
2022-08-10T12:54:55.906Z,3.00
2022-08-10T12:57:25.715Z,3.42
2022-08-10T12:59:58.350Z,3.15
2022-08-10T13:02:34.248Z,2.65
2022-08-10T13:05:08.076Z,2.38
2022-08-10T13:08:25.260Z,2.22
2022-08-10T13:10:30.002Z,2.72
2022-08-10T13:12:58.972Z,2.72
2022-08-10T13:15:49.069Z,4.13
2022-08-10T13:18:41.104Z,2.78
2022-08-10T13:21:20.123Z,2.33
2022-08-10T13:24:14.288Z,2.83
2022-08-10T13:27:26.767Z,2.88
2022-08-10T13:29:51.418Z,2.15
2022-08-10T13:32:29.945Z,2.45
2022-08-10T13:35:02.465Z,2.63
2022-08-10T13:37:32.538Z,2.45
2022-08-10T13:40:01.406Z,2.40
2022-08-10T13:42:36.822Z,2.80
2022-08-10T13:45:19.736Z,2.90
2022-08-10T13:47:53.517Z,2.08
2022-08-10T13:50:33.351Z,2.80
2022-08-10T13:53:15.450Z,2.47
2022-08-10T13:55:56.873Z,2.78
2022-08-10T13:58:27.186Z,2.50
2022-08-10T14:00:57.595Z,2.50
2022-08-10T14:03:26.582Z,2.50
2022-08-10T14:05:57.657Z,2.83
2022-08-10T14:08:32.187Z,2.65
2022-08-10T14:11:10.987Z,2.30
2022-08-10T14:13:54.330Z,2.33
2022-08-10T14:16:22.659Z,2.97
2022-08-10T14:18:53.640Z,3.33
2022-08-10T14:21:21.683Z,2.92
2022-08-10T14:23:52.231Z,2.50
2022-08-10T14:26:39.986Z,2.50
2022-08-10T14:29:19.905Z,2.47
2022-08-10T14:32:01.095Z,2.28
2022-08-10T14:36:16.289Z,2.33
2022-08-10T14:37:47.708Z,2.00
2022-08-10T14:40:19.628Z,2.13
2022-08-10T14:43:00.382Z,2.20
2022-08-10T14:45:41.338Z,2.70
2022-08-10T14:48:22.521Z,2.00
2022-08-10T14:51:01.069Z,2.10
2022-08-10T14:53:34.983Z,2.28
2022-08-10T14:56:16.702Z,2.05
2022-08-10T14:59:05.750Z,1.92
2022-08-10T15:02:01.372Z,1.88
2022-08-10T15:04:28.821Z,2.10
2022-08-10T15:07:16.994Z,1.80
2022-08-10T15:10:01.047Z,2.30
2022-08-10T15:12:40.924Z,1.85
2022-08-10T15:15:16.492Z,2.25
2022-08-10T15:17:58.975Z,1.52
2022-08-10T15:20:28.955Z,1.63
2022-08-10T15:23:31.179Z,1.52
2022-08-10T15:26:11.408Z,1.88
2022-08-10T15:29:22.660Z,2.17
2022-08-10T15:31:59.480Z,2.13
2022-08-10T15:34:47.637Z,2.25
2022-08-10T15:37:40.647Z,1.92
2022-08-10T15:40:31.063Z,1.58
2022-08-10T15:43:20.247Z,2.10
2022-08-10T15:46:05.658Z,1.75
2022-08-10T15:49:08.812Z,1.85
2022-08-10T15:52:39.256Z,2.00
2022-08-10T15:55:43.335Z,1.80
2022-08-10T15:58:46.950Z,2.33
2022-08-10T16:02:13.111Z,2.10
2022-08-10T16:04:32.135Z,1.85
2022-08-10T16:07:09.738Z,2.63
2022-08-10T16:10:11.125Z,2.70
2022-08-10T16:14:00.303Z,2.97
2022-08-10T16:16:06.849Z,4.60
2022-08-10T16:18:45.009Z,4.30
2022-08-10T16:21:23.771Z,3.38
2022-08-10T16:24:15.699Z,4.35
2022-08-10T16:26:50.543Z,4.07
2022-08-10T16:29:24.572Z,4.28
2022-08-10T16:31:59.294Z,4.90
2022-08-10T16:34:29.344Z,3.67
2022-08-10T16:37:03.578Z,4.68
2022-08-10T16:39:56.931Z,4.20
2022-08-10T16:42:32.952Z,3.95
2022-08-10T16:45:06.294Z,4.35
2022-08-10T16:47:47.814Z,4.65
2022-08-10T16:50:22.850Z,6.72
2022-08-10T16:52:52.441Z,5.05
2022-08-10T16:55:24.443Z,5.43
2022-08-10T16:58:14.651Z,4.78
2022-08-10T17:00:46.233Z,5.63
2022-08-10T17:03:22.618Z,5.95
2022-08-10T17:06:12.032Z,5.40
2022-08-10T17:08:48.272Z,6.88
2022-08-10T17:11:20.209Z,5.18
2022-08-10T17:13:48.076Z,5.25
2022-08-10T17:16:16.932Z,4.82
2022-08-10T17:18:47.311Z,5.50
2022-08-10T17:21:24.430Z,4.60
2022-08-10T17:23:55.506Z,5.82
2022-08-10T17:26:35.238Z,5.50
2022-08-10T17:29:50.502Z,4.90
2022-08-10T17:32:26.927Z,4.25
2022-08-10T17:35:01.150Z,5.22
2022-08-10T17:37:35.653Z,4.25
2022-08-10T17:40:14.096Z,4.85
2022-08-10T17:42:46.750Z,3.78
2022-08-10T17:45:48.822Z,3.75
2022-08-10T17:48:29.771Z,4.45
2022-08-10T17:50:58.736Z,4.45
2022-08-10T17:53:46.373Z,4.43
2022-08-10T17:56:18.980Z,4.30
2022-08-10T17:58:57.219Z,3.60
2022-08-10T18:01:41.598Z,4.70
2022-08-10T18:04:18.819Z,4.82
2022-08-10T18:06:53.944Z,3.72
2022-08-10T18:09:53.786Z,4.45
2022-08-10T18:12:40.166Z,4.18
2022-08-10T18:15:13.262Z,3.58
2022-08-10T18:17:49.937Z,4.55
2022-08-10T18:20:20.325Z,3.97
2022-08-10T18:22:56.763Z,3.63
2022-08-10T18:25:32.218Z,4.28
2022-08-10T18:28:02.240Z,3.50
2022-08-10T18:30:45.149Z,3.63
2022-08-10T18:33:15.177Z,3.92
2022-08-10T18:35:45.184Z,4.25
2022-08-10T18:38:15.696Z,3.50
2022-08-10T18:40:57.028Z,4.07
2022-08-10T18:44:07.341Z,3.92
2022-08-10T18:46:28.190Z,4.88
2022-08-10T18:49:02.448Z,3.50
2022-08-10T18:51:35.692Z,4.85
2022-08-10T18:54:39.190Z,4.05
2022-08-10T18:57:26.980Z,3.88
2022-08-10T19:00:07.531Z,4.30
2022-08-10T19:03:14.493Z,4.80
2022-08-10T19:05:51.259Z,4.32
2022-08-10T19:08:36.719Z,3.78
2022-08-10T19:11:25.102Z,3.92
2022-08-10T19:14:15.727Z,3.70
2022-08-10T19:17:26.411Z,3.40
2022-08-10T19:20:52.224Z,3.00
2022-08-10T19:23:26.916Z,3.10
2022-08-10T19:26:43.804Z,4.78
2022-08-10T19:30:08.391Z,3.50
2022-08-10T19:33:13.729Z,3.60
2022-08-10T19:36:26.066Z,3.30
2022-08-10T19:38:59.299Z,3.45
2022-08-10T19:41:45.291Z,4.15
2022-08-10T19:44:37.483Z,3.50
2022-08-10T19:47:59.396Z,3.60
2022-08-10T19:50:51.444Z,3.55
2022-08-10T19:53:41.976Z,6.00
2022-08-10T19:56:34.090Z,4.13
2022-08-10T19:59:10.208Z,3.90
2022-08-10T20:01:55.231Z,3.40
2022-08-10T20:04:32.197Z,3.10
2022-08-10T20:07:32.047Z,2.70
2022-08-10T20:10:22.839Z,2.63
2022-08-10T20:13:28.616Z,2.38
2022-08-10T20:16:06.553Z,2.58
2022-08-10T20:18:47.916Z,2.30
2022-08-10T20:21:28.315Z,3.08
2022-08-10T20:24:04.966Z,2.13
2022-08-10T20:26:42.517Z,2.45
2022-08-10T20:29:57.745Z,1.83
2022-08-10T20:32:25.201Z,2.80
2022-08-10T20:35:14.465Z,2.10
2022-08-10T20:38:04.198Z,1.98
2022-08-10T20:40:57.533Z,2.42
2022-08-10T20:44:05.734Z,2.20
2022-08-10T20:50:05.876Z,1.98
2022-08-10T20:52:34.765Z,1.85
2022-08-10T20:55:10.773Z,1.35
2022-08-10T20:57:59.248Z,1.48
2022-08-10T21:03:58.657Z,1.05
2022-08-10T21:07:04.949Z,1.40
2022-08-10T21:09:54.700Z,1.23
2022-08-10T21:12:45.864Z,1.15
2022-08-10T21:15:47.105Z,0.50
2022-08-10T21:18:20.613Z,0.95
2022-08-10T21:21:06.714Z,1.10
2022-08-10T21:23:41.274Z,1.30
2022-08-10T21:26:18.593Z,0.98
2022-08-10T21:29:39.745Z,0.90
2022-08-10T21:32:23.246Z,1.10
2022-08-10T21:35:05.265Z,1.33
2022-08-10T21:38:21.311Z,0.82
2022-08-10T21:41:56.490Z,1.45
2022-08-10T21:45:07.755Z,1.52
2022-08-10T21:48:57.241Z,1.58
2022-08-10T21:52:06.700Z,1.77
2022-08-10T21:55:57.235Z,1.55
2022-08-10T21:58:44.317Z,1.10
2022-08-10T22:01:40.772Z,1.10
2022-08-10T22:04:26.711Z,1.70
2022-08-10T22:07:15.141Z,1.58
2022-08-10T22:10:04.674Z,1.23
2022-08-10T22:13:08.429Z,0.85
2022-08-10T22:16:11.598Z,1.45
2022-08-10T22:19:12.530Z,0.70
2022-08-10T22:22:30.034Z,1.52
2022-08-10T22:26:00.135Z,1.23
2022-08-10T22:28:48.857Z,1.70
2022-08-10T22:32:25.468Z,1.65
2022-08-10T22:35:39.124Z,1.20
2022-08-10T22:38:53.177Z,0.73
2022-08-10T22:42:16.277Z,0.75
2022-08-10T22:45:04.752Z,1.02
2022-08-10T22:47:51.840Z,1.20
2022-08-10T22:50:24.187Z,0.77
2022-08-10T22:53:05.520Z,0.80
2022-08-10T22:56:06.676Z,1.00
2022-08-10T22:58:39.909Z,0.95
2022-08-10T23:01:41.921Z,1.25
2022-08-10T23:04:36.296Z,0.95
2022-08-10T23:07:19.925Z,0.70
2022-08-10T23:10:15.672Z,0.90
2022-08-10T23:13:01.097Z,0.77
2022-08-10T23:15:57.545Z,1.13
2022-08-10T23:18:56.140Z,0.73
2022-08-10T23:24:42.042Z,0.80
2022-08-10T23:27:38.587Z,0.80
2022-08-10T23:30:09.334Z,0.70
2022-08-10T23:32:51.374Z,1.00
2022-08-10T23:36:30.145Z,0.40
2022-08-10T23:38:16.176Z,1.05
2022-08-10T23:40:52.534Z,0.80
2022-08-10T23:43:53.403Z,1.13
2022-08-10T23:46:22.796Z,0.80
2022-08-10T23:48:54.352Z,0.65
2022-08-10T23:51:54.811Z,1.15
2022-08-10T23:54:23.393Z,0.82
2022-08-10T23:57:00.724Z,0.95
2022-08-10T23:59:31.527Z,0.90
