createdAt,value
2024-04-22T00:02:15.253Z,100.00
2024-04-22T00:11:04.493Z,100.00
2024-04-22T00:13:35.286Z,100.00
2024-04-22T00:16:05.604Z,100.00
2024-04-22T00:18:34.492Z,100.00
2024-04-22T00:21:05.222Z,100.00
2024-04-22T00:23:32.617Z,100.00
2024-04-22T00:26:02.411Z,100.00
2024-04-22T00:28:31.939Z,100.00
2024-04-22T00:31:00.778Z,100.00
2024-04-22T00:33:29.916Z,100.00
2024-04-22T00:35:59.090Z,100.00
2024-04-22T00:38:28.256Z,100.00
2024-04-22T00:40:59.093Z,100.00
2024-04-22T00:49:52.494Z,100.00
2024-04-22T00:58:33.917Z,100.00
2024-04-22T01:01:01.838Z,100.00
2024-04-22T01:03:30.817Z,100.00
2024-04-22T01:06:02.855Z,100.00
2024-04-22T01:18:07.068Z,100.00
2024-04-22T01:20:34.180Z,99.12
2024-04-22T01:23:01.689Z,99.12
2024-04-22T01:25:30.945Z,99.99
2024-04-22T01:27:58.861Z,99.95
2024-04-22T01:30:26.889Z,99.88
2024-04-22T01:32:54.442Z,98.42
2024-04-22T01:35:21.355Z,98.64
2024-04-22T01:38:01.223Z,99.40
2024-04-22T01:40:30.080Z,97.57
2024-04-22T01:42:57.930Z,98.52
2024-04-22T01:45:25.221Z,97.42
2024-04-22T01:47:52.832Z,98.97
2024-04-22T01:50:20.182Z,98.33
2024-04-22T01:56:17.845Z,99.42
2024-04-22T01:58:45.896Z,96.25
2024-04-22T02:01:13.596Z,95.69
2024-04-22T02:03:42.134Z,94.81
2024-04-22T02:06:09.679Z,93.49
2024-04-22T02:08:37.339Z,93.53
2024-04-22T02:11:06.143Z,93.37
2024-04-22T02:14:09.008Z,93.99
2024-04-22T02:16:36.638Z,92.40
2024-04-22T02:19:03.542Z,93.98
2024-04-22T02:21:30.593Z,94.30
2024-04-22T02:23:58.166Z,92.45
2024-04-22T02:26:25.190Z,92.32
2024-04-22T02:28:53.535Z,92.62
2024-04-22T02:31:23.707Z,90.48
2024-04-22T02:33:50.918Z,90.75
2024-04-22T02:36:19.678Z,90.84
2024-04-22T02:38:46.950Z,87.60
2024-04-22T02:41:14.136Z,88.11
2024-04-22T02:43:42.134Z,87.42
2024-04-22T02:46:11.567Z,86.55
2024-04-22T02:48:39.014Z,87.91
2024-04-22T02:51:06.199Z,87.13
2024-04-22T02:53:33.514Z,88.51
2024-04-22T02:56:00.398Z,89.41
2024-04-22T02:58:27.684Z,88.58
2024-04-22T03:00:55.035Z,88.44
2024-04-22T03:03:23.721Z,88.02
2024-04-22T03:05:51.973Z,87.96
2024-04-22T03:08:18.761Z,89.89
2024-04-22T03:10:45.729Z,90.41
2024-04-22T03:13:13.856Z,90.60
2024-04-22T03:15:41.792Z,90.53
2024-04-22T03:18:08.573Z,90.15
2024-04-22T03:20:36.463Z,90.54
2024-04-22T03:23:07.838Z,88.18
2024-04-22T03:25:34.896Z,88.58
2024-04-22T03:28:02.505Z,88.31
2024-04-22T03:30:31.787Z,90.64
2024-04-22T03:32:59.260Z,88.72
2024-04-22T03:42:01.426Z,85.47
2024-04-22T03:44:29.571Z,86.03
2024-04-22T03:47:18.098Z,86.41
2024-04-22T03:49:57.903Z,86.11
2024-04-22T03:52:28.019Z,87.24
2024-04-22T03:55:12.770Z,90.08
2024-04-22T03:57:43.901Z,90.85
2024-04-22T04:00:12.823Z,88.50
2024-04-22T04:09:18.563Z,86.95
2024-04-22T04:11:47.863Z,87.58
2024-04-22T04:14:22.500Z,87.17
2024-04-22T04:16:53.322Z,88.51
2024-04-22T04:19:21.031Z,87.98
2024-04-22T04:21:49.289Z,87.16
2024-04-22T04:24:18.488Z,85.65
2024-04-22T04:26:47.699Z,86.39
2024-04-22T04:29:17.817Z,85.74
2024-04-22T04:31:48.519Z,85.18
2024-04-22T04:34:16.867Z,85.06
2024-04-22T04:36:46.901Z,84.97
2024-04-22T04:39:15.357Z,84.60
2024-04-22T04:42:04.380Z,83.65
2024-04-22T04:44:32.064Z,86.52
2024-04-22T04:47:00.559Z,86.02
2024-04-22T04:49:33.171Z,86.92
2024-04-22T04:52:01.437Z,88.17
2024-04-22T04:54:30.987Z,86.46
2024-04-22T04:56:59.580Z,86.51
2024-04-22T04:59:28.275Z,86.19
2024-04-22T05:01:58.125Z,84.49
2024-04-22T05:04:28.198Z,81.90
2024-04-22T05:06:55.609Z,81.58
2024-04-22T05:09:25.926Z,82.44
2024-04-22T05:11:59.395Z,83.54
2024-04-22T05:14:38.842Z,82.22
2024-04-22T05:17:28.352Z,81.59
2024-04-22T05:20:01.939Z,83.71
2024-04-22T05:22:33.853Z,81.56
2024-04-22T05:25:12.918Z,80.72
2024-04-22T05:27:43.542Z,80.51
2024-04-22T05:30:17.674Z,79.84
2024-04-22T05:32:47.421Z,79.54
2024-04-22T05:36:15.496Z,78.57
2024-04-22T05:38:45.554Z,75.81
2024-04-22T05:41:17.795Z,77.34
2024-04-22T05:43:47.060Z,76.38
2024-04-22T05:46:16.133Z,74.88
2024-04-22T05:48:45.114Z,75.63
2024-04-22T05:51:16.790Z,75.48
2024-04-22T05:53:44.567Z,76.42
2024-04-22T05:56:12.878Z,75.38
2024-04-22T05:58:49.499Z,76.04
2024-04-22T06:01:21.742Z,76.32
2024-04-22T06:03:55.963Z,74.83
2024-04-22T06:06:24.809Z,74.95
2024-04-22T06:08:55.590Z,76.36
2024-04-22T06:11:24.815Z,75.56
2024-04-22T06:13:58.663Z,76.19
2024-04-22T06:16:36.937Z,76.70
2024-04-22T06:19:09.249Z,75.41
2024-04-22T06:21:40.580Z,75.00
2024-04-22T06:24:09.043Z,76.15
2024-04-22T06:26:38.525Z,74.75
2024-04-22T06:29:08.807Z,70.72
2024-04-22T06:32:00.734Z,70.78
2024-04-22T06:34:32.629Z,72.58
2024-04-22T06:37:08.581Z,73.87
2024-04-22T06:39:38.862Z,70.71
2024-04-22T06:42:13.215Z,70.09
2024-04-22T06:44:41.675Z,71.67
2024-04-22T06:47:12.815Z,71.97
2024-04-22T06:49:48.063Z,69.24
2024-04-22T06:52:17.841Z,70.15
2024-04-22T06:54:58.167Z,71.99
2024-04-22T06:57:32.252Z,70.69
2024-04-22T07:00:04.012Z,70.29
2024-04-22T07:02:40.250Z,67.44
2024-04-22T07:05:10.279Z,68.16
2024-04-22T07:07:46.240Z,68.90
2024-04-22T07:10:38.847Z,70.32
2024-04-22T07:13:12.798Z,71.94
2024-04-22T07:15:41.066Z,70.62
2024-04-22T07:18:08.219Z,67.99
2024-04-22T07:20:36.538Z,65.06
2024-04-22T07:23:04.630Z,63.96
2024-04-22T07:25:34.035Z,63.91
2024-04-22T07:28:06.618Z,62.84
2024-04-22T07:30:34.499Z,64.43
2024-04-22T07:33:05.817Z,62.35
2024-04-22T07:35:37.609Z,61.98
2024-04-22T07:38:15.305Z,64.36
2024-04-22T07:40:44.737Z,62.57
2024-04-22T07:43:20.290Z,61.95
2024-04-22T07:45:49.152Z,62.32
2024-04-22T07:48:18.640Z,62.95
2024-04-22T07:50:49.993Z,62.47
2024-04-22T07:53:19.598Z,63.24
2024-04-22T07:55:56.946Z,63.39
2024-04-22T07:58:27.107Z,62.37
2024-04-22T08:00:56.043Z,63.91
2024-04-22T08:03:26.910Z,64.04
2024-04-22T08:06:00.339Z,62.29
2024-04-22T08:08:36.762Z,62.10
2024-04-22T08:11:06.018Z,60.54
2024-04-22T08:13:35.421Z,63.21
2024-04-22T08:16:17.863Z,61.75
2024-04-22T08:18:53.781Z,63.01
2024-04-22T08:21:22.073Z,62.69
2024-04-22T08:23:52.063Z,62.30
2024-04-22T08:26:56.729Z,64.17
2024-04-22T08:29:38.854Z,64.10
2024-04-22T08:32:11.379Z,62.46
2024-04-22T08:34:52.354Z,63.29
2024-04-22T08:37:21.558Z,63.36
2024-04-22T08:39:52.436Z,63.70
2024-04-22T08:42:25.817Z,65.11
2024-04-22T08:45:14.925Z,61.31
2024-04-22T08:47:44.324Z,62.91
2024-04-22T08:50:28.268Z,63.24
2024-04-22T08:53:04.566Z,61.46
2024-04-22T08:55:36.693Z,61.34
2024-04-22T08:58:12.570Z,59.17
2024-04-22T09:01:02.995Z,59.53
2024-04-22T09:03:43.011Z,60.24
2024-04-22T09:06:21.578Z,56.93
2024-04-22T09:08:57.872Z,57.41
2024-04-22T09:11:58.262Z,58.59
2024-04-22T09:14:29.604Z,59.56
2024-04-22T09:17:24.237Z,57.96
2024-04-22T09:19:56.920Z,58.75
2024-04-22T09:22:44.149Z,57.63
2024-04-22T09:28:08.531Z,56.54
2024-04-22T09:30:42.167Z,56.82
2024-04-22T09:33:21.587Z,56.59
2024-04-22T09:35:54.185Z,54.63
2024-04-22T09:38:35.188Z,55.51
2024-04-22T09:41:14.050Z,55.95
2024-04-22T09:43:56.424Z,55.18
2024-04-22T09:46:36.198Z,54.67
2024-04-22T09:49:32.716Z,55.20
2024-04-22T09:52:11.509Z,54.84
2024-04-22T09:54:43.095Z,54.67
2024-04-22T09:57:14.401Z,54.51
2024-04-22T09:59:51.539Z,54.62
2024-04-22T10:02:22.529Z,54.43
2024-04-22T10:04:54.120Z,54.22
2024-04-22T10:07:47.428Z,53.92
2024-04-22T10:10:25.415Z,55.77
2024-04-22T10:12:57.615Z,54.71
2024-04-22T10:15:27.256Z,53.90
2024-04-22T10:17:57.536Z,52.30
2024-04-22T10:20:40.109Z,52.99
2024-04-22T10:23:10.839Z,53.49
2024-04-22T10:25:42.901Z,54.34
2024-04-22T10:28:14.618Z,54.13
2024-04-22T10:31:04.254Z,55.36
2024-04-22T10:33:32.737Z,54.32
2024-04-22T10:36:20.146Z,54.35
2024-04-22T10:38:53.137Z,54.90
2024-04-22T10:41:23.224Z,54.22
2024-04-22T10:43:54.292Z,53.93
2024-04-22T10:46:33.228Z,54.05
2024-04-22T10:49:02.522Z,54.20
2024-04-22T10:51:33.643Z,54.24
2024-04-22T10:54:05.051Z,53.26
2024-04-22T10:56:37.909Z,53.37
2024-04-22T10:59:05.634Z,53.50
2024-04-22T11:01:44.276Z,53.84
2024-04-22T11:04:19.101Z,53.52
2024-04-22T11:06:51.103Z,52.15
2024-04-22T11:09:46.517Z,51.67
2024-04-22T11:12:15.033Z,51.31
2024-04-22T11:14:48.628Z,52.07
2024-04-22T11:17:24.233Z,52.61
2024-04-22T11:20:14.938Z,53.07
2024-04-22T11:23:00.101Z,52.83
2024-04-22T11:25:31.535Z,51.92
2024-04-22T11:28:06.468Z,52.01
2024-04-22T11:31:06.343Z,51.46
2024-04-22T11:34:00.980Z,50.08
2024-04-22T11:36:34.689Z,49.64
2024-04-22T11:39:19.120Z,49.56
2024-04-22T11:41:51.772Z,50.18
2024-04-22T11:44:29.474Z,49.79
2024-04-22T11:46:57.193Z,50.39
2024-04-22T11:50:09.050Z,50.38
2024-04-22T11:52:43.031Z,49.62
2024-04-22T11:55:14.347Z,50.25
2024-04-22T11:57:43.075Z,49.96
2024-04-22T12:00:11.067Z,48.78
2024-04-22T12:02:39.333Z,49.58
2024-04-22T12:05:12.595Z,48.71
2024-04-22T12:07:46.182Z,49.41
2024-04-22T12:10:24.135Z,49.02
2024-04-22T12:12:56.625Z,49.70
2024-04-22T12:15:30.453Z,49.44
2024-04-22T12:18:04.187Z,49.38
2024-04-22T12:20:34.338Z,49.43
2024-04-22T12:23:04.443Z,50.03
2024-04-22T12:25:35.876Z,48.82
2024-04-22T12:28:16.728Z,48.42
2024-04-22T12:30:58.280Z,48.73
2024-04-22T12:33:26.007Z,48.39
2024-04-22T12:36:25.096Z,48.79
2024-04-22T12:38:57.967Z,49.18
2024-04-22T12:41:55.713Z,49.65
2024-04-22T12:44:40.145Z,49.49
2024-04-22T12:48:27.237Z,49.69
2024-04-22T12:51:00.533Z,49.72
2024-04-22T12:53:32.459Z,49.68
2024-04-22T12:56:06.265Z,49.45
2024-04-22T12:58:46.264Z,49.73
2024-04-22T13:01:21.561Z,49.71
2024-04-22T13:03:53.851Z,49.25
2024-04-22T13:06:23.950Z,48.64
2024-04-22T13:08:52.417Z,48.44
2024-04-22T13:11:22.599Z,48.88
2024-04-22T13:14:00.452Z,49.29
2024-04-22T13:16:32.195Z,48.95
2024-04-22T13:19:05.996Z,48.99
2024-04-22T13:21:41.886Z,48.86
2024-04-22T13:24:11.778Z,49.33
2024-04-22T13:26:42.057Z,49.79
2024-04-22T13:29:25.747Z,50.26
2024-04-22T13:32:27.053Z,49.41
2024-04-22T13:35:28.806Z,47.56
2024-04-22T13:38:12.939Z,47.26
2024-04-22T13:40:50.782Z,46.60
2024-04-22T13:43:43.049Z,47.37
2024-04-22T13:46:15.126Z,47.50
2024-04-22T13:48:51.533Z,46.74
2024-04-22T13:52:12.551Z,47.20
2024-04-22T13:54:43.823Z,45.97
2024-04-22T13:57:17.504Z,46.76
2024-04-22T14:00:05.931Z,47.24
2024-04-22T14:02:48.173Z,46.65
2024-04-22T14:05:26.232Z,46.29
2024-04-22T14:07:55.334Z,46.39
2024-04-22T14:10:44.930Z,46.99
2024-04-22T14:14:50.024Z,47.51
2024-04-22T14:17:24.945Z,47.50
2024-04-22T14:23:44.552Z,47.21
2024-04-22T14:30:36.463Z,46.52
2024-04-22T14:33:23.124Z,46.71
2024-04-22T14:50:02.797Z,48.01
2024-04-22T14:53:08.166Z,48.54
2024-04-22T15:06:14.511Z,47.51
2024-04-22T15:08:42.322Z,48.00
2024-04-22T15:11:13.526Z,48.52
2024-04-22T15:13:42.562Z,48.83
2024-04-22T15:16:14.509Z,48.80
2024-04-22T15:18:43.507Z,49.30
2024-04-22T15:21:26.814Z,49.38
2024-04-22T15:24:22.488Z,49.67
2024-04-22T15:26:59.024Z,49.53
2024-04-22T15:29:31.051Z,49.72
2024-04-22T15:32:20.060Z,49.89
2024-04-22T15:34:51.545Z,50.03
2024-04-22T15:37:28.330Z,50.32
2024-04-22T15:40:00.509Z,50.52
2024-04-22T15:42:32.973Z,50.60
2024-04-22T15:45:29.546Z,50.86
2024-04-22T15:48:21.306Z,51.14
2024-04-22T15:51:00.522Z,51.09
2024-04-22T15:53:36.698Z,51.70
2024-04-22T15:56:10.033Z,52.10
2024-04-22T15:58:45.612Z,52.38
2024-04-22T16:01:17.261Z,52.35
2024-04-22T16:03:47.902Z,52.29
2024-04-22T16:06:28.562Z,52.65
2024-04-22T16:09:03.558Z,52.28
2024-04-22T16:11:57.726Z,52.52
2024-04-22T16:14:32.704Z,52.60
2024-04-22T16:17:04.988Z,52.93
2024-04-22T16:19:34.467Z,53.11
2024-04-22T16:22:06.786Z,53.10
2024-04-22T16:24:41.792Z,53.08
2024-04-22T16:27:18.000Z,53.52
2024-04-22T16:30:15.500Z,53.61
2024-04-22T16:32:48.866Z,53.56
2024-04-22T16:35:29.170Z,53.62
2024-04-22T16:38:07.645Z,53.95
2024-04-22T16:40:39.602Z,54.13
2024-04-22T16:43:15.351Z,54.46
2024-04-22T16:45:48.341Z,54.74
2024-04-22T16:48:25.559Z,54.92
2024-04-22T16:50:56.881Z,55.15
2024-04-22T16:53:46.112Z,55.32
2024-04-22T16:56:28.631Z,55.41
2024-04-22T16:59:02.094Z,55.57
2024-04-22T17:01:55.745Z,56.19
2024-04-22T17:04:28.069Z,56.32
2024-04-22T17:06:57.026Z,56.52
2024-04-22T17:09:37.733Z,56.36
2024-04-22T17:12:09.669Z,56.54
2024-04-22T17:14:40.364Z,56.29
2024-04-22T17:17:17.203Z,56.33
2024-04-22T17:19:48.270Z,56.70
2024-04-22T17:22:19.709Z,56.52
2024-04-22T17:24:52.430Z,56.64
2024-04-22T17:27:46.798Z,56.69
2024-04-22T17:31:01.098Z,56.76
2024-04-22T17:34:16.978Z,56.86
2024-04-22T17:36:56.993Z,56.91
2024-04-22T17:39:35.226Z,57.09
2024-04-22T17:43:07.750Z,57.44
2024-04-22T17:46:04.742Z,57.59
2024-04-22T17:49:25.794Z,57.70
2024-04-22T17:56:26.710Z,58.37
2024-04-22T17:59:04.956Z,58.97
2024-04-22T18:01:48.164Z,58.80
2024-04-22T18:05:03.521Z,58.61
2024-04-22T18:07:49.276Z,58.49
2024-04-22T18:11:42.283Z,58.51
2024-04-22T18:14:13.123Z,58.51
2024-04-22T18:17:52.068Z,58.83
2024-04-22T18:23:52.200Z,60.17
2024-04-22T18:26:25.223Z,60.46
2024-04-22T18:29:42.637Z,60.74
2024-04-22T18:32:18.574Z,61.06
2024-04-22T18:35:41.047Z,61.17
2024-04-22T18:38:15.512Z,61.38
2024-04-22T18:41:43.203Z,61.56
2024-04-22T18:44:29.281Z,61.66
2024-04-22T18:47:01.370Z,61.65
2024-04-22T18:49:44.995Z,62.04
2024-04-22T18:52:50.130Z,62.09
2024-04-22T18:55:29.253Z,62.03
2024-04-22T18:58:36.565Z,62.22
2024-04-22T19:01:14.986Z,62.17
2024-04-22T19:03:48.311Z,62.05
2024-04-22T19:06:21.389Z,62.10
2024-04-22T19:08:51.686Z,62.15
2024-04-22T19:11:26.379Z,62.41
2024-04-22T19:13:57.825Z,62.61
2024-04-22T19:16:33.372Z,62.47
2024-04-22T19:19:16.410Z,62.59
2024-04-22T19:21:57.895Z,62.77
2024-04-22T19:24:48.013Z,62.65
2024-04-22T19:27:51.457Z,62.89
2024-04-22T19:30:32.954Z,63.89
2024-04-22T19:34:00.423Z,64.47
2024-04-22T19:36:54.090Z,65.38
2024-04-22T19:39:34.877Z,65.59
2024-04-22T19:42:10.654Z,65.77
2024-04-22T19:45:38.541Z,66.05
2024-04-22T19:48:18.773Z,66.27
2024-04-22T19:51:26.255Z,66.93
2024-04-22T19:54:07.993Z,67.60
2024-04-22T19:56:42.227Z,67.75
2024-04-22T19:59:12.768Z,67.71
2024-04-22T20:01:46.850Z,67.73
2024-04-22T20:04:24.418Z,67.45
2024-04-22T20:10:12.800Z,67.11
2024-04-22T20:12:47.181Z,66.77
2024-04-22T20:15:30.200Z,66.92
2024-04-22T20:18:16.229Z,67.71
2024-04-22T20:21:05.564Z,67.98
2024-04-22T20:23:42.732Z,68.52
2024-04-22T20:26:22.065Z,68.45
2024-04-22T20:29:01.551Z,68.30
2024-04-22T20:31:36.796Z,68.39
2024-04-22T20:34:07.964Z,68.52
2024-04-22T20:36:40.467Z,68.57
2024-04-22T20:39:10.320Z,69.01
2024-04-22T20:41:38.997Z,69.14
2024-04-22T20:44:20.524Z,69.28
2024-04-22T20:46:52.302Z,69.58
2024-04-22T20:49:29.661Z,69.79
2024-04-22T20:52:00.606Z,69.72
2024-04-22T20:54:35.803Z,70.23
2024-04-22T20:57:05.542Z,70.47
2024-04-22T20:59:38.756Z,70.00
2024-04-22T21:02:10.020Z,69.90
2024-04-22T21:04:42.588Z,69.66
2024-04-22T21:07:19.176Z,69.62
2024-04-22T21:09:57.599Z,69.50
2024-04-22T21:12:29.469Z,69.44
2024-04-22T21:14:56.778Z,69.37
2024-04-22T21:17:29.404Z,69.28
2024-04-22T21:20:01.508Z,69.20
2024-04-22T21:22:31.882Z,69.09
2024-04-22T21:25:03.517Z,69.22
2024-04-22T21:27:31.522Z,69.68
2024-04-22T21:30:05.110Z,70.22
2024-04-22T21:32:35.257Z,71.36
2024-04-22T21:35:07.741Z,71.18
2024-04-22T21:37:35.989Z,71.05
2024-04-22T21:40:04.365Z,71.43
2024-04-22T21:42:32.933Z,71.88
2024-04-22T21:45:03.237Z,71.83
2024-04-22T21:47:32.947Z,71.97
2024-04-22T21:50:02.792Z,72.18
2024-04-22T21:52:32.436Z,72.56
2024-04-22T21:55:01.576Z,72.85
2024-04-22T21:58:08.246Z,73.39
2024-04-22T22:07:29.391Z,74.79
2024-04-22T22:12:45.877Z,75.67
2024-04-22T22:15:13.784Z,76.02
2024-04-22T22:17:45.405Z,76.31
2024-04-22T22:20:14.160Z,76.59
2024-04-22T22:22:44.798Z,76.52
2024-04-22T22:25:13.851Z,77.06
2024-04-22T22:34:36.081Z,77.27
2024-04-22T22:37:08.302Z,77.56
2024-04-22T22:39:38.567Z,78.07
2024-04-22T22:42:07.823Z,78.88
2024-04-22T22:44:37.673Z,79.40
2024-04-22T22:47:07.912Z,79.56
2024-04-22T22:49:36.510Z,79.69
2024-04-22T22:52:08.909Z,79.94
2024-04-22T22:54:38.566Z,79.87
2024-04-22T22:57:13.891Z,80.08
2024-04-22T22:59:43.889Z,80.08
2024-04-22T23:02:14.581Z,80.39
2024-04-22T23:07:48.389Z,81.43
2024-04-22T23:10:19.147Z,81.57
2024-04-22T23:12:47.061Z,81.63
2024-04-22T23:15:22.130Z,81.72
2024-04-22T23:17:54.902Z,81.81
2024-04-22T23:20:24.720Z,82.00
2024-04-22T23:22:56.538Z,81.90
2024-04-22T23:28:13.528Z,81.38
2024-04-22T23:30:44.521Z,81.33
2024-04-22T23:33:12.750Z,81.29
2024-04-22T23:35:41.062Z,81.13
2024-04-22T23:38:09.512Z,81.39
2024-04-22T23:40:37.825Z,81.56
2024-04-22T23:43:05.572Z,81.56
2024-04-22T23:51:48.870Z,81.72
2024-04-22T23:54:17.595Z,81.70
2024-04-22T23:56:46.147Z,82.03
2024-04-22T23:59:14.921Z,82.10
